createdAt,value
2023-05-19T00:00:32.146Z,36.20
2023-05-19T00:01:32.081Z,36.16
2023-05-19T00:02:32.124Z,36.19
2023-05-19T00:03:32.241Z,36.16
2023-05-19T00:04:32.171Z,36.23
2023-05-19T00:05:32.194Z,36.17
2023-05-19T00:06:32.271Z,36.17
2023-05-19T00:07:32.289Z,36.15
2023-05-19T00:08:32.365Z,36.20
2023-05-19T00:09:32.379Z,36.16
2023-05-19T00:10:32.683Z,36.14
2023-05-19T00:11:32.470Z,36.17
2023-05-19T00:12:32.504Z,36.17
2023-05-19T00:13:32.508Z,36.20
2023-05-19T00:14:32.571Z,36.19
2023-05-19T00:15:32.655Z,36.21
2023-05-19T00:16:32.710Z,36.19
2023-05-19T00:17:32.708Z,36.20
2023-05-19T00:18:32.771Z,36.19
2023-05-19T00:19:32.816Z,36.15
2023-05-19T00:20:33.057Z,36.19
2023-05-19T00:21:32.897Z,36.19
2023-05-19T00:22:32.917Z,36.19
2023-05-19T00:23:32.926Z,36.20
2023-05-19T00:24:32.988Z,36.17
2023-05-19T00:25:33.029Z,36.19
2023-05-19T00:26:33.125Z,36.16
2023-05-19T00:27:33.119Z,36.16
2023-05-19T00:28:33.180Z,36.17
2023-05-19T00:29:33.224Z,36.21
2023-05-19T00:30:33.447Z,36.16
2023-05-19T00:31:33.318Z,36.16
2023-05-19T00:32:33.324Z,36.17
2023-05-19T00:33:33.322Z,36.19
2023-05-19T00:34:33.382Z,36.16
2023-05-19T00:35:33.396Z,36.15
2023-05-19T00:36:33.417Z,36.20
2023-05-19T00:37:33.426Z,36.19
2023-05-19T00:38:33.441Z,36.13
2023-05-19T00:39:33.449Z,36.15
2023-05-19T00:40:33.892Z,36.16
2023-05-19T00:41:33.540Z,36.17
2023-05-19T00:42:33.579Z,36.19
2023-05-19T00:43:33.614Z,36.17
2023-05-19T00:44:33.599Z,36.17
2023-05-19T00:45:33.651Z,36.17
2023-05-19T00:46:33.660Z,36.15
2023-05-19T00:47:33.706Z,36.15
2023-05-19T00:48:33.714Z,36.16
2023-05-19T00:49:33.751Z,36.12
2023-05-19T00:50:33.968Z,36.16
2023-05-19T00:51:33.847Z,36.18
2023-05-19T00:52:33.834Z,36.20
2023-05-19T00:53:33.920Z,36.15
2023-05-19T00:54:33.963Z,36.18
2023-05-19T00:55:33.990Z,36.21
2023-05-19T00:56:34.037Z,36.20
2023-05-19T00:57:34.060Z,36.16
2023-05-19T00:58:34.097Z,36.17
2023-05-19T00:59:34.162Z,36.20
2023-05-19T01:00:34.576Z,36.13
2023-05-19T01:01:34.331Z,36.19
2023-05-19T01:02:34.366Z,36.17
2023-05-19T01:03:34.463Z,36.15
2023-05-19T01:04:34.356Z,36.18
2023-05-19T01:05:34.374Z,36.18
2023-05-19T01:06:34.452Z,36.16
2023-05-19T01:07:34.497Z,36.17
2023-05-19T01:08:34.514Z,36.17
2023-05-19T01:09:34.551Z,36.20
2023-05-19T01:10:34.653Z,36.16
2023-05-19T01:11:34.658Z,36.22
2023-05-19T01:12:34.691Z,36.15
2023-05-19T01:13:34.780Z,36.19
2023-05-19T01:14:34.794Z,36.17
2023-05-19T01:15:34.831Z,36.15
2023-05-19T01:16:34.970Z,36.16
2023-05-19T01:17:34.959Z,36.19
2023-05-19T01:18:34.970Z,36.15
2023-05-19T01:19:35.008Z,36.18
2023-05-19T01:20:35.049Z,36.15
2023-05-19T01:21:35.103Z,36.17
2023-05-19T01:22:35.132Z,36.16
2023-05-19T01:23:35.152Z,36.20
2023-05-19T01:24:35.208Z,36.21
2023-05-19T01:25:35.253Z,36.16
2023-05-19T01:26:35.318Z,36.20
2023-05-19T01:27:35.366Z,36.17
2023-05-19T01:28:35.404Z,36.16
2023-05-19T01:29:35.444Z,36.16
2023-05-19T01:30:35.605Z,36.17
2023-05-19T01:31:35.560Z,36.16
2023-05-19T01:32:35.632Z,36.14
2023-05-19T01:33:35.617Z,36.18
2023-05-19T01:34:35.662Z,36.20
2023-05-19T01:35:35.682Z,36.14
2023-05-19T01:36:35.779Z,36.14
2023-05-19T01:37:35.805Z,36.15
2023-05-19T01:38:35.824Z,36.14
2023-05-19T01:39:35.873Z,36.16
2023-05-19T01:40:35.917Z,36.20
2023-05-19T01:41:36.000Z,36.14
2023-05-19T01:42:36.014Z,36.16
2023-05-19T01:43:36.047Z,36.21
2023-05-19T01:44:36.061Z,36.18
2023-05-19T01:45:36.164Z,36.16
2023-05-19T01:46:36.275Z,36.15
2023-05-19T01:47:36.282Z,36.14
2023-05-19T01:48:36.287Z,36.14
2023-05-19T01:49:36.319Z,36.11
2023-05-19T01:50:36.347Z,36.18
2023-05-19T01:51:36.412Z,36.16
2023-05-19T01:52:36.502Z,36.16
2023-05-19T01:53:36.532Z,36.15
2023-05-19T01:54:36.578Z,36.16
2023-05-19T01:55:36.629Z,36.11
2023-05-19T01:56:36.646Z,36.16
2023-05-19T01:57:36.736Z,36.16
2023-05-19T01:58:36.746Z,36.14
2023-05-19T01:59:36.819Z,36.18
2023-05-19T02:00:36.871Z,36.16
2023-05-19T02:01:36.907Z,36.15
2023-05-19T02:02:37.010Z,36.10
2023-05-19T02:03:37.005Z,36.11
2023-05-19T02:04:37.059Z,36.14
2023-05-19T02:05:37.083Z,36.14
2023-05-19T02:06:37.151Z,36.16
2023-05-19T02:07:37.181Z,36.18
2023-05-19T02:08:37.210Z,36.11
2023-05-19T02:09:37.246Z,36.12
2023-05-19T02:10:37.314Z,36.13
2023-05-19T02:11:37.336Z,36.14
2023-05-19T02:12:38.199Z,36.14
2023-05-19T02:13:37.458Z,36.13
2023-05-19T02:14:37.478Z,36.16
2023-05-19T02:15:37.544Z,36.14
2023-05-19T02:16:37.591Z,36.15
2023-05-19T02:17:37.678Z,36.14
2023-05-19T02:18:37.699Z,36.18
2023-05-19T02:19:37.744Z,36.13
2023-05-19T02:20:37.800Z,36.14
2023-05-19T02:21:37.839Z,36.07
2023-05-19T02:22:37.867Z,36.18
2023-05-19T02:23:37.917Z,36.15
2023-05-19T02:24:37.954Z,36.18
2023-05-19T02:25:38.025Z,36.16
2023-05-19T02:26:38.070Z,36.15
2023-05-19T02:27:38.108Z,36.14
2023-05-19T02:28:38.166Z,36.14
2023-05-19T02:29:38.204Z,36.13
2023-05-19T02:30:38.268Z,36.12
2023-05-19T02:31:38.385Z,36.12
2023-05-19T02:32:38.410Z,36.09
2023-05-19T02:33:38.418Z,36.15
2023-05-19T02:34:38.496Z,36.12
2023-05-19T02:35:38.529Z,36.18
2023-05-19T02:36:38.583Z,36.14
2023-05-19T02:37:38.592Z,36.12
2023-05-19T02:38:38.669Z,36.10
2023-05-19T02:39:38.705Z,36.13
2023-05-19T02:40:38.745Z,36.10
2023-05-19T02:41:38.830Z,36.14
2023-05-19T02:42:38.833Z,36.11
2023-05-19T02:43:38.881Z,36.15
2023-05-19T02:44:38.947Z,36.15
2023-05-19T02:45:38.980Z,36.11
2023-05-19T02:46:39.174Z,36.15
2023-05-19T02:47:39.121Z,36.11
2023-05-19T02:48:39.117Z,36.12
2023-05-19T02:49:39.216Z,36.08
2023-05-19T02:50:39.269Z,36.12
2023-05-19T02:51:39.293Z,36.15
2023-05-19T02:52:39.346Z,36.12
2023-05-19T02:53:39.395Z,36.10
2023-05-19T02:54:39.446Z,36.12
2023-05-19T02:55:39.518Z,36.11
2023-05-19T02:56:39.585Z,36.16
2023-05-19T02:57:39.590Z,36.11
2023-05-19T02:58:39.688Z,36.08
2023-05-19T02:59:39.705Z,36.14
2023-05-19T03:00:39.760Z,36.11
2023-05-19T03:01:39.869Z,36.14
2023-05-19T03:02:39.973Z,36.14
2023-05-19T03:03:39.995Z,36.15
2023-05-19T03:04:39.977Z,36.14
2023-05-19T03:05:40.049Z,36.14
2023-05-19T03:06:40.105Z,36.14
2023-05-19T03:07:40.173Z,36.15
2023-05-19T03:08:42.302Z,36.15
2023-05-19T03:09:40.261Z,36.18
2023-05-19T03:10:40.306Z,36.12
2023-05-19T03:11:40.349Z,36.12
2023-05-19T03:12:40.390Z,36.15
2023-05-19T03:13:40.479Z,36.10
2023-05-19T03:14:40.521Z,36.15
2023-05-19T03:15:40.576Z,36.14
2023-05-19T03:16:40.774Z,36.12
2023-05-19T03:17:40.810Z,36.14
2023-05-19T03:18:40.738Z,36.15
2023-05-19T03:19:40.801Z,36.08
2023-05-19T03:20:41.744Z,36.11
2023-05-19T03:21:40.924Z,36.14
2023-05-19T03:22:40.976Z,36.12
2023-05-19T03:23:41.041Z,36.09
2023-05-19T03:24:41.087Z,36.12
2023-05-19T03:25:41.170Z,36.12
2023-05-19T03:26:41.218Z,36.10
2023-05-19T03:27:41.293Z,36.12
2023-05-19T03:28:41.332Z,36.12
2023-05-19T03:29:41.366Z,36.14
2023-05-19T03:30:41.488Z,36.11
2023-05-19T03:31:41.501Z,36.14
2023-05-19T03:32:41.693Z,36.10
2023-05-19T03:33:41.643Z,36.14
2023-05-19T03:34:41.668Z,36.10
2023-05-19T03:35:41.698Z,36.09
2023-05-19T03:36:41.774Z,36.11
2023-05-19T03:37:41.863Z,36.14
2023-05-19T03:38:41.887Z,36.15
2023-05-19T03:39:41.943Z,36.12
2023-05-19T03:40:41.989Z,36.08
2023-05-19T03:41:42.105Z,36.11
2023-05-19T03:42:42.122Z,36.14
2023-05-19T03:43:42.150Z,36.11
2023-05-19T03:44:42.227Z,36.12
2023-05-19T03:45:42.323Z,36.08
2023-05-19T03:46:42.374Z,36.11
2023-05-19T03:47:42.541Z,36.12
2023-05-19T03:48:42.497Z,36.09
2023-05-19T03:49:42.521Z,36.10
2023-05-19T03:50:42.602Z,36.12
2023-05-19T03:51:42.674Z,36.11
2023-05-19T03:52:42.719Z,36.14
2023-05-19T03:53:42.763Z,36.06
2023-05-19T03:54:42.840Z,36.09
2023-05-19T03:55:42.905Z,36.08
2023-05-19T03:56:42.949Z,36.11
2023-05-19T03:57:43.008Z,36.10
2023-05-19T03:58:43.076Z,36.08
2023-05-19T03:59:43.127Z,36.07
2023-05-19T04:00:43.259Z,36.08
2023-05-19T04:01:43.257Z,36.11
2023-05-19T04:02:43.405Z,36.07
2023-05-19T04:03:43.458Z,36.08
2023-05-19T04:04:43.433Z,36.05
2023-05-19T04:05:43.500Z,36.08
2023-05-19T04:06:43.558Z,36.09
2023-05-19T04:07:44.249Z,36.11
2023-05-19T04:08:43.666Z,36.10
2023-05-19T04:09:43.691Z,36.08
2023-05-19T04:10:43.767Z,36.03
2023-05-19T04:11:43.825Z,36.04
2023-05-19T04:12:43.884Z,36.06
2023-05-19T04:13:45.175Z,36.07
2023-05-19T04:14:43.997Z,36.07
2023-05-19T04:15:44.088Z,36.03
2023-05-19T04:16:44.126Z,36.02
2023-05-19T04:17:44.224Z,36.00
2023-05-19T04:18:44.254Z,36.03
2023-05-19T04:19:44.330Z,36.04
2023-05-19T04:20:44.357Z,36.02
2023-05-19T04:21:44.403Z,36.03
2023-05-19T04:22:44.449Z,36.03
2023-05-19T04:23:44.470Z,36.03
2023-05-19T04:24:44.540Z,36.07
2023-05-19T04:25:44.635Z,36.08
2023-05-19T04:26:44.652Z,36.02
2023-05-19T04:27:44.738Z,36.00
2023-05-19T04:28:44.813Z,36.04
2023-05-19T04:29:44.859Z,35.99
2023-05-19T04:30:44.927Z,36.00
2023-05-19T04:31:45.083Z,36.02
2023-05-19T04:32:45.116Z,35.99
2023-05-19T04:33:45.082Z,36.02
2023-05-19T04:34:45.284Z,36.01
2023-05-19T04:35:45.195Z,36.00
2023-05-19T04:36:45.270Z,36.01
2023-05-19T04:37:45.313Z,35.99
2023-05-19T04:38:45.380Z,35.98
2023-05-19T04:39:45.470Z,36.00
2023-05-19T04:40:45.475Z,35.98
2023-05-19T04:41:45.565Z,36.00
2023-05-19T04:42:45.577Z,35.99
2023-05-19T04:43:45.643Z,35.99
2023-05-19T04:44:45.707Z,35.97
2023-05-19T04:45:45.755Z,35.94
2023-05-19T04:46:45.857Z,35.98
2023-05-19T04:47:45.900Z,35.94
2023-05-19T04:48:45.958Z,35.94
2023-05-19T04:49:46.015Z,35.95
2023-05-19T04:50:46.036Z,35.97
2023-05-19T04:51:46.101Z,35.95
2023-05-19T04:52:46.128Z,36.01
2023-05-19T04:53:46.200Z,35.98
2023-05-19T04:54:46.253Z,35.99
2023-05-19T04:55:46.320Z,35.94
2023-05-19T04:56:46.389Z,35.97
2023-05-19T04:57:46.409Z,35.95
2023-05-19T04:58:46.444Z,35.99
2023-05-19T04:59:46.491Z,35.91
2023-05-19T05:00:46.550Z,35.93
2023-05-19T05:01:46.638Z,35.97
2023-05-19T05:02:46.742Z,35.93
2023-05-19T05:03:46.735Z,35.97
2023-05-19T05:04:46.775Z,35.95
2023-05-19T05:05:46.792Z,35.97
2023-05-19T05:06:46.904Z,36.01
2023-05-19T05:07:46.932Z,35.95
2023-05-19T05:08:46.966Z,35.98
2023-05-19T05:09:47.030Z,36.02
2023-05-19T05:10:47.086Z,35.98
2023-05-19T05:11:47.162Z,35.98
2023-05-19T05:12:47.205Z,35.93
2023-05-19T05:13:47.269Z,35.97
2023-05-19T05:14:47.315Z,35.97
2023-05-19T05:15:47.347Z,35.94
2023-05-19T05:16:47.498Z,35.98
2023-05-19T05:17:47.475Z,35.95
2023-05-19T05:18:47.527Z,35.93
2023-05-19T05:19:47.558Z,35.95
2023-05-19T05:20:47.617Z,35.91
2023-05-19T05:21:47.641Z,35.94
2023-05-19T05:22:47.700Z,35.94
2023-05-19T05:23:47.735Z,35.99
2023-05-19T05:24:47.796Z,35.95
2023-05-19T05:25:47.859Z,35.91
2023-05-19T05:26:47.916Z,35.98
2023-05-19T05:27:47.961Z,35.95
2023-05-19T05:28:48.028Z,35.93
2023-05-19T05:29:48.048Z,35.97
2023-05-19T05:30:48.125Z,35.92
2023-05-19T05:31:48.140Z,35.93
2023-05-19T05:32:48.358Z,35.92
2023-05-19T05:33:48.287Z,35.98
2023-05-19T05:34:48.291Z,35.95
2023-05-19T05:35:48.328Z,35.92
2023-05-19T05:36:48.417Z,35.88
2023-05-19T05:37:48.456Z,35.87
2023-05-19T05:38:48.490Z,35.88
2023-05-19T05:39:48.537Z,35.88
2023-05-19T05:40:48.582Z,35.87
2023-05-19T05:41:48.669Z,35.89
2023-05-19T05:42:49.261Z,35.87
2023-05-19T05:43:48.717Z,35.89
2023-05-19T05:44:48.808Z,35.91
2023-05-19T05:45:48.890Z,35.87
2023-05-19T05:46:48.921Z,35.91
2023-05-19T05:47:49.001Z,35.89
2023-05-19T05:48:49.008Z,35.87
2023-05-19T05:49:49.291Z,35.84
2023-05-19T05:50:49.108Z,35.91
2023-05-19T05:52:01.954Z,35.87
2023-05-19T05:52:50.155Z,35.87
2023-05-19T05:53:49.149Z,35.87
2023-05-19T05:54:49.120Z,35.91
2023-05-19T05:55:49.133Z,35.85
2023-05-19T05:56:49.114Z,35.88
2023-05-19T05:57:49.100Z,35.87
2023-05-19T05:58:49.093Z,35.85
2023-05-19T05:59:49.101Z,35.91
2023-05-19T06:00:49.077Z,35.88
2023-05-19T06:01:49.096Z,35.87
2023-05-19T06:02:49.150Z,35.87
2023-05-19T06:03:49.114Z,35.84
2023-05-19T06:04:49.178Z,35.89
2023-05-19T06:05:49.232Z,35.91
2023-05-19T06:06:49.278Z,35.88
2023-05-19T06:07:49.333Z,35.88
2023-05-19T06:08:49.351Z,35.83
2023-05-19T06:09:49.406Z,35.83
2023-05-19T06:10:49.431Z,35.87
2023-05-19T06:11:49.460Z,35.86
2023-05-19T06:12:49.548Z,35.86
2023-05-19T06:13:49.588Z,35.87
2023-05-19T06:14:49.623Z,35.81
2023-05-19T06:15:49.688Z,35.82
2023-05-19T06:16:49.708Z,35.82
2023-05-19T06:17:49.805Z,35.85
2023-05-19T06:18:49.811Z,35.82
2023-05-19T06:19:49.793Z,35.82
2023-05-19T06:20:49.832Z,35.79
2023-05-19T06:21:49.886Z,35.77
2023-05-19T06:22:49.917Z,35.80
2023-05-19T06:23:49.956Z,35.81
2023-05-19T06:24:50.000Z,35.81
2023-05-19T06:25:50.089Z,35.78
2023-05-19T06:26:50.132Z,35.78
2023-05-19T06:27:50.093Z,35.80
2023-05-19T06:28:50.126Z,35.82
2023-05-19T06:29:50.204Z,35.82
2023-05-19T06:30:50.192Z,35.80
2023-05-19T06:31:50.330Z,35.78
2023-05-19T06:32:50.342Z,35.81
2023-05-19T06:33:50.299Z,35.78
2023-05-19T06:34:50.352Z,35.74
2023-05-19T06:35:50.367Z,35.77
2023-05-19T06:36:50.440Z,35.78
2023-05-19T06:37:50.443Z,35.74
2023-05-19T06:38:50.471Z,35.77
2023-05-19T06:39:50.485Z,35.76
2023-05-19T06:40:50.520Z,35.79
2023-05-19T06:41:50.573Z,35.79
2023-05-19T06:42:50.732Z,35.77
2023-05-19T06:43:50.626Z,35.76
2023-05-19T06:44:50.663Z,35.75
2023-05-19T06:45:50.705Z,35.72
2023-05-19T06:46:50.774Z,35.75
2023-05-19T06:47:50.845Z,35.71
2023-05-19T06:48:50.815Z,35.75
2023-05-19T06:49:50.903Z,35.73
2023-05-19T06:50:50.849Z,35.75
2023-05-19T06:51:50.930Z,35.77
2023-05-19T06:52:50.977Z,35.70
2023-05-19T06:53:50.969Z,35.64
2023-05-19T06:54:51.009Z,35.72
2023-05-19T06:55:58.619Z,35.66
2023-05-19T06:56:52.017Z,35.67
2023-05-19T06:57:51.018Z,35.63
2023-05-19T06:58:51.076Z,35.69
2023-05-19T06:59:51.036Z,35.70
2023-05-19T07:00:51.019Z,35.70
2023-05-19T07:01:51.069Z,35.74
2023-05-19T07:02:51.319Z,35.65
2023-05-19T07:03:51.080Z,35.66
2023-05-19T07:04:50.963Z,35.73
2023-05-19T07:05:50.996Z,35.71
2023-05-19T07:06:50.960Z,35.72
2023-05-19T07:07:50.952Z,35.69
2023-05-19T07:08:50.935Z,35.70
2023-05-19T07:09:50.986Z,35.71
2023-05-19T07:10:50.946Z,35.66
2023-05-19T07:11:50.940Z,35.68
2023-05-19T07:12:50.991Z,35.66
2023-05-19T07:13:50.999Z,35.70
2023-05-19T07:14:51.027Z,35.68
2023-05-19T07:15:51.079Z,35.66
2023-05-19T07:16:51.185Z,35.65
2023-05-19T07:17:51.128Z,35.69
2023-05-19T07:18:51.191Z,35.68
2023-05-19T07:19:51.156Z,35.70
2023-05-19T07:20:51.156Z,35.66
2023-05-19T07:21:51.200Z,35.68
2023-05-19T07:22:51.178Z,35.68
2023-05-19T07:23:51.170Z,35.70
2023-05-19T07:24:51.195Z,35.69
2023-05-19T07:25:51.202Z,35.67
2023-05-19T07:26:51.204Z,35.66
2023-05-19T07:27:51.176Z,35.64
2023-05-19T07:28:51.222Z,35.65
2023-05-19T07:29:51.229Z,35.64
2023-05-19T07:30:51.231Z,35.59
2023-05-19T07:31:51.286Z,35.63
2023-05-19T07:32:51.257Z,35.60
2023-05-19T07:33:54.294Z,35.60
2023-05-19T07:34:51.219Z,35.62
2023-05-19T07:35:51.211Z,35.55
2023-05-19T07:36:51.216Z,35.57
2023-05-19T07:37:51.197Z,35.60
2023-05-19T07:38:51.184Z,35.59
2023-05-19T07:39:51.152Z,35.62
2023-05-19T07:40:51.168Z,35.67
2023-05-19T07:41:51.181Z,35.67
2023-05-19T07:42:51.151Z,35.65
2023-05-19T07:43:51.162Z,35.62
2023-05-19T07:44:51.174Z,35.65
2023-05-19T07:45:51.180Z,35.59
2023-05-19T07:46:51.209Z,35.66
2023-05-19T07:47:51.197Z,35.63
2023-05-19T07:48:51.116Z,35.57
2023-05-19T07:49:51.972Z,35.57
2023-05-19T07:50:51.118Z,35.58
2023-05-19T07:51:51.090Z,35.58
2023-05-19T07:52:51.081Z,35.58
2023-05-19T07:53:51.071Z,35.50
2023-05-19T07:54:51.081Z,35.57
2023-05-19T07:55:51.062Z,35.57
2023-05-19T07:56:51.112Z,35.61
2023-05-19T07:57:51.079Z,35.61
2023-05-19T07:58:51.054Z,35.58
2023-05-19T07:59:51.043Z,35.60
2023-05-19T08:00:51.023Z,35.55
2023-05-19T08:01:51.030Z,35.52
2023-05-19T08:02:51.130Z,35.57
2023-05-19T08:03:51.129Z,35.57
2023-05-19T08:04:51.052Z,35.54
2023-05-19T08:05:50.979Z,35.53
2023-05-19T08:06:51.002Z,35.53
2023-05-19T08:07:50.997Z,35.54
2023-05-19T08:08:50.983Z,35.58
2023-05-19T08:09:50.981Z,35.59
2023-05-19T08:10:50.971Z,35.58
2023-05-19T08:11:50.944Z,35.54
2023-05-19T08:12:50.960Z,35.58
2023-05-19T08:13:51.887Z,35.60
2023-05-19T08:14:50.908Z,35.58
2023-05-19T08:15:51.003Z,35.56
2023-05-19T08:16:50.934Z,35.60
2023-05-19T08:17:51.001Z,35.55
2023-05-19T08:18:50.947Z,35.57
2023-05-19T08:19:50.888Z,35.57
2023-05-19T08:20:50.891Z,35.60
2023-05-19T08:21:50.879Z,35.52
2023-05-19T08:22:50.922Z,35.53
2023-05-19T08:23:50.886Z,35.55
2023-05-19T08:24:50.885Z,35.52
2023-05-19T08:25:50.849Z,35.50
2023-05-19T08:26:50.842Z,35.48
2023-05-19T08:27:50.907Z,35.52
2023-05-19T08:28:50.860Z,35.47
2023-05-19T08:29:50.825Z,35.46
2023-05-19T08:30:50.815Z,35.44
2023-05-19T08:31:50.917Z,35.45
2023-05-19T08:32:50.953Z,35.42
2023-05-19T08:33:50.843Z,35.38
2023-05-19T08:34:50.778Z,35.41
2023-05-19T08:35:50.796Z,35.37
2023-05-19T08:36:50.771Z,35.37
2023-05-19T08:37:50.785Z,35.33
2023-05-19T08:38:50.766Z,35.36
2023-05-19T08:39:50.784Z,35.32
2023-05-19T08:40:50.768Z,35.35
2023-05-19T08:41:50.745Z,35.33
2023-05-19T08:42:50.741Z,35.31
2023-05-19T08:43:50.759Z,35.33
2023-05-19T08:44:50.703Z,35.30
2023-05-19T08:45:50.714Z,35.27
2023-05-19T08:46:50.783Z,35.27
2023-05-19T08:47:50.725Z,35.26
2023-05-19T08:48:50.659Z,35.24
2023-05-19T08:49:50.687Z,35.29
2023-05-19T08:50:50.690Z,35.21
2023-05-19T08:51:50.671Z,35.23
2023-05-19T08:52:52.824Z,35.27
2023-05-19T08:53:50.878Z,35.20
2023-05-19T08:54:50.863Z,35.22
2023-05-19T08:55:50.852Z,35.18
2023-05-19T08:56:50.889Z,35.25
2023-05-19T08:57:50.890Z,35.22
2023-05-19T08:58:50.885Z,35.19
2023-05-19T08:59:50.911Z,35.22
2023-05-19T09:00:50.949Z,35.18
2023-05-19T09:01:50.924Z,35.26
2023-05-19T09:03:00.167Z,35.24
2023-05-19T09:03:52.011Z,35.21
2023-05-19T09:04:50.900Z,35.21
2023-05-19T09:05:50.897Z,35.23
2023-05-19T09:06:50.884Z,35.19
2023-05-19T09:07:50.884Z,35.21
2023-05-19T09:08:50.862Z,35.18
2023-05-19T09:09:50.889Z,35.20
2023-05-19T09:10:50.852Z,35.16
2023-05-19T09:11:50.884Z,35.17
2023-05-19T09:12:50.831Z,35.17
2023-05-19T09:13:50.791Z,35.19
2023-05-19T09:14:50.821Z,35.21
2023-05-19T09:15:50.796Z,35.17
2023-05-19T09:16:50.868Z,35.19
2023-05-19T09:17:50.828Z,35.17
2023-05-19T09:18:50.802Z,35.19
2023-05-19T09:19:50.821Z,35.20
2023-05-19T09:20:50.833Z,35.20
2023-05-19T09:21:50.847Z,35.16
2023-05-19T09:22:50.903Z,35.11
2023-05-19T09:23:50.927Z,35.13
2023-05-19T09:24:50.974Z,35.16
2023-05-19T09:25:51.036Z,35.12
2023-05-19T09:26:51.024Z,35.14
2023-05-19T09:27:51.049Z,35.16
2023-05-19T09:28:51.073Z,35.16
2023-05-19T09:29:51.079Z,35.18
2023-05-19T09:30:51.086Z,35.18
2023-05-19T09:31:51.210Z,35.20
2023-05-19T09:32:51.263Z,35.12
2023-05-19T09:33:51.222Z,35.14
2023-05-19T09:34:51.277Z,35.16
2023-05-19T09:35:51.320Z,35.17
2023-05-19T09:36:51.309Z,35.15
2023-05-19T09:37:51.389Z,35.09
2023-05-19T09:38:51.413Z,35.10
2023-05-19T09:39:51.465Z,35.17
2023-05-19T09:40:51.491Z,35.12
2023-05-19T09:41:51.569Z,35.03
2023-05-19T09:42:51.609Z,35.12
2023-05-19T09:43:51.674Z,35.11
2023-05-19T09:44:51.698Z,35.13
2023-05-19T09:45:51.886Z,35.08
2023-05-19T09:46:51.841Z,35.11
2023-05-19T09:47:51.896Z,35.13
2023-05-19T09:48:51.969Z,35.08
2023-05-19T09:49:51.999Z,35.12
2023-05-19T09:50:52.080Z,35.05
2023-05-19T09:51:52.158Z,35.09
2023-05-19T09:52:52.183Z,35.04
2023-05-19T09:53:52.273Z,35.07
2023-05-19T09:54:52.334Z,35.07
2023-05-19T09:55:52.374Z,35.04
2023-05-19T09:56:52.445Z,35.04
2023-05-19T09:57:52.475Z,35.05
2023-05-19T09:58:52.585Z,35.01
2023-05-19T09:59:52.615Z,35.03
2023-05-19T10:00:52.706Z,35.01
2023-05-19T10:01:52.756Z,34.96
2023-05-19T10:02:52.945Z,34.96
2023-05-19T10:03:52.863Z,34.97
2023-05-19T10:04:52.942Z,34.95
2023-05-19T10:05:52.970Z,34.95
2023-05-19T10:06:53.056Z,34.91
2023-05-19T10:07:53.134Z,34.93
2023-05-19T10:08:53.143Z,34.95
2023-05-19T10:09:53.232Z,34.92
2023-05-19T10:10:53.249Z,34.90
2023-05-19T10:11:53.326Z,34.91
2023-05-19T10:12:53.379Z,34.92
2023-05-19T10:13:53.415Z,34.96
2023-05-19T10:14:53.495Z,34.91
2023-05-19T10:16:53.672Z,34.91
2023-05-19T10:17:53.528Z,34.89
2023-05-19T10:18:53.530Z,34.84
2023-05-19T10:19:53.515Z,34.85
2023-05-19T10:20:53.492Z,34.82
2023-05-19T10:21:53.511Z,34.82
2023-05-19T10:22:53.506Z,34.86
2023-05-19T10:23:54.413Z,34.83
2023-05-19T10:24:53.471Z,34.87
2023-05-19T10:25:53.471Z,34.85
2023-05-19T10:26:53.479Z,34.88
2023-05-19T10:27:53.433Z,34.90
2023-05-19T10:28:53.447Z,34.85
2023-05-19T10:29:53.444Z,34.84
2023-05-19T10:30:53.449Z,34.84
2023-05-19T10:31:53.429Z,34.80
2023-05-19T10:32:53.418Z,34.76
2023-05-19T10:33:53.409Z,34.79
2023-05-19T10:34:53.428Z,34.79
2023-05-19T10:35:53.393Z,34.76
2023-05-19T10:36:53.414Z,34.75
2023-05-19T10:37:53.395Z,34.75
2023-05-19T10:38:53.380Z,34.76
2023-05-19T10:39:53.369Z,34.78
2023-05-19T10:40:53.354Z,34.74
2023-05-19T10:41:53.364Z,34.70
2023-05-19T10:42:53.357Z,34.71
2023-05-19T10:43:53.308Z,34.74
2023-05-19T10:44:53.370Z,34.70
2023-05-19T10:45:53.335Z,34.70
2023-05-19T10:46:54.931Z,34.68
2023-05-19T10:47:53.546Z,34.76
2023-05-19T10:48:53.574Z,34.66
2023-05-19T10:49:53.580Z,34.62
2023-05-19T10:50:53.619Z,34.69
2023-05-19T10:51:53.652Z,34.69
2023-05-19T10:52:53.706Z,34.70
2023-05-19T10:53:53.713Z,34.68
2023-05-19T10:54:53.768Z,34.68
2023-05-19T10:55:53.832Z,34.69
2023-05-19T10:56:53.880Z,34.68
2023-05-19T10:57:53.910Z,34.70
2023-05-19T10:58:53.927Z,34.69
2023-05-19T10:59:53.997Z,34.72
2023-05-19T11:00:54.021Z,34.70
2023-05-19T11:01:54.064Z,34.69
2023-05-19T11:02:54.100Z,34.67
2023-05-19T11:03:54.182Z,34.65
2023-05-19T11:04:54.190Z,34.62
2023-05-19T11:05:54.188Z,34.67
2023-05-19T11:06:54.234Z,34.68
2023-05-19T11:07:54.260Z,34.66
2023-05-19T11:08:54.301Z,34.67
2023-05-19T11:09:54.332Z,34.64
2023-05-19T11:10:54.375Z,34.65
2023-05-19T11:11:54.472Z,34.63
2023-05-19T11:12:54.412Z,34.63
2023-05-19T11:13:54.538Z,34.65
2023-05-19T11:14:54.501Z,34.65
2023-05-19T11:15:54.613Z,34.59
2023-05-19T11:16:54.589Z,34.67
2023-05-19T11:17:54.694Z,34.63
2023-05-19T11:18:54.672Z,34.61
2023-05-19T11:19:54.787Z,34.61
2023-05-19T11:20:54.739Z,34.61
2023-05-19T11:21:54.720Z,34.57
2023-05-19T11:22:54.811Z,34.61
2023-05-19T11:23:54.866Z,34.58
2023-05-19T11:24:54.842Z,34.63
2023-05-19T11:25:54.873Z,34.61
2023-05-19T11:26:54.887Z,34.58
2023-05-19T11:27:54.921Z,34.63
2023-05-19T11:28:54.956Z,34.63
2023-05-19T11:29:54.983Z,34.63
2023-05-19T11:30:55.043Z,34.61
2023-05-19T11:31:55.116Z,34.63
2023-05-19T11:32:55.137Z,34.61
2023-05-19T11:33:55.101Z,34.64
2023-05-19T11:34:55.113Z,34.60
2023-05-19T11:35:55.152Z,34.57
2023-05-19T11:36:55.166Z,34.59
2023-05-19T11:37:55.182Z,34.63
2023-05-19T11:38:55.199Z,34.58
2023-05-19T11:39:55.211Z,34.60
2023-05-19T11:40:55.266Z,34.62
2023-05-19T11:41:55.298Z,34.60
2023-05-19T11:42:55.305Z,34.60
2023-05-19T11:43:55.316Z,34.56
2023-05-19T11:44:55.366Z,34.54
2023-05-19T11:45:55.432Z,34.56
2023-05-19T11:46:55.534Z,34.59
2023-05-19T11:48:55.372Z,34.57
2023-05-19T11:49:55.409Z,34.55
2023-05-19T11:50:55.382Z,34.57
2023-05-19T11:51:55.355Z,34.58
2023-05-19T11:52:55.375Z,34.54
2023-05-19T11:53:55.355Z,34.53
2023-05-19T11:54:55.343Z,34.57
2023-05-19T11:55:55.316Z,34.53
2023-05-19T11:56:55.326Z,34.55
2023-05-19T11:58:03.022Z,34.55
2023-05-19T11:58:56.319Z,34.58
2023-05-19T11:59:55.312Z,34.59
2023-05-19T12:00:55.302Z,34.59
2023-05-19T12:01:55.284Z,34.58
2023-05-19T12:02:55.378Z,34.52
2023-05-19T12:03:55.444Z,34.65
2023-05-19T12:04:55.316Z,34.59
2023-05-19T12:05:55.304Z,34.61
2023-05-19T12:06:55.288Z,34.63
2023-05-19T12:07:55.278Z,34.62
2023-05-19T12:08:55.248Z,34.58
2023-05-19T12:09:55.249Z,34.65
2023-05-19T12:10:55.251Z,34.65
2023-05-19T12:11:55.212Z,34.68
2023-05-19T12:12:55.210Z,34.63
2023-05-19T12:13:55.223Z,34.65
2023-05-19T12:14:55.200Z,34.65
2023-05-19T12:15:55.257Z,34.66
2023-05-19T12:16:55.223Z,34.68
2023-05-19T12:17:55.187Z,34.68
2023-05-19T12:18:55.173Z,34.68
2023-05-19T12:19:55.178Z,34.69
2023-05-19T12:20:55.182Z,34.66
2023-05-19T12:21:55.202Z,34.71
2023-05-19T12:22:55.226Z,34.69
2023-05-19T12:23:55.198Z,34.68
2023-05-19T12:24:55.240Z,34.71
2023-05-19T12:25:55.240Z,34.73
2023-05-19T12:26:56.249Z,34.67
2023-05-19T12:27:56.066Z,34.73
2023-05-19T12:28:55.233Z,34.74
2023-05-19T12:29:55.206Z,34.71
2023-05-19T12:30:55.226Z,34.74
2023-05-19T12:31:55.298Z,34.75
2023-05-19T12:32:55.247Z,34.74
2023-05-19T12:33:55.190Z,34.73
2023-05-19T12:34:55.196Z,34.75
2023-05-19T12:35:55.182Z,34.73
2023-05-19T12:36:55.188Z,34.78
2023-05-19T12:37:55.161Z,34.79
2023-05-19T12:38:55.176Z,34.81
2023-05-19T12:39:55.144Z,34.79
2023-05-19T12:40:55.143Z,34.76
2023-05-19T12:41:55.143Z,34.80
2023-05-19T12:42:55.134Z,34.77
2023-05-19T12:43:55.117Z,34.78
2023-05-19T12:44:55.102Z,34.81
2023-05-19T12:45:55.155Z,34.84
2023-05-19T12:46:55.133Z,34.79
2023-05-19T12:47:55.217Z,34.79
2023-05-19T12:48:55.133Z,34.78
2023-05-19T12:49:55.152Z,34.82
2023-05-19T12:50:55.245Z,34.82
2023-05-19T12:51:55.198Z,34.83
2023-05-19T12:52:55.241Z,34.81
2023-05-19T12:53:55.202Z,34.81
2023-05-19T12:54:55.252Z,34.82