createdAt,value
2022-09-13T00:02:06.030Z,85.28
2022-09-13T00:04:51.381Z,85.33
2022-09-13T00:07:36.282Z,85.68
2022-09-13T00:10:21.551Z,86.52
2022-09-13T00:13:07.662Z,86.42
2022-09-13T00:15:52.781Z,85.88
2022-09-13T00:18:37.819Z,85.22
2022-09-13T00:21:24.463Z,85.08
2022-09-13T00:24:09.591Z,85.12
2022-09-13T00:26:54.389Z,84.87
2022-09-13T00:29:39.109Z,85.15
2022-09-13T00:32:23.806Z,84.38
2022-09-13T00:35:09.089Z,83.91
2022-09-13T00:37:54.104Z,83.80
2022-09-13T00:40:38.992Z,83.77
2022-09-13T00:43:49.893Z,83.26
2022-09-13T00:46:43.667Z,83.21
2022-09-13T00:49:35.790Z,82.83
2022-09-13T00:52:24.484Z,81.69
2022-09-13T00:55:20.059Z,81.29
2022-09-13T00:58:13.401Z,80.56
2022-09-13T01:01:01.236Z,80.78
2022-09-13T01:03:48.758Z,80.44
2022-09-13T01:06:37.593Z,80.48
2022-09-13T01:09:23.855Z,79.83
2022-09-13T01:12:41.864Z,79.87
2022-09-13T01:15:27.284Z,80.06
2022-09-13T01:18:12.549Z,79.97
2022-09-13T01:21:03.493Z,79.73
2022-09-13T01:24:10.726Z,79.67
2022-09-13T01:27:10.829Z,79.22
2022-09-13T01:30:22.167Z,79.22
2022-09-13T01:33:41.333Z,78.96
2022-09-13T01:36:26.295Z,78.26
2022-09-13T01:39:17.669Z,80.88
2022-09-13T01:42:38.576Z,79.75
2022-09-13T01:45:43.156Z,81.25
2022-09-13T01:48:36.770Z,81.79
2022-09-13T01:51:46.995Z,81.61
2022-09-13T01:54:39.947Z,81.88
2022-09-13T01:57:33.124Z,81.97
2022-09-13T02:00:18.769Z,82.75
2022-09-13T02:03:14.127Z,82.93
2022-09-13T02:06:13.835Z,84.95
2022-09-13T02:09:10.264Z,84.31
2022-09-13T02:12:03.537Z,85.34
2022-09-13T02:14:58.659Z,86.75
2022-09-13T02:18:17.742Z,88.54
2022-09-13T02:21:12.454Z,89.58
2022-09-13T02:24:06.433Z,89.87
2022-09-13T02:26:55.386Z,91.96
2022-09-13T02:29:44.968Z,91.96
2022-09-13T02:32:44.084Z,93.22
2022-09-13T02:35:58.724Z,93.22
2022-09-13T02:39:06.308Z,93.09
2022-09-13T02:42:09.240Z,91.90
2022-09-13T02:44:58.560Z,93.42
2022-09-13T02:47:43.593Z,92.64
2022-09-13T02:50:46.942Z,92.89
2022-09-13T02:53:34.676Z,96.29
2022-09-13T02:56:47.424Z,97.01
2022-09-13T02:59:32.366Z,98.25
2022-09-13T03:02:21.837Z,96.73
2022-09-13T03:05:07.245Z,97.48
2022-09-13T03:07:53.126Z,97.70
2022-09-13T03:10:59.619Z,100.00
2022-09-13T03:13:53.339Z,99.93
2022-09-13T03:17:03.019Z,99.85
2022-09-13T03:20:05.727Z,98.55
2022-09-13T03:23:09.584Z,100.00
2022-09-13T03:26:27.267Z,100.00
2022-09-13T03:29:34.636Z,98.47
2022-09-13T03:32:36.491Z,99.88
2022-09-13T03:36:08.336Z,99.46
2022-09-13T03:39:02.170Z,99.37
2022-09-13T03:41:51.847Z,100.00
2022-09-13T03:44:40.169Z,100.00
2022-09-13T03:47:28.908Z,100.00
2022-09-13T03:50:19.246Z,100.00
2022-09-13T03:53:08.964Z,100.00
2022-09-13T03:55:54.121Z,100.00
2022-09-13T03:58:38.847Z,100.00
2022-09-13T04:01:24.893Z,100.00
2022-09-13T04:04:10.019Z,100.00
2022-09-13T04:06:54.816Z,100.00
2022-09-13T04:09:39.791Z,99.16
2022-09-13T04:12:24.873Z,99.94
2022-09-13T04:15:10.044Z,98.18
2022-09-13T04:17:54.746Z,100.00
2022-09-13T04:20:40.171Z,100.00
2022-09-13T04:23:27.306Z,100.00
2022-09-13T04:26:12.366Z,100.00
2022-09-13T04:28:57.358Z,100.00
2022-09-13T04:31:42.359Z,100.00
2022-09-13T04:34:27.749Z,100.00
2022-09-13T04:37:13.116Z,100.00
2022-09-13T04:39:58.266Z,100.00
2022-09-13T04:42:44.571Z,100.00
2022-09-13T04:45:29.880Z,100.00
2022-09-13T04:48:14.972Z,100.00
2022-09-13T04:51:04.186Z,100.00
2022-09-13T04:53:53.716Z,100.00
2022-09-13T04:56:39.009Z,100.00
2022-09-13T04:59:24.433Z,100.00
2022-09-13T05:02:09.781Z,100.00
2022-09-13T05:04:55.138Z,100.00
2022-09-13T05:07:40.477Z,100.00
2022-09-13T05:10:25.532Z,100.00
2022-09-13T05:13:10.416Z,99.33
2022-09-13T05:16:00.690Z,100.00
2022-09-13T05:18:45.711Z,100.00
2022-09-13T05:21:31.076Z,100.00
2022-09-13T05:24:16.350Z,100.00
2022-09-13T05:27:01.295Z,100.00
2022-09-13T05:29:46.145Z,100.00
2022-09-13T05:32:32.297Z,100.00
2022-09-13T05:35:17.569Z,100.00
2022-09-13T05:38:02.801Z,100.00
2022-09-13T05:40:48.436Z,100.00
2022-09-13T05:46:51.074Z,100.00
2022-09-13T05:49:49.852Z,100.00
2022-09-13T05:52:40.943Z,100.00
2022-09-13T05:55:25.937Z,100.00
2022-09-13T05:58:11.351Z,100.00
2022-09-13T06:00:57.377Z,100.00
2022-09-13T06:03:43.010Z,100.00
2022-09-13T06:06:28.087Z,99.25
2022-09-13T06:09:12.995Z,99.08
2022-09-13T06:11:57.752Z,99.11
2022-09-13T06:14:42.646Z,100.00
2022-09-13T06:17:27.496Z,100.00
2022-09-13T06:20:12.927Z,100.00
2022-09-13T06:22:57.867Z,100.00
2022-09-13T06:25:43.002Z,100.00
2022-09-13T06:28:28.472Z,100.00
2022-09-13T06:31:15.972Z,100.00
2022-09-13T06:34:02.031Z,100.00
2022-09-13T06:36:47.237Z,100.00
2022-09-13T06:39:32.134Z,100.00
2022-09-13T06:42:17.468Z,100.00
2022-09-13T06:45:03.660Z,97.75
2022-09-13T06:47:49.160Z,96.63
2022-09-13T06:50:33.996Z,97.77
2022-09-13T06:53:19.340Z,98.54
2022-09-13T06:56:08.760Z,97.95
2022-09-13T06:58:59.005Z,98.05
2022-09-13T07:01:44.437Z,96.87
2022-09-13T07:04:29.754Z,94.03
2022-09-13T07:07:14.618Z,92.54
2022-09-13T07:09:59.426Z,91.39
2022-09-13T07:12:44.411Z,91.89
2022-09-13T07:15:29.758Z,90.26
2022-09-13T07:18:15.043Z,90.30
2022-09-13T07:21:01.886Z,89.64
2022-09-13T07:23:47.184Z,88.39
2022-09-13T07:26:32.426Z,87.71
2022-09-13T07:29:19.741Z,84.97
2022-09-13T07:32:05.105Z,84.85
2022-09-13T07:34:50.469Z,81.67
2022-09-13T07:37:35.346Z,82.53
2022-09-13T07:40:20.420Z,81.37
2022-09-13T07:43:05.691Z,80.06
2022-09-13T07:46:09.036Z,77.23
2022-09-13T07:48:56.294Z,77.22
2022-09-13T07:51:43.352Z,79.83
2022-09-13T07:54:28.250Z,79.33
2022-09-13T07:57:13.095Z,81.02
2022-09-13T07:59:58.134Z,79.75
2022-09-13T08:02:43.505Z,79.13
2022-09-13T08:05:28.688Z,78.04
2022-09-13T08:08:14.026Z,77.47
2022-09-13T08:11:00.843Z,77.19
2022-09-13T08:13:50.117Z,76.71
2022-09-13T08:16:35.442Z,75.61
2022-09-13T08:19:20.726Z,76.07
2022-09-13T08:22:05.677Z,75.70
2022-09-13T08:24:50.730Z,75.78
2022-09-13T08:27:35.875Z,76.00
2022-09-13T08:30:21.296Z,75.95
2022-09-13T08:33:06.609Z,75.78
2022-09-13T08:35:52.525Z,76.24
2022-09-13T08:38:38.124Z,78.41
2022-09-13T08:41:41.197Z,77.96
2022-09-13T08:44:28.348Z,77.32
2022-09-13T08:47:33.267Z,76.61
2022-09-13T08:50:26.245Z,75.76
2022-09-13T08:53:30.401Z,75.80
2022-09-13T08:57:06.557Z,75.34
2022-09-13T09:00:04.495Z,74.75
2022-09-13T09:03:04.946Z,75.37
2022-09-13T09:05:51.576Z,76.67
2022-09-13T09:08:43.278Z,76.84
2022-09-13T09:11:40.499Z,76.12
2022-09-13T09:14:33.472Z,76.29
2022-09-13T09:17:23.951Z,75.55
2022-09-13T09:20:27.314Z,76.88
2022-09-13T09:23:22.811Z,76.31
2022-09-13T09:26:19.964Z,76.78
2022-09-13T09:29:20.756Z,75.47
2022-09-13T09:32:17.877Z,75.82
2022-09-13T09:35:02.845Z,76.62
2022-09-13T09:38:22.869Z,77.49
2022-09-13T09:41:31.437Z,77.99
2022-09-13T09:44:19.477Z,77.54
2022-09-13T09:47:14.215Z,77.28
2022-09-13T09:50:08.703Z,77.55
2022-09-13T09:53:21.987Z,77.19
2022-09-13T09:56:30.107Z,76.32
2022-09-13T09:59:27.416Z,77.31
2022-09-13T10:02:21.360Z,77.41
2022-09-13T10:05:07.084Z,77.28
2022-09-13T10:07:55.094Z,77.10
2022-09-13T10:10:43.517Z,77.38
2022-09-13T10:13:31.904Z,76.65
2022-09-13T10:16:26.746Z,77.30
2022-09-13T10:19:24.335Z,77.35
2022-09-13T10:22:13.351Z,78.96
2022-09-13T10:25:26.922Z,80.34
2022-09-13T10:28:16.696Z,80.19
2022-09-13T10:31:04.392Z,81.48
2022-09-13T10:33:49.994Z,81.28
2022-09-13T10:36:53.326Z,81.89
2022-09-13T10:39:52.440Z,81.79
2022-09-13T10:42:37.870Z,81.66
2022-09-13T10:45:26.081Z,80.91
2022-09-13T10:48:15.880Z,79.91
2022-09-13T10:51:08.078Z,80.96
2022-09-13T10:54:23.309Z,82.68
2022-09-13T10:57:35.735Z,83.50
2022-09-13T11:00:35.022Z,81.65
2022-09-13T11:03:42.112Z,82.76
2022-09-13T11:06:27.208Z,82.23
2022-09-13T11:09:41.988Z,83.01
2022-09-13T11:12:43.075Z,84.05
2022-09-13T11:15:46.397Z,84.51
2022-09-13T11:18:50.596Z,84.89
2022-09-13T11:21:50.898Z,83.35
2022-09-13T11:24:44.185Z,84.42
2022-09-13T11:27:35.111Z,85.04
2022-09-13T11:30:26.499Z,85.25
2022-09-13T11:33:17.347Z,85.73
2022-09-13T11:36:26.975Z,84.31
2022-09-13T11:39:37.159Z,84.85
2022-09-13T11:43:01.826Z,84.29
2022-09-13T11:46:25.612Z,84.20
2022-09-13T11:49:32.545Z,84.08
2022-09-13T11:53:08.484Z,84.29
2022-09-13T11:56:01.227Z,81.01
2022-09-13T11:58:51.588Z,80.96
2022-09-13T12:01:50.802Z,79.86
2022-09-13T12:05:10.997Z,78.43
2022-09-13T12:08:02.803Z,78.56
2022-09-13T12:10:54.158Z,78.41
2022-09-13T12:13:49.965Z,78.28
2022-09-13T12:16:40.843Z,79.02
2022-09-13T12:19:36.447Z,78.77
2022-09-13T12:22:30.233Z,79.28
2022-09-13T12:25:24.100Z,79.56
2022-09-13T12:28:15.793Z,78.99
2022-09-13T12:31:29.160Z,78.89
2022-09-13T12:34:31.282Z,77.74
2022-09-13T12:37:42.107Z,78.50
2022-09-13T12:41:09.696Z,78.70
2022-09-13T12:44:03.481Z,80.16
2022-09-13T12:47:12.276Z,79.13
2022-09-13T12:50:38.116Z,80.30
2022-09-13T12:53:29.508Z,80.42
2022-09-13T12:56:39.351Z,81.09
2022-09-13T12:59:40.385Z,80.78
2022-09-13T13:02:28.040Z,80.52
2022-09-13T13:05:31.751Z,80.75
2022-09-13T13:08:19.951Z,80.24
2022-09-13T13:11:13.760Z,80.55
2022-09-13T13:14:01.583Z,81.26
2022-09-13T13:16:46.977Z,80.84
2022-09-13T13:19:35.288Z,80.95
2022-09-13T13:22:42.040Z,78.91
2022-09-13T13:25:36.717Z,79.34
2022-09-13T13:28:44.035Z,78.67
2022-09-13T13:31:28.872Z,76.87
2022-09-13T13:34:14.352Z,77.24
2022-09-13T13:37:22.745Z,78.47
2022-09-13T13:40:19.724Z,80.57
2022-09-13T13:43:26.777Z,80.21
2022-09-13T13:46:11.769Z,78.32
2022-09-13T13:49:31.869Z,77.07
2022-09-13T13:52:16.850Z,77.15
2022-09-13T13:55:23.994Z,76.95
2022-09-13T13:58:26.899Z,77.42
2022-09-13T14:01:17.710Z,78.14
2022-09-13T14:04:31.004Z,77.77
2022-09-13T14:07:33.241Z,75.55
2022-09-13T14:10:28.657Z,76.87
2022-09-13T14:13:45.329Z,77.25
2022-09-13T14:17:08.386Z,77.93
2022-09-13T14:19:58.949Z,78.16
2022-09-13T14:22:43.824Z,77.17
2022-09-13T14:25:28.670Z,77.34
2022-09-13T14:28:23.456Z,77.52
2022-09-13T14:31:17.486Z,73.83
2022-09-13T14:34:03.367Z,74.32
2022-09-13T14:36:53.728Z,75.37
2022-09-13T14:39:38.792Z,76.46
2022-09-13T14:42:24.792Z,76.69
2022-09-13T14:45:20.479Z,75.50
2022-09-13T14:48:29.850Z,74.38
2022-09-13T14:51:21.129Z,75.74
2022-09-13T14:54:15.286Z,75.84
2022-09-13T14:57:03.314Z,76.38
2022-09-13T14:59:52.585Z,74.87
2022-09-13T15:02:39.019Z,75.23
2022-09-13T15:05:27.444Z,74.56
2022-09-13T15:08:34.326Z,75.22
2022-09-13T15:11:35.145Z,75.14
2022-09-13T15:14:35.497Z,74.25
2022-09-13T15:17:21.090Z,75.13
2022-09-13T15:20:12.567Z,74.28
2022-09-13T15:22:57.829Z,74.12
2022-09-13T15:25:51.435Z,72.99
2022-09-13T15:28:43.235Z,73.27
2022-09-13T15:31:33.393Z,73.71
2022-09-13T15:34:18.713Z,73.49
2022-09-13T15:37:12.506Z,74.20
2022-09-13T15:40:22.274Z,76.07
2022-09-13T15:43:07.548Z,75.93
2022-09-13T15:45:52.768Z,75.14
2022-09-13T15:48:37.825Z,75.48
2022-09-13T15:51:22.892Z,74.96
2022-09-13T15:54:13.789Z,74.87
2022-09-13T15:56:59.221Z,75.52
2022-09-13T15:59:44.429Z,74.01
2022-09-13T16:02:32.562Z,74.15
2022-09-13T16:05:18.599Z,73.79
2022-09-13T16:08:03.862Z,74.05
2022-09-13T16:10:49.198Z,74.64
2022-09-13T16:13:34.986Z,73.88
2022-09-13T16:16:20.365Z,75.23
2022-09-13T16:19:05.624Z,75.02
2022-09-13T16:21:50.852Z,76.39
2022-09-13T16:24:35.839Z,74.37
2022-09-13T16:27:21.025Z,75.60
2022-09-13T16:30:07.287Z,74.05
2022-09-13T16:32:52.749Z,73.84
2022-09-13T16:35:37.710Z,73.73
2022-09-13T16:38:23.330Z,73.50
2022-09-13T16:41:08.872Z,73.44
2022-09-13T16:43:54.965Z,74.75
2022-09-13T16:46:40.249Z,74.19
2022-09-13T16:49:25.995Z,74.15
2022-09-13T16:52:11.159Z,74.38
2022-09-13T16:54:55.934Z,74.74
2022-09-13T16:57:40.711Z,74.85
2022-09-13T17:00:25.747Z,74.33
2022-09-13T17:03:10.993Z,73.83
2022-09-13T17:06:01.034Z,73.61
2022-09-13T17:08:50.146Z,73.89
2022-09-13T17:11:38.650Z,73.29
2022-09-13T17:14:23.954Z,74.07
2022-09-13T17:17:09.344Z,73.46
2022-09-13T17:19:54.835Z,73.77
2022-09-13T17:22:41.056Z,76.09
2022-09-13T17:25:26.350Z,74.58
2022-09-13T17:28:14.985Z,76.39
2022-09-13T17:31:02.501Z,76.65
2022-09-13T17:33:48.192Z,77.56
2022-09-13T17:36:33.471Z,78.25
2022-09-13T17:39:19.563Z,77.73
2022-09-13T17:42:04.883Z,78.45
2022-09-13T17:44:50.407Z,79.55
2022-09-13T17:47:35.313Z,79.68
2022-09-13T17:50:20.939Z,81.74
2022-09-13T17:53:06.037Z,81.68
2022-09-13T17:55:51.418Z,82.14
2022-09-13T17:58:36.587Z,81.82
2022-09-13T18:01:21.998Z,82.75
2022-09-13T18:04:07.872Z,84.10
2022-09-13T18:06:53.326Z,84.51
2022-09-13T18:09:38.344Z,85.63
2022-09-13T18:12:23.436Z,84.49
2022-09-13T18:15:09.256Z,84.18
2022-09-13T18:17:53.976Z,84.89
2022-09-13T18:20:44.988Z,82.47
2022-09-13T18:23:31.537Z,81.66
2022-09-13T18:26:18.898Z,79.66
2022-09-13T18:29:06.972Z,79.99
2022-09-13T18:31:52.103Z,77.97
2022-09-13T18:34:37.844Z,77.74
2022-09-13T18:37:22.914Z,78.20
2022-09-13T18:40:08.279Z,76.86
2022-09-13T18:42:54.583Z,77.11
2022-09-13T18:45:39.925Z,77.00
2022-09-13T18:48:28.648Z,78.91
2022-09-13T18:51:19.605Z,79.52
2022-09-13T18:54:06.599Z,79.66
2022-09-13T18:56:53.770Z,82.85
2022-09-13T18:59:38.705Z,82.59
2022-09-13T19:02:24.467Z,83.19
2022-09-13T19:05:09.806Z,84.20
2022-09-13T19:07:54.674Z,86.25
2022-09-13T19:10:39.646Z,86.41
2022-09-13T19:13:24.613Z,87.39
2022-09-13T19:16:14.049Z,87.79
2022-09-13T19:18:59.495Z,86.84
2022-09-13T19:21:44.802Z,84.41
2022-09-13T19:24:30.132Z,83.36
2022-09-13T19:27:15.633Z,82.99
2022-09-13T19:30:00.957Z,83.90
2022-09-13T19:32:46.177Z,86.88
2022-09-13T19:35:31.032Z,88.36
2022-09-13T19:38:16.097Z,88.39
2022-09-13T19:41:04.336Z,90.10
2022-09-13T19:43:50.955Z,91.74
2022-09-13T19:46:39.024Z,92.25
2022-09-13T19:49:24.346Z,93.07
2022-09-13T19:52:09.904Z,94.54
2022-09-13T19:54:54.883Z,94.46
2022-09-13T19:57:44.316Z,93.65
2022-09-13T20:00:30.163Z,92.52
2022-09-13T20:03:15.872Z,93.86
2022-09-13T20:06:02.793Z,93.37
2022-09-13T20:08:47.899Z,93.06
2022-09-13T20:11:33.081Z,92.93
2022-09-13T20:14:19.748Z,93.63
2022-09-13T20:17:05.453Z,93.70
2022-09-13T20:19:50.565Z,85.03
2022-09-13T20:22:35.908Z,82.64
2022-09-13T20:25:21.739Z,82.71
2022-09-13T20:28:06.590Z,81.88
2022-09-13T20:30:59.416Z,81.44
2022-09-13T20:33:44.527Z,81.01
2022-09-13T20:36:31.680Z,80.77
2022-09-13T20:39:16.788Z,80.68
2022-09-13T20:42:02.193Z,81.08
2022-09-13T20:44:46.984Z,81.21
2022-09-13T20:47:31.926Z,81.13
2022-09-13T20:50:16.734Z,81.23
2022-09-13T20:53:01.549Z,81.22
2022-09-13T20:55:46.342Z,81.08
2022-09-13T20:58:32.170Z,81.46
2022-09-13T21:01:19.168Z,80.78
2022-09-13T21:04:05.020Z,80.81
2022-09-13T21:06:50.295Z,81.15
2022-09-13T21:09:35.762Z,81.61
2022-09-13T21:12:20.978Z,80.93
2022-09-13T21:15:06.300Z,82.02
2022-09-13T21:17:51.417Z,82.54
2022-09-13T21:20:36.516Z,82.72
2022-09-13T21:23:21.809Z,83.23
2022-09-13T21:26:10.445Z,83.95
2022-09-13T21:28:56.555Z,84.38
2022-09-13T21:31:41.637Z,83.96
2022-09-13T21:34:28.195Z,83.53
2022-09-13T21:37:13.305Z,82.82
2022-09-13T21:39:58.431Z,83.12
2022-09-13T21:42:43.797Z,82.75
2022-09-13T21:45:28.629Z,83.00
2022-09-13T21:48:13.537Z,82.16
2022-09-13T21:51:17.489Z,82.20
2022-09-13T21:54:05.202Z,82.05
2022-09-13T21:56:52.476Z,82.53
2022-09-13T21:59:37.582Z,82.50
2022-09-13T22:02:22.603Z,82.84
2022-09-13T22:05:08.297Z,83.43
2022-09-13T22:07:53.727Z,85.12
2022-09-13T22:10:38.895Z,85.09
2022-09-13T22:13:23.751Z,85.43
2022-09-13T22:16:09.591Z,85.35
2022-09-13T22:19:10.914Z,83.82
2022-09-13T22:21:58.514Z,82.36
2022-09-13T22:24:43.861Z,81.88
2022-09-13T22:27:29.456Z,81.94
2022-09-13T22:30:14.637Z,82.51
2022-09-13T22:32:59.957Z,83.39
2022-09-13T22:35:44.874Z,83.07
2022-09-13T22:38:30.341Z,84.07
2022-09-13T22:41:19.203Z,83.87
2022-09-13T22:44:04.391Z,83.64
2022-09-13T22:46:49.618Z,84.19
2022-09-13T22:49:34.932Z,84.12
2022-09-13T22:52:19.811Z,85.32
2022-09-13T22:55:05.206Z,85.46
2022-09-13T22:57:52.770Z,85.61
2022-09-13T23:00:37.966Z,84.41
2022-09-13T23:03:22.912Z,84.73
2022-09-13T23:06:09.562Z,86.45
2022-09-13T23:08:57.245Z,86.95
2022-09-13T23:11:42.741Z,88.70
2022-09-13T23:14:27.591Z,89.97
2022-09-13T23:17:12.420Z,89.63
2022-09-13T23:19:57.593Z,88.82
2022-09-13T23:22:42.776Z,89.42
2022-09-13T23:25:27.959Z,87.30
2022-09-13T23:28:13.166Z,87.87
2022-09-13T23:31:18.006Z,91.12
2022-09-13T23:34:05.780Z,90.63
2022-09-13T23:36:50.895Z,91.30
2022-09-13T23:39:36.181Z,91.96
2022-09-13T23:42:21.041Z,91.19
2022-09-13T23:45:06.559Z,89.55
2022-09-13T23:47:51.749Z,89.68
2022-09-13T23:50:36.682Z,89.02
2022-09-13T23:53:21.601Z,88.12
2022-09-13T23:56:07.337Z,86.67
2022-09-13T23:58:52.452Z,86.53
