createdAt,value
2022-11-25T00:01:18.679Z,5.59
2022-11-25T00:03:46.176Z,5.73
2022-11-25T00:06:18.543Z,5.76
2022-11-25T00:08:46.863Z,5.66
2022-11-25T00:11:14.098Z,5.69
2022-11-25T00:13:41.154Z,5.66
2022-11-25T00:16:10.351Z,5.76
2022-11-25T00:18:37.350Z,5.69
2022-11-25T00:21:08.827Z,5.86
2022-11-25T00:23:35.227Z,5.71
2022-11-25T00:26:09.940Z,5.68
2022-11-25T00:28:36.871Z,5.68
2022-11-25T00:31:24.927Z,5.62
2022-11-25T00:33:52.016Z,5.68
2022-11-25T00:36:24.438Z,5.68
2022-11-25T00:38:54.357Z,5.63
2022-11-25T00:41:39.868Z,5.80
2022-11-25T00:44:26.594Z,5.64
2022-11-25T00:46:53.018Z,5.63
2022-11-25T00:49:19.186Z,5.70
2022-11-25T00:51:45.814Z,5.70
2022-11-25T00:54:12.659Z,5.69
2022-11-25T00:56:39.268Z,5.66
2022-11-25T00:59:05.524Z,5.59
2022-11-25T01:01:32.024Z,5.67
2022-11-25T01:03:58.269Z,5.61
2022-11-25T01:06:28.013Z,5.61
2022-11-25T01:08:54.297Z,5.54
2022-11-25T01:11:22.428Z,5.55
2022-11-25T01:13:48.817Z,5.53
2022-11-25T01:16:18.877Z,5.50
2022-11-25T01:18:46.621Z,5.53
2022-11-25T01:21:15.626Z,5.51
2022-11-25T01:23:42.727Z,5.55
2022-11-25T01:26:15.138Z,5.44
2022-11-25T01:28:41.372Z,5.39
2022-11-25T01:31:11.182Z,5.40
2022-11-25T01:33:37.995Z,5.21
2022-11-25T01:36:07.069Z,5.16
2022-11-25T01:38:33.802Z,5.17
2022-11-25T01:41:01.077Z,5.14
2022-11-25T01:43:28.695Z,5.10
2022-11-25T01:46:04.605Z,5.13
2022-11-25T01:48:41.979Z,5.19
2022-11-25T01:51:19.139Z,5.12
2022-11-25T01:53:45.581Z,5.13
2022-11-25T01:56:12.179Z,5.05
2022-11-25T01:58:40.009Z,4.94
2022-11-25T02:01:08.732Z,4.84
2022-11-25T02:03:41.344Z,4.86
2022-11-25T02:06:22.674Z,4.96
2022-11-25T02:08:53.099Z,4.97
2022-11-25T02:11:21.867Z,5.09
2022-11-25T02:13:50.632Z,5.05
2022-11-25T02:16:16.846Z,5.12
2022-11-25T02:18:43.429Z,5.13
2022-11-25T02:21:09.671Z,5.15
2022-11-25T02:23:39.230Z,5.14
2022-11-25T02:26:05.498Z,5.00
2022-11-25T02:28:33.201Z,4.98
2022-11-25T02:31:02.170Z,5.18
2022-11-25T02:33:28.573Z,5.05
2022-11-25T02:35:58.529Z,5.22
2022-11-25T02:38:49.306Z,5.25
2022-11-25T02:41:26.750Z,5.20
2022-11-25T02:43:58.961Z,5.07
2022-11-25T02:46:26.956Z,4.92
2022-11-25T02:49:11.206Z,4.88
2022-11-25T02:51:43.097Z,4.86
2022-11-25T02:54:10.666Z,4.70
2022-11-25T02:56:37.226Z,4.68
2022-11-25T02:59:04.260Z,4.53
2022-11-25T03:01:30.725Z,4.41
2022-11-25T03:03:57.704Z,4.57
2022-11-25T03:06:27.456Z,4.73
2022-11-25T03:08:54.735Z,4.90
2022-11-25T03:11:40.954Z,4.84
2022-11-25T03:14:07.625Z,4.63
2022-11-25T03:16:33.826Z,4.71
2022-11-25T03:19:00.241Z,4.70
2022-11-25T03:21:26.406Z,4.91
2022-11-25T03:23:52.820Z,4.88
2022-11-25T03:26:18.916Z,5.20
2022-11-25T03:28:45.605Z,5.19
2022-11-25T03:31:12.009Z,5.10
2022-11-25T03:33:38.467Z,5.22
2022-11-25T03:36:05.790Z,5.13
2022-11-25T03:38:32.284Z,5.04
2022-11-25T03:40:58.430Z,5.20
2022-11-25T03:43:25.099Z,5.18
2022-11-25T03:45:51.347Z,5.14
2022-11-25T03:48:18.004Z,5.12
2022-11-25T03:50:44.235Z,5.28
2022-11-25T03:53:10.639Z,5.22
2022-11-25T03:55:36.909Z,5.31
2022-11-25T03:58:03.554Z,5.23
2022-11-25T04:00:33.128Z,5.21
2022-11-25T04:03:03.008Z,5.34
2022-11-25T04:05:31.620Z,5.37
2022-11-25T04:08:02.322Z,5.29
2022-11-25T04:10:32.103Z,5.26
2022-11-25T04:12:58.624Z,5.30
2022-11-25T04:15:32.953Z,5.26
2022-11-25T04:17:59.737Z,5.35
2022-11-25T04:20:26.695Z,5.30
2022-11-25T04:23:01.741Z,5.31
2022-11-25T04:25:27.955Z,5.32
2022-11-25T04:27:54.960Z,5.19
2022-11-25T04:30:28.268Z,5.29
2022-11-25T04:32:55.594Z,5.26
2022-11-25T04:35:22.452Z,5.20
2022-11-25T04:37:53.070Z,5.08
2022-11-25T04:40:20.537Z,5.07
2022-11-25T04:42:59.776Z,5.08
2022-11-25T04:45:45.394Z,4.89
2022-11-25T04:48:15.705Z,4.87
2022-11-25T04:50:42.035Z,4.86
2022-11-25T04:53:12.477Z,4.93
2022-11-25T04:55:39.502Z,4.90
2022-11-25T04:58:11.317Z,4.93
2022-11-25T05:00:39.253Z,4.93
2022-11-25T05:03:07.144Z,4.97
2022-11-25T05:05:38.547Z,4.98
2022-11-25T05:08:05.251Z,5.15
2022-11-25T05:10:31.945Z,5.16
2022-11-25T05:12:58.482Z,5.22
2022-11-25T05:15:24.642Z,5.28
2022-11-25T05:17:52.589Z,5.13
2022-11-25T05:20:32.036Z,5.04
2022-11-25T05:22:58.688Z,5.00
2022-11-25T05:25:26.099Z,4.96
2022-11-25T05:28:07.095Z,4.90
2022-11-25T05:30:33.371Z,5.02
2022-11-25T05:32:59.964Z,4.97
2022-11-25T05:35:26.256Z,5.11
2022-11-25T05:37:52.815Z,5.20
2022-11-25T05:40:19.035Z,5.07
2022-11-25T05:43:12.119Z,5.08
2022-11-25T05:45:39.715Z,5.12
2022-11-25T05:48:08.561Z,5.11
2022-11-25T05:50:37.004Z,5.03
2022-11-25T05:53:10.647Z,5.03
2022-11-25T05:55:37.213Z,5.04
2022-11-25T05:58:09.085Z,5.11
2022-11-25T06:00:35.603Z,5.09
2022-11-25T06:03:08.306Z,5.01
2022-11-25T06:05:35.304Z,5.00
2022-11-25T06:08:02.965Z,5.01
2022-11-25T06:10:29.372Z,4.98
2022-11-25T06:12:56.235Z,5.02
2022-11-25T06:15:23.744Z,5.00
2022-11-25T06:17:52.781Z,5.04
2022-11-25T06:20:23.893Z,5.14
2022-11-25T06:22:51.173Z,5.02
2022-11-25T06:25:22.787Z,4.95
2022-11-25T06:28:11.782Z,4.91
2022-11-25T06:30:37.405Z,5.23
2022-11-25T06:33:13.489Z,5.20
2022-11-25T06:35:43.142Z,5.06
2022-11-25T06:38:09.794Z,4.93
2022-11-25T06:40:36.091Z,5.07
2022-11-25T06:43:04.401Z,5.03
2022-11-25T06:45:31.801Z,5.02
2022-11-25T06:47:58.468Z,4.95
2022-11-25T06:50:24.877Z,4.99
2022-11-25T06:52:51.514Z,5.11
2022-11-25T06:55:17.822Z,5.08
2022-11-25T06:57:44.720Z,5.08
2022-11-25T07:00:11.491Z,5.06
2022-11-25T07:02:42.896Z,5.09
2022-11-25T07:05:12.096Z,5.18
2022-11-25T07:07:38.598Z,5.36
2022-11-25T07:10:05.507Z,5.52
2022-11-25T07:12:32.145Z,5.48
2022-11-25T07:14:58.512Z,5.64
2022-11-25T07:17:25.090Z,5.65
2022-11-25T07:19:51.339Z,5.65
2022-11-25T07:22:17.865Z,5.44
2022-11-25T07:24:44.039Z,5.58
2022-11-25T07:27:10.530Z,5.65
2022-11-25T07:29:54.515Z,5.49
2022-11-25T07:32:23.476Z,5.18
2022-11-25T07:34:50.948Z,5.12
2022-11-25T07:37:17.639Z,5.18
2022-11-25T07:39:43.840Z,5.30
2022-11-25T07:42:10.525Z,5.29
2022-11-25T07:44:37.010Z,5.40
2022-11-25T07:47:24.367Z,5.49
2022-11-25T07:49:51.447Z,5.43
2022-11-25T07:52:19.556Z,5.48
2022-11-25T07:54:45.897Z,5.51
2022-11-25T07:57:12.696Z,5.58
2022-11-25T07:59:40.777Z,5.47
2022-11-25T08:02:09.202Z,5.28
2022-11-25T08:04:36.645Z,5.28
2022-11-25T08:07:03.191Z,5.35
2022-11-25T08:09:29.543Z,5.39
2022-11-25T08:11:56.126Z,5.50
2022-11-25T08:14:22.539Z,5.57
2022-11-25T08:16:49.258Z,5.66
2022-11-25T08:19:16.941Z,5.98
2022-11-25T08:21:44.071Z,6.14
2022-11-25T08:24:19.052Z,6.17
2022-11-25T08:26:45.874Z,6.25
2022-11-25T08:29:14.781Z,6.33
2022-11-25T08:31:42.285Z,6.42
2022-11-25T08:34:15.422Z,6.56
2022-11-25T08:36:47.780Z,6.47
2022-11-25T08:39:36.063Z,6.44
2022-11-25T08:42:03.825Z,6.37
2022-11-25T08:44:30.117Z,6.37
2022-11-25T08:46:56.856Z,6.39
2022-11-25T08:49:25.971Z,6.43
2022-11-25T08:51:52.839Z,6.42
2022-11-25T08:54:19.931Z,6.38
2022-11-25T08:56:47.154Z,6.46
2022-11-25T08:59:13.407Z,6.17
2022-11-25T09:01:40.199Z,6.27
2022-11-25T09:04:07.120Z,6.36
2022-11-25T09:06:33.966Z,6.29
2022-11-25T09:09:01.081Z,6.35
2022-11-25T09:11:28.024Z,6.32
2022-11-25T09:13:54.883Z,6.31
2022-11-25T09:16:22.140Z,6.45
2022-11-25T09:18:54.004Z,6.37
2022-11-25T09:21:24.038Z,6.28
2022-11-25T09:23:51.711Z,6.38
2022-11-25T09:26:24.827Z,6.44
2022-11-25T09:28:51.558Z,6.42
2022-11-25T09:31:18.943Z,6.42
2022-11-25T09:33:45.292Z,6.54
2022-11-25T09:36:14.951Z,6.48
2022-11-25T09:38:44.086Z,6.60
2022-11-25T09:41:50.992Z,6.44
2022-11-25T09:44:38.815Z,6.46
2022-11-25T09:47:26.455Z,6.65
2022-11-25T09:50:04.675Z,6.61
2022-11-25T09:52:52.811Z,6.75
2022-11-25T09:55:23.356Z,6.67
2022-11-25T09:57:59.484Z,6.64
2022-11-25T10:00:36.655Z,6.46
2022-11-25T10:03:06.236Z,6.71
2022-11-25T10:05:46.673Z,6.76
2022-11-25T10:08:21.943Z,6.89
2022-11-25T10:10:55.353Z,6.93
2022-11-25T10:13:51.948Z,7.02
2022-11-25T10:16:51.550Z,7.29
2022-11-25T10:19:43.187Z,7.28
2022-11-25T10:22:25.521Z,7.10
2022-11-25T10:24:56.771Z,7.27
2022-11-25T10:27:37.975Z,7.38
2022-11-25T10:30:15.440Z,7.32
2022-11-25T10:32:48.670Z,7.40
2022-11-25T10:35:24.130Z,7.42
2022-11-25T10:37:54.715Z,7.60
2022-11-25T10:40:22.106Z,7.62
2022-11-25T10:42:48.771Z,7.43
2022-11-25T10:45:15.717Z,7.30
2022-11-25T10:47:56.223Z,7.37
2022-11-25T10:50:36.929Z,7.21
2022-11-25T10:53:17.267Z,7.25
2022-11-25T10:56:09.405Z,7.31
2022-11-25T10:58:37.823Z,7.49
2022-11-25T11:01:20.347Z,7.58
2022-11-25T11:04:03.160Z,7.66
2022-11-25T11:06:36.624Z,7.57
2022-11-25T11:09:03.548Z,7.63
2022-11-25T11:11:30.992Z,7.61
2022-11-25T11:14:12.871Z,7.59
2022-11-25T11:16:44.875Z,7.32
2022-11-25T11:19:23.788Z,7.58
2022-11-25T11:21:50.938Z,7.91
2022-11-25T11:24:26.286Z,8.09
2022-11-25T11:27:05.901Z,8.07
2022-11-25T11:29:32.383Z,8.10
2022-11-25T11:32:02.511Z,7.81
2022-11-25T11:34:43.906Z,7.80
2022-11-25T11:37:32.576Z,7.75
2022-11-25T11:40:21.171Z,7.70
2022-11-25T11:42:56.896Z,7.58
2022-11-25T11:45:23.086Z,7.55
2022-11-25T11:48:19.877Z,7.48
2022-11-25T11:51:05.573Z,7.36
2022-11-25T11:53:38.649Z,7.48
2022-11-25T11:56:58.203Z,7.46
2022-11-25T11:59:41.971Z,7.56
2022-11-25T12:02:33.888Z,7.69
2022-11-25T12:05:10.157Z,7.68
2022-11-25T12:08:13.848Z,7.69
2022-11-25T12:10:58.780Z,7.48
2022-11-25T12:13:46.491Z,7.33
2022-11-25T12:16:43.041Z,7.37
2022-11-25T12:19:37.803Z,7.34
2022-11-25T12:22:20.761Z,7.45
2022-11-25T12:25:15.515Z,7.43
2022-11-25T12:28:06.531Z,7.62
2022-11-25T12:31:10.965Z,7.69
2022-11-25T12:33:55.538Z,7.62
2022-11-25T12:36:37.448Z,7.72
2022-11-25T12:39:23.645Z,7.77
2022-11-25T12:42:05.055Z,7.85
2022-11-25T12:44:37.439Z,7.83
2022-11-25T12:47:10.252Z,7.87
2022-11-25T12:49:48.741Z,7.99
2022-11-25T12:52:38.011Z,8.01
2022-11-25T12:55:25.215Z,8.06
2022-11-25T12:57:51.858Z,7.98
2022-11-25T13:00:42.116Z,7.89
2022-11-25T13:03:46.804Z,7.92
2022-11-25T13:06:57.325Z,7.88
2022-11-25T13:09:47.325Z,7.92
2022-11-25T13:12:39.054Z,7.91
2022-11-25T13:15:18.511Z,7.87
2022-11-25T13:17:48.601Z,7.80
2022-11-25T13:20:32.792Z,7.78
2022-11-25T13:23:02.358Z,7.74
2022-11-25T13:25:29.316Z,7.82
2022-11-25T13:27:58.373Z,7.73
2022-11-25T13:30:30.900Z,7.72
2022-11-25T13:33:13.854Z,7.73
2022-11-25T13:35:43.311Z,7.78
2022-11-25T13:38:29.922Z,7.77
2022-11-25T13:41:21.501Z,7.81
2022-11-25T13:44:01.717Z,7.85
2022-11-25T13:46:51.723Z,7.86
2022-11-25T13:49:26.641Z,7.87
2022-11-25T13:51:56.475Z,7.96
2022-11-25T13:54:47.842Z,7.98
2022-11-25T13:57:28.004Z,7.91
2022-11-25T14:00:27.909Z,8.03
2022-11-25T14:02:54.367Z,7.88
2022-11-25T14:05:42.562Z,7.95
2022-11-25T14:08:32.231Z,7.86
2022-11-25T14:11:07.655Z,8.02
2022-11-25T14:14:00.024Z,8.18
2022-11-25T14:16:39.287Z,8.04
2022-11-25T14:19:50.542Z,8.07
2022-11-25T14:22:52.141Z,7.96
2022-11-25T14:25:31.232Z,7.84
2022-11-25T14:28:30.170Z,7.81
2022-11-25T14:31:03.473Z,7.91
2022-11-25T14:33:35.805Z,7.97
2022-11-25T14:36:12.084Z,7.85
2022-11-25T14:39:01.171Z,7.83
2022-11-25T14:41:55.824Z,7.71
2022-11-25T14:44:37.212Z,7.75
2022-11-25T14:47:04.365Z,7.76
2022-11-25T14:50:00.209Z,7.72
2022-11-25T14:52:36.235Z,7.68
2022-11-25T14:55:07.999Z,7.63
2022-11-25T14:57:37.925Z,7.80
2022-11-25T15:00:10.500Z,7.68
2022-11-25T15:02:40.431Z,7.79
2022-11-25T15:05:09.783Z,7.83
2022-11-25T15:07:41.489Z,7.75
2022-11-25T15:10:33.327Z,7.70
2022-11-25T15:13:07.917Z,7.61
2022-11-25T15:15:35.097Z,7.59
2022-11-25T15:18:06.128Z,7.68
2022-11-25T15:20:34.837Z,7.69
2022-11-25T15:23:02.340Z,7.70
2022-11-25T15:25:29.452Z,7.77
2022-11-25T15:27:56.065Z,7.60
2022-11-25T15:30:28.734Z,7.64
2022-11-25T15:32:56.422Z,7.64
2022-11-25T15:35:26.160Z,7.59
2022-11-25T15:37:53.650Z,7.60
2022-11-25T15:40:43.374Z,7.47
2022-11-25T15:43:25.131Z,7.70
2022-11-25T15:45:56.921Z,7.58
2022-11-25T15:48:34.014Z,7.59
2022-11-25T15:51:05.098Z,7.57
2022-11-25T15:53:36.358Z,7.55
2022-11-25T15:56:06.011Z,7.47
2022-11-25T15:58:32.748Z,7.40
2022-11-25T16:01:23.696Z,7.46
2022-11-25T16:03:50.871Z,7.43
2022-11-25T16:06:26.519Z,7.36
2022-11-25T16:08:55.120Z,7.33
2022-11-25T16:11:24.687Z,7.45
2022-11-25T16:13:52.680Z,7.38
2022-11-25T16:16:37.625Z,7.52
2022-11-25T16:19:14.204Z,7.49
2022-11-25T16:21:49.852Z,7.61
2022-11-25T16:24:49.975Z,7.56
2022-11-25T16:27:23.057Z,7.57
2022-11-25T16:30:07.528Z,7.49
2022-11-25T16:32:34.309Z,7.53
2022-11-25T16:35:14.927Z,7.52
2022-11-25T16:37:47.123Z,7.50
2022-11-25T16:40:17.645Z,7.51
2022-11-25T16:42:49.580Z,7.60
2022-11-25T16:45:24.853Z,7.62
2022-11-25T16:47:55.194Z,7.62
2022-11-25T16:50:22.176Z,7.54
2022-11-25T16:52:49.307Z,7.56
2022-11-25T16:55:17.882Z,7.55
2022-11-25T16:57:45.125Z,7.80
2022-11-25T17:00:16.405Z,7.62
2022-11-25T17:02:44.199Z,7.66
2022-11-25T17:05:18.374Z,7.61
2022-11-25T17:07:45.111Z,7.77
2022-11-25T17:10:13.559Z,7.78
2022-11-25T17:12:41.377Z,7.83
2022-11-25T17:15:14.644Z,7.71
2022-11-25T17:17:45.179Z,7.78
2022-11-25T17:20:16.477Z,7.74
2022-11-25T17:22:43.675Z,7.73
2022-11-25T17:25:14.278Z,7.74
2022-11-25T17:27:41.967Z,7.71
2022-11-25T17:30:21.597Z,7.83
2022-11-25T17:32:55.367Z,7.86
2022-11-25T17:35:21.677Z,7.86
2022-11-25T17:37:49.134Z,7.88
2022-11-25T17:40:16.517Z,7.98
2022-11-25T17:42:44.177Z,7.95
2022-11-25T17:45:13.211Z,7.90
2022-11-25T17:47:40.521Z,7.87
2022-11-25T17:50:23.309Z,7.88
2022-11-25T17:52:50.897Z,7.91
2022-11-25T17:55:19.303Z,7.81
2022-11-25T17:57:47.011Z,7.88
2022-11-25T18:00:15.838Z,7.91
2022-11-25T18:02:44.189Z,7.90
2022-11-25T18:05:16.786Z,7.72
2022-11-25T18:07:43.822Z,7.62
2022-11-25T18:10:16.512Z,7.53
2022-11-25T18:12:45.370Z,7.51
2022-11-25T18:15:22.088Z,7.58
2022-11-25T18:17:53.394Z,7.35
2022-11-25T18:20:23.815Z,7.32
2022-11-25T18:22:52.080Z,7.43
2022-11-25T18:25:25.105Z,7.35
2022-11-25T18:27:55.731Z,7.26
2022-11-25T18:30:34.027Z,7.36
2022-11-25T18:33:01.256Z,7.30
2022-11-25T18:35:35.667Z,7.48
2022-11-25T18:38:03.883Z,7.46
2022-11-25T18:40:31.087Z,7.43
2022-11-25T18:43:01.449Z,7.42
2022-11-25T18:45:34.320Z,7.50
2022-11-25T18:48:01.635Z,7.35
2022-11-25T18:50:28.367Z,7.49
2022-11-25T18:52:55.028Z,7.53
2022-11-25T18:55:22.496Z,7.59
2022-11-25T18:57:51.511Z,7.68
2022-11-25T19:00:33.087Z,7.81
2022-11-25T19:03:00.467Z,7.71
2022-11-25T19:05:30.649Z,7.66
2022-11-25T19:07:57.566Z,7.67
2022-11-25T19:10:28.623Z,7.63
2022-11-25T19:12:58.368Z,7.40
2022-11-25T19:15:25.768Z,7.53
2022-11-25T19:17:58.780Z,7.45
2022-11-25T19:20:29.420Z,7.33
2022-11-25T19:23:00.637Z,7.46
2022-11-25T19:25:28.293Z,7.50
2022-11-25T19:27:57.753Z,7.51
2022-11-25T19:30:27.137Z,7.45
2022-11-25T19:32:57.500Z,7.44
2022-11-25T19:35:42.147Z,7.35
2022-11-25T19:38:20.666Z,7.45
2022-11-25T19:40:48.644Z,7.45
2022-11-25T19:43:15.224Z,7.43
2022-11-25T19:45:42.759Z,7.37
2022-11-25T19:48:16.180Z,7.40
2022-11-25T19:50:47.006Z,7.53
2022-11-25T19:53:18.327Z,7.52
2022-11-25T19:55:46.149Z,7.58
2022-11-25T19:58:14.308Z,7.69
2022-11-25T20:00:42.134Z,7.58
2022-11-25T20:03:20.405Z,7.61
2022-11-25T20:05:51.410Z,7.62
2022-11-25T20:08:23.500Z,7.54
2022-11-25T20:10:50.641Z,7.50
2022-11-25T20:13:20.167Z,7.52
2022-11-25T20:15:46.618Z,7.54
2022-11-25T20:18:18.342Z,7.49
2022-11-25T20:20:48.537Z,7.46
2022-11-25T20:23:29.016Z,7.53
2022-11-25T20:25:59.249Z,7.51
2022-11-25T20:28:44.284Z,7.50
2022-11-25T20:31:12.382Z,7.47
2022-11-25T20:33:39.233Z,7.51
2022-11-25T20:36:10.492Z,7.45
2022-11-25T20:38:47.050Z,7.47
2022-11-25T20:41:17.196Z,7.45
2022-11-25T20:43:46.863Z,7.62
2022-11-25T20:46:20.564Z,7.61
2022-11-25T20:48:47.656Z,7.68
2022-11-25T20:51:17.870Z,7.59
2022-11-25T20:53:49.498Z,7.63
2022-11-25T20:56:19.729Z,7.67
2022-11-25T20:58:46.676Z,7.61
2022-11-25T21:01:14.166Z,7.42
2022-11-25T21:03:42.579Z,7.40
2022-11-25T21:06:24.210Z,7.37
2022-11-25T21:08:52.535Z,7.51
2022-11-25T21:11:20.128Z,7.54
2022-11-25T21:13:47.362Z,7.74
2022-11-25T21:16:14.371Z,7.59
2022-11-25T21:18:44.382Z,7.49
2022-11-25T21:21:32.496Z,7.66
2022-11-25T21:24:06.479Z,7.77
2022-11-25T21:26:32.803Z,7.62
2022-11-25T21:28:59.632Z,7.74
2022-11-25T21:31:28.824Z,7.72
2022-11-25T21:34:01.808Z,7.76
2022-11-25T21:36:30.243Z,7.73
2022-11-25T21:39:03.585Z,7.67
2022-11-25T21:41:32.625Z,7.74
2022-11-25T21:43:59.635Z,7.62
2022-11-25T21:50:44.083Z,7.55
2022-11-25T21:53:10.669Z,7.48
2022-11-25T22:00:17.144Z,7.54
2022-11-25T22:07:20.749Z,7.37
2022-11-25T22:09:47.799Z,7.39
2022-11-25T22:12:29.431Z,7.46
2022-11-25T22:14:58.011Z,7.52
2022-11-25T22:17:25.239Z,7.57
2022-11-25T22:19:52.621Z,7.70
2022-11-25T22:22:18.780Z,7.65
2022-11-25T22:24:45.819Z,7.55
2022-11-25T22:27:35.627Z,7.64
2022-11-25T22:30:03.670Z,7.53
2022-11-25T22:32:30.211Z,7.58
2022-11-25T22:34:57.011Z,7.50
2022-11-25T22:37:24.163Z,7.34
2022-11-25T22:39:51.351Z,7.60
2022-11-25T22:42:36.440Z,7.72
2022-11-25T22:45:06.372Z,7.69
2022-11-25T22:47:35.525Z,7.68
2022-11-25T22:50:07.561Z,7.72
2022-11-25T22:52:35.034Z,7.73
2022-11-25T22:55:14.061Z,7.59
2022-11-25T22:57:40.870Z,7.53
2022-11-25T23:00:10.310Z,7.49
2022-11-25T23:02:37.094Z,7.44
2022-11-25T23:05:12.613Z,7.35
2022-11-25T23:07:38.801Z,7.46
2022-11-25T23:10:26.333Z,7.46
2022-11-25T23:12:52.575Z,7.36
2022-11-25T23:15:21.173Z,7.45
2022-11-25T23:17:51.520Z,7.44
2022-11-25T23:20:36.096Z,7.45
2022-11-25T23:23:17.077Z,7.54
2022-11-25T23:25:46.617Z,7.53
2022-11-25T23:28:13.155Z,7.50
2022-11-25T23:30:57.899Z,7.50
2022-11-25T23:33:30.552Z,7.59
2022-11-25T23:35:58.146Z,7.67
2022-11-25T23:38:27.375Z,7.73
2022-11-25T23:40:53.843Z,7.65
2022-11-25T23:43:20.574Z,7.74
2022-11-25T23:45:54.478Z,7.82
2022-11-25T23:48:24.897Z,7.97
2022-11-25T23:50:54.685Z,7.77
2022-11-25T23:53:25.787Z,7.71
2022-11-25T23:55:52.165Z,7.70
2022-11-25T23:58:20.120Z,7.78
