createdAt,value
2023-04-07T00:00:51.085Z,6.03
2023-04-07T00:03:18.207Z,5.20
2023-04-07T00:05:45.038Z,5.95
2023-04-07T00:08:11.928Z,5.40
2023-04-07T00:10:38.838Z,5.03
2023-04-07T00:13:05.851Z,5.53
2023-04-07T00:15:33.020Z,4.72
2023-04-07T00:17:59.982Z,5.15
2023-04-07T00:20:26.995Z,4.97
2023-04-07T00:22:54.032Z,4.85
2023-04-07T00:25:20.935Z,5.03
2023-04-07T00:27:47.803Z,5.22
2023-04-07T00:30:15.567Z,4.85
2023-04-07T00:32:42.594Z,5.13
2023-04-07T00:35:12.487Z,5.05
2023-04-07T00:37:39.289Z,5.88
2023-04-07T00:40:07.065Z,5.53
2023-04-07T00:42:34.381Z,6.53
2023-04-07T00:45:01.524Z,7.05
2023-04-07T00:47:28.461Z,7.55
2023-04-07T00:49:55.606Z,7.45
2023-04-07T00:52:28.796Z,7.50
2023-04-07T00:54:56.064Z,7.75
2023-04-07T00:57:23.033Z,8.68
2023-04-07T00:59:50.954Z,7.97
2023-04-07T01:02:37.474Z,7.95
2023-04-07T01:07:36.404Z,7.35
2023-04-07T01:10:09.877Z,7.80
2023-04-07T01:13:07.026Z,6.82
2023-04-07T01:15:34.333Z,6.47
2023-04-07T01:18:08.893Z,5.93
2023-04-07T01:20:35.877Z,5.85
2023-04-07T01:23:05.816Z,6.45
2023-04-07T01:25:55.196Z,6.68
2023-04-07T01:28:44.889Z,6.95
2023-04-07T01:31:12.623Z,7.78
2023-04-07T01:33:39.943Z,8.40
2023-04-07T01:36:07.331Z,7.78
2023-04-07T01:38:34.289Z,6.55
2023-04-07T01:41:01.220Z,6.80
2023-04-07T01:43:28.567Z,6.78
2023-04-07T01:45:55.646Z,7.70
2023-04-07T01:48:23.072Z,7.65
2023-04-07T01:50:50.397Z,7.53
2023-04-07T01:53:17.520Z,8.55
2023-04-07T01:55:44.409Z,7.40
2023-04-07T01:58:11.663Z,6.93
2023-04-07T02:00:42.112Z,7.35
2023-04-07T02:03:21.268Z,7.07
2023-04-07T02:05:49.771Z,7.55
2023-04-07T02:08:18.511Z,7.68
2023-04-07T02:10:47.095Z,6.78
2023-04-07T02:13:17.097Z,7.35
2023-04-07T02:15:45.428Z,7.38
2023-04-07T02:18:13.467Z,9.05
2023-04-07T02:20:40.527Z,9.75
2023-04-07T02:23:10.485Z,10.23
2023-04-07T02:25:40.161Z,11.43
2023-04-07T02:28:07.361Z,11.00
2023-04-07T02:30:34.569Z,12.40
2023-04-07T02:33:01.523Z,14.07
2023-04-07T02:35:28.595Z,14.68
2023-04-07T02:37:55.521Z,15.70
2023-04-07T02:40:22.527Z,18.50
2023-04-07T02:42:52.333Z,16.83
2023-04-07T02:45:20.195Z,18.30
2023-04-07T02:47:47.039Z,15.95
2023-04-07T02:50:14.867Z,13.20
2023-04-07T02:52:41.856Z,9.70
2023-04-07T02:55:12.429Z,7.78
2023-04-07T02:57:39.402Z,7.22
2023-04-07T03:00:11.854Z,4.60
2023-04-07T03:03:02.117Z,4.95
2023-04-07T03:05:32.610Z,4.50
2023-04-07T03:08:01.357Z,4.68
2023-04-07T03:10:28.697Z,3.90
2023-04-07T03:12:55.853Z,4.78
2023-04-07T03:15:22.884Z,4.40
2023-04-07T03:17:51.071Z,3.67
2023-04-07T03:20:18.358Z,4.53
2023-04-07T03:22:47.368Z,3.97
2023-04-07T03:25:21.771Z,3.55
2023-04-07T03:27:49.754Z,3.92
2023-04-07T03:30:16.795Z,3.55
2023-04-07T03:32:45.524Z,3.95
2023-04-07T03:35:12.507Z,3.58
2023-04-07T03:37:39.494Z,3.35
2023-04-07T03:40:12.304Z,3.53
2023-04-07T03:42:39.160Z,3.33
2023-04-07T03:45:08.199Z,3.72
2023-04-07T03:47:37.861Z,3.60
2023-04-07T03:50:06.844Z,3.42
2023-04-07T03:52:40.679Z,3.80
2023-04-07T03:55:18.054Z,3.53
2023-04-07T03:57:45.533Z,3.13
2023-04-07T04:00:13.267Z,2.90
2023-04-07T04:02:43.518Z,3.00
2023-04-07T04:05:15.521Z,2.70
2023-04-07T04:07:43.238Z,2.67
2023-04-07T04:10:10.813Z,2.55
2023-04-07T04:12:42.151Z,2.60
2023-04-07T04:15:11.703Z,2.60
2023-04-07T04:17:39.810Z,2.38
2023-04-07T04:20:08.131Z,2.58
2023-04-07T04:22:42.436Z,2.78
2023-04-07T04:25:09.880Z,2.80
2023-04-07T04:27:37.186Z,2.90
2023-04-07T04:30:11.162Z,2.83
2023-04-07T04:32:49.870Z,3.00
2023-04-07T04:35:20.751Z,2.90
2023-04-07T04:38:01.181Z,2.90
2023-04-07T04:40:28.283Z,3.40
2023-04-07T04:42:55.422Z,3.10
2023-04-07T04:45:23.082Z,3.10
2023-04-07T04:47:50.884Z,3.40
2023-04-07T04:50:17.792Z,3.17
2023-04-07T04:52:46.583Z,3.10
2023-04-07T04:55:19.869Z,2.72
2023-04-07T04:57:48.129Z,2.40
2023-04-07T05:00:21.230Z,2.30
2023-04-07T05:02:51.527Z,2.30
2023-04-07T05:05:18.791Z,2.60
2023-04-07T05:07:46.038Z,2.50
2023-04-07T05:10:14.728Z,2.40
2023-04-07T05:12:47.574Z,2.60
2023-04-07T05:15:15.843Z,2.42
2023-04-07T05:17:50.587Z,2.42
2023-04-07T05:20:23.039Z,2.45
2023-04-07T05:22:50.472Z,2.53
2023-04-07T05:25:19.596Z,2.72
2023-04-07T05:27:50.571Z,3.30
2023-04-07T05:30:18.366Z,3.00
2023-04-07T05:32:45.701Z,2.60
2023-04-07T05:35:22.160Z,3.10
2023-04-07T05:37:54.607Z,2.92
2023-04-07T05:40:21.801Z,2.75
2023-04-07T05:42:48.749Z,2.33
2023-04-07T05:45:16.142Z,2.30
2023-04-07T05:47:50.080Z,2.80
2023-04-07T05:52:50.891Z,3.60
2023-04-07T05:55:22.982Z,3.88
2023-04-07T05:57:51.034Z,4.13
2023-04-07T06:00:21.674Z,3.45
2023-04-07T06:02:59.160Z,3.55
2023-04-07T06:05:26.724Z,3.22
2023-04-07T06:07:56.274Z,3.47
2023-04-07T06:10:26.748Z,2.90
2023-04-07T06:12:53.649Z,3.05
2023-04-07T06:15:21.240Z,3.00
2023-04-07T06:17:48.749Z,3.33
2023-04-07T06:20:15.704Z,2.90
2023-04-07T06:22:42.641Z,2.53
2023-04-07T06:25:09.830Z,3.25
2023-04-07T06:27:36.867Z,2.80
2023-04-07T06:30:04.174Z,3.08
2023-04-07T06:32:31.796Z,3.30
2023-04-07T06:34:58.798Z,2.97
2023-04-07T06:37:26.260Z,2.33
2023-04-07T06:39:54.518Z,2.58
2023-04-07T06:42:21.387Z,3.33
2023-04-07T06:45:06.531Z,2.67
2023-04-07T06:47:33.435Z,3.22
2023-04-07T06:50:00.374Z,3.75
2023-04-07T06:52:27.352Z,2.97
2023-04-07T06:54:54.283Z,2.40
2023-04-07T06:57:21.301Z,2.30
2023-04-07T06:59:48.433Z,2.50
2023-04-07T07:02:15.720Z,2.00
2023-04-07T07:04:42.679Z,2.40
2023-04-07T07:07:09.656Z,2.70
2023-04-07T07:09:36.672Z,2.08
2023-04-07T07:12:04.384Z,2.60
2023-04-07T07:14:31.361Z,2.40
2023-04-07T07:16:58.345Z,2.40
2023-04-07T07:19:25.347Z,2.17
2023-04-07T07:21:52.385Z,2.30
2023-04-07T07:24:19.368Z,2.63
2023-04-07T07:26:46.678Z,2.35
2023-04-07T07:29:13.633Z,2.00
2023-04-07T07:31:40.685Z,2.10
2023-04-07T07:34:07.612Z,4.05
2023-04-07T07:36:34.584Z,2.50
2023-04-07T07:39:01.462Z,2.17
2023-04-07T07:41:28.460Z,1.90
2023-04-07T07:43:55.510Z,1.65
2023-04-07T07:46:24.520Z,1.80
2023-04-07T07:48:51.726Z,1.98
2023-04-07T07:51:18.715Z,3.42
2023-04-07T07:53:46.219Z,2.10
2023-04-07T07:56:13.464Z,1.90
2023-04-07T07:58:40.515Z,1.92
2023-04-07T08:01:07.652Z,2.00
2023-04-07T08:03:36.211Z,2.53
2023-04-07T08:06:03.523Z,2.10
2023-04-07T08:08:30.487Z,2.05
2023-04-07T08:10:57.372Z,1.70
2023-04-07T08:13:24.295Z,2.20
2023-04-07T08:15:51.128Z,4.88
2023-04-07T08:18:18.049Z,2.90
2023-04-07T08:20:45.031Z,3.40
2023-04-07T08:23:11.974Z,3.20
2023-04-07T08:25:40.300Z,2.33
2023-04-07T08:28:07.194Z,2.00
2023-04-07T08:30:34.197Z,1.90
2023-04-07T08:33:01.272Z,8.20
2023-04-07T08:35:28.344Z,2.70
2023-04-07T08:37:55.178Z,2.15
2023-04-07T08:40:22.139Z,3.80
2023-04-07T08:42:49.339Z,3.78
2023-04-07T08:45:17.084Z,7.07
2023-04-07T08:47:44.197Z,4.70
2023-04-07T08:50:11.819Z,2.78
2023-04-07T08:52:46.961Z,2.10
2023-04-07T08:55:13.955Z,2.40
2023-04-07T08:57:41.781Z,2.03
2023-04-07T09:00:09.283Z,2.20
2023-04-07T09:02:41.247Z,2.20
2023-04-07T09:05:08.937Z,2.00
2023-04-07T09:07:37.097Z,2.38
2023-04-07T09:10:04.699Z,4.20
2023-04-07T09:12:33.862Z,2.30
2023-04-07T09:15:01.019Z,2.88
2023-04-07T09:17:28.556Z,3.70
2023-04-07T09:19:59.652Z,1.95
2023-04-07T09:22:39.933Z,2.30
2023-04-07T09:25:20.168Z,2.40
2023-04-07T09:28:02.997Z,3.50
2023-04-07T09:30:31.364Z,4.13
2023-04-07T09:32:58.745Z,1.95
2023-04-07T09:35:26.622Z,2.88
2023-04-07T09:38:05.325Z,2.97
2023-04-07T09:40:32.579Z,2.05
2023-04-07T09:42:59.749Z,3.55
2023-04-07T09:45:34.687Z,2.20
2023-04-07T09:50:35.214Z,2.22
2023-04-07T09:53:03.296Z,2.40
2023-04-07T09:55:30.424Z,3.45
2023-04-07T09:57:57.572Z,4.30
2023-04-07T10:00:24.975Z,3.95
2023-04-07T10:02:53.276Z,2.63
2023-04-07T10:05:23.252Z,2.70
2023-04-07T10:07:50.641Z,2.40
2023-04-07T10:10:17.795Z,2.08
2023-04-07T10:12:44.717Z,2.05
2023-04-07T10:15:16.066Z,2.00
2023-04-07T10:17:47.166Z,3.80
2023-04-07T10:20:14.990Z,2.80
2023-04-07T10:22:42.165Z,3.88
2023-04-07T10:25:11.644Z,2.67
2023-04-07T10:27:59.549Z,2.40
2023-04-07T10:30:28.603Z,2.20
2023-04-07T10:32:55.867Z,2.10
2023-04-07T10:35:23.747Z,3.10
2023-04-07T10:38:13.685Z,3.45
2023-04-07T10:40:41.638Z,4.43
2023-04-07T10:43:12.021Z,4.78
2023-04-07T10:45:48.950Z,3.90
2023-04-07T10:48:17.221Z,3.30
2023-04-07T10:50:45.483Z,2.35
2023-04-07T10:53:16.288Z,2.30
2023-04-07T10:55:46.502Z,4.88
2023-04-07T10:58:25.985Z,3.78
2023-04-07T11:01:02.025Z,2.55
2023-04-07T11:03:29.747Z,2.17
2023-04-07T11:06:03.945Z,2.40
2023-04-07T11:08:34.255Z,2.40
2023-04-07T11:11:01.261Z,2.67
2023-04-07T11:13:28.486Z,2.50
2023-04-07T11:15:55.596Z,4.93
2023-04-07T11:18:26.118Z,3.28
2023-04-07T11:21:02.674Z,3.13
2023-04-07T11:23:29.644Z,2.55
2023-04-07T11:26:03.276Z,2.30
2023-04-07T11:28:30.560Z,2.50
2023-04-07T11:30:58.388Z,2.92
2023-04-07T11:33:29.914Z,2.20
2023-04-07T11:35:57.781Z,2.40
2023-04-07T11:38:36.071Z,2.28
2023-04-07T11:41:13.318Z,2.50
2023-04-07T11:43:42.578Z,4.70
2023-04-07T11:46:16.729Z,5.10
2023-04-07T11:48:44.723Z,2.78
2023-04-07T11:51:23.903Z,2.50
2023-04-07T11:53:57.416Z,4.05
2023-04-07T11:56:24.456Z,2.30
2023-04-07T11:58:52.921Z,2.40
2023-04-07T12:01:20.153Z,2.30
2023-04-07T12:04:02.156Z,2.50
2023-04-07T12:06:30.956Z,4.10
2023-04-07T12:08:58.164Z,4.82
2023-04-07T12:11:25.410Z,6.35
2023-04-07T12:13:52.873Z,4.40
2023-04-07T12:16:21.250Z,3.97
2023-04-07T12:18:48.403Z,5.50
2023-04-07T12:21:15.859Z,3.90
2023-04-07T12:23:42.932Z,4.63
2023-04-07T12:26:11.936Z,2.40
2023-04-07T12:28:38.976Z,2.20
2023-04-07T12:31:05.871Z,2.38
2023-04-07T12:33:32.782Z,2.45
2023-04-07T12:35:59.827Z,2.20
2023-04-07T12:38:27.130Z,2.38
2023-04-07T12:40:54.139Z,2.30
2023-04-07T12:43:21.077Z,2.20
2023-04-07T12:45:48.081Z,3.25
2023-04-07T12:48:16.904Z,7.47
2023-04-07T12:50:43.752Z,2.95
2023-04-07T12:53:10.710Z,2.28
2023-04-07T12:55:37.672Z,2.50
2023-04-07T12:58:04.853Z,3.50
2023-04-07T13:00:31.890Z,2.30
2023-04-07T13:02:59.025Z,2.40
2023-04-07T13:05:26.224Z,2.20
2023-04-07T13:07:53.124Z,2.15
2023-04-07T13:10:19.996Z,2.95
2023-04-07T13:12:46.976Z,2.28
2023-04-07T13:15:13.934Z,2.28
2023-04-07T13:17:41.131Z,2.45
2023-04-07T13:20:08.451Z,2.60
2023-04-07T13:22:36.069Z,2.60
2023-04-07T13:25:03.407Z,2.30
2023-04-07T13:27:30.544Z,3.35
2023-04-07T13:29:57.544Z,3.13
2023-04-07T13:32:24.618Z,2.50
2023-04-07T13:34:52.936Z,2.40
2023-04-07T13:37:20.037Z,2.40
2023-04-07T13:39:47.056Z,2.65
2023-04-07T13:42:16.875Z,4.10
2023-04-07T13:44:46.496Z,3.22
2023-04-07T13:47:15.094Z,3.30
2023-04-07T13:49:41.899Z,2.70
2023-04-07T13:52:08.844Z,4.95
2023-04-07T13:54:36.043Z,5.50
2023-04-07T13:57:02.972Z,4.18
2023-04-07T13:59:29.891Z,4.40
2023-04-07T14:01:56.866Z,2.78
2023-04-07T14:04:24.571Z,3.22
2023-04-07T14:06:51.564Z,4.00
2023-04-07T14:09:18.454Z,3.83
2023-04-07T14:11:45.472Z,2.40
2023-04-07T14:14:12.443Z,2.72
2023-04-07T14:16:39.407Z,5.13
2023-04-07T14:19:07.195Z,7.53
2023-04-07T14:21:34.073Z,3.83
2023-04-07T14:24:00.987Z,3.17
2023-04-07T14:26:27.871Z,2.90
2023-04-07T14:28:54.783Z,2.60
2023-04-07T14:31:21.920Z,2.17
2023-04-07T14:33:52.098Z,2.63
2023-04-07T14:36:19.337Z,3.55
2023-04-07T14:38:46.319Z,2.30
2023-04-07T14:41:13.302Z,2.05
2023-04-07T14:43:41.215Z,2.15
2023-04-07T14:46:08.445Z,2.03
2023-04-07T14:48:35.420Z,2.00
2023-04-07T14:51:09.724Z,2.47
2023-04-07T14:53:37.021Z,2.50
2023-04-07T14:56:07.060Z,2.90
2023-04-07T14:58:33.969Z,3.20
2023-04-07T15:01:00.855Z,3.05
2023-04-07T15:03:28.156Z,2.55
2023-04-07T15:05:55.502Z,3.50
2023-04-07T15:08:22.520Z,3.83
2023-04-07T15:10:49.517Z,5.63
2023-04-07T15:13:16.480Z,3.20
2023-04-07T15:15:43.389Z,2.60
2023-04-07T15:18:10.364Z,2.30
2023-04-07T15:20:37.458Z,2.20
2023-04-07T15:23:04.342Z,2.70
2023-04-07T15:25:31.359Z,2.53
2023-04-07T15:27:58.231Z,2.65
2023-04-07T15:30:25.452Z,2.85
2023-04-07T15:33:05.128Z,2.45
2023-04-07T15:35:32.150Z,3.50
2023-04-07T15:37:59.106Z,2.75
2023-04-07T15:40:26.260Z,2.95
2023-04-07T15:42:53.115Z,3.40
2023-04-07T15:45:20.040Z,4.18
2023-04-07T15:47:47.012Z,4.35
2023-04-07T15:50:14.013Z,3.88
2023-04-07T15:52:40.855Z,2.58
2023-04-07T15:55:08.240Z,3.20
2023-04-07T15:57:35.133Z,2.85
2023-04-07T16:00:02.099Z,2.63
2023-04-07T16:02:33.279Z,3.47
2023-04-07T16:05:00.303Z,2.40
2023-04-07T16:07:27.536Z,2.20
2023-04-07T16:09:54.475Z,2.50
2023-04-07T16:12:22.483Z,2.58
2023-04-07T16:14:50.404Z,2.90
2023-04-07T16:17:17.391Z,2.70
2023-04-07T16:19:44.334Z,2.72
2023-04-07T16:22:11.260Z,2.78
2023-04-07T16:24:38.161Z,3.05
2023-04-07T16:27:04.991Z,3.08
2023-04-07T16:29:31.925Z,3.33
2023-04-07T16:31:59.448Z,3.08
2023-04-07T16:34:26.352Z,3.35
2023-04-07T16:36:53.270Z,3.55
2023-04-07T16:39:20.268Z,3.60
2023-04-07T16:41:47.212Z,3.38
2023-04-07T16:44:14.101Z,3.80
2023-04-07T16:46:40.972Z,4.47
2023-04-07T16:49:07.838Z,4.43
2023-04-07T16:51:34.715Z,3.83
2023-04-07T16:54:01.641Z,3.88
2023-04-07T16:56:28.696Z,4.07
2023-04-07T16:58:56.502Z,3.63
2023-04-07T17:01:23.615Z,3.70
2023-04-07T17:03:51.669Z,4.30
2023-04-07T17:06:18.792Z,4.22
2023-04-07T17:08:45.774Z,4.55
2023-04-07T17:11:12.788Z,4.00
2023-04-07T17:13:40.395Z,4.32
2023-04-07T17:16:07.642Z,3.47
2023-04-07T17:18:34.510Z,3.47
2023-04-07T17:21:01.531Z,3.70
2023-04-07T17:23:28.502Z,3.10
2023-04-07T17:25:55.571Z,3.13
2023-04-07T17:28:22.610Z,3.42
2023-04-07T17:30:49.721Z,3.63
2023-04-07T17:33:16.628Z,3.35
2023-04-07T17:35:43.641Z,3.50
2023-04-07T17:38:10.675Z,4.13
2023-04-07T17:40:37.633Z,3.60
2023-04-07T17:43:04.711Z,3.90
2023-04-07T17:45:32.035Z,4.00
2023-04-07T17:48:01.677Z,4.28
2023-04-07T17:50:28.664Z,4.32
2023-04-07T17:52:55.567Z,4.72
2023-04-07T17:55:22.599Z,4.57
2023-04-07T17:57:49.810Z,4.50
2023-04-07T18:00:17.114Z,4.47
2023-04-07T18:02:44.270Z,4.78
2023-04-07T18:05:11.940Z,4.00
2023-04-07T18:07:40.131Z,4.82
2023-04-07T18:10:07.927Z,4.50
2023-04-07T18:12:35.462Z,4.80
2023-04-07T18:15:02.658Z,5.10
2023-04-07T18:17:29.748Z,5.25
2023-04-07T18:19:56.689Z,4.97
2023-04-07T18:22:23.817Z,4.82
2023-04-07T18:24:53.669Z,5.28
2023-04-07T18:27:24.068Z,4.70
2023-04-07T18:29:51.888Z,4.78
2023-04-07T18:32:18.794Z,5.30
2023-04-07T18:34:48.833Z,4.72
2023-04-07T18:37:15.674Z,4.60
2023-04-07T18:39:42.768Z,4.53
2023-04-07T18:42:09.779Z,4.55
2023-04-07T18:44:36.680Z,4.28
2023-04-07T18:47:03.595Z,3.70
2023-04-07T18:49:31.139Z,3.50
2023-04-07T18:51:58.083Z,3.60
2023-04-07T18:54:27.147Z,3.25
2023-04-07T18:56:54.690Z,2.88
2023-04-07T18:59:21.932Z,3.22
2023-04-07T19:01:48.922Z,2.78
2023-04-07T19:04:16.722Z,2.90
2023-04-07T19:06:43.642Z,2.90
2023-04-07T19:09:10.555Z,3.00
2023-04-07T19:11:37.621Z,3.05
2023-04-07T19:14:05.852Z,3.00
2023-04-07T19:16:33.940Z,3.10
2023-04-07T19:19:00.786Z,2.88
2023-04-07T19:21:27.792Z,3.05
2023-04-07T19:23:56.551Z,2.92
2023-04-07T19:26:23.380Z,2.83
2023-04-07T19:28:50.375Z,3.15
2023-04-07T19:31:17.375Z,2.70
2023-04-07T19:33:44.311Z,2.60
2023-04-07T19:36:11.246Z,2.80
2023-04-07T19:38:38.281Z,2.70
2023-04-07T19:41:05.336Z,2.30
2023-04-07T19:43:32.328Z,2.60
2023-04-07T19:45:59.308Z,2.63
2023-04-07T19:48:26.642Z,2.45
2023-04-07T19:50:53.593Z,2.75
2023-04-07T19:53:22.023Z,2.50
2023-04-07T19:55:49.273Z,2.70
2023-04-07T19:58:21.138Z,2.80
2023-04-07T20:00:50.763Z,2.50
2023-04-07T20:03:18.426Z,2.40
2023-04-07T20:05:45.470Z,2.47
2023-04-07T20:08:12.429Z,2.25
2023-04-07T20:10:39.273Z,2.50
2023-04-07T20:13:06.526Z,2.40
2023-04-07T20:15:33.472Z,2.42
2023-04-07T20:18:00.456Z,2.60
2023-04-07T20:20:27.284Z,2.80
2023-04-07T20:22:54.332Z,2.45
2023-04-07T20:25:21.277Z,2.67
2023-04-07T20:27:50.042Z,2.40
2023-04-07T20:30:16.992Z,2.58
2023-04-07T20:32:45.997Z,2.80
2023-04-07T20:35:13.162Z,2.60
2023-04-07T20:37:40.122Z,2.60
2023-04-07T20:40:08.398Z,2.70
2023-04-07T20:42:35.805Z,2.75
2023-04-07T20:45:03.819Z,2.88
2023-04-07T20:47:31.433Z,2.50
2023-04-07T20:49:58.824Z,2.60
2023-04-07T20:52:27.408Z,2.22
2023-04-07T20:54:54.409Z,2.50
2023-04-07T20:57:21.254Z,2.60
2023-04-07T20:59:48.153Z,2.30
2023-04-07T21:02:15.178Z,2.53
2023-04-07T21:04:42.071Z,2.20
2023-04-07T21:07:10.586Z,2.30
2023-04-07T21:09:37.480Z,2.45
2023-04-07T21:12:04.467Z,2.70
2023-04-07T21:14:32.100Z,2.22
2023-04-07T21:16:59.287Z,2.20
2023-04-07T21:19:26.453Z,2.50
2023-04-07T21:21:53.528Z,2.10
2023-04-07T21:24:21.379Z,2.38
2023-04-07T21:26:48.315Z,2.63
2023-04-07T21:29:15.458Z,2.40
2023-04-07T21:31:42.853Z,2.58
2023-04-07T21:34:09.814Z,2.40
2023-04-07T21:36:36.723Z,2.40
2023-04-07T21:39:03.973Z,2.10
2023-04-07T21:41:31.018Z,2.38
2023-04-07T21:43:57.984Z,2.65
2023-04-07T21:46:25.114Z,2.72
2023-04-07T21:48:52.042Z,2.30
2023-04-07T21:51:19.274Z,2.50
2023-04-07T21:53:46.322Z,2.55
2023-04-07T21:56:13.770Z,2.50
2023-04-07T21:58:42.083Z,2.63
2023-04-07T22:01:09.055Z,2.50
2023-04-07T22:03:36.244Z,2.60
2023-04-07T22:06:03.427Z,2.58
2023-04-07T22:08:30.454Z,2.50
2023-04-07T22:10:58.899Z,2.60
2023-04-07T22:13:25.835Z,2.67
2023-04-07T22:15:52.857Z,2.40
2023-04-07T22:18:21.560Z,2.78
2023-04-07T22:20:49.153Z,2.80
2023-04-07T22:23:16.099Z,2.70
2023-04-07T22:25:43.022Z,2.88
2023-04-07T22:28:09.926Z,2.75
2023-04-07T22:30:36.884Z,2.47
2023-04-07T22:33:04.643Z,2.45
2023-04-07T22:35:31.715Z,2.88
2023-04-07T22:37:58.739Z,2.70
2023-04-07T22:40:25.702Z,2.90
2023-04-07T22:42:52.688Z,3.10
2023-04-07T22:45:20.755Z,2.75
2023-04-07T22:47:47.707Z,2.65
2023-04-07T22:50:14.697Z,2.63
2023-04-07T22:52:41.668Z,2.63
2023-04-07T22:55:09.022Z,2.47
2023-04-07T22:57:36.341Z,2.63
2023-04-07T23:00:04.360Z,2.65
2023-04-07T23:02:31.757Z,2.88
2023-04-07T23:04:58.828Z,2.95
2023-04-07T23:07:26.249Z,2.70
2023-04-07T23:09:53.262Z,2.65
2023-04-07T23:12:20.259Z,2.75
2023-04-07T23:14:47.232Z,3.00
2023-04-07T23:17:14.167Z,2.80
2023-04-07T23:19:41.143Z,2.65
2023-04-07T23:22:08.012Z,2.72
2023-04-07T23:24:34.933Z,3.38
2023-04-07T23:27:02.185Z,2.75
2023-04-07T23:29:29.169Z,3.20
2023-04-07T23:31:56.703Z,2.90
2023-04-07T23:34:23.546Z,2.88
2023-04-07T23:36:50.531Z,3.10
2023-04-07T23:39:17.363Z,3.10
2023-04-07T23:41:44.252Z,2.92
2023-04-07T23:44:11.172Z,2.72
2023-04-07T23:46:37.984Z,2.88
2023-04-07T23:49:04.850Z,2.95
2023-04-07T23:51:31.818Z,3.13
2023-04-07T23:53:58.664Z,3.13
2023-04-07T23:56:25.703Z,3.38
2023-04-07T23:58:52.625Z,3.08
