createdAt,value
2019-05-15T00:01:08.787Z,99.90
2019-05-15T00:03:39.116Z,99.90
2019-05-15T00:06:08.527Z,99.90
2019-05-15T00:08:38.689Z,99.90
2019-05-15T00:11:08.291Z,99.90
2019-05-15T00:13:38.934Z,99.90
2019-05-15T00:16:28.835Z,99.90
2019-05-15T00:18:58.890Z,99.90
2019-05-15T00:21:28.808Z,99.90
2019-05-15T00:23:58.693Z,99.90
2019-05-15T00:26:27.268Z,99.90
2019-05-15T00:29:11.131Z,99.90
2019-05-15T00:31:26.288Z,99.90
2019-05-15T00:33:54.704Z,99.90
2019-05-15T00:36:23.138Z,99.90
2019-05-15T00:38:51.551Z,99.90
2019-05-15T00:41:19.988Z,99.90
2019-05-15T00:43:49.392Z,99.90
2019-05-15T00:46:18.423Z,99.90
2019-05-15T00:48:48.767Z,99.90
2019-05-15T00:51:19.289Z,99.90
2019-05-15T00:53:48.322Z,99.90
2019-05-15T00:56:19.253Z,99.90
2019-05-15T00:58:48.191Z,99.90
2019-05-15T01:01:19.075Z,99.90
2019-05-15T01:03:48.928Z,99.90
2019-05-15T01:06:19.083Z,99.90
2019-05-15T01:08:48.319Z,99.90
2019-05-15T01:11:19.009Z,99.90
2019-05-15T01:13:48.178Z,99.90
2019-05-15T01:16:22.430Z,99.90
2019-05-15T01:18:50.883Z,99.90
2019-05-15T01:21:19.318Z,99.90
2019-05-15T01:23:48.412Z,99.90
2019-05-15T01:26:18.829Z,99.90
2019-05-15T01:28:49.425Z,99.90
2019-05-15T01:31:19.093Z,99.90
2019-05-15T01:33:48.122Z,99.90
2019-05-15T01:36:19.111Z,99.90
2019-05-15T01:38:48.035Z,99.90
2019-05-15T01:41:18.723Z,99.90
2019-05-15T01:43:48.990Z,99.90
2019-05-15T01:46:18.999Z,99.90
2019-05-15T01:48:49.227Z,99.90
2019-05-15T01:51:18.514Z,99.90
2019-05-15T01:53:48.039Z,99.90
2019-05-15T01:56:18.737Z,99.90
2019-05-15T01:58:48.741Z,99.90
2019-05-15T02:01:19.184Z,99.90
2019-05-15T02:03:49.103Z,99.90
2019-05-15T02:06:38.910Z,99.90
2019-05-15T02:09:27.978Z,99.90
2019-05-15T02:11:58.127Z,99.90
2019-05-15T02:14:28.309Z,99.90
2019-05-15T02:16:58.970Z,99.90
2019-05-15T02:19:28.581Z,99.90
2019-05-15T02:21:58.062Z,99.90
2019-05-15T02:24:28.418Z,99.90
2019-05-15T02:26:58.754Z,99.90
2019-05-15T02:29:28.607Z,99.90
2019-05-15T02:31:59.217Z,99.90
2019-05-15T02:34:30.159Z,99.90
2019-05-15T02:37:00.109Z,99.90
2019-05-15T02:39:28.883Z,99.90
2019-05-15T02:41:59.546Z,99.90
2019-05-15T02:44:29.209Z,99.90
2019-05-15T02:46:58.824Z,99.90
2019-05-15T02:49:30.153Z,99.90
2019-05-15T02:52:00.219Z,99.90
2019-05-15T02:54:30.016Z,99.90
2019-05-15T02:56:59.066Z,99.90
2019-05-15T02:59:29.007Z,99.90
2019-05-15T03:01:59.519Z,99.90
2019-05-15T03:04:29.110Z,99.90
2019-05-15T03:07:00.322Z,99.90
2019-05-15T03:09:29.781Z,99.90
2019-05-15T03:11:58.670Z,99.90
2019-05-15T03:14:29.105Z,99.90
2019-05-15T03:16:59.695Z,99.90
2019-05-15T03:19:29.843Z,99.90
2019-05-15T03:21:59.908Z,99.90
2019-05-15T03:24:28.922Z,99.90
2019-05-15T03:26:59.314Z,99.90
2019-05-15T03:29:29.122Z,99.90
2019-05-15T03:32:09.434Z,99.90
2019-05-15T03:34:36.515Z,99.90
2019-05-15T03:37:03.616Z,99.90
2019-05-15T03:39:29.667Z,99.90
2019-05-15T03:41:58.855Z,99.90
2019-05-15T03:44:28.626Z,99.90
2019-05-15T03:46:59.661Z,99.90
2019-05-15T03:49:29.403Z,99.90
2019-05-15T03:51:58.920Z,99.90
2019-05-15T03:54:29.361Z,99.90
2019-05-15T03:56:58.448Z,99.90
2019-05-15T03:59:29.373Z,99.90
2019-05-15T04:02:00.024Z,99.90
2019-05-15T04:04:29.689Z,99.90
2019-05-15T04:06:59.500Z,99.90
2019-05-15T04:09:29.442Z,99.90
2019-05-15T04:12:00.008Z,99.90
2019-05-15T04:14:29.610Z,99.90
2019-05-15T04:16:59.418Z,99.90
2019-05-15T04:19:29.637Z,99.90
2019-05-15T04:22:00.011Z,99.90
2019-05-15T04:24:32.434Z,99.90
2019-05-15T04:27:06.225Z,99.90
2019-05-15T04:29:33.596Z,99.90
2019-05-15T04:32:05.763Z,99.90
2019-05-15T04:34:34.011Z,99.90
2019-05-15T04:37:05.174Z,99.90
2019-05-15T04:39:33.599Z,99.90
2019-05-15T04:42:02.328Z,99.90
2019-05-15T04:44:33.003Z,99.90
2019-05-15T04:47:01.789Z,99.90
2019-05-15T04:49:33.286Z,99.90
2019-05-15T04:52:03.914Z,99.90
2019-05-15T04:54:36.001Z,99.90
2019-05-15T04:57:09.005Z,99.90
2019-05-15T04:59:39.053Z,99.90
2019-05-15T05:02:27.536Z,99.90
2019-05-15T05:04:58.622Z,99.90
2019-05-15T05:07:29.563Z,99.90
2019-05-15T05:09:59.537Z,99.90
2019-05-15T05:12:28.914Z,99.90
2019-05-15T05:14:58.805Z,99.90
2019-05-15T05:17:28.862Z,99.90
2019-05-15T05:19:58.375Z,99.90
2019-05-15T05:22:28.190Z,99.90
2019-05-15T05:24:58.454Z,99.90
2019-05-15T05:27:28.888Z,99.90
2019-05-15T05:29:58.690Z,99.90
2019-05-15T05:32:34.555Z,99.90
2019-05-15T05:34:58.898Z,99.90
2019-05-15T05:37:27.981Z,99.90
2019-05-15T05:39:57.711Z,99.90
2019-05-15T05:42:26.264Z,99.90
2019-05-15T05:44:54.671Z,99.90
2019-05-15T05:47:23.109Z,99.90
2019-05-15T05:49:51.608Z,99.90
2019-05-15T05:52:20.028Z,99.90
2019-05-15T05:54:49.062Z,99.90
2019-05-15T05:57:19.408Z,99.90
2019-05-15T05:59:48.989Z,99.90
2019-05-15T06:02:18.585Z,99.90
2019-05-15T06:04:47.925Z,99.90
2019-05-15T06:07:18.490Z,99.90
2019-05-15T06:09:48.560Z,99.90
2019-05-15T06:12:18.862Z,99.90
2019-05-15T06:14:48.497Z,99.90
2019-05-15T06:17:19.041Z,99.90
2019-05-15T06:19:48.188Z,99.90
2019-05-15T06:22:18.654Z,99.90
2019-05-15T06:24:48.520Z,99.90
2019-05-15T06:27:19.787Z,99.90
2019-05-15T06:29:48.477Z,99.90
2019-05-15T06:32:19.469Z,99.90
2019-05-15T06:34:48.498Z,99.90
2019-05-15T06:37:19.686Z,99.90
2019-05-15T06:39:48.160Z,99.90
2019-05-15T06:42:18.772Z,99.90
2019-05-15T06:44:48.391Z,99.90
2019-05-15T06:47:18.003Z,99.90
2019-05-15T06:49:48.641Z,99.90
2019-05-15T06:52:18.117Z,99.90
2019-05-15T06:54:48.676Z,99.90
2019-05-15T06:57:18.372Z,99.90
2019-05-15T06:59:48.445Z,99.90
2019-05-15T07:02:18.864Z,99.90
2019-05-15T07:04:48.805Z,99.90
2019-05-15T07:10:09.081Z,99.90
2019-05-15T07:12:39.110Z,99.90
2019-05-15T07:15:09.035Z,99.80
2019-05-15T07:17:39.379Z,99.70
2019-05-15T07:20:12.607Z,98.20
2019-05-15T07:22:41.028Z,96.70
2019-05-15T07:25:10.406Z,97.00
2019-05-15T07:27:39.289Z,96.70
2019-05-15T07:30:12.006Z,96.60
2019-05-15T07:32:40.024Z,96.20
2019-05-15T07:35:09.928Z,95.20
2019-05-15T07:37:58.655Z,94.10
2019-05-15T07:40:29.195Z,95.60
2019-05-15T07:42:58.521Z,93.50
2019-05-15T07:45:28.270Z,91.70
2019-05-15T07:47:58.551Z,89.80
2019-05-15T07:50:29.832Z,90.10
2019-05-15T07:52:59.011Z,88.80
2019-05-15T07:55:29.643Z,87.80
2019-05-15T07:57:59.139Z,88.40
2019-05-15T08:00:28.949Z,85.40
2019-05-15T08:02:58.594Z,85.50
2019-05-15T08:05:28.571Z,88.30
2019-05-15T08:07:58.138Z,85.10
2019-05-15T08:10:28.443Z,86.00
2019-05-15T08:12:58.085Z,84.70
2019-05-15T08:15:28.619Z,86.00
2019-05-15T08:18:05.472Z,85.70
2019-05-15T08:20:28.918Z,85.80
2019-05-15T08:22:58.230Z,84.70
2019-05-15T08:25:34.675Z,83.90
2019-05-15T08:27:58.954Z,84.40
2019-05-15T08:30:28.846Z,84.60
2019-05-15T08:32:58.853Z,80.30
2019-05-15T08:35:29.219Z,82.60
2019-05-15T08:37:58.162Z,84.70
2019-05-15T08:40:28.478Z,85.70
2019-05-15T08:43:01.918Z,85.00
2019-05-15T08:45:28.296Z,86.70
2019-05-15T08:47:58.575Z,83.30
2019-05-15T08:50:28.754Z,80.40
2019-05-15T08:52:57.926Z,80.60
2019-05-15T08:55:28.180Z,80.70
2019-05-15T08:58:07.200Z,84.20
2019-05-15T09:00:29.378Z,81.10
2019-05-15T09:02:58.200Z,81.70
2019-05-15T09:05:28.313Z,80.70
2019-05-15T09:07:58.029Z,80.90
2019-05-15T09:10:28.683Z,80.30
2019-05-15T09:12:58.640Z,78.90
2019-05-15T09:15:29.189Z,77.80
2019-05-15T09:18:11.076Z,80.20
2019-05-15T09:20:28.714Z,78.20
2019-05-15T09:23:19.282Z,77.20
2019-05-15T09:25:49.231Z,75.20
2019-05-15T09:28:19.016Z,75.10
2019-05-15T09:30:48.265Z,74.10
2019-05-15T09:33:19.534Z,71.10
2019-05-15T09:35:49.082Z,69.40
2019-05-15T09:38:18.385Z,70.10
2019-05-15T09:40:50.161Z,70.40
2019-05-15T09:43:18.123Z,70.80
2019-05-15T09:45:49.244Z,69.10
2019-05-15T09:48:19.773Z,65.50
2019-05-15T09:50:49.194Z,66.60
2019-05-15T09:53:18.918Z,67.20
2019-05-15T09:55:49.339Z,67.70
2019-05-15T09:58:20.428Z,66.40
2019-05-15T10:00:51.843Z,66.10
2019-05-15T10:03:19.304Z,65.50
2019-05-15T10:05:48.324Z,63.80
2019-05-15T10:08:16.974Z,64.50
2019-05-15T10:10:45.521Z,62.40
2019-05-15T10:13:14.215Z,63.60
2019-05-15T10:15:42.640Z,62.50
2019-05-15T10:18:11.072Z,61.70
2019-05-15T10:20:39.521Z,60.60
2019-05-15T10:23:08.737Z,58.90
2019-05-15T10:25:38.974Z,58.30
2019-05-15T10:28:09.775Z,59.40
2019-05-15T10:30:39.456Z,57.50
2019-05-15T10:33:08.667Z,57.70
2019-05-15T10:35:39.385Z,57.00
2019-05-15T10:38:08.758Z,56.80
2019-05-15T10:40:39.522Z,57.50
2019-05-15T10:43:09.070Z,56.00
2019-05-15T10:45:42.159Z,56.80
2019-05-15T10:48:09.439Z,55.30
2019-05-15T10:50:38.895Z,55.90
2019-05-15T10:53:11.319Z,54.10
2019-05-15T10:55:41.825Z,55.40
2019-05-15T10:58:14.119Z,55.90
2019-05-15T11:00:40.406Z,57.50
2019-05-15T11:03:39.985Z,57.20
2019-05-15T11:06:09.051Z,56.20
2019-05-15T11:08:40.403Z,56.30
2019-05-15T11:11:09.239Z,55.80
2019-05-15T11:13:38.228Z,55.30
2019-05-15T11:16:06.909Z,54.20
2019-05-15T11:18:35.449Z,55.20
2019-05-15T11:21:03.961Z,55.00
2019-05-15T11:23:35.298Z,54.90
2019-05-15T11:26:03.817Z,57.00
2019-05-15T11:28:34.445Z,56.00
2019-05-15T11:31:02.904Z,57.90
2019-05-15T11:33:32.371Z,56.50
2019-05-15T11:36:05.874Z,54.90
2019-05-15T11:38:31.321Z,55.50
2019-05-15T11:41:04.491Z,56.50
2019-05-15T11:43:30.327Z,56.10
2019-05-15T11:45:58.989Z,55.00
2019-05-15T11:48:49.851Z,55.40
2019-05-15T11:51:18.411Z,55.20
2019-05-15T11:56:38.923Z,55.30
2019-05-15T11:59:08.377Z,55.30
2019-05-15T12:01:38.204Z,54.70
2019-05-15T12:04:09.033Z,55.40
2019-05-15T12:06:38.529Z,55.20
2019-05-15T12:09:09.130Z,53.60
2019-05-15T12:11:40.854Z,56.30
2019-05-15T12:14:08.491Z,52.90
2019-05-15T12:16:39.985Z,51.80
2019-05-15T12:19:16.684Z,51.80
2019-05-15T12:21:39.612Z,52.60
2019-05-15T12:24:09.009Z,52.00
2019-05-15T12:26:39.411Z,51.50
2019-05-15T12:29:09.820Z,52.10
2019-05-15T12:31:58.976Z,52.80
2019-05-15T12:34:28.929Z,53.70
2019-05-15T12:36:58.289Z,50.50
2019-05-15T12:39:30.395Z,49.40
2019-05-15T13:02:13.370Z,50.60
2019-05-15T13:04:42.123Z,49.30
2019-05-15T13:07:16.703Z,50.00
2019-05-15T13:09:46.028Z,48.40
2019-05-15T13:12:14.421Z,47.20
2019-05-15T13:14:42.921Z,48.00
2019-05-15T13:17:12.989Z,47.40
2019-05-15T13:19:43.588Z,46.80
2019-05-15T13:22:18.948Z,46.60
2019-05-15T13:24:42.995Z,48.50
2019-05-15T13:27:13.338Z,47.00
2019-05-15T13:29:41.747Z,47.60
2019-05-15T13:32:10.261Z,47.50
2019-05-15T13:34:39.141Z,45.60
2019-05-15T13:37:08.862Z,43.80
2019-05-15T13:39:39.108Z,43.70
2019-05-15T13:42:09.292Z,44.50
2019-05-15T13:44:38.692Z,44.70
2019-05-15T13:47:09.598Z,45.20
2019-05-15T13:49:41.252Z,45.80
2019-05-15T13:52:09.807Z,46.80
2019-05-15T13:54:38.426Z,46.30
2019-05-15T13:57:08.837Z,45.60
2019-05-15T13:59:39.075Z,45.10
2019-05-15T14:02:08.552Z,45.60
2019-05-15T14:04:49.352Z,45.80
2019-05-15T14:07:19.306Z,45.40
2019-05-15T14:09:48.392Z,45.30
2019-05-15T14:12:18.284Z,45.20
2019-05-15T14:14:48.589Z,47.10
2019-05-15T14:17:16.959Z,45.60
2019-05-15T14:19:45.383Z,46.30
2019-05-15T14:22:13.835Z,45.70
2019-05-15T14:24:42.252Z,46.90
2019-05-15T14:27:10.927Z,48.10
2019-05-15T14:29:39.339Z,47.90
2019-05-15T14:32:08.230Z,47.80
2019-05-15T14:34:38.068Z,47.20
2019-05-15T14:37:08.778Z,47.50
2019-05-15T14:39:38.076Z,49.40
2019-05-15T14:42:09.099Z,50.20
2019-05-15T14:44:38.621Z,49.90
2019-05-15T14:47:08.818Z,51.00
2019-05-15T14:49:43.689Z,50.30
2019-05-15T14:52:09.271Z,51.60
2019-05-15T14:54:38.442Z,52.90
2019-05-15T14:57:08.719Z,53.20
2019-05-15T14:59:38.167Z,53.80
2019-05-15T15:02:09.139Z,53.40
2019-05-15T15:04:39.213Z,53.50
2019-05-15T15:07:08.741Z,52.30
2019-05-15T15:09:37.478Z,52.30
2019-05-15T15:12:08.031Z,51.00
2019-05-15T15:14:37.883Z,52.20
2019-05-15T15:17:06.201Z,52.70
2019-05-15T15:19:34.729Z,54.40
2019-05-15T15:22:03.127Z,52.50
2019-05-15T15:24:31.586Z,53.30
2019-05-15T15:27:00.020Z,52.90
2019-05-15T15:29:28.441Z,53.10
2019-05-15T15:31:58.893Z,53.60
2019-05-15T15:34:28.248Z,53.30
2019-05-15T15:36:57.932Z,52.00
2019-05-15T15:39:28.087Z,53.30
2019-05-15T15:41:57.851Z,52.70
2019-05-15T15:44:28.039Z,52.30
2019-05-15T15:47:15.855Z,52.30
2019-05-15T15:49:44.305Z,52.50
2019-05-15T15:52:12.740Z,52.80
2019-05-15T15:54:41.772Z,50.90
2019-05-15T15:57:10.420Z,49.50
2019-05-15T15:59:38.843Z,51.00
2019-05-15T16:02:08.806Z,50.90
2019-05-15T16:04:53.958Z,50.90
2019-05-15T16:07:22.482Z,50.80
2019-05-15T16:09:51.556Z,49.30
2019-05-15T16:12:20.035Z,49.00
2019-05-15T16:14:49.691Z,48.70
2019-05-15T16:17:18.544Z,48.20
2019-05-15T16:19:49.145Z,48.70
2019-05-15T16:22:19.017Z,50.00
2019-05-15T16:24:49.168Z,49.70
2019-05-15T16:27:38.252Z,49.10
2019-05-15T16:30:08.219Z,49.50
2019-05-15T16:32:38.741Z,50.80
2019-05-15T16:35:08.487Z,51.40
2019-05-15T16:37:38.775Z,51.10
2019-05-15T16:40:08.046Z,51.20
2019-05-15T16:42:38.491Z,51.50
2019-05-15T16:45:09.351Z,51.70
2019-05-15T16:47:38.892Z,52.80
2019-05-15T16:50:08.988Z,52.10
2019-05-15T16:52:38.868Z,52.30
2019-05-15T16:55:09.526Z,52.80
2019-05-15T16:57:38.718Z,53.50
2019-05-15T17:00:10.114Z,54.10
2019-05-15T17:02:40.153Z,54.90
2019-05-15T17:05:10.066Z,53.80
2019-05-15T17:07:39.242Z,54.30
2019-05-15T17:10:08.811Z,56.50
2019-05-15T17:12:38.822Z,55.00
2019-05-15T17:15:09.877Z,55.10
2019-05-15T17:17:40.738Z,55.90
2019-05-15T17:20:09.920Z,56.00
2019-05-15T17:22:38.696Z,55.90
2019-05-15T17:25:09.314Z,56.50
2019-05-15T17:27:37.788Z,56.10
2019-05-15T17:30:09.363Z,56.30
2019-05-15T17:32:38.886Z,57.30
2019-05-15T17:35:09.788Z,56.80
2019-05-15T17:37:39.149Z,57.10
2019-05-15T17:40:09.194Z,56.70
2019-05-15T17:42:38.817Z,56.10
2019-05-15T17:45:09.194Z,56.20
2019-05-15T17:47:38.844Z,56.90
2019-05-15T17:50:08.568Z,55.30
2019-05-15T17:52:58.686Z,56.60
2019-05-15T17:55:27.885Z,57.00
2019-05-15T17:58:00.285Z,57.00
2019-05-15T18:00:28.625Z,56.60
2019-05-15T18:02:57.108Z,55.80
2019-05-15T18:05:28.069Z,56.00
2019-05-15T18:07:58.174Z,56.50
2019-05-15T18:10:27.873Z,56.50
2019-05-15T18:12:58.156Z,56.70
2019-05-15T18:15:26.292Z,56.50
2019-05-15T18:17:55.483Z,56.90
2019-05-15T18:20:43.237Z,56.90
2019-05-15T18:23:11.664Z,56.10
2019-05-15T18:25:40.164Z,57.10
2019-05-15T18:28:09.082Z,56.80
2019-05-15T18:30:38.842Z,56.60
2019-05-15T18:33:08.620Z,57.00
2019-05-15T18:35:58.112Z,56.50
2019-05-15T18:38:28.125Z,56.40
2019-05-15T18:40:58.284Z,56.80
2019-05-15T18:43:28.440Z,56.40
2019-05-15T18:45:58.632Z,55.90
2019-05-15T18:48:28.886Z,56.10
2019-05-15T18:50:58.740Z,56.90
2019-05-15T18:53:28.369Z,56.80
2019-05-15T18:56:18.522Z,56.90
2019-05-15T18:59:08.351Z,56.60
2019-05-15T19:01:36.130Z,56.60
2019-05-15T19:04:04.794Z,56.70
2019-05-15T19:06:33.238Z,57.70
2019-05-15T19:09:21.026Z,57.60
2019-05-15T19:11:49.476Z,57.90
2019-05-15T19:14:19.176Z,58.10
2019-05-15T19:16:48.448Z,58.20
2019-05-15T19:19:18.484Z,59.00
2019-05-15T19:21:48.913Z,58.50
2019-05-15T19:24:18.535Z,58.80
2019-05-15T19:26:47.167Z,59.70
2019-05-15T19:29:17.811Z,58.70
2019-05-15T19:31:45.761Z,59.40
2019-05-15T19:34:14.268Z,59.10
2019-05-15T19:37:02.046Z,59.10
2019-05-15T19:39:30.492Z,59.10
2019-05-15T19:42:18.296Z,59.60
2019-05-15T19:44:48.513Z,59.20
2019-05-15T19:47:18.548Z,58.40
2019-05-15T19:49:48.414Z,57.60
2019-05-15T19:52:24.523Z,57.30
2019-05-15T19:54:53.378Z,56.60
2019-05-15T19:57:21.984Z,56.30
2019-05-15T19:59:50.412Z,56.40
2019-05-15T20:02:18.853Z,55.90
2019-05-15T20:04:49.112Z,55.60
2019-05-15T20:07:18.615Z,56.20
2019-05-15T20:09:47.696Z,55.50
2019-05-15T20:12:18.400Z,55.30
2019-05-15T20:14:48.720Z,55.00
2019-05-15T20:17:18.342Z,55.60
2019-05-15T20:19:48.802Z,54.80
2019-05-15T20:22:18.838Z,55.20
2019-05-15T20:24:47.422Z,55.30
2019-05-15T20:27:15.866Z,55.40
2019-05-15T20:29:45.177Z,55.40
2019-05-15T20:32:13.592Z,55.70
2019-05-15T20:35:01.992Z,55.80
2019-05-15T20:37:39.007Z,55.90
2019-05-15T20:40:09.716Z,56.30
2019-05-15T20:42:48.448Z,56.40
2019-05-15T20:45:18.459Z,56.80
2019-05-15T20:48:08.842Z,57.30
2019-05-15T20:50:38.708Z,56.90
2019-05-15T20:53:06.928Z,56.90
2019-05-15T20:55:37.926Z,57.10
2019-05-15T20:58:07.904Z,57.80
2019-05-15T21:00:40.718Z,57.70
2019-05-15T21:03:08.325Z,58.50
2019-05-15T21:05:38.144Z,58.70
2019-05-15T21:08:06.401Z,58.60
2019-05-15T21:10:34.868Z,58.80
2019-05-15T21:13:03.291Z,59.10
2019-05-15T21:15:34.779Z,59.40
2019-05-15T21:18:14.890Z,60.70
2019-05-15T21:20:39.814Z,61.30
2019-05-15T21:23:09.074Z,61.40
2019-05-15T21:25:39.214Z,61.50
2019-05-15T21:28:08.332Z,62.00
2019-05-15T21:30:37.911Z,62.20
2019-05-15T21:33:08.700Z,62.50
2019-05-15T21:35:58.373Z,62.80
2019-05-15T21:38:47.917Z,63.00
2019-05-15T21:41:18.636Z,63.30
2019-05-15T21:43:48.217Z,63.70
2019-05-15T21:46:18.762Z,63.90
2019-05-15T21:48:48.540Z,64.60
2019-05-15T21:51:18.750Z,64.60
2019-05-15T21:53:47.703Z,65.60
2019-05-15T21:56:35.741Z,65.50
2019-05-15T21:59:04.307Z,65.90
2019-05-15T22:01:33.132Z,66.30
2019-05-15T22:04:03.201Z,66.50
2019-05-15T22:06:34.616Z,66.00
2019-05-15T22:09:04.762Z,66.50
2019-05-15T22:14:28.689Z,67.00
2019-05-15T22:16:58.135Z,66.70
2019-05-15T22:19:30.191Z,67.50
2019-05-15T22:21:58.640Z,67.80
2019-05-15T22:24:28.550Z,68.00
2019-05-15T22:26:58.695Z,68.40
2019-05-15T22:29:28.837Z,69.60
2019-05-15T22:31:59.073Z,69.90
2019-05-15T22:34:28.527Z,70.20
2019-05-15T22:36:58.265Z,71.00
2019-05-15T22:39:28.074Z,73.00
2019-05-15T22:41:57.025Z,74.90
2019-05-15T22:44:27.995Z,78.60
2019-05-15T22:46:58.008Z,81.50
2019-05-15T22:49:25.998Z,85.00
2019-05-15T22:51:54.484Z,86.20
2019-05-15T22:54:22.913Z,88.40
2019-05-15T22:56:51.346Z,90.60
2019-05-15T22:59:29.202Z,91.50
2019-05-15T23:01:58.183Z,92.20
2019-05-15T23:04:28.627Z,93.00
2019-05-15T23:06:56.967Z,93.90
2019-05-15T23:09:25.395Z,94.90
2019-05-15T23:11:53.795Z,95.60
2019-05-15T23:14:22.418Z,96.50
2019-05-15T23:16:50.819Z,97.40
2019-05-15T23:19:19.271Z,98.40
2019-05-15T23:21:48.660Z,98.90
2019-05-15T23:24:18.875Z,99.40
2019-05-15T23:26:47.780Z,99.90
2019-05-15T23:29:16.443Z,99.90
2019-05-15T23:31:44.883Z,99.90
2019-05-15T23:34:13.346Z,99.90
2019-05-15T23:36:41.795Z,99.90
2019-05-15T23:39:10.312Z,99.90
2019-05-15T23:41:38.738Z,99.90
2019-05-15T23:44:08.239Z,99.90
2019-05-15T23:46:38.263Z,99.90
2019-05-15T23:49:08.277Z,99.90
2019-05-15T23:51:38.588Z,99.90
2019-05-15T23:54:08.335Z,99.90
2019-05-15T23:56:38.758Z,99.90
2019-05-15T23:59:08.389Z,99.90
