createdAt,value
2019-02-12T00:01:39.850Z,6.85
2019-02-12T00:04:11.463Z,6.80
2019-02-12T00:06:43.539Z,6.78
2019-02-12T00:09:15.376Z,6.77
2019-02-12T00:11:47.044Z,6.74
2019-02-12T00:14:18.643Z,6.73
2019-02-12T00:16:50.970Z,6.72
2019-02-12T00:19:22.610Z,6.71
2019-02-12T00:21:54.283Z,6.71
2019-02-12T00:24:26.144Z,6.72
2019-02-12T00:26:57.787Z,6.74
2019-02-12T00:29:29.482Z,6.74
2019-02-12T00:32:01.848Z,6.73
2019-02-12T00:34:33.695Z,6.72
2019-02-12T00:37:05.383Z,6.71
2019-02-12T00:39:38.558Z,6.69
2019-02-12T00:42:10.323Z,6.67
2019-02-12T00:44:42.278Z,6.63
2019-02-12T00:47:13.917Z,6.60
2019-02-12T00:49:46.396Z,6.56
2019-02-12T00:52:18.004Z,6.51
2019-02-12T00:54:49.961Z,6.48
2019-02-12T00:57:21.515Z,6.45
2019-02-12T00:59:53.160Z,6.43
2019-02-12T01:02:25.067Z,6.43
2019-02-12T01:04:57.306Z,6.43
2019-02-12T01:07:29.013Z,6.41
2019-02-12T01:10:00.664Z,6.41
2019-02-12T01:12:32.405Z,6.38
2019-02-12T01:15:04.502Z,6.36
2019-02-12T01:17:36.126Z,6.33
2019-02-12T01:20:11.311Z,6.32
2019-02-12T01:22:42.892Z,6.31
2019-02-12T01:25:14.567Z,6.31
2019-02-12T01:27:46.203Z,6.27
2019-02-12T01:30:18.453Z,6.26
2019-02-12T01:32:50.237Z,6.24
2019-02-12T01:35:22.542Z,6.24
2019-02-12T01:37:55.156Z,6.22
2019-02-12T01:40:28.317Z,6.21
2019-02-12T01:43:00.005Z,6.17
2019-02-12T01:45:34.016Z,6.15
2019-02-12T01:48:08.339Z,6.14
2019-02-12T01:50:45.409Z,6.12
2019-02-12T01:53:17.272Z,6.08
2019-02-12T01:55:48.914Z,6.07
2019-02-12T01:58:21.488Z,6.07
2019-02-12T02:00:53.213Z,6.06
2019-02-12T02:03:25.270Z,6.00
2019-02-12T02:05:57.990Z,5.90
2019-02-12T02:08:33.028Z,5.85
2019-02-12T02:11:04.654Z,5.79
2019-02-12T02:13:36.437Z,5.77
2019-02-12T02:16:11.879Z,5.76
2019-02-12T02:18:43.981Z,5.73
2019-02-12T02:21:22.695Z,5.73
2019-02-12T02:23:54.724Z,5.73
2019-02-12T02:26:27.069Z,5.73
2019-02-12T02:28:59.137Z,5.75
2019-02-12T02:31:30.733Z,5.77
2019-02-12T02:34:02.595Z,5.80
2019-02-12T02:36:34.560Z,5.78
2019-02-12T02:39:07.234Z,5.75
2019-02-12T02:41:39.929Z,5.72
2019-02-12T02:44:11.859Z,5.68
2019-02-12T02:46:43.454Z,5.66
2019-02-12T02:49:15.269Z,5.67
2019-02-12T02:51:53.769Z,5.67
2019-02-12T02:54:21.039Z,5.68
2019-02-12T02:56:52.705Z,5.67
2019-02-12T02:59:25.561Z,5.69
2019-02-12T03:01:57.829Z,5.70
2019-02-12T03:04:29.451Z,5.72
2019-02-12T03:07:02.321Z,5.72
2019-02-12T03:09:34.582Z,5.74
2019-02-12T03:12:06.239Z,5.72
2019-02-12T03:14:37.838Z,5.72
2019-02-12T03:17:09.510Z,5.70
2019-02-12T03:19:42.214Z,5.68
2019-02-12T03:22:13.966Z,5.69
2019-02-12T03:24:46.177Z,5.71
2019-02-12T03:27:17.792Z,5.71
2019-02-12T03:29:49.443Z,5.71
2019-02-12T03:32:21.070Z,5.70
2019-02-12T03:34:52.928Z,5.71
2019-02-12T03:37:24.618Z,5.70
2019-02-12T03:39:56.888Z,5.70
2019-02-12T03:42:28.474Z,5.69
2019-02-12T03:45:00.354Z,5.66
2019-02-12T03:47:32.023Z,5.67
2019-02-12T03:50:03.899Z,5.69
2019-02-12T03:52:35.820Z,5.69
2019-02-12T03:55:09.302Z,5.73
2019-02-12T03:57:41.105Z,5.79
2019-02-12T04:00:14.671Z,5.85
2019-02-12T04:03:07.272Z,5.89
2019-02-12T04:05:40.317Z,5.98
2019-02-12T04:08:12.377Z,6.02
2019-02-12T04:10:44.849Z,6.07
2019-02-12T04:13:18.035Z,6.10
2019-02-12T04:15:51.196Z,6.14
2019-02-12T04:18:24.417Z,6.17
2019-02-12T04:20:57.698Z,6.20
2019-02-12T04:23:30.996Z,6.23
2019-02-12T04:26:04.796Z,6.25
2019-02-12T04:28:38.239Z,6.27
2019-02-12T04:31:09.957Z,6.25
2019-02-12T04:33:41.634Z,6.25
2019-02-12T04:36:13.240Z,6.25
2019-02-12T04:38:44.839Z,6.27
2019-02-12T04:41:16.444Z,6.26
2019-02-12T04:43:48.549Z,6.24
2019-02-12T04:46:20.289Z,6.25
2019-02-12T04:48:51.901Z,6.25
2019-02-12T04:51:23.483Z,6.22
2019-02-12T04:53:55.107Z,6.17
2019-02-12T04:56:26.922Z,6.10
2019-02-12T04:58:59.182Z,6.05
2019-02-12T05:01:31.295Z,6.04
2019-02-12T05:04:02.924Z,6.04
2019-02-12T05:06:34.532Z,6.05
2019-02-12T05:09:20.841Z,6.07
2019-02-12T05:12:04.712Z,6.10
2019-02-12T05:14:36.592Z,6.13
2019-02-12T05:17:08.285Z,6.17
2019-02-12T05:19:39.935Z,6.16
2019-02-12T05:22:11.620Z,6.15
2019-02-12T05:24:43.324Z,6.13
2019-02-12T05:27:15.027Z,6.09
2019-02-12T05:29:46.794Z,6.04
2019-02-12T05:32:18.429Z,6.00
2019-02-12T05:34:50.031Z,5.97
2019-02-12T05:37:21.658Z,5.94
2019-02-12T05:39:53.365Z,5.94
2019-02-12T05:42:26.054Z,5.92
2019-02-12T05:44:58.017Z,5.92
2019-02-12T05:47:29.645Z,5.90
2019-02-12T05:50:02.743Z,5.89
2019-02-12T05:52:34.451Z,5.87
2019-02-12T05:55:06.158Z,5.85
2019-02-12T05:57:37.838Z,5.85
2019-02-12T06:00:13.456Z,5.84
2019-02-12T06:02:45.242Z,5.82
2019-02-12T06:05:30.158Z,5.81
2019-02-12T06:08:01.964Z,5.82
2019-02-12T06:10:33.621Z,5.81
2019-02-12T06:13:05.494Z,5.81
2019-02-12T06:15:37.308Z,5.80
2019-02-12T06:18:08.914Z,5.81
2019-02-12T06:20:40.613Z,5.81
2019-02-12T06:23:12.297Z,5.82
2019-02-12T06:25:44.149Z,5.82
2019-02-12T06:28:15.757Z,5.80
2019-02-12T06:30:47.752Z,5.78
2019-02-12T06:33:21.665Z,5.78
2019-02-12T06:35:53.304Z,5.78
2019-02-12T06:38:25.087Z,5.80
2019-02-12T06:40:56.723Z,5.79
2019-02-12T06:43:28.341Z,5.78
2019-02-12T06:46:00.339Z,5.76
2019-02-12T06:48:31.959Z,5.75
2019-02-12T06:51:03.796Z,5.73
2019-02-12T06:53:35.560Z,5.71
2019-02-12T06:56:07.190Z,5.71
2019-02-12T06:58:38.804Z,5.72
2019-02-12T07:01:10.594Z,5.73
2019-02-12T07:04:03.489Z,5.74
2019-02-12T07:07:33.447Z,5.77
2019-02-12T07:10:35.061Z,5.76
2019-02-12T07:13:58.428Z,5.78
2019-02-12T07:17:17.408Z,5.80
2019-02-12T07:20:13.658Z,5.81
2019-02-12T07:23:06.314Z,5.79
2019-02-12T07:26:53.731Z,5.84
2019-02-12T07:30:32.994Z,5.87
2019-02-12T07:33:45.340Z,5.87
2019-02-12T07:37:18.842Z,5.87
2019-02-12T07:40:52.883Z,5.88
2019-02-12T07:44:24.478Z,5.92
2019-02-12T07:47:19.801Z,5.92
2019-02-12T07:50:29.458Z,5.93
2019-02-12T07:53:47.509Z,5.96
2019-02-12T07:57:05.389Z,6.00
2019-02-12T08:00:02.856Z,6.05
2019-02-12T08:03:14.760Z,6.13
2019-02-12T08:06:24.332Z,6.19
2019-02-12T08:10:04.337Z,6.23
2019-02-12T08:13:16.487Z,6.27
2019-02-12T08:16:26.185Z,6.31
2019-02-12T08:19:49.819Z,6.37
2019-02-12T08:23:28.260Z,6.44
2019-02-12T08:26:50.443Z,6.48
2019-02-12T08:30:15.350Z,6.53
2019-02-12T08:33:29.930Z,6.56
2019-02-12T08:36:53.989Z,6.59
2019-02-12T08:40:05.206Z,6.58
2019-02-12T08:43:39.290Z,6.59
2019-02-12T08:47:11.860Z,6.64
2019-02-12T08:49:58.938Z,6.69
2019-02-12T08:53:13.294Z,6.77
2019-02-12T08:56:24.948Z,6.86
2019-02-12T08:59:34.628Z,7.02
2019-02-12T09:03:06.143Z,7.16
2019-02-12T09:06:19.204Z,7.28
2019-02-12T09:09:55.932Z,7.40
2019-02-12T09:13:38.225Z,7.46
2019-02-12T09:17:21.191Z,7.53
2019-02-12T09:20:46.001Z,7.57
2019-02-12T09:24:17.423Z,7.59
2019-02-12T09:27:42.499Z,7.64
2019-02-12T09:31:23.559Z,7.72
2019-02-12T09:34:57.660Z,7.79
2019-02-12T09:38:25.185Z,7.86
2019-02-12T09:41:38.269Z,7.90
2019-02-12T09:44:52.550Z,7.94
2019-02-12T09:48:10.427Z,7.99
2019-02-12T09:51:28.618Z,8.07
2019-02-12T09:54:54.389Z,8.23
2019-02-12T09:58:22.676Z,8.39
2019-02-12T10:02:00.098Z,8.49
2019-02-12T10:05:32.346Z,8.58
2019-02-12T10:08:46.968Z,8.62
2019-02-12T10:12:14.694Z,8.66
2019-02-12T10:15:19.776Z,8.69
2019-02-12T10:18:51.207Z,8.74
2019-02-12T10:21:53.574Z,8.78
2019-02-12T10:25:11.372Z,8.84
2019-02-12T10:29:01.484Z,8.89
2019-02-12T10:31:43.507Z,8.97
2019-02-12T10:34:15.194Z,9.08
2019-02-12T10:36:46.967Z,9.15
2019-02-12T10:39:18.850Z,9.22
2019-02-12T10:41:50.739Z,9.31
2019-02-12T10:44:22.411Z,9.39
2019-02-12T10:46:57.630Z,9.46
2019-02-12T10:49:30.338Z,9.52
2019-02-12T10:52:02.033Z,9.59
2019-02-12T10:55:37.182Z,9.65
2019-02-12T10:58:09.930Z,9.72
2019-02-12T11:00:41.773Z,9.79
2019-02-12T11:03:14.079Z,9.85
2019-02-12T11:05:47.314Z,9.91
2019-02-12T11:08:18.937Z,9.95
2019-02-12T11:10:51.016Z,10.01
2019-02-12T11:13:22.751Z,10.10
2019-02-12T11:15:54.876Z,10.16
2019-02-12T11:18:26.620Z,10.20
2019-02-12T11:20:58.311Z,10.20
2019-02-12T11:23:30.118Z,10.20
2019-02-12T11:26:02.402Z,10.19
2019-02-12T11:28:34.053Z,10.18
2019-02-12T11:31:05.745Z,10.24
2019-02-12T11:33:37.936Z,10.28
2019-02-12T11:36:10.246Z,10.34
2019-02-12T11:38:42.038Z,10.39
2019-02-12T11:41:14.154Z,10.40
2019-02-12T11:43:45.829Z,10.39
2019-02-12T11:46:19.862Z,10.42
2019-02-12T11:48:51.532Z,10.44
2019-02-12T11:51:23.275Z,10.50
2019-02-12T11:53:55.012Z,10.59
2019-02-12T11:56:26.773Z,10.68
2019-02-12T11:58:58.407Z,10.75
2019-02-12T12:01:31.469Z,10.81
2019-02-12T12:04:05.365Z,10.88
2019-02-12T12:06:37.201Z,10.95
2019-02-12T12:09:09.280Z,11.01
2019-02-12T12:11:41.077Z,11.08
2019-02-12T12:14:12.909Z,11.14
2019-02-12T12:16:44.526Z,11.19
2019-02-12T12:19:17.866Z,11.21
2019-02-12T12:21:51.505Z,11.22
2019-02-12T12:24:27.274Z,11.20
2019-02-12T12:26:59.275Z,11.22
2019-02-12T12:29:31.046Z,11.25
2019-02-12T12:32:03.013Z,11.31
2019-02-12T12:34:37.603Z,11.34
2019-02-12T12:37:09.392Z,11.38
2019-02-12T12:39:41.592Z,11.38
2019-02-12T12:42:13.660Z,11.38
2019-02-12T12:44:45.336Z,11.39
2019-02-12T12:47:17.191Z,11.42
2019-02-12T12:49:49.214Z,11.44
2019-02-12T12:52:20.814Z,11.48
2019-02-12T12:54:59.736Z,11.50
2019-02-12T12:57:25.944Z,11.53
2019-02-12T12:59:57.815Z,11.59
2019-02-12T13:02:29.873Z,11.60
2019-02-12T13:05:02.723Z,11.59
2019-02-12T13:07:34.474Z,11.59
2019-02-12T13:10:08.707Z,11.58
2019-02-12T13:12:40.379Z,11.58
2019-02-12T13:15:13.411Z,11.56
2019-02-12T13:17:45.197Z,11.53
2019-02-12T13:20:17.230Z,11.51
2019-02-12T13:22:48.986Z,11.47
2019-02-12T13:25:21.064Z,11.42
2019-02-12T13:27:52.796Z,11.37
2019-02-12T13:30:24.505Z,11.33
2019-02-12T13:32:56.524Z,11.28
2019-02-12T13:35:28.592Z,11.23
2019-02-12T13:38:00.300Z,11.21
2019-02-12T13:40:32.487Z,11.20
2019-02-12T13:43:04.289Z,11.17
2019-02-12T13:45:36.376Z,11.15
2019-02-12T13:48:08.420Z,11.16
2019-02-12T13:50:40.921Z,11.21
2019-02-12T13:53:12.708Z,11.27
2019-02-12T13:55:45.502Z,11.34
2019-02-12T13:58:17.114Z,11.41
2019-02-12T14:00:48.860Z,11.44
2019-02-12T14:03:22.460Z,11.47
2019-02-12T14:05:54.464Z,11.47
2019-02-12T14:08:26.859Z,11.47
2019-02-12T14:10:58.707Z,11.46
2019-02-12T14:13:30.451Z,11.47
2019-02-12T14:16:02.171Z,11.48
2019-02-12T14:18:33.832Z,11.46
2019-02-12T14:21:05.639Z,11.44
2019-02-12T14:23:37.941Z,11.40
2019-02-12T14:26:09.751Z,11.38
2019-02-12T14:28:41.430Z,11.35
2019-02-12T14:31:13.143Z,11.33
2019-02-12T14:33:45.094Z,11.30
2019-02-12T14:36:16.863Z,11.29
2019-02-12T14:38:49.225Z,11.27
2019-02-12T14:41:20.984Z,11.24
2019-02-12T14:43:52.684Z,11.23
2019-02-12T14:46:24.412Z,11.19
2019-02-12T14:48:56.124Z,11.16
2019-02-12T14:51:28.061Z,11.13
2019-02-12T14:54:00.507Z,11.13
2019-02-12T14:56:32.346Z,11.10
2019-02-12T14:59:04.379Z,11.06
2019-02-12T15:01:36.063Z,11.03
2019-02-12T15:04:08.219Z,11.03
2019-02-12T15:06:40.027Z,11.03
2019-02-12T15:09:12.801Z,11.04
2019-02-12T15:11:44.508Z,11.01
2019-02-12T15:14:16.358Z,11.00
2019-02-12T15:16:48.039Z,10.97
2019-02-12T15:19:19.890Z,10.92
2019-02-12T15:21:51.594Z,10.92
2019-02-12T15:24:23.948Z,10.90
2019-02-12T15:26:55.620Z,10.90
2019-02-12T15:29:28.201Z,10.87
2019-02-12T15:31:59.946Z,10.84
2019-02-12T15:34:31.902Z,10.79
2019-02-12T15:37:06.557Z,10.75
2019-02-12T15:39:38.922Z,10.71
2019-02-12T15:42:10.674Z,10.69
2019-02-12T15:44:42.329Z,10.63
2019-02-12T15:47:13.956Z,10.60
2019-02-12T15:49:45.628Z,10.58
2019-02-12T15:52:17.310Z,10.56
2019-02-12T15:54:49.762Z,10.55
2019-02-12T15:57:22.636Z,10.55
2019-02-12T15:59:56.102Z,10.56
2019-02-12T16:02:28.143Z,10.59
2019-02-12T16:05:00.515Z,10.59
2019-02-12T16:07:32.375Z,10.58
2019-02-12T16:10:04.145Z,10.56
2019-02-12T16:12:36.206Z,10.55
2019-02-12T16:15:11.435Z,10.53
2019-02-12T16:17:43.178Z,10.50
2019-02-12T16:20:15.104Z,10.49
2019-02-12T16:22:48.417Z,10.47
2019-02-12T16:25:20.099Z,10.47
2019-02-12T16:27:51.816Z,10.47
2019-02-12T16:30:23.559Z,10.44
2019-02-12T16:32:55.611Z,10.43
2019-02-12T16:35:27.335Z,10.40
2019-02-12T16:37:59.178Z,10.36
2019-02-12T16:40:30.906Z,10.34
2019-02-12T16:43:02.664Z,10.31
2019-02-12T16:45:51.630Z,10.29
2019-02-12T16:48:24.538Z,10.26
2019-02-12T16:50:56.575Z,10.24
2019-02-12T16:53:28.275Z,10.20
2019-02-12T16:56:07.945Z,10.18
2019-02-12T16:58:33.373Z,10.16
2019-02-12T17:01:05.234Z,10.14
2019-02-12T17:03:37.825Z,10.09
2019-02-12T17:06:11.473Z,10.04
2019-02-12T17:08:43.192Z,10.01
2019-02-12T17:11:14.811Z,9.97
2019-02-12T17:13:46.486Z,9.95
2019-02-12T17:16:18.274Z,9.92
2019-02-12T17:18:51.004Z,9.90
2019-02-12T17:21:22.730Z,9.88
2019-02-12T17:23:54.444Z,9.84
2019-02-12T17:26:26.488Z,9.81
2019-02-12T17:28:58.163Z,9.78
2019-02-12T17:31:31.392Z,9.75
2019-02-12T17:34:03.704Z,9.73
2019-02-12T17:36:35.503Z,9.71
2019-02-12T17:39:08.428Z,9.66
2019-02-12T17:41:40.367Z,9.62
2019-02-12T17:44:12.112Z,9.58
2019-02-12T17:46:43.808Z,9.56
2019-02-12T17:49:16.140Z,9.53
2019-02-12T17:51:47.961Z,9.53
2019-02-12T17:54:21.507Z,9.54
2019-02-12T17:56:53.262Z,9.57
2019-02-12T17:59:25.547Z,9.58
2019-02-12T18:01:57.422Z,9.58
2019-02-12T18:04:31.706Z,9.59
2019-02-12T18:07:03.490Z,9.60
2019-02-12T18:09:36.393Z,9.58
2019-02-12T18:12:08.157Z,9.57
2019-02-12T18:14:39.985Z,9.55
2019-02-12T18:17:11.664Z,9.51
2019-02-12T18:19:44.139Z,9.47
2019-02-12T18:22:16.155Z,9.43
2019-02-12T18:24:48.156Z,9.39
2019-02-12T18:27:20.293Z,9.32
2019-02-12T18:29:52.280Z,9.29
2019-02-12T18:32:24.195Z,9.24
2019-02-12T18:34:56.625Z,9.20
2019-02-12T18:37:28.340Z,9.19
2019-02-12T18:40:00.268Z,9.18
2019-02-12T18:42:31.991Z,9.19
2019-02-12T18:45:04.141Z,9.18
2019-02-12T18:47:36.042Z,9.14
2019-02-12T18:50:09.481Z,9.10
2019-02-12T18:52:41.457Z,9.08
2019-02-12T18:55:14.477Z,9.04
2019-02-12T18:57:46.293Z,9.01
2019-02-12T19:00:20.638Z,8.96
2019-02-12T19:02:52.475Z,8.92
2019-02-12T19:05:25.957Z,8.89
2019-02-12T19:07:57.880Z,8.85
2019-02-12T19:10:30.209Z,8.82
2019-02-12T19:13:02.074Z,8.79
2019-02-12T19:15:34.052Z,8.77
2019-02-12T19:18:11.874Z,8.75
2019-02-12T19:20:43.668Z,8.73
2019-02-12T19:23:16.234Z,8.63
2019-02-12T19:25:48.249Z,8.50
2019-02-12T19:28:20.261Z,8.36
2019-02-12T19:30:52.376Z,8.28
2019-02-12T19:33:25.100Z,8.25
2019-02-12T19:35:56.948Z,8.24
2019-02-12T19:38:29.220Z,8.23
2019-02-12T19:41:01.279Z,8.21
2019-02-12T19:43:33.279Z,8.19
2019-02-12T19:46:06.880Z,8.18
2019-02-12T19:48:40.549Z,8.19
2019-02-12T19:51:12.385Z,8.18
2019-02-12T19:53:44.791Z,8.12
2019-02-12T19:56:16.519Z,8.05
2019-02-12T19:58:48.447Z,8.00
2019-02-12T20:01:20.298Z,7.98
2019-02-12T20:03:52.462Z,7.95
2019-02-12T20:06:24.182Z,7.94
2019-02-12T20:08:56.532Z,7.93
2019-02-12T20:11:28.388Z,7.94
2019-02-12T20:14:00.313Z,7.89
2019-02-12T20:16:32.173Z,7.85
2019-02-12T20:19:08.684Z,7.82
2019-02-12T20:21:40.478Z,7.79
2019-02-12T20:24:12.949Z,7.74
2019-02-12T20:26:44.754Z,7.71
2019-02-12T20:29:16.700Z,7.72
2019-02-12T20:31:50.292Z,7.69
2019-02-12T20:34:22.074Z,7.67
2019-02-12T20:36:54.090Z,7.58
2019-02-12T20:39:25.820Z,7.44
2019-02-12T20:41:57.987Z,7.23
2019-02-12T20:44:29.765Z,7.10
2019-02-12T20:47:01.519Z,7.02
2019-02-12T20:49:33.302Z,7.00
2019-02-12T20:52:09.116Z,7.02
2019-02-12T20:54:41.005Z,7.04
2019-02-12T20:57:15.095Z,7.06
2019-02-12T20:59:46.533Z,7.09
2019-02-12T21:02:18.511Z,7.12
2019-02-12T21:04:54.778Z,7.13
2019-02-12T21:07:26.804Z,7.15
2019-02-12T21:09:58.848Z,7.14
2019-02-12T21:12:30.907Z,7.10
2019-02-12T21:15:02.631Z,7.01
2019-02-12T21:17:34.341Z,6.96
2019-02-12T21:20:07.772Z,6.92
2019-02-12T21:22:39.710Z,6.87
2019-02-12T21:25:11.991Z,6.85
2019-02-12T21:27:44.155Z,6.85
2019-02-12T21:30:18.996Z,6.83
2019-02-12T21:32:50.695Z,6.82
2019-02-12T21:35:23.214Z,6.77
2019-02-12T21:37:55.241Z,6.75
2019-02-12T21:40:26.944Z,6.70
2019-02-12T21:42:58.966Z,6.66
2019-02-12T21:45:30.886Z,6.67
2019-02-12T21:48:02.592Z,6.65
2019-02-12T21:50:34.230Z,6.64
2019-02-12T21:53:05.916Z,6.64
2019-02-12T21:55:38.521Z,6.64
2019-02-12T21:58:11.535Z,6.60
2019-02-12T22:00:43.278Z,6.55
2019-02-12T22:03:15.917Z,6.50
2019-02-12T22:05:47.890Z,6.43
2019-02-12T22:08:20.391Z,6.35
2019-02-12T22:10:52.360Z,6.30
2019-02-12T22:13:24.400Z,6.26
2019-02-12T22:15:56.071Z,6.21
2019-02-12T22:18:28.975Z,6.14
2019-02-12T22:21:00.725Z,6.09
2019-02-12T22:23:32.357Z,6.01
2019-02-12T22:26:04.748Z,5.92
2019-02-12T22:28:36.454Z,5.88
2019-02-12T22:31:08.476Z,5.85
2019-02-12T22:33:40.118Z,5.87
2019-02-12T22:36:11.814Z,5.88
2019-02-12T22:38:43.484Z,5.88
2019-02-12T22:41:15.215Z,5.87
2019-02-12T22:43:47.107Z,5.86
2019-02-12T22:46:19.254Z,5.85
2019-02-12T22:48:50.923Z,5.84
2019-02-12T22:51:22.803Z,5.82
2019-02-12T22:53:58.544Z,5.79
2019-02-12T22:56:30.268Z,5.77
2019-02-12T22:59:01.927Z,5.76
2019-02-12T23:01:39.848Z,5.76
2019-02-12T23:04:11.505Z,5.71
2019-02-12T23:06:43.656Z,5.63
2019-02-12T23:09:19.115Z,5.58
2019-02-12T23:11:50.773Z,5.54
2019-02-12T23:14:23.104Z,5.54
2019-02-12T23:16:55.308Z,5.57
2019-02-12T23:19:27.147Z,5.60
2019-02-12T23:21:59.985Z,5.60
2019-02-12T23:24:31.793Z,5.55
2019-02-12T23:27:03.732Z,5.49
2019-02-12T23:29:35.345Z,5.41
2019-02-12T23:32:07.394Z,5.34
2019-02-12T23:34:39.011Z,5.32
2019-02-12T23:37:10.643Z,5.31
2019-02-12T23:39:42.263Z,5.31
2019-02-12T23:42:13.938Z,5.34
2019-02-12T23:44:45.548Z,5.37
2019-02-12T23:47:17.528Z,5.40
2019-02-12T23:49:49.138Z,5.43
2019-02-12T23:52:20.915Z,5.45
2019-02-12T23:54:52.513Z,5.48
2019-02-12T23:57:24.486Z,5.49
2019-02-12T23:59:56.079Z,5.52
