createdAt,value
2023-01-29T00:01:14.239Z,2.27
2023-01-29T00:06:12.418Z,2.13
2023-01-29T00:11:09.650Z,2.24
2023-01-29T00:16:07.326Z,2.15
2023-01-29T00:21:04.147Z,2.31
2023-01-29T00:26:00.787Z,2.41
2023-01-29T00:30:57.551Z,2.48
2023-01-29T00:35:55.181Z,2.51
2023-01-29T00:41:10.211Z,2.74
2023-01-29T00:46:06.915Z,2.74
2023-01-29T00:51:04.805Z,2.70
2023-01-29T00:56:02.754Z,3.04
2023-01-29T01:01:00.691Z,2.73
2023-01-29T01:06:04.752Z,2.58
2023-01-29T01:11:02.389Z,2.49
2023-01-29T01:15:59.405Z,2.40
2023-01-29T01:20:57.328Z,2.39
2023-01-29T01:25:55.485Z,2.44
2023-01-29T01:30:52.297Z,2.28
2023-01-29T01:35:49.022Z,2.24
2023-01-29T01:40:46.441Z,2.12
2023-01-29T01:45:46.011Z,2.12
2023-01-29T01:50:45.962Z,2.30
2023-01-29T01:55:44.216Z,2.26
2023-01-29T02:00:43.223Z,2.14
2023-01-29T02:05:59.265Z,2.25
2023-01-29T02:10:56.203Z,1.73
2023-01-29T02:15:53.538Z,2.08
2023-01-29T02:21:02.186Z,2.21
2023-01-29T02:26:14.292Z,1.88
2023-01-29T02:31:17.072Z,1.89
2023-01-29T02:36:19.521Z,2.00
2023-01-29T02:41:21.003Z,1.78
2023-01-29T02:46:23.182Z,1.74
2023-01-29T02:51:21.237Z,1.72
2023-01-29T02:56:20.230Z,1.64
2023-01-29T03:01:21.030Z,2.02
2023-01-29T03:06:21.762Z,1.78
2023-01-29T03:11:19.059Z,1.89
2023-01-29T03:16:20.206Z,1.88
2023-01-29T03:21:46.363Z,1.69
2023-01-29T03:27:02.054Z,1.83
2023-01-29T03:32:04.254Z,2.04
2023-01-29T03:37:03.624Z,1.82
2023-01-29T03:42:02.680Z,1.74
2023-01-29T03:47:08.300Z,1.48
2023-01-29T03:52:10.986Z,1.71
2023-01-29T03:57:14.900Z,1.71
2023-01-29T04:02:13.794Z,1.85
2023-01-29T04:07:14.583Z,1.56
2023-01-29T04:12:13.951Z,1.76
2023-01-29T04:17:15.803Z,1.74
2023-01-29T04:22:26.099Z,2.03
2023-01-29T04:27:26.765Z,2.15
2023-01-29T04:32:28.283Z,2.15
2023-01-29T04:37:32.263Z,1.87
2023-01-29T04:42:30.817Z,1.98
2023-01-29T04:47:33.350Z,1.64
2023-01-29T04:52:35.296Z,1.85
2023-01-29T04:57:34.880Z,2.07
2023-01-29T05:02:34.537Z,1.90
2023-01-29T05:07:31.153Z,1.81
2023-01-29T05:12:30.262Z,1.96
2023-01-29T05:17:27.389Z,1.95
2023-01-29T05:22:24.564Z,2.00
2023-01-29T05:27:42.508Z,2.08
2023-01-29T05:32:39.928Z,2.14
2023-01-29T05:37:36.574Z,2.32
2023-01-29T05:42:33.204Z,2.19
2023-01-29T05:47:29.922Z,2.24
2023-01-29T05:52:27.355Z,2.29
2023-01-29T05:57:24.082Z,2.06
2023-01-29T06:02:21.195Z,2.35
2023-01-29T06:07:18.365Z,2.22
2023-01-29T06:12:15.873Z,2.23
2023-01-29T06:17:12.678Z,2.49
2023-01-29T06:22:09.618Z,2.36
2023-01-29T06:27:06.821Z,2.36
2023-01-29T06:32:04.527Z,2.53
2023-01-29T06:37:01.296Z,2.36
2023-01-29T06:41:57.941Z,2.44
2023-01-29T06:46:54.542Z,2.41
2023-01-29T06:51:51.782Z,2.33
2023-01-29T06:56:48.600Z,2.41
2023-01-29T07:01:45.711Z,2.48
2023-01-29T07:06:42.553Z,2.18
2023-01-29T07:11:40.240Z,2.22
2023-01-29T07:16:36.982Z,2.02
2023-01-29T07:21:33.924Z,2.20
2023-01-29T07:26:30.777Z,2.35
2023-01-29T07:31:31.053Z,2.27
2023-01-29T07:36:27.979Z,2.27
2023-01-29T07:41:24.580Z,2.33
2023-01-29T07:46:21.324Z,2.34
2023-01-29T07:51:21.013Z,2.35
2023-01-29T07:56:17.675Z,2.49
2023-01-29T08:01:14.538Z,2.43
2023-01-29T08:06:11.274Z,2.33
2023-01-29T08:11:08.648Z,2.43
2023-01-29T08:16:09.669Z,2.71
2023-01-29T08:21:06.573Z,2.85
2023-01-29T08:26:03.660Z,2.81
2023-01-29T08:31:01.218Z,2.86
2023-01-29T08:35:57.969Z,2.68
2023-01-29T08:40:57.195Z,2.74
2023-01-29T08:45:56.159Z,2.59
2023-01-29T08:50:56.821Z,2.58
2023-01-29T08:55:55.530Z,2.86
2023-01-29T09:00:52.296Z,2.79
2023-01-29T09:05:48.970Z,3.08
2023-01-29T09:10:46.250Z,3.11
2023-01-29T09:15:42.894Z,3.34
2023-01-29T09:20:39.659Z,3.19
2023-01-29T09:25:36.467Z,3.19
2023-01-29T09:30:36.933Z,3.23
2023-01-29T09:35:33.877Z,3.30
2023-01-29T09:40:34.315Z,3.25
2023-01-29T09:45:34.676Z,2.99
2023-01-29T09:50:35.006Z,2.98
2023-01-29T09:55:34.791Z,3.07
2023-01-29T10:00:33.885Z,2.97
2023-01-29T10:05:36.654Z,2.85
2023-01-29T10:10:40.095Z,3.01
2023-01-29T10:15:47.351Z,3.20
2023-01-29T10:20:55.685Z,3.00
2023-01-29T10:25:53.232Z,3.01
2023-01-29T10:30:50.700Z,2.88
2023-01-29T10:35:52.796Z,3.03
2023-01-29T10:40:54.629Z,3.14
2023-01-29T10:45:58.815Z,3.34
2023-01-29T10:51:01.208Z,3.38
2023-01-29T10:56:14.048Z,3.36
2023-01-29T11:01:17.854Z,3.05
2023-01-29T11:06:18.961Z,3.18
2023-01-29T11:11:17.006Z,3.12
2023-01-29T11:16:13.584Z,3.30
2023-01-29T11:21:10.207Z,3.07
2023-01-29T11:26:11.377Z,3.07
2023-01-29T11:31:31.883Z,3.11
2023-01-29T11:36:32.435Z,3.35
2023-01-29T11:41:29.726Z,3.43
2023-01-29T11:46:26.578Z,3.44
2023-01-29T11:51:25.439Z,3.57
2023-01-29T11:56:23.713Z,3.88
2023-01-29T12:01:28.063Z,3.92
2023-01-29T12:06:28.888Z,3.85
2023-01-29T12:11:28.155Z,4.02
2023-01-29T12:16:28.324Z,4.03
2023-01-29T12:21:30.063Z,3.75
2023-01-29T12:26:56.517Z,3.29
2023-01-29T12:32:36.464Z,3.21
2023-01-29T12:38:17.365Z,3.47
2023-01-29T12:49:47.583Z,3.88
2023-01-29T12:54:49.661Z,3.86
2023-01-29T12:59:55.859Z,3.91
2023-01-29T13:05:29.432Z,4.12
2023-01-29T13:10:34.731Z,4.25
2023-01-29T13:15:37.266Z,4.11
2023-01-29T13:21:03.253Z,3.79
2023-01-29T13:26:09.335Z,3.93
2023-01-29T13:31:11.396Z,3.43
2023-01-29T13:36:14.189Z,3.96
2023-01-29T13:41:11.654Z,3.89
2023-01-29T13:46:10.011Z,3.89
2023-01-29T13:51:15.046Z,3.83
2023-01-29T13:56:30.031Z,4.13
2023-01-29T14:01:53.908Z,4.13
2023-01-29T14:06:51.980Z,4.36
2023-01-29T14:11:48.691Z,4.47
2023-01-29T14:16:45.851Z,4.57
2023-01-29T14:21:48.960Z,4.66
2023-01-29T14:26:48.134Z,4.61
2023-01-29T14:31:47.158Z,4.66
2023-01-29T14:36:45.041Z,4.75
2023-01-29T14:41:42.901Z,4.70
2023-01-29T14:46:44.017Z,4.34
2023-01-29T14:51:44.022Z,4.15
2023-01-29T14:56:42.163Z,3.92
2023-01-29T15:01:39.816Z,3.44
2023-01-29T15:06:41.463Z,3.60
2023-01-29T15:11:44.344Z,3.39
2023-01-29T15:16:48.478Z,3.33
2023-01-29T15:22:05.107Z,3.29
2023-01-29T15:27:02.359Z,3.34
2023-01-29T15:31:59.445Z,3.51
2023-01-29T15:36:56.218Z,3.48
2023-01-29T15:42:05.125Z,3.45
2023-01-29T15:47:02.127Z,3.58
2023-01-29T15:52:01.565Z,3.62
2023-01-29T15:56:59.003Z,3.67
2023-01-29T16:01:58.924Z,3.66
2023-01-29T16:06:56.557Z,3.41
2023-01-29T16:11:54.055Z,3.55
2023-01-29T16:16:51.074Z,3.40
2023-01-29T16:21:51.850Z,3.38
2023-01-29T16:26:49.631Z,3.18
2023-01-29T16:31:47.209Z,3.30
2023-01-29T16:36:45.610Z,3.37
2023-01-29T16:41:44.480Z,3.08
2023-01-29T16:46:45.318Z,2.97
2023-01-29T16:51:41.928Z,3.09
2023-01-29T16:56:39.195Z,3.09
2023-01-29T17:01:36.672Z,3.10
2023-01-29T17:06:33.572Z,3.02
2023-01-29T17:11:32.547Z,2.97
2023-01-29T17:16:30.771Z,2.74
2023-01-29T17:21:29.108Z,2.99
2023-01-29T17:26:25.937Z,2.96
2023-01-29T17:31:22.726Z,2.85
2023-01-29T17:36:19.419Z,3.00
2023-01-29T17:41:21.336Z,2.93
2023-01-29T17:46:21.097Z,2.81
2023-01-29T17:51:18.044Z,2.92
2023-01-29T17:56:15.799Z,2.84
2023-01-29T18:01:13.067Z,2.70
2023-01-29T18:06:09.908Z,2.75
2023-01-29T18:11:06.507Z,2.91
2023-01-29T18:16:03.424Z,2.99
2023-01-29T18:21:00.798Z,2.90
2023-01-29T18:25:57.622Z,2.88
2023-01-29T18:30:54.335Z,3.04
2023-01-29T18:35:51.222Z,3.19
2023-01-29T18:40:52.748Z,3.26
2023-01-29T18:45:49.795Z,3.18
2023-01-29T18:50:46.407Z,3.22
2023-01-29T18:55:43.015Z,3.56
2023-01-29T19:00:41.187Z,3.82
2023-01-29T19:05:38.112Z,3.86
2023-01-29T19:10:34.786Z,4.07
2023-01-29T19:15:31.745Z,4.25
2023-01-29T19:20:29.111Z,4.29
2023-01-29T19:25:25.796Z,4.27
2023-01-29T19:30:22.467Z,4.33
2023-01-29T19:35:19.971Z,4.45
2023-01-29T19:40:18.190Z,4.48
2023-01-29T19:45:15.361Z,4.46
2023-01-29T19:50:13.988Z,4.46
2023-01-29T19:55:11.159Z,4.12
2023-01-29T20:00:10.426Z,4.08
2023-01-29T20:05:11.200Z,4.23
2023-01-29T20:10:11.001Z,4.20
2023-01-29T20:15:10.479Z,4.33
2023-01-29T20:20:08.187Z,4.48
2023-01-29T20:25:05.578Z,4.56
2023-01-29T20:30:02.290Z,4.48
2023-01-29T20:34:59.587Z,4.45
2023-01-29T20:39:56.147Z,4.49
2023-01-29T20:44:52.864Z,4.50
2023-01-29T20:49:49.758Z,4.54
2023-01-29T20:54:47.049Z,4.47
2023-01-29T20:59:44.503Z,4.34
2023-01-29T21:04:43.046Z,4.29
2023-01-29T21:09:40.782Z,4.25
2023-01-29T21:14:38.091Z,4.22
2023-01-29T21:19:34.727Z,4.16
2023-01-29T21:24:31.435Z,3.98
2023-01-29T21:29:28.116Z,3.65
2023-01-29T21:34:25.788Z,3.38
2023-01-29T21:39:24.267Z,3.51
2023-01-29T21:44:20.817Z,3.17
2023-01-29T21:49:17.369Z,3.12
2023-01-29T21:54:14.669Z,3.17
2023-01-29T21:59:11.352Z,2.97
2023-01-29T22:04:09.033Z,2.87
2023-01-29T22:09:05.990Z,3.04
2023-01-29T22:14:03.532Z,2.87
2023-01-29T22:19:00.242Z,2.73
2023-01-29T22:23:57.104Z,2.61
2023-01-29T22:28:53.807Z,2.44
2023-01-29T22:33:52.679Z,2.55
2023-01-29T22:38:49.582Z,2.52
2023-01-29T22:43:46.295Z,2.55
2023-01-29T22:48:42.808Z,2.59
2023-01-29T22:53:41.253Z,2.59
2023-01-29T22:58:37.967Z,2.78
2023-01-29T23:03:34.641Z,2.69
2023-01-29T23:08:31.934Z,2.60
2023-01-29T23:13:29.263Z,2.71
2023-01-29T23:18:26.023Z,2.72
2023-01-29T23:23:22.705Z,2.53
2023-01-29T23:28:19.339Z,2.66
2023-01-29T23:33:16.572Z,2.32
2023-01-29T23:38:13.114Z,2.60
2023-01-29T23:43:09.707Z,2.15
2023-01-29T23:48:06.594Z,2.40
2023-01-29T23:53:03.926Z,2.54
2023-01-29T23:58:00.619Z,2.38
