createdAt,value
2016-08-30T00:00:09.931Z,16.6
2016-08-30T00:00:20.730Z,16.6
2016-08-30T00:00:35.516Z,16.6
2016-08-30T00:00:43.998Z,16.6
2016-08-30T00:00:48.267Z,16.6
2016-08-30T00:00:58.056Z,16.6
2016-08-30T00:01:08.403Z,16.6
2016-08-30T00:01:19.599Z,16.6
2016-08-30T00:01:29.450Z,16.7
2016-08-30T00:01:40.724Z,16.6
2016-08-30T00:01:50.936Z,16.6
2016-08-30T00:02:01.945Z,16.6
2016-08-30T00:02:09.741Z,16.6
2016-08-30T00:02:17.922Z,16.6
2016-08-30T00:02:30.427Z,16.6
2016-08-30T00:02:38.864Z,16.6
2016-08-30T00:02:48.086Z,16.6
2016-08-30T00:03:02.356Z,16.6
2016-08-30T00:03:07.898Z,16.6
2016-08-30T00:03:17.891Z,16.6
2016-08-30T00:03:27.887Z,16.6
2016-08-30T00:03:37.882Z,16.6
2016-08-30T00:03:48.609Z,16.6
2016-08-30T00:03:57.874Z,16.6
2016-08-30T00:04:07.867Z,16.6
2016-08-30T00:04:18.594Z,16.6
2016-08-30T00:04:27.862Z,16.5
2016-08-30T00:04:37.856Z,16.5
2016-08-30T00:04:47.850Z,16.5
2016-08-30T00:04:57.846Z,16.5
2016-08-30T00:05:08.409Z,16.5
2016-08-30T00:05:18.724Z,16.5
2016-08-30T00:05:27.834Z,16.5
2016-08-30T00:05:37.825Z,16.5
2016-08-30T00:05:48.549Z,16.5
2016-08-30T00:05:57.817Z,16.5
2016-08-30T00:06:07.812Z,16.5
2016-08-30T00:06:17.810Z,16.5
2016-08-30T00:06:27.802Z,16.5
2016-08-30T00:06:37.799Z,16.5
2016-08-30T00:06:47.792Z,16.5
2016-08-30T00:06:57.788Z,16.6
2016-08-30T00:07:07.782Z,16.6
2016-08-30T00:07:17.777Z,16.5
2016-08-30T00:07:27.776Z,16.5
2016-08-30T00:07:37.768Z,16.5
2016-08-30T00:07:47.763Z,16.5
2016-08-30T00:07:57.761Z,16.5
2016-08-30T00:08:07.755Z,16.5
2016-08-30T00:08:17.745Z,16.5
2016-08-30T00:08:27.746Z,16.5
2016-08-30T00:08:37.741Z,16.5
2016-08-30T00:08:47.738Z,16.5
2016-08-30T00:08:57.731Z,16.5
2016-08-30T00:09:08.457Z,16.5
2016-08-30T00:09:17.719Z,16.5
2016-08-30T00:09:27.717Z,16.5
2016-08-30T00:09:37.713Z,16.5
2016-08-30T00:09:48.439Z,16.5
2016-08-30T00:09:57.701Z,16.5
2016-08-30T00:10:07.698Z,16.6
2016-08-30T00:10:17.693Z,16.5
2016-08-30T00:10:27.688Z,16.5
2016-08-30T00:10:37.684Z,16.6
2016-08-30T00:10:47.677Z,16.6
2016-08-30T00:10:57.673Z,16.6
2016-08-30T00:11:07.671Z,16.6
2016-08-30T00:11:17.666Z,16.6
2016-08-30T00:11:27.659Z,16.6
2016-08-30T00:11:37.653Z,16.6
2016-08-30T00:11:47.649Z,16.5
2016-08-30T00:11:57.646Z,16.5
2016-08-30T00:12:07.642Z,16.5
2016-08-30T00:12:17.635Z,16.5
2016-08-30T00:12:27.632Z,16.5
2016-08-30T00:12:37.627Z,16.5
2016-08-30T00:12:47.621Z,16.5
2016-08-30T00:12:57.614Z,16.5
2016-08-30T00:13:07.609Z,16.5
2016-08-30T00:13:17.608Z,16.5
2016-08-30T00:13:27.601Z,16.5
2016-08-30T00:13:37.623Z,16.5
2016-08-30T00:13:47.591Z,16.5
2016-08-30T00:13:57.589Z,16.5
2016-08-30T00:14:07.583Z,16.5
2016-08-30T00:14:18.307Z,16.5
2016-08-30T00:14:27.573Z,16.5
2016-08-30T00:14:37.571Z,16.5
2016-08-30T00:14:47.564Z,16.5
2016-08-30T00:14:57.559Z,16.5
2016-08-30T00:15:07.556Z,16.5
2016-08-30T00:15:17.552Z,16.5
2016-08-30T00:15:27.544Z,16.5
2016-08-30T00:15:38.269Z,16.5
2016-08-30T00:15:47.534Z,16.5
2016-08-30T00:15:57.530Z,16.5
2016-08-30T00:16:07.523Z,16.5
2016-08-30T00:16:17.535Z,16.5
2016-08-30T00:16:27.517Z,16.5
2016-08-30T00:16:37.515Z,16.5
2016-08-30T00:16:47.504Z,16.5
2016-08-30T00:16:57.512Z,16.5
2016-08-30T00:17:07.498Z,16.5
2016-08-30T00:17:17.504Z,16.5
2016-08-30T00:17:27.487Z,16.5
2016-08-30T00:17:37.481Z,16.5
2016-08-30T00:17:47.478Z,16.5
2016-08-30T00:17:57.473Z,16.5
2016-08-30T00:18:08.929Z,16.5
2016-08-30T00:18:17.464Z,16.5
2016-08-30T00:18:27.458Z,16.5
2016-08-30T00:18:37.457Z,16.5
2016-08-30T00:18:47.450Z,16.5
2016-08-30T00:18:57.448Z,16.5
2016-08-30T00:19:07.440Z,16.5
2016-08-30T00:19:17.434Z,16.5
2016-08-30T00:19:27.428Z,16.5
2016-08-30T00:19:37.428Z,16.5
2016-08-30T00:19:47.419Z,16.5
2016-08-30T00:19:57.418Z,16.5
2016-08-30T00:20:07.412Z,16.5
2016-08-30T00:20:17.406Z,16.5
2016-08-30T00:20:27.402Z,16.5
2016-08-30T00:20:37.408Z,16.5
2016-08-30T00:20:47.393Z,16.5
2016-08-30T00:20:57.389Z,16.5
2016-08-30T00:21:07.382Z,16.5
2016-08-30T00:21:17.379Z,16.5
2016-08-30T00:21:27.379Z,16.5
2016-08-30T00:21:37.367Z,16.5
2016-08-30T00:21:47.367Z,16.5
2016-08-30T00:21:57.359Z,16.5
2016-08-30T00:22:07.357Z,16.5
2016-08-30T00:22:17.351Z,16.5
2016-08-30T00:22:27.342Z,16.5
2016-08-30T00:22:37.341Z,16.5
2016-08-30T00:22:48.064Z,16.4
2016-08-30T00:22:57.328Z,16.4
2016-08-30T00:23:07.325Z,16.5
2016-08-30T00:23:17.318Z,16.5
2016-08-30T00:23:27.316Z,16.5
2016-08-30T00:23:37.311Z,16.5
2016-08-30T00:23:47.307Z,16.4
2016-08-30T00:23:57.301Z,16.4
2016-08-30T00:24:07.297Z,16.4
2016-08-30T00:24:17.291Z,16.4
2016-08-30T00:24:27.290Z,16.4
2016-08-30T00:24:37.281Z,16.4
2016-08-30T00:24:47.280Z,16.4
2016-08-30T00:24:57.273Z,16.4
2016-08-30T00:25:07.303Z,16.4
2016-08-30T00:25:17.265Z,16.4
2016-08-30T00:25:27.259Z,16.4
2016-08-30T00:25:37.255Z,16.4
2016-08-30T00:25:47.249Z,16.4
2016-08-30T00:25:57.244Z,16.4
2016-08-30T00:26:07.241Z,16.4
2016-08-30T00:26:17.233Z,16.4
2016-08-30T00:26:27.230Z,16.4
2016-08-30T00:26:37.226Z,16.4
2016-08-30T00:26:47.220Z,16.4
2016-08-30T00:26:57.215Z,16.4
2016-08-30T00:27:07.211Z,16.3
2016-08-30T00:27:17.204Z,16.4
2016-08-30T00:27:27.202Z,16.4
2016-08-30T00:27:37.194Z,16.4
2016-08-30T00:27:47.191Z,16.3
2016-08-30T00:27:57.187Z,16.4
2016-08-30T00:28:07.182Z,16.4
2016-08-30T00:28:17.178Z,16.4
2016-08-30T00:28:27.174Z,16.4
2016-08-30T00:28:37.168Z,16.4
2016-08-30T00:28:47.165Z,16.4
2016-08-30T00:28:57.160Z,16.4
2016-08-30T00:29:07.156Z,16.4
2016-08-30T00:29:17.151Z,16.4
2016-08-30T00:29:27.140Z,16.3
2016-08-30T00:29:37.139Z,16.3
2016-08-30T00:29:47.132Z,16.3
2016-08-30T00:29:57.127Z,16.3
2016-08-30T00:30:09.200Z,16.3
2016-08-30T00:30:17.117Z,16.3
2016-08-30T00:30:27.454Z,16.3
2016-08-30T00:30:37.110Z,16.3
2016-08-30T00:30:47.102Z,16.3
2016-08-30T00:30:57.101Z,16.3
2016-08-30T00:31:07.096Z,16.3
2016-08-30T00:31:17.092Z,16.3
2016-08-30T00:31:27.086Z,16.3
2016-08-30T00:31:37.083Z,16.3
2016-08-30T00:31:47.075Z,16.3
2016-08-30T00:31:57.069Z,16.3
2016-08-30T00:32:07.067Z,16.3
2016-08-30T00:32:17.062Z,16.3
2016-08-30T00:32:27.060Z,16.3
2016-08-30T00:32:37.059Z,16.3
2016-08-30T00:32:47.048Z,16.3
2016-08-30T00:32:57.041Z,16.3
2016-08-30T00:33:07.047Z,16.3
2016-08-30T00:33:17.033Z,16.3
2016-08-30T00:33:27.028Z,16.3
2016-08-30T00:33:37.023Z,16.3
2016-08-30T00:33:47.018Z,16.3
2016-08-30T00:33:57.013Z,16.3
2016-08-30T00:34:07.008Z,16.3
2016-08-30T00:34:17.003Z,16.3
2016-08-30T00:34:27.000Z,16.3
2016-08-30T00:34:36.996Z,16.3
2016-08-30T00:34:46.989Z,16.3
2016-08-30T00:34:56.984Z,16.3
2016-08-30T00:35:07.022Z,16.3
2016-08-30T00:35:16.974Z,16.3
2016-08-30T00:35:26.972Z,16.3
2016-08-30T00:35:36.965Z,16.3
2016-08-30T00:35:46.961Z,16.2
2016-08-30T00:35:56.958Z,16.3
2016-08-30T00:36:06.951Z,16.3
2016-08-30T00:36:16.948Z,16.3
2016-08-30T00:36:26.944Z,16.3
2016-08-30T00:36:36.935Z,16.3
2016-08-30T00:36:46.935Z,16.2
2016-08-30T00:36:56.928Z,16.2
2016-08-30T00:37:06.925Z,16.3
2016-08-30T00:37:16.919Z,16.2
2016-08-30T00:37:26.910Z,16.2
2016-08-30T00:37:36.907Z,16.2
2016-08-30T00:37:46.905Z,16.2
2016-08-30T00:37:56.902Z,16.2
2016-08-30T00:38:06.892Z,16.2
2016-08-30T00:38:16.889Z,16.2
2016-08-30T00:38:26.885Z,16.2
2016-08-30T00:38:37.609Z,16.2
2016-08-30T00:38:46.876Z,16.2
2016-08-30T00:38:56.872Z,16.2
2016-08-30T00:39:06.868Z,16.2
2016-08-30T00:39:16.863Z,16.2
2016-08-30T00:39:26.855Z,16.2
2016-08-30T00:39:36.850Z,16.3
2016-08-30T00:39:46.845Z,16.3
2016-08-30T00:39:56.843Z,16.2
2016-08-30T00:40:06.997Z,16.2
2016-08-30T00:40:17.034Z,16.2
2016-08-30T00:40:26.829Z,16.2
2016-08-30T00:40:36.821Z,16.2
2016-08-30T00:40:46.818Z,16.2
2016-08-30T00:40:56.813Z,16.2
2016-08-30T00:41:06.808Z,16.2
2016-08-30T00:41:16.808Z,16.2
2016-08-30T00:41:26.799Z,16.2
2016-08-30T00:41:36.794Z,16.2
2016-08-30T00:41:46.789Z,16.2
2016-08-30T00:41:56.784Z,16.2
2016-08-30T00:42:06.779Z,16.2
2016-08-30T00:42:16.776Z,16.2
2016-08-30T00:42:26.771Z,16.2
2016-08-30T00:42:36.768Z,16.2
2016-08-30T00:42:46.758Z,16.2
2016-08-30T00:42:56.756Z,16.2
2016-08-30T00:43:06.755Z,16.2
2016-08-30T00:43:16.744Z,16.2
2016-08-30T00:43:26.743Z,16.1
2016-08-30T00:43:36.738Z,16.2
2016-08-30T00:43:46.731Z,16.2
2016-08-30T00:43:56.745Z,16.2
2016-08-30T00:44:06.721Z,16.2
2016-08-30T00:44:16.717Z,16.2
2016-08-30T00:44:26.712Z,16.2
2016-08-30T00:44:36.708Z,16.2
2016-08-30T00:44:46.703Z,16.1
2016-08-30T00:44:56.698Z,16.2
2016-08-30T00:45:06.726Z,16.1
2016-08-30T00:45:16.690Z,16.1
2016-08-30T00:45:26.683Z,16.1
2016-08-30T00:45:36.677Z,16.1
2016-08-30T00:45:46.676Z,16.1
2016-08-30T00:45:56.668Z,16.1
2016-08-30T00:46:06.664Z,16.1
2016-08-30T00:46:16.656Z,16.1
2016-08-30T00:46:26.654Z,16.1
2016-08-30T00:46:36.651Z,16
2016-08-30T00:46:46.645Z,16
2016-08-30T00:46:56.639Z,16
2016-08-30T00:47:06.635Z,16
2016-08-30T00:47:16.631Z,16
2016-08-30T00:47:26.627Z,16
2016-08-30T00:47:36.621Z,16
2016-08-30T00:47:46.614Z,16
2016-08-30T00:47:56.613Z,16
2016-08-30T00:48:06.607Z,16
2016-08-30T00:48:16.602Z,16
2016-08-30T00:48:26.599Z,16
2016-08-30T00:48:36.595Z,16
2016-08-30T00:48:46.594Z,16
2016-08-30T00:48:56.582Z,16
2016-08-30T00:49:06.577Z,16
2016-08-30T00:49:16.573Z,16
2016-08-30T00:49:26.567Z,16.1
2016-08-30T00:49:36.563Z,16
2016-08-30T00:49:47.300Z,16
2016-08-30T00:49:56.553Z,16
2016-08-30T00:50:06.552Z,16
2016-08-30T00:50:16.543Z,16
2016-08-30T00:50:26.540Z,16
2016-08-30T00:50:36.535Z,16
2016-08-30T00:50:46.530Z,16
2016-08-30T00:50:56.536Z,16
2016-08-30T00:51:06.521Z,16
2016-08-30T00:51:16.513Z,16
2016-08-30T00:51:26.509Z,16
2016-08-30T00:51:36.507Z,16
2016-08-30T00:51:46.501Z,16
2016-08-30T00:51:56.497Z,16
2016-08-30T00:52:06.496Z,16
2016-08-30T00:52:16.487Z,16
2016-08-30T00:52:26.481Z,16
2016-08-30T00:52:36.478Z,16
2016-08-30T00:52:46.473Z,16
2016-08-30T00:52:56.467Z,16
2016-08-30T00:53:06.467Z,16
2016-08-30T00:53:16.460Z,16
2016-08-30T00:53:26.452Z,16
2016-08-30T00:53:36.448Z,16
2016-08-30T00:53:46.442Z,15.9
2016-08-30T00:53:56.440Z,15.9
2016-08-30T00:54:07.164Z,16
2016-08-30T00:54:16.431Z,16
2016-08-30T00:54:26.424Z,16
2016-08-30T00:54:36.421Z,16
2016-08-30T00:54:46.415Z,16
2016-08-30T00:54:56.412Z,15.9
2016-08-30T00:55:06.405Z,15.9
2016-08-30T00:55:16.405Z,15.9
2016-08-30T00:55:26.396Z,15.9
2016-08-30T00:55:36.388Z,15.9
2016-08-30T00:55:46.398Z,15.9
2016-08-30T00:55:56.382Z,15.9
2016-08-30T00:56:06.377Z,16
2016-08-30T00:56:16.372Z,16
2016-08-30T00:56:26.369Z,16
2016-08-30T00:56:36.362Z,16
2016-08-30T00:56:46.357Z,15.9
2016-08-30T00:56:56.352Z,15.9
2016-08-30T00:57:06.348Z,15.9
2016-08-30T00:57:16.343Z,15.9
2016-08-30T00:57:26.336Z,15.9
2016-08-30T00:57:36.333Z,15.9
2016-08-30T00:57:46.331Z,15.9
2016-08-30T00:57:56.326Z,15.9
2016-08-30T00:58:06.318Z,15.9
2016-08-30T00:58:16.313Z,15.9
2016-08-30T00:58:26.307Z,15.9
2016-08-30T00:58:36.305Z,15.9
2016-08-30T00:58:46.298Z,15.9
2016-08-30T00:58:56.297Z,15.9
2016-08-30T00:59:06.295Z,15.9
2016-08-30T00:59:16.285Z,15.9
2016-08-30T00:59:26.279Z,15.9
2016-08-30T00:59:36.275Z,15.9
2016-08-30T00:59:46.272Z,15.9
2016-08-30T00:59:56.266Z,16
2016-08-30T01:00:06.261Z,16
2016-08-30T01:00:16.257Z,15.9
2016-08-30T01:00:27.222Z,15.9
2016-08-30T01:00:36.243Z,15.9
2016-08-30T01:00:46.242Z,15.9
2016-08-30T01:00:56.235Z,15.9
2016-08-30T01:01:06.232Z,15.9
2016-08-30T01:01:16.228Z,15.9
2016-08-30T01:01:26.224Z,15.9
2016-08-30T01:01:36.218Z,15.9
2016-08-30T01:01:46.210Z,15.9
2016-08-30T01:01:56.207Z,15.9
2016-08-30T01:02:06.203Z,15.9
2016-08-30T01:02:16.198Z,15.9
2016-08-30T01:02:26.195Z,15.9
2016-08-30T01:02:36.190Z,15.9
2016-08-30T01:02:46.184Z,15.9
2016-08-30T01:02:56.179Z,15.9
2016-08-30T01:03:06.175Z,15.9
2016-08-30T01:03:16.169Z,15.9
2016-08-30T01:03:26.169Z,15.9
2016-08-30T01:03:36.157Z,15.9
2016-08-30T01:03:46.882Z,15.9
2016-08-30T01:03:56.148Z,15.9
2016-08-30T01:04:06.145Z,15.9
2016-08-30T01:04:16.142Z,15.9
2016-08-30T01:04:26.135Z,15.9
2016-08-30T01:04:36.866Z,15.8
2016-08-30T01:04:46.125Z,15.8
2016-08-30T01:04:56.122Z,15.8
2016-08-30T01:05:06.116Z,15.8
2016-08-30T01:05:16.111Z,15.8
2016-08-30T01:05:26.104Z,15.8
2016-08-30T01:05:36.102Z,15.8
2016-08-30T01:05:46.098Z,15.8
2016-08-30T01:05:56.092Z,15.8
2016-08-30T01:06:06.086Z,15.8
2016-08-30T01:06:16.082Z,15.8
2016-08-30T01:06:26.080Z,15.8
2016-08-30T01:06:36.073Z,15.8
2016-08-30T01:06:46.067Z,15.8
2016-08-30T01:06:56.061Z,15.8
2016-08-30T01:07:06.060Z,15.8
2016-08-30T01:07:16.053Z,15.9
2016-08-30T01:07:26.047Z,15.9
2016-08-30T01:07:36.044Z,15.9
2016-08-30T01:07:46.035Z,15.9
2016-08-30T01:07:56.036Z,15.9
2016-08-30T01:08:06.029Z,15.9
2016-08-30T01:08:16.024Z,15.9
2016-08-30T01:08:26.022Z,15.9
2016-08-30T01:08:36.014Z,15.8
2016-08-30T01:08:46.010Z,15.8
2016-08-30T01:08:56.008Z,15.8
2016-08-30T01:09:06.000Z,15.8
2016-08-30T01:09:16.004Z,15.8
2016-08-30T01:09:25.991Z,15.8
2016-08-30T01:09:35.985Z,15.8
2016-08-30T01:09:45.981Z,15.8
2016-08-30T01:09:55.974Z,15.8
2016-08-30T01:10:05.972Z,15.8
2016-08-30T01:10:15.962Z,15.8
2016-08-30T01:10:25.961Z,15.8
2016-08-30T01:10:35.956Z,15.8
2016-08-30T01:10:45.951Z,15.8
2016-08-30T01:10:55.947Z,15.8
2016-08-30T01:11:05.942Z,15.8
2016-08-30T01:11:15.936Z,15.8
2016-08-30T01:11:25.933Z,15.8
2016-08-30T01:11:35.927Z,15.8
2016-08-30T01:11:45.921Z,15.8
2016-08-30T01:11:55.918Z,15.8
2016-08-30T01:12:05.914Z,15.8
2016-08-30T01:12:15.909Z,15.8
2016-08-30T01:12:25.906Z,15.7
2016-08-30T01:12:35.902Z,15.7
2016-08-30T01:12:45.898Z,15.8
2016-08-30T01:12:55.888Z,15.7
2016-08-30T01:13:05.883Z,15.7
2016-08-30T01:13:15.883Z,15.7
2016-08-30T01:13:25.876Z,15.7
2016-08-30T01:13:35.871Z,15.7
2016-08-30T01:13:45.866Z,15.7
2016-08-30T01:13:55.862Z,15.7
2016-08-30T01:14:05.857Z,15.7
2016-08-30T01:14:15.851Z,15.7
2016-08-30T01:14:25.845Z,15.7
2016-08-30T01:14:35.843Z,15.7
2016-08-30T01:14:45.833Z,15.7
2016-08-30T01:14:55.833Z,15.7
2016-08-30T01:15:05.827Z,15.7
2016-08-30T01:15:16.198Z,15.7
2016-08-30T01:15:25.815Z,15.7
2016-08-30T01:15:35.811Z,15.7
2016-08-30T01:15:45.807Z,15.7
2016-08-30T01:15:55.801Z,15.7
2016-08-30T01:16:05.798Z,15.7
2016-08-30T01:16:15.794Z,15.7
2016-08-30T01:16:26.519Z,15.7
2016-08-30T01:16:35.783Z,15.7
2016-08-30T01:16:45.776Z,15.7
2016-08-30T01:16:55.772Z,15.7
2016-08-30T01:17:05.767Z,15.7
2016-08-30T01:17:15.765Z,15.7
2016-08-30T01:17:25.760Z,15.7
2016-08-30T01:17:35.754Z,15.7
2016-08-30T01:17:45.749Z,15.7
2016-08-30T01:17:55.744Z,15.7
2016-08-30T01:18:05.739Z,15.7
2016-08-30T01:18:15.735Z,15.7
2016-08-30T01:18:25.729Z,15.7
2016-08-30T01:18:35.722Z,15.7
2016-08-30T01:18:45.720Z,15.7
2016-08-30T01:18:55.717Z,15.7
2016-08-30T01:19:05.709Z,15.7
2016-08-30T01:19:15.705Z,15.7
2016-08-30T01:19:25.707Z,15.7
2016-08-30T01:19:35.696Z,15.7
2016-08-30T01:19:45.691Z,15.7
2016-08-30T01:19:55.691Z,15.7
2016-08-30T01:20:05.683Z,15.7
2016-08-30T01:20:15.679Z,15.7
2016-08-30T01:20:25.677Z,15.7
2016-08-30T01:20:35.666Z,15.7
2016-08-30T01:20:45.665Z,15.6
2016-08-30T01:20:55.668Z,15.6
2016-08-30T01:21:05.651Z,15.7
2016-08-30T01:21:15.648Z,15.7
2016-08-30T01:21:25.643Z,15.7
2016-08-30T01:21:35.639Z,15.7
2016-08-30T01:21:45.634Z,15.7
2016-08-30T01:21:55.628Z,15.7
2016-08-30T01:22:05.624Z,15.7
2016-08-30T01:22:15.617Z,15.7
2016-08-30T01:22:25.613Z,15.7
2016-08-30T01:22:35.609Z,15.7
2016-08-30T01:22:45.605Z,15.7
2016-08-30T01:22:55.602Z,15.7
2016-08-30T01:23:06.327Z,15.7
2016-08-30T01:23:15.589Z,15.7
2016-08-30T01:23:25.586Z,15.8
2016-08-30T01:23:35.580Z,15.7
2016-08-30T01:23:45.576Z,15.8
2016-08-30T01:23:55.571Z,15.8
2016-08-30T01:24:05.565Z,15.8
2016-08-30T01:24:15.562Z,15.8
2016-08-30T01:24:25.557Z,15.8
2016-08-30T01:24:35.553Z,15.8
2016-08-30T01:24:45.544Z,15.8
2016-08-30T01:24:55.541Z,15.8
2016-08-30T01:25:06.275Z,15.8
2016-08-30T01:25:15.533Z,15.8
2016-08-30T01:25:25.532Z,15.8
2016-08-30T01:25:35.522Z,15.8
2016-08-30T01:25:45.517Z,15.8
2016-08-30T01:25:55.513Z,15.8
2016-08-30T01:26:05.509Z,15.8
2016-08-30T01:26:15.499Z,15.8
2016-08-30T01:26:25.502Z,15.8
2016-08-30T01:26:35.496Z,15.8
2016-08-30T01:26:45.490Z,15.8
2016-08-30T01:26:55.482Z,15.8
2016-08-30T01:27:05.478Z,15.8
2016-08-30T01:27:15.473Z,15.8
2016-08-30T01:27:25.467Z,15.9
2016-08-30T01:27:35.464Z,15.9
2016-08-30T01:27:45.458Z,15.9
2016-08-30T01:27:55.454Z,15.9
2016-08-30T01:28:05.448Z,15.9
2016-08-30T01:28:15.445Z,15.9
2016-08-30T01:28:25.441Z,15.9
2016-08-30T01:28:35.435Z,15.9
2016-08-30T01:28:45.430Z,15.9
2016-08-30T01:28:55.424Z,15.9
2016-08-30T01:29:05.419Z,15.9
2016-08-30T01:29:15.418Z,15.9
2016-08-30T01:29:25.411Z,15.9
2016-08-30T01:29:35.408Z,15.9
2016-08-30T01:29:45.402Z,15.9
2016-08-30T01:29:55.396Z,15.9
2016-08-30T01:30:06.121Z,15.9
2016-08-30T01:30:15.951Z,15.8
2016-08-30T01:30:25.383Z,15.8
2016-08-30T01:30:35.375Z,15.8
2016-08-30T01:30:45.368Z,15.8
2016-08-30T01:30:55.368Z,15.8
2016-08-30T01:31:05.364Z,15.8
2016-08-30T01:31:15.358Z,15.8
2016-08-30T01:31:25.353Z,15.8
2016-08-30T01:31:35.346Z,15.8
2016-08-30T01:31:45.343Z,15.8
2016-08-30T01:31:55.335Z,15.8
2016-08-30T01:32:05.333Z,15.8
2016-08-30T01:32:15.329Z,15.8
2016-08-30T01:32:25.325Z,15.8
2016-08-30T01:32:35.332Z,15.8
2016-08-30T01:32:45.314Z,15.8
2016-08-30T01:32:55.307Z,15.8
2016-08-30T01:33:05.303Z,15.8
2016-08-30T01:33:15.307Z,15.8
2016-08-30T01:33:25.297Z,15.8
2016-08-30T01:33:35.294Z,15.8
2016-08-30T01:33:45.282Z,15.8
2016-08-30T01:33:55.280Z,15.8
2016-08-30T01:34:05.276Z,15.8
2016-08-30T01:34:15.273Z,15.8
2016-08-30T01:34:25.263Z,15.8
2016-08-30T01:34:35.262Z,15.8
2016-08-30T01:34:45.254Z,15.7
2016-08-30T01:34:55.258Z,15.7
2016-08-30T01:35:05.245Z,15.7
2016-08-30T01:35:16.298Z,15.7
2016-08-30T01:35:25.235Z,15.7
2016-08-30T01:35:35.232Z,15.7
2016-08-30T01:35:46.575Z,15.7
2016-08-30T01:35:55.224Z,15.7
2016-08-30T01:36:05.220Z,15.7
2016-08-30T01:36:15.214Z,15.8
2016-08-30T01:36:25.214Z,15.8
2016-08-30T01:36:35.204Z,15.8
2016-08-30T01:36:45.196Z,15.7
2016-08-30T01:36:55.193Z,15.8
2016-08-30T01:37:05.188Z,15.8
2016-08-30T01:37:15.185Z,15.8
2016-08-30T01:37:25.179Z,15.8
2016-08-30T01:37:35.173Z,15.8
2016-08-30T01:37:45.168Z,15.8
2016-08-30T01:37:55.161Z,15.8
2016-08-30T01:38:05.158Z,15.8
2016-08-30T01:38:15.154Z,15.8
2016-08-30T01:38:25.152Z,15.8
2016-08-30T01:38:35.147Z,15.8
2016-08-30T01:38:45.144Z,15.8
2016-08-30T01:38:55.134Z,15.8
2016-08-30T01:39:05.131Z,15.8
2016-08-30T01:39:15.127Z,15.8
2016-08-30T01:39:25.118Z,15.8
2016-08-30T01:39:35.117Z,15.8
2016-08-30T01:39:45.110Z,15.7
2016-08-30T01:39:55.114Z,15.8
2016-08-30T01:40:05.101Z,15.7
2016-08-30T01:40:15.825Z,15.7
2016-08-30T01:40:25.091Z,15.7
2016-08-30T01:40:35.085Z,15.7
2016-08-30T01:40:45.083Z,15.8
2016-08-30T01:40:55.075Z,15.8
2016-08-30T01:41:05.073Z,15.8
2016-08-30T01:41:15.067Z,15.7
2016-08-30T01:41:25.064Z,15.7
2016-08-30T01:41:35.064Z,15.7
2016-08-30T01:41:45.055Z,15.8
2016-08-30T01:41:55.047Z,15.7
2016-08-30T01:42:05.041Z,15.7
2016-08-30T01:42:15.037Z,15.7
2016-08-30T01:42:25.034Z,15.7
2016-08-30T01:42:35.030Z,15.7
2016-08-30T01:42:45.025Z,15.7
2016-08-30T01:42:55.023Z,15.7
2016-08-30T01:43:05.013Z,15.7
2016-08-30T01:43:15.018Z,15.8
2016-08-30T01:43:25.005Z,15.8
2016-08-30T01:43:34.999Z,15.7
2016-08-30T01:43:44.993Z,15.7
2016-08-30T01:43:54.991Z,15.7
2016-08-30T01:44:04.986Z,15.7
2016-08-30T01:44:14.978Z,15.7
2016-08-30T01:44:24.974Z,15.7
2016-08-30T01:44:34.972Z,15.7
2016-08-30T01:44:44.965Z,15.7
2016-08-30T01:44:54.959Z,15.7
2016-08-30T01:45:04.961Z,15.7
2016-08-30T01:45:14.954Z,15.7
2016-08-30T01:45:24.944Z,15.7
2016-08-30T01:45:34.940Z,15.7
2016-08-30T01:45:44.937Z,15.7
2016-08-30T01:45:54.928Z,15.7
2016-08-30T01:46:04.929Z,15.7
2016-08-30T01:46:14.921Z,15.7
2016-08-30T01:46:24.917Z,15.7
2016-08-30T01:46:34.910Z,15.7
2016-08-30T01:46:44.906Z,15.7
2016-08-30T01:46:54.903Z,15.7
2016-08-30T01:47:04.896Z,15.7
2016-08-30T01:47:14.891Z,15.7
2016-08-30T01:47:24.888Z,15.7
2016-08-30T01:47:34.881Z,15.7
2016-08-30T01:47:44.878Z,15.7
2016-08-30T01:47:54.877Z,15.7
2016-08-30T01:48:04.868Z,15.7
2016-08-30T01:48:14.864Z,15.7
2016-08-30T01:48:24.860Z,15.7
2016-08-30T01:48:34.853Z,15.8
2016-08-30T01:48:44.849Z,15.8
2016-08-30T01:48:55.575Z,15.7
2016-08-30T01:49:04.846Z,15.8
2016-08-30T01:49:14.837Z,15.7
2016-08-30T01:49:24.830Z,15.7
2016-08-30T01:49:34.826Z,15.7
2016-08-30T01:49:44.820Z,15.7
2016-08-30T01:49:54.814Z,15.7
2016-08-30T01:50:04.898Z,15.7
2016-08-30T01:50:15.084Z,15.7
2016-08-30T01:50:25.122Z,15.7
2016-08-30T01:50:34.795Z,15.7
2016-08-30T01:50:44.789Z,15.7
2016-08-30T01:50:54.785Z,15.7
2016-08-30T01:51:04.873Z,15.7
2016-08-30T01:51:14.777Z,15.7
2016-08-30T01:51:24.772Z,15.7
2016-08-30T01:51:34.766Z,15.7
2016-08-30T01:51:44.764Z,15.7
2016-08-30T01:51:54.760Z,15.7
2016-08-30T01:52:04.749Z,15.7
2016-08-30T01:52:14.749Z,15.7
2016-08-30T01:52:24.746Z,15.7
2016-08-30T01:52:34.737Z,15.7
2016-08-30T01:52:44.734Z,15.7
2016-08-30T01:52:55.458Z,15.7
2016-08-30T01:53:04.722Z,15.7
2016-08-30T01:53:14.718Z,15.7
2016-08-30T01:53:25.438Z,15.7
2016-08-30T01:53:34.710Z,15.7
2016-08-30T01:53:44.704Z,15.7
2016-08-30T01:53:54.698Z,15.7
2016-08-30T01:54:04.695Z,15.7
2016-08-30T01:54:14.692Z,15.7
2016-08-30T01:54:24.684Z,15.7
2016-08-30T01:54:34.679Z,15.7
2016-08-30T01:54:44.674Z,15.7
2016-08-30T01:54:54.671Z,15.7
2016-08-30T01:55:04.807Z,15.7
2016-08-30T01:55:14.658Z,15.7
2016-08-30T01:55:24.654Z,15.7
2016-08-30T01:55:34.651Z,15.7
2016-08-30T01:55:44.644Z,15.7
2016-08-30T01:55:54.644Z,15.7
2016-08-30T01:56:04.634Z,15.7
2016-08-30T01:56:14.630Z,15.7
2016-08-30T01:56:24.627Z,15.7
2016-08-30T01:56:34.620Z,15.7
2016-08-30T01:56:44.618Z,15.7
2016-08-30T01:56:55.340Z,15.7
2016-08-30T01:57:04.606Z,15.7
2016-08-30T01:57:14.601Z,15.7
2016-08-30T01:57:24.595Z,15.7
2016-08-30T01:57:34.592Z,15.7
2016-08-30T01:57:44.588Z,15.7
2016-08-30T01:57:54.583Z,15.7
2016-08-30T01:58:04.583Z,15.7
2016-08-30T01:58:14.572Z,15.7
2016-08-30T01:58:24.567Z,15.7
2016-08-30T01:58:34.565Z,15.7
2016-08-30T01:58:44.558Z,15.7
2016-08-30T01:58:54.555Z,15.7
2016-08-30T01:59:04.550Z,15.7
2016-08-30T01:59:14.541Z,15.7
2016-08-30T01:59:24.539Z,15.7
2016-08-30T01:59:34.532Z,15.7
2016-08-30T01:59:45.261Z,15.7
2016-08-30T01:59:54.526Z,15.7
2016-08-30T02:00:04.874Z,15.7
2016-08-30T02:00:15.510Z,15.7
2016-08-30T02:00:24.509Z,15.7
2016-08-30T02:00:34.505Z,15.7
2016-08-30T02:00:44.501Z,15.7
2016-08-30T02:00:54.494Z,15.7
2016-08-30T02:01:04.490Z,15.7
2016-08-30T02:01:14.487Z,15.7
2016-08-30T02:01:24.491Z,15.7
2016-08-30T02:01:34.477Z,15.6
2016-08-30T02:01:44.471Z,15.7
2016-08-30T02:01:54.467Z,15.6
2016-08-30T02:02:04.460Z,15.6
2016-08-30T02:02:14.455Z,15.6
2016-08-30T02:02:24.452Z,15.6
2016-08-30T02:02:34.447Z,15.6
2016-08-30T02:02:44.441Z,15.6
2016-08-30T02:02:54.437Z,15.6
2016-08-30T02:03:04.430Z,15.6
2016-08-30T02:03:14.426Z,15.6
2016-08-30T02:03:24.422Z,15.6
2016-08-30T02:03:34.417Z,15.6
2016-08-30T02:03:44.414Z,15.6
2016-08-30T02:03:54.408Z,15.7
2016-08-30T02:04:04.404Z,15.7
2016-08-30T02:04:14.397Z,15.7
2016-08-30T02:04:24.391Z,15.7
2016-08-30T02:04:34.387Z,15.6
2016-08-30T02:04:44.387Z,15.6
2016-08-30T02:04:54.379Z,15.6
2016-08-30T02:05:05.110Z,15.6
2016-08-30T02:05:14.370Z,15.6
2016-08-30T02:05:24.364Z,15.6
2016-08-30T02:05:34.357Z,15.6
2016-08-30T02:05:44.360Z,15.6
2016-08-30T02:05:54.348Z,15.6
2016-08-30T02:06:04.344Z,15.6
2016-08-30T02:06:14.337Z,15.6
2016-08-30T02:06:24.334Z,15.6
2016-08-30T02:06:34.330Z,15.6
2016-08-30T02:06:44.325Z,15.6
2016-08-30T02:06:54.316Z,15.6
2016-08-30T02:07:04.316Z,15.6
2016-08-30T02:07:14.312Z,15.6
2016-08-30T02:07:24.305Z,15.6
2016-08-30T02:07:34.300Z,15.6
2016-08-30T02:07:44.295Z,15.6
2016-08-30T02:07:54.292Z,15.6
2016-08-30T02:08:04.295Z,15.6
2016-08-30T02:08:14.283Z,15.6
2016-08-30T02:08:24.279Z,15.6
2016-08-30T02:08:34.273Z,15.6
2016-08-30T02:08:44.265Z,15.6
2016-08-30T02:08:54.262Z,15.6
2016-08-30T02:09:04.256Z,15.6
2016-08-30T02:09:14.252Z,15.5
2016-08-30T02:09:24.976Z,15.5
2016-08-30T02:09:34.242Z,15.5
2016-08-30T02:09:44.249Z,15.5
2016-08-30T02:09:54.233Z,15.5
2016-08-30T02:10:04.959Z,15.6
2016-08-30T02:10:14.223Z,15.5
2016-08-30T02:10:24.219Z,15.5
2016-08-30T02:10:34.213Z,15.5
2016-08-30T02:10:44.938Z,15.5
2016-08-30T02:10:54.204Z,15.5
2016-08-30T02:11:04.200Z,15.5
2016-08-30T02:11:14.194Z,15.5
2016-08-30T02:11:24.194Z,15.5
2016-08-30T02:11:34.180Z,15.5
2016-08-30T02:11:44.180Z,15.5
2016-08-30T02:11:54.175Z,15.5
2016-08-30T02:12:04.169Z,15.5
2016-08-30T02:12:14.165Z,15.5
2016-08-30T02:12:24.160Z,15.5
2016-08-30T02:12:34.155Z,15.5
2016-08-30T02:12:44.149Z,15.5
2016-08-30T02:12:54.152Z,15.5
2016-08-30T02:13:04.142Z,15.5
2016-08-30T02:13:14.135Z,15.5
2016-08-30T02:13:24.131Z,15.5
2016-08-30T02:13:34.124Z,15.5
2016-08-30T02:13:44.134Z,15.5