createdAt,value
2023-05-10T00:01:25.273Z,10.50
2023-05-10T00:05:07.865Z,10.50
2023-05-10T00:08:49.866Z,10.50
2023-05-10T00:12:31.772Z,10.50
2023-05-10T00:16:14.211Z,10.40
2023-05-10T00:19:56.199Z,10.40
2023-05-10T00:23:38.602Z,10.40
2023-05-10T00:27:20.621Z,10.40
2023-05-10T00:31:02.611Z,10.30
2023-05-10T00:34:44.548Z,10.40
2023-05-10T00:38:26.796Z,10.40
2023-05-10T00:42:08.771Z,10.30
2023-05-10T00:45:51.229Z,10.40
2023-05-10T00:49:33.256Z,10.30
2023-05-10T00:53:16.152Z,10.30
2023-05-10T00:56:58.411Z,10.30
2023-05-10T01:00:44.512Z,10.30
2023-05-10T01:04:26.763Z,10.30
2023-05-10T01:08:09.844Z,10.30
2023-05-10T01:11:51.864Z,10.30
2023-05-10T01:15:34.268Z,10.30
2023-05-10T01:19:25.955Z,10.20
2023-05-10T01:23:26.385Z,10.20
2023-05-10T01:27:45.940Z,10.20
2023-05-10T01:31:49.379Z,10.20
2023-05-10T01:35:42.867Z,10.20
2023-05-10T01:39:36.785Z,10.20
2023-05-10T01:43:24.184Z,10.10
2023-05-10T01:47:14.003Z,10.10
2023-05-10T01:50:57.734Z,10.10
2023-05-10T01:54:50.276Z,10.00
2023-05-10T01:58:34.837Z,10.10
2023-05-10T02:02:18.320Z,10.00
2023-05-10T02:06:00.781Z,10.00
2023-05-10T02:09:48.958Z,10.00
2023-05-10T02:13:35.500Z,10.00
2023-05-10T02:17:17.850Z,10.00
2023-05-10T02:21:01.277Z,10.00
2023-05-10T02:24:44.761Z,9.90
2023-05-10T02:28:27.964Z,9.90
2023-05-10T02:32:12.665Z,9.80
2023-05-10T02:35:55.651Z,9.80
2023-05-10T02:39:39.505Z,9.70
2023-05-10T02:43:23.508Z,9.70
2023-05-10T02:47:05.538Z,9.70
2023-05-10T02:50:52.512Z,9.70
2023-05-10T02:54:42.554Z,9.80
2023-05-10T02:58:24.557Z,9.80
2023-05-10T03:02:07.354Z,9.80
2023-05-10T03:05:49.269Z,9.80
2023-05-10T03:09:32.436Z,9.80
2023-05-10T03:13:33.808Z,9.80
2023-05-10T03:17:26.747Z,9.70
2023-05-10T03:21:13.380Z,9.70
2023-05-10T03:24:58.641Z,9.80
2023-05-10T03:28:41.342Z,9.70
2023-05-10T03:32:24.242Z,9.70
2023-05-10T03:36:06.393Z,9.70
2023-05-10T03:39:48.382Z,9.70
2023-05-10T03:43:30.504Z,9.70
2023-05-10T03:47:12.429Z,9.80
2023-05-10T03:50:54.353Z,9.80
2023-05-10T03:54:36.300Z,9.80
2023-05-10T03:58:18.280Z,9.80
2023-05-10T04:02:00.355Z,9.80
2023-05-10T04:05:42.355Z,9.90
2023-05-10T04:09:24.333Z,9.90
2023-05-10T04:13:06.355Z,10.00
2023-05-10T04:16:48.485Z,10.10
2023-05-10T04:20:30.478Z,10.10
2023-05-10T04:24:13.574Z,10.10
2023-05-10T04:27:55.571Z,10.10
2023-05-10T04:31:37.875Z,10.10
2023-05-10T04:35:19.805Z,10.10
2023-05-10T04:39:01.745Z,10.10
2023-05-10T04:42:45.059Z,10.10
2023-05-10T04:46:27.075Z,10.10
2023-05-10T04:50:09.401Z,10.20
2023-05-10T04:54:04.564Z,10.20
2023-05-10T04:57:47.833Z,10.20
2023-05-10T05:01:29.827Z,10.20
2023-05-10T05:05:11.894Z,10.30
2023-05-10T05:08:54.205Z,10.30
2023-05-10T05:12:36.570Z,10.40
2023-05-10T05:16:18.627Z,10.50
2023-05-10T05:20:00.564Z,10.60
2023-05-10T05:23:42.510Z,10.70
2023-05-10T05:27:25.473Z,10.90
2023-05-10T05:31:11.382Z,10.90
2023-05-10T05:34:53.426Z,11.00
2023-05-10T05:38:35.437Z,11.00
2023-05-10T05:42:18.806Z,11.10
2023-05-10T05:46:00.772Z,11.10
2023-05-10T05:49:42.800Z,11.20
2023-05-10T05:53:25.347Z,11.40
2023-05-10T05:57:07.496Z,11.50
2023-05-10T06:00:49.630Z,11.70
2023-05-10T06:04:31.634Z,11.80
2023-05-10T06:08:13.648Z,11.80
2023-05-10T06:11:55.567Z,11.90
2023-05-10T06:15:37.504Z,12.00
2023-05-10T06:19:19.512Z,12.10
2023-05-10T06:23:01.474Z,12.20
2023-05-10T06:26:43.388Z,12.30
2023-05-10T06:30:29.322Z,12.30
2023-05-10T06:34:12.760Z,12.30
2023-05-10T06:37:54.666Z,12.40
2023-05-10T06:41:36.668Z,12.50
2023-05-10T06:45:19.048Z,12.60
2023-05-10T06:49:01.198Z,12.70
2023-05-10T06:52:44.149Z,12.80
2023-05-10T06:56:26.192Z,12.80
2023-05-10T07:00:10.656Z,12.80
2023-05-10T07:03:53.209Z,12.90
2023-05-10T07:07:35.158Z,12.90
2023-05-10T07:11:17.387Z,13.00
2023-05-10T07:14:59.359Z,13.10
2023-05-10T07:18:41.366Z,13.10
2023-05-10T07:22:23.422Z,13.20
2023-05-10T07:26:05.434Z,13.20
2023-05-10T07:29:47.357Z,13.30
2023-05-10T07:33:29.297Z,13.40
2023-05-10T07:37:11.273Z,13.50
2023-05-10T07:40:53.274Z,13.60
2023-05-10T07:44:35.211Z,13.70
2023-05-10T07:48:17.124Z,13.80
2023-05-10T07:51:59.306Z,14.00
2023-05-10T07:55:41.363Z,14.10
2023-05-10T07:59:23.295Z,14.20
2023-05-10T08:03:05.322Z,14.30
2023-05-10T08:06:47.337Z,14.40
2023-05-10T08:10:29.426Z,14.40
2023-05-10T08:14:11.446Z,14.30
2023-05-10T08:17:53.801Z,14.10
2023-05-10T08:21:36.773Z,14.00
2023-05-10T08:25:19.072Z,14.00
2023-05-10T08:29:01.314Z,14.00
2023-05-10T08:32:43.273Z,14.00
2023-05-10T08:36:25.518Z,14.10
2023-05-10T08:40:08.307Z,14.10
2023-05-10T08:43:52.129Z,14.30
2023-05-10T08:47:36.003Z,14.40
2023-05-10T08:51:23.024Z,14.50
2023-05-10T08:55:05.245Z,14.40
2023-05-10T08:58:47.349Z,14.30
2023-05-10T09:02:29.435Z,14.30
2023-05-10T09:06:14.234Z,14.40
2023-05-10T09:09:56.625Z,14.50
2023-05-10T09:13:38.796Z,14.60
2023-05-10T09:17:21.250Z,14.70
2023-05-10T09:21:03.408Z,14.80
2023-05-10T09:24:46.410Z,14.80
2023-05-10T09:28:28.651Z,15.00
2023-05-10T09:32:10.575Z,15.10
2023-05-10T09:35:53.588Z,15.40
2023-05-10T09:39:39.449Z,15.70
2023-05-10T09:43:21.862Z,16.10
2023-05-10T09:47:04.258Z,16.30
2023-05-10T09:50:46.182Z,16.30
2023-05-10T09:54:28.168Z,16.20
2023-05-10T09:58:12.800Z,16.20
2023-05-10T10:01:58.214Z,16.20
2023-05-10T10:05:43.474Z,16.20
2023-05-10T10:09:26.185Z,16.40
2023-05-10T10:13:08.875Z,16.50
2023-05-10T10:17:05.721Z,16.50
2023-05-10T10:20:49.937Z,16.40
2023-05-10T10:24:32.009Z,16.20
2023-05-10T10:28:22.767Z,16.20
2023-05-10T10:32:27.561Z,16.20
2023-05-10T10:36:09.690Z,16.40
2023-05-10T10:39:51.757Z,16.70
2023-05-10T10:43:33.774Z,17.10
2023-05-10T10:47:19.842Z,17.40
2023-05-10T10:51:01.905Z,17.40
2023-05-10T10:54:52.361Z,17.90
2023-05-10T10:58:35.320Z,19.00
2023-05-10T11:02:42.571Z,19.20
2023-05-10T11:06:36.120Z,19.30
2023-05-10T11:10:22.002Z,19.90
2023-05-10T11:14:06.461Z,20.60
2023-05-10T11:17:53.162Z,21.20
2023-05-10T11:21:46.827Z,21.80
2023-05-10T11:25:29.317Z,22.70
2023-05-10T11:29:13.243Z,22.70
2023-05-10T11:32:55.272Z,22.10
2023-05-10T11:36:37.874Z,21.80
2023-05-10T11:40:20.250Z,21.80
2023-05-10T11:44:03.306Z,22.30
2023-05-10T11:47:45.396Z,22.80
2023-05-10T11:51:27.406Z,22.50
2023-05-10T11:55:09.532Z,22.20
2023-05-10T11:58:56.935Z,22.60
2023-05-10T12:02:39.224Z,22.80
2023-05-10T12:06:22.293Z,23.00
2023-05-10T12:10:09.556Z,22.80
2023-05-10T12:13:51.902Z,22.40
2023-05-10T12:17:33.963Z,22.30
2023-05-10T12:21:16.722Z,22.70
2023-05-10T12:25:00.160Z,23.20
2023-05-10T12:28:42.167Z,23.00
2023-05-10T12:32:39.791Z,22.50
2023-05-10T12:36:24.934Z,21.70
2023-05-10T12:40:09.319Z,21.10
2023-05-10T12:43:52.336Z,20.70
2023-05-10T12:47:34.497Z,20.30
2023-05-10T12:51:20.418Z,20.20
2023-05-10T12:55:04.185Z,20.40
2023-05-10T12:58:49.198Z,20.30
2023-05-10T13:02:31.342Z,20.20
2023-05-10T13:06:14.462Z,20.10
2023-05-10T13:09:56.487Z,20.10
2023-05-10T13:13:38.423Z,20.10
2023-05-10T13:17:20.432Z,20.50
2023-05-10T13:21:04.968Z,20.80
2023-05-10T13:24:46.942Z,21.10
2023-05-10T13:28:28.892Z,21.50
2023-05-10T13:32:11.075Z,21.90
2023-05-10T13:35:54.417Z,22.40
2023-05-10T13:39:38.664Z,22.90
2023-05-10T13:43:20.896Z,23.20
2023-05-10T13:47:02.900Z,23.30
2023-05-10T13:50:44.841Z,23.30
2023-05-10T13:54:30.470Z,23.20
2023-05-10T13:58:12.497Z,23.20
2023-05-10T14:01:54.572Z,23.20
2023-05-10T14:05:36.605Z,23.50
2023-05-10T14:09:18.519Z,23.50
2023-05-10T14:13:00.586Z,23.70
2023-05-10T14:16:46.165Z,23.90
2023-05-10T14:20:28.191Z,24.10
2023-05-10T14:24:10.249Z,23.80
2023-05-10T14:27:52.425Z,23.50
2023-05-10T14:31:34.397Z,23.20
2023-05-10T14:35:19.178Z,23.20
2023-05-10T14:39:01.724Z,23.00
2023-05-10T14:42:44.248Z,22.90
2023-05-10T14:46:26.252Z,22.80
2023-05-10T14:50:09.120Z,22.80
2023-05-10T14:53:51.078Z,22.70
2023-05-10T14:57:33.386Z,22.80
2023-05-10T15:01:15.358Z,22.90
2023-05-10T15:04:58.586Z,22.80
2023-05-10T15:08:40.835Z,22.80
2023-05-10T15:12:22.872Z,22.70
2023-05-10T15:16:04.960Z,22.80
2023-05-10T15:19:46.960Z,22.60
2023-05-10T15:23:29.872Z,22.30
2023-05-10T15:27:11.940Z,21.90
2023-05-10T15:30:53.986Z,21.70
2023-05-10T15:34:37.173Z,21.60
2023-05-10T15:38:19.260Z,21.60
2023-05-10T15:42:02.360Z,21.50
2023-05-10T15:45:44.513Z,21.40
2023-05-10T15:49:26.824Z,21.30
2023-05-10T15:53:08.824Z,21.20
2023-05-10T15:56:50.762Z,21.10
2023-05-10T16:00:32.749Z,20.90
2023-05-10T16:04:14.814Z,20.40
2023-05-10T16:07:56.800Z,19.90
2023-05-10T16:11:38.837Z,19.50
2023-05-10T16:15:21.985Z,19.20
2023-05-10T16:19:04.484Z,18.90
2023-05-10T16:22:46.586Z,18.60
2023-05-10T16:26:28.538Z,18.30
2023-05-10T16:30:10.778Z,18.00
2023-05-10T16:33:52.734Z,17.80
2023-05-10T16:37:34.818Z,17.50
2023-05-10T16:41:17.011Z,17.40
2023-05-10T16:44:59.059Z,17.20
2023-05-10T16:48:41.171Z,17.00
2023-05-10T16:52:23.980Z,16.90
2023-05-10T16:56:06.224Z,16.90
2023-05-10T16:59:48.450Z,16.90
2023-05-10T17:03:30.456Z,16.90
2023-05-10T17:07:13.345Z,16.80
2023-05-10T17:10:56.356Z,16.70
2023-05-10T17:14:38.631Z,16.60
2023-05-10T17:18:20.584Z,16.60
2023-05-10T17:22:02.555Z,16.50
2023-05-10T17:25:44.687Z,16.40
2023-05-10T17:29:28.515Z,16.30
2023-05-10T17:33:10.701Z,16.20
2023-05-10T17:36:52.753Z,16.10
2023-05-10T17:40:34.717Z,16.00
2023-05-10T17:44:16.705Z,16.00
2023-05-10T17:47:58.718Z,15.90
2023-05-10T17:51:44.072Z,15.90
2023-05-10T17:55:27.221Z,15.80
2023-05-10T17:59:09.224Z,15.70
2023-05-10T18:02:51.325Z,15.60
2023-05-10T18:06:37.254Z,15.60
2023-05-10T18:10:19.389Z,15.50
2023-05-10T18:14:01.320Z,15.30
2023-05-10T18:17:43.297Z,15.20
2023-05-10T18:21:25.269Z,15.20
2023-05-10T18:25:08.608Z,15.10
2023-05-10T18:28:50.610Z,14.90
2023-05-10T18:32:32.585Z,14.90
2023-05-10T18:36:14.900Z,14.70
2023-05-10T18:39:57.749Z,14.60
2023-05-10T18:43:39.750Z,14.50
2023-05-10T18:47:21.983Z,14.30
2023-05-10T18:51:04.353Z,14.20
2023-05-10T18:54:46.334Z,14.10
2023-05-10T18:58:28.964Z,14.00
2023-05-10T19:02:11.216Z,13.90
2023-05-10T19:05:53.265Z,13.80
2023-05-10T19:09:35.297Z,13.70
2023-05-10T19:13:17.671Z,13.60
2023-05-10T19:16:59.625Z,13.50
2023-05-10T19:20:42.561Z,13.40
2023-05-10T19:24:25.817Z,13.30
2023-05-10T19:28:09.596Z,13.10
2023-05-10T19:31:52.530Z,13.00
2023-05-10T19:35:34.673Z,12.90
2023-05-10T19:39:16.768Z,12.80
2023-05-10T19:42:58.724Z,12.70
2023-05-10T19:46:40.857Z,12.60
2023-05-10T19:50:22.883Z,12.50
2023-05-10T19:54:04.870Z,12.40
2023-05-10T19:57:46.963Z,12.30
2023-05-10T20:01:28.963Z,12.20
2023-05-10T20:05:11.010Z,12.20
2023-05-10T20:08:52.938Z,12.10
2023-05-10T20:12:34.885Z,12.10
2023-05-10T20:16:16.923Z,12.00
2023-05-10T20:19:58.901Z,11.90
2023-05-10T20:23:40.829Z,11.90
2023-05-10T20:27:22.749Z,11.80
2023-05-10T20:31:04.910Z,11.80
2023-05-10T20:34:46.887Z,11.80
2023-05-10T20:38:28.864Z,11.70
2023-05-10T20:42:10.826Z,11.70
2023-05-10T20:45:54.122Z,11.70
2023-05-10T20:49:37.961Z,11.60
2023-05-10T20:53:19.927Z,11.60
2023-05-10T20:57:02.169Z,11.60
2023-05-10T21:00:44.114Z,11.60
2023-05-10T21:04:26.129Z,11.50
2023-05-10T21:08:08.048Z,11.50
2023-05-10T21:11:50.769Z,11.50
2023-05-10T21:15:32.759Z,11.50
2023-05-10T21:19:17.045Z,11.60
2023-05-10T21:22:58.981Z,11.60
2023-05-10T21:26:41.040Z,11.60
2023-05-10T21:30:23.535Z,11.60
2023-05-10T21:34:05.526Z,11.60
2023-05-10T21:37:47.512Z,11.60
2023-05-10T21:41:29.460Z,11.60
2023-05-10T21:45:11.704Z,11.60
2023-05-10T21:48:54.076Z,11.60
2023-05-10T21:52:36.562Z,11.50
2023-05-10T21:56:18.494Z,11.50
2023-05-10T22:00:00.445Z,11.40
2023-05-10T22:03:42.504Z,11.30
2023-05-10T22:07:24.492Z,11.20
2023-05-10T22:11:06.433Z,11.20
2023-05-10T22:14:51.842Z,11.10
2023-05-10T22:18:41.537Z,11.10
2023-05-10T22:22:23.525Z,11.10
2023-05-10T22:26:05.525Z,11.10
2023-05-10T22:29:48.672Z,11.10
2023-05-10T22:33:30.607Z,11.00
2023-05-10T22:37:14.865Z,11.00
2023-05-10T22:40:57.282Z,11.10
2023-05-10T22:44:39.351Z,11.10
2023-05-10T22:48:22.144Z,11.20
2023-05-10T22:52:04.140Z,11.20
2023-05-10T22:55:47.151Z,11.20
2023-05-10T22:59:29.091Z,11.20
2023-05-10T23:03:11.067Z,11.20
2023-05-10T23:06:53.717Z,11.20
2023-05-10T23:10:37.876Z,11.20
2023-05-10T23:14:19.845Z,11.30
2023-05-10T23:18:02.219Z,11.30
2023-05-10T23:21:44.229Z,11.40
2023-05-10T23:25:27.574Z,11.40
2023-05-10T23:29:09.491Z,11.40
2023-05-10T23:32:51.440Z,11.30
2023-05-10T23:36:33.604Z,11.30
2023-05-10T23:40:16.401Z,11.30
2023-05-10T23:43:58.536Z,11.30
2023-05-10T23:47:40.593Z,11.30
2023-05-10T23:51:22.613Z,11.30
2023-05-10T23:55:04.797Z,11.30
2023-05-10T23:58:46.751Z,11.40
