createdAt,value
2023-05-06T00:00:20.076Z,95371.00
2023-05-06T00:01:20.069Z,95369.00
2023-05-06T00:02:20.088Z,95367.00
2023-05-06T00:03:20.172Z,95365.00
2023-05-06T00:04:20.093Z,95367.00
2023-05-06T00:05:20.039Z,95365.00
2023-05-06T00:06:20.038Z,95365.00
2023-05-06T00:07:20.024Z,95363.00
2023-05-06T00:08:20.022Z,95367.00
2023-05-06T00:09:20.088Z,95367.00
2023-05-06T00:10:20.021Z,95365.00
2023-05-06T00:11:20.001Z,95363.00
2023-05-06T00:12:19.994Z,95359.00
2023-05-06T00:13:20.172Z,95355.00
2023-05-06T00:14:19.994Z,95351.00
2023-05-06T00:15:19.970Z,95351.00
2023-05-06T00:16:20.040Z,95351.00
2023-05-06T00:17:19.963Z,95349.00
2023-05-06T00:18:19.942Z,95349.00
2023-05-06T00:19:19.947Z,95349.00
2023-05-06T00:20:19.967Z,95353.00
2023-05-06T00:21:19.928Z,95347.00
2023-05-06T00:22:19.922Z,95347.00
2023-05-06T00:23:19.914Z,95347.00
2023-05-06T00:24:19.902Z,95347.00
2023-05-06T00:25:19.899Z,95349.00
2023-05-06T00:26:19.915Z,95347.00
2023-05-06T00:27:19.879Z,95349.00
2023-05-06T00:28:19.889Z,95347.00
2023-05-06T00:29:19.999Z,95347.00
2023-05-06T00:30:19.927Z,95343.00
2023-05-06T00:31:19.966Z,95339.00
2023-05-06T00:32:19.961Z,95338.00
2023-05-06T00:33:19.976Z,95338.00
2023-05-06T00:34:19.986Z,95339.00
2023-05-06T00:35:20.037Z,95334.00
2023-05-06T00:36:20.029Z,95336.00
2023-05-06T00:37:20.052Z,95336.00
2023-05-06T00:38:20.075Z,95334.00
2023-05-06T00:39:20.109Z,95334.00
2023-05-06T00:40:20.139Z,95334.00
2023-05-06T00:41:20.144Z,95336.00
2023-05-06T00:42:20.152Z,95332.00
2023-05-06T00:43:20.179Z,95338.00
2023-05-06T00:44:20.192Z,95332.00
2023-05-06T00:45:20.308Z,95336.00
2023-05-06T00:46:20.382Z,95332.00
2023-05-06T00:47:20.236Z,95330.00
2023-05-06T00:48:20.252Z,95332.00
2023-05-06T00:49:20.263Z,95332.00
2023-05-06T00:50:20.299Z,95336.00
2023-05-06T00:51:20.318Z,95330.00
2023-05-06T00:52:20.320Z,95336.00
2023-05-06T00:53:20.342Z,95332.00
2023-05-06T00:54:20.357Z,95332.00
2023-05-06T00:55:20.386Z,95332.00
2023-05-06T00:56:20.968Z,95334.00
2023-05-06T00:57:20.421Z,95334.00
2023-05-06T00:58:20.449Z,95330.00
2023-05-06T00:59:20.480Z,95330.00
2023-05-06T01:00:20.503Z,95330.00
2023-05-06T01:01:20.765Z,95330.00
2023-05-06T01:02:20.612Z,95330.00
2023-05-06T01:03:20.660Z,95330.00
2023-05-06T01:04:20.562Z,95328.00
2023-05-06T01:05:20.652Z,95328.00
2023-05-06T01:06:20.621Z,95326.00
2023-05-06T01:07:20.627Z,95324.00
2023-05-06T01:08:20.657Z,95324.00
2023-05-06T01:09:20.678Z,95318.00
2023-05-06T01:10:20.697Z,95318.00
2023-05-06T01:11:20.715Z,95318.00
2023-05-06T01:12:20.730Z,95316.00
2023-05-06T01:13:20.902Z,95316.00
2023-05-06T01:14:20.787Z,95318.00
2023-05-06T01:15:20.820Z,95318.00
2023-05-06T01:16:20.854Z,95318.00
2023-05-06T01:17:20.873Z,95318.00
2023-05-06T01:18:20.976Z,95318.00
2023-05-06T01:19:20.886Z,95316.00
2023-05-06T01:20:20.921Z,95320.00
2023-05-06T01:21:20.934Z,95318.00
2023-05-06T01:22:20.969Z,95320.00
2023-05-06T01:23:20.983Z,95316.00
2023-05-06T01:24:21.379Z,95320.00
2023-05-06T01:25:21.031Z,95320.00
2023-05-06T01:26:21.055Z,95318.00
2023-05-06T01:27:21.082Z,95316.00
2023-05-06T01:28:21.097Z,95310.00
2023-05-06T01:29:21.125Z,95308.00
2023-05-06T01:30:21.155Z,95308.00
2023-05-06T01:31:21.239Z,95312.00
2023-05-06T01:32:21.236Z,95306.00
2023-05-06T01:33:21.314Z,95304.00
2023-05-06T01:34:21.254Z,95306.00
2023-05-06T01:35:21.273Z,95306.00
2023-05-06T01:36:21.303Z,95306.00
2023-05-06T01:37:21.335Z,95304.00
2023-05-06T01:38:21.345Z,95304.00
2023-05-06T01:39:21.367Z,95304.00
2023-05-06T01:40:21.405Z,95306.00
2023-05-06T01:41:21.420Z,95302.00
2023-05-06T01:42:21.431Z,95306.00
2023-05-06T01:43:21.452Z,95304.00
2023-05-06T01:44:21.480Z,95300.00
2023-05-06T01:45:21.495Z,95300.00
2023-05-06T01:46:21.546Z,95302.00
2023-05-06T01:47:21.537Z,95304.00
2023-05-06T01:48:21.564Z,95302.00
2023-05-06T01:49:21.678Z,95306.00
2023-05-06T01:50:21.606Z,95308.00
2023-05-06T01:51:21.628Z,95306.00
2023-05-06T01:52:21.660Z,95304.00
2023-05-06T01:53:21.679Z,95306.00
2023-05-06T01:54:21.750Z,95306.00
2023-05-06T01:55:21.746Z,95306.00
2023-05-06T01:56:21.806Z,95308.00
2023-05-06T01:57:21.809Z,95308.00
2023-05-06T01:58:21.874Z,95308.00
2023-05-06T01:59:21.859Z,95306.00
2023-05-06T02:00:21.871Z,95306.00
2023-05-06T02:01:21.937Z,95306.00
2023-05-06T02:02:22.003Z,95306.00
2023-05-06T02:03:22.858Z,95308.00
2023-05-06T02:04:21.970Z,95312.00
2023-05-06T02:05:22.088Z,95310.00
2023-05-06T02:06:22.022Z,95310.00
2023-05-06T02:07:22.046Z,95310.00
2023-05-06T02:08:22.060Z,95310.00
2023-05-06T02:09:22.099Z,95310.00
2023-05-06T02:10:22.109Z,95312.00
2023-05-06T02:11:22.133Z,95312.00
2023-05-06T02:12:22.161Z,95310.00
2023-05-06T02:13:22.211Z,95312.00
2023-05-06T02:14:22.211Z,95312.00
2023-05-06T02:15:22.223Z,95312.00
2023-05-06T02:16:22.327Z,95310.00
2023-05-06T02:17:22.357Z,95312.00
2023-05-06T02:18:22.290Z,95310.00
2023-05-06T02:19:23.182Z,95314.00
2023-05-06T02:20:22.340Z,95314.00
2023-05-06T02:21:22.409Z,95312.00
2023-05-06T02:22:22.387Z,95312.00
2023-05-06T02:23:22.408Z,95312.00
2023-05-06T02:24:22.433Z,95314.00
2023-05-06T02:25:22.458Z,95314.00
2023-05-06T02:26:22.492Z,95314.00
2023-05-06T02:27:22.513Z,95312.00
2023-05-06T02:28:22.547Z,95312.00
2023-05-06T02:29:22.565Z,95312.00
2023-05-06T02:30:22.589Z,95316.00
2023-05-06T02:31:22.704Z,95316.00
2023-05-06T02:32:22.720Z,95316.00
2023-05-06T02:33:22.650Z,95310.00
2023-05-06T02:34:22.684Z,95308.00
2023-05-06T02:36:21.727Z,95302.00
2023-05-06T02:37:22.791Z,95304.00
2023-05-06T02:38:22.712Z,95306.00
2023-05-06T02:39:22.665Z,95308.00
2023-05-06T02:40:22.661Z,95306.00
2023-05-06T02:41:22.647Z,95306.00
2023-05-06T02:42:22.691Z,95306.00
2023-05-06T02:43:22.682Z,95304.00
2023-05-06T02:44:22.626Z,95304.00
2023-05-06T02:45:22.645Z,95308.00
2023-05-06T02:46:22.685Z,95310.00
2023-05-06T02:47:22.688Z,95306.00
2023-05-06T02:48:23.188Z,95308.00
2023-05-06T02:49:22.604Z,95308.00
2023-05-06T02:50:22.596Z,95306.00
2023-05-06T02:51:22.578Z,95304.00
2023-05-06T02:52:22.574Z,95300.00
2023-05-06T02:53:22.692Z,95298.00
2023-05-06T02:54:22.559Z,95296.00
2023-05-06T02:55:22.557Z,95298.00
2023-05-06T02:56:22.547Z,95298.00
2023-05-06T02:57:22.538Z,95298.00
2023-05-06T02:58:22.572Z,95298.00
2023-05-06T02:59:22.529Z,95298.00
2023-05-06T03:00:22.518Z,95296.00
2023-05-06T03:01:22.677Z,95298.00
2023-05-06T03:02:22.550Z,95298.00
2023-05-06T03:03:22.530Z,95298.00
2023-05-06T03:04:22.521Z,95298.00
2023-05-06T03:05:22.499Z,95300.00
2023-05-06T03:06:22.475Z,95298.00
2023-05-06T03:07:22.482Z,95300.00
2023-05-06T03:08:22.472Z,95300.00
2023-05-06T03:09:22.627Z,95300.00
2023-05-06T03:10:22.453Z,95300.00
2023-05-06T03:11:22.453Z,95300.00
2023-05-06T03:12:22.482Z,95300.00
2023-05-06T03:13:22.548Z,95302.00
2023-05-06T03:14:22.546Z,95294.00
2023-05-06T03:15:22.572Z,95294.00
2023-05-06T03:16:22.654Z,95294.00
2023-05-06T03:17:22.644Z,95291.00
2023-05-06T03:18:22.726Z,95291.00
2023-05-06T03:19:22.693Z,95287.00
2023-05-06T03:20:22.751Z,95291.00
2023-05-06T03:21:22.798Z,95285.00
2023-05-06T03:22:22.778Z,95285.00
2023-05-06T03:23:22.806Z,95287.00
2023-05-06T03:24:22.850Z,95289.00
2023-05-06T03:25:22.898Z,95289.00
2023-05-06T03:26:22.960Z,95287.00
2023-05-06T03:27:22.926Z,95289.00
2023-05-06T03:28:22.959Z,95289.00
2023-05-06T03:29:22.989Z,95294.00
2023-05-06T03:30:23.002Z,95296.00
2023-05-06T03:31:23.139Z,95298.00
2023-05-06T03:32:23.113Z,95298.00
2023-05-06T03:33:23.100Z,95294.00
2023-05-06T03:34:23.159Z,95292.00
2023-05-06T03:35:23.184Z,95292.00
2023-05-06T03:36:23.203Z,95292.00
2023-05-06T03:37:23.233Z,95294.00
2023-05-06T03:38:23.288Z,95291.00
2023-05-06T03:39:23.324Z,95291.00
2023-05-06T03:40:23.332Z,95291.00
2023-05-06T03:41:23.533Z,95291.00
2023-05-06T03:42:23.390Z,95291.00
2023-05-06T03:43:23.431Z,95291.00
2023-05-06T03:44:23.467Z,95291.00
2023-05-06T03:45:23.498Z,95291.00
2023-05-06T03:46:23.552Z,95289.00
2023-05-06T03:47:23.587Z,95292.00
2023-05-06T03:48:23.608Z,95292.00
2023-05-06T03:49:23.647Z,95291.00
2023-05-06T03:50:23.671Z,95291.00
2023-05-06T03:51:23.721Z,95292.00
2023-05-06T03:52:23.733Z,95294.00
2023-05-06T03:53:23.776Z,95292.00
2023-05-06T03:54:23.812Z,95291.00
2023-05-06T03:55:23.839Z,95291.00
2023-05-06T03:56:23.877Z,95287.00
2023-05-06T03:57:24.003Z,95283.00
2023-05-06T03:58:23.935Z,95285.00
2023-05-06T03:59:23.985Z,95283.00
2023-05-06T04:00:24.044Z,95285.00
2023-05-06T04:01:24.065Z,95285.00
2023-05-06T04:02:24.191Z,95287.00
2023-05-06T04:03:24.218Z,95287.00
2023-05-06T04:04:24.464Z,95289.00
2023-05-06T04:05:24.249Z,95291.00
2023-05-06T04:06:24.273Z,95287.00
2023-05-06T04:07:24.307Z,95291.00
2023-05-06T04:08:24.354Z,95291.00
2023-05-06T04:09:24.392Z,95289.00
2023-05-06T04:10:24.459Z,95292.00
2023-05-06T04:11:24.464Z,95291.00
2023-05-06T04:12:24.510Z,95294.00
2023-05-06T04:13:24.668Z,95300.00
2023-05-06T04:14:24.592Z,95304.00
2023-05-06T04:15:24.649Z,95300.00
2023-05-06T04:16:24.769Z,95304.00
2023-05-06T04:17:24.765Z,95302.00
2023-05-06T04:18:24.769Z,95304.00
2023-05-06T04:19:24.808Z,95304.00
2023-05-06T04:20:24.862Z,95306.00
2023-05-06T04:21:24.911Z,95306.00
2023-05-06T04:22:24.939Z,95306.00
2023-05-06T04:23:24.986Z,95306.00
2023-05-06T04:24:25.021Z,95308.00
2023-05-06T04:25:25.070Z,95306.00
2023-05-06T04:26:25.102Z,95306.00
2023-05-06T04:27:25.160Z,95302.00
2023-05-06T04:28:25.187Z,95306.00
2023-05-06T04:29:25.328Z,95308.00
2023-05-06T04:30:25.286Z,95306.00
2023-05-06T04:31:25.348Z,95308.00
2023-05-06T04:32:25.473Z,95306.00
2023-05-06T04:33:25.414Z,95304.00
2023-05-06T04:34:25.453Z,95308.00
2023-05-06T04:35:25.505Z,95308.00
2023-05-06T04:36:25.549Z,95312.00
2023-05-06T04:37:25.592Z,95316.00
2023-05-06T04:38:25.690Z,95318.00
2023-05-06T04:39:25.709Z,95316.00
2023-05-06T04:40:25.758Z,95316.00
2023-05-06T04:41:25.783Z,95314.00
2023-05-06T04:42:26.201Z,95314.00
2023-05-06T04:43:25.860Z,95314.00
2023-05-06T04:44:25.904Z,95314.00
2023-05-06T04:45:26.189Z,95316.00
2023-05-06T04:46:26.000Z,95316.00
2023-05-06T04:47:26.125Z,95310.00
2023-05-06T04:48:26.076Z,95314.00
2023-05-06T04:49:26.120Z,95318.00
2023-05-06T04:50:26.162Z,95320.00
2023-05-06T04:51:26.211Z,95316.00
2023-05-06T04:52:26.263Z,95318.00
2023-05-06T04:53:26.291Z,95320.00
2023-05-06T04:54:26.333Z,95322.00
2023-05-06T04:55:26.374Z,95328.00
2023-05-06T04:56:26.432Z,95328.00
2023-05-06T04:57:26.462Z,95328.00
2023-05-06T04:58:26.523Z,95330.00
2023-05-06T04:59:26.547Z,95330.00
2023-05-06T05:00:26.592Z,95332.00
2023-05-06T05:01:26.688Z,95332.00
2023-05-06T05:02:26.736Z,95334.00
2023-05-06T05:03:26.743Z,95334.00
2023-05-06T05:04:26.767Z,95330.00
2023-05-06T05:05:26.812Z,95332.00
2023-05-06T05:06:26.846Z,95336.00
2023-05-06T05:07:26.887Z,95338.00
2023-05-06T05:08:26.940Z,95334.00
2023-05-06T05:09:26.966Z,95332.00
2023-05-06T05:10:27.009Z,95334.00
2023-05-06T05:11:27.037Z,95330.00
2023-05-06T05:12:27.088Z,95330.00
2023-05-06T05:13:27.125Z,95332.00
2023-05-06T05:14:27.180Z,95334.00
2023-05-06T05:15:27.204Z,95328.00
2023-05-06T05:16:27.330Z,95328.00
2023-05-06T05:17:27.626Z,95328.00
2023-05-06T05:18:27.333Z,95328.00
2023-05-06T05:19:27.377Z,95328.00
2023-05-06T05:20:27.425Z,95328.00
2023-05-06T05:21:27.469Z,95332.00
2023-05-06T05:22:27.523Z,95330.00
2023-05-06T05:23:27.558Z,95328.00
2023-05-06T05:24:27.592Z,95334.00
2023-05-06T05:25:27.633Z,95330.00
2023-05-06T05:26:27.688Z,95324.00
2023-05-06T05:27:27.742Z,95330.00
2023-05-06T05:28:27.785Z,95332.00
2023-05-06T05:29:27.821Z,95332.00
2023-05-06T05:30:27.894Z,95332.00
2023-05-06T05:31:27.986Z,95330.00
2023-05-06T05:32:28.000Z,95328.00
2023-05-06T05:33:28.182Z,95326.00
2023-05-06T05:34:28.057Z,95328.00
2023-05-06T05:35:28.090Z,95326.00
2023-05-06T05:36:28.139Z,95326.00
2023-05-06T05:37:28.186Z,95326.00
2023-05-06T05:38:28.234Z,95324.00
2023-05-06T05:39:28.295Z,95324.00
2023-05-06T05:40:28.341Z,95326.00
2023-05-06T05:41:28.360Z,95328.00
2023-05-06T05:42:28.404Z,95328.00
2023-05-06T05:43:28.458Z,95326.00
2023-05-06T05:44:28.499Z,95328.00
2023-05-06T05:45:28.569Z,95330.00
2023-05-06T05:46:28.627Z,95330.00
2023-05-06T05:47:28.663Z,95330.00
2023-05-06T05:48:28.674Z,95332.00
2023-05-06T05:49:28.740Z,95332.00
2023-05-06T05:50:28.753Z,95332.00
2023-05-06T05:51:28.802Z,95338.00
2023-05-06T05:52:28.850Z,95336.00
2023-05-06T05:53:28.882Z,95334.00
2023-05-06T05:54:29.642Z,95339.00
2023-05-06T05:55:28.976Z,95336.00
2023-05-06T05:56:29.020Z,95339.00
2023-05-06T05:57:29.072Z,95338.00
2023-05-06T05:58:29.135Z,95338.00
2023-05-06T05:59:29.144Z,95338.00
2023-05-06T06:00:29.199Z,95341.00
2023-05-06T06:01:29.151Z,95339.00
2023-05-06T06:02:29.246Z,95341.00
2023-05-06T06:03:29.265Z,95338.00
2023-05-06T06:04:29.248Z,95338.00
2023-05-06T06:05:29.281Z,95336.00
2023-05-06T06:06:29.231Z,95336.00
2023-05-06T06:07:29.255Z,95334.00
2023-05-06T06:08:29.267Z,95336.00
2023-05-06T06:09:29.290Z,95339.00
2023-05-06T06:10:29.368Z,95339.00
2023-05-06T06:11:29.322Z,95341.00
2023-05-06T06:12:29.370Z,95341.00
2023-05-06T06:13:29.816Z,95341.00
2023-05-06T06:14:29.408Z,95341.00
2023-05-06T06:15:29.393Z,95341.00
2023-05-06T06:16:29.488Z,95339.00
2023-05-06T06:17:29.441Z,95338.00
2023-05-06T06:18:29.676Z,95338.00
2023-05-06T06:19:29.468Z,95336.00
2023-05-06T06:20:29.566Z,95336.00
2023-05-06T06:21:29.520Z,95339.00
2023-05-06T06:22:29.498Z,95339.00
2023-05-06T06:23:29.487Z,95338.00
2023-05-06T06:24:29.528Z,95339.00
2023-05-06T06:25:29.574Z,95341.00
2023-05-06T06:26:29.643Z,95338.00
2023-05-06T06:27:29.696Z,95338.00
2023-05-06T06:28:29.762Z,95336.00
2023-05-06T06:29:29.824Z,95334.00
2023-05-06T06:30:29.883Z,95332.00
2023-05-06T06:31:29.933Z,95330.00
2023-05-06T06:32:29.981Z,95332.00
2023-05-06T06:33:30.041Z,95330.00
2023-05-06T06:34:30.077Z,95332.00
2023-05-06T06:35:30.131Z,95332.00
2023-05-06T06:36:30.164Z,95330.00
2023-05-06T06:37:30.347Z,95326.00
2023-05-06T06:38:30.260Z,95326.00
2023-05-06T06:39:30.293Z,95324.00
2023-05-06T06:40:30.336Z,95330.00
2023-05-06T06:41:30.383Z,95326.00
2023-05-06T06:42:30.425Z,95326.00
2023-05-06T06:43:30.472Z,95328.00
2023-05-06T06:44:30.538Z,95328.00
2023-05-06T06:45:30.571Z,95328.00
2023-05-06T06:46:30.588Z,95326.00
2023-05-06T06:47:30.658Z,95326.00
2023-05-06T06:48:30.685Z,95330.00
2023-05-06T06:49:30.737Z,95328.00
2023-05-06T06:50:30.779Z,95328.00
2023-05-06T06:51:30.810Z,95326.00
2023-05-06T06:52:30.856Z,95324.00
2023-05-06T06:53:30.903Z,95324.00
2023-05-06T06:54:30.921Z,95320.00
2023-05-06T06:55:30.939Z,95322.00
2023-05-06T06:56:30.964Z,95318.00
2023-05-06T06:57:31.025Z,95316.00
2023-05-06T06:58:31.037Z,95316.00
2023-05-06T06:59:31.039Z,95316.00
2023-05-06T07:00:31.061Z,95316.00
2023-05-06T07:01:31.133Z,95314.00
2023-05-06T07:02:31.215Z,95314.00
2023-05-06T07:03:31.177Z,95312.00
2023-05-06T07:04:31.184Z,95310.00
2023-05-06T07:05:31.241Z,95312.00
2023-05-06T07:06:31.270Z,95312.00
2023-05-06T07:07:31.277Z,95312.00
2023-05-06T07:08:31.298Z,95316.00
2023-05-06T07:09:31.550Z,95314.00
2023-05-06T07:10:31.303Z,95318.00
2023-05-06T07:11:31.367Z,95318.00
2023-05-06T07:12:31.420Z,95320.00
2023-05-06T07:13:31.470Z,95320.00
2023-05-06T07:14:31.501Z,95320.00
2023-05-06T07:15:31.538Z,95324.00
2023-05-06T07:16:31.644Z,95326.00
2023-05-06T07:17:31.578Z,95326.00
2023-05-06T07:18:31.590Z,95324.00
2023-05-06T07:19:31.579Z,95324.00
2023-05-06T07:20:31.598Z,95326.00
2023-05-06T07:21:31.583Z,95326.00
2023-05-06T07:22:31.579Z,95326.00
2023-05-06T07:23:32.324Z,95326.00
2023-05-06T07:24:31.625Z,95326.00
2023-05-06T07:25:31.773Z,95326.00
2023-05-06T07:26:31.766Z,95326.00
2023-05-06T07:27:31.811Z,95324.00
2023-05-06T07:28:31.864Z,95320.00
2023-05-06T07:29:31.929Z,95324.00
2023-05-06T07:30:32.005Z,95320.00
2023-05-06T07:31:32.157Z,95324.00
2023-05-06T07:32:32.145Z,95326.00
2023-05-06T07:33:32.162Z,95326.00
2023-05-06T07:34:32.214Z,95324.00
2023-05-06T07:35:32.269Z,95326.00
2023-05-06T07:36:32.312Z,95328.00
2023-05-06T07:37:32.378Z,95328.00
2023-05-06T07:38:32.404Z,95328.00
2023-05-06T07:39:32.458Z,95326.00
2023-05-06T07:40:32.492Z,95322.00
2023-05-06T07:41:32.635Z,95322.00
2023-05-06T07:42:32.583Z,95326.00
2023-05-06T07:43:32.618Z,95322.00
2023-05-06T07:44:32.659Z,95326.00
2023-05-06T07:45:32.698Z,95328.00
2023-05-06T07:46:32.813Z,95330.00
2023-05-06T07:47:32.896Z,95328.00
2023-05-06T07:48:33.024Z,95330.00
2023-05-06T07:49:32.844Z,95330.00
2023-05-06T07:50:32.887Z,95330.00
2023-05-06T07:51:33.784Z,95330.00
2023-05-06T07:52:32.951Z,95332.00
2023-05-06T07:53:32.957Z,95328.00
2023-05-06T07:54:33.002Z,95332.00
2023-05-06T07:55:35.111Z,95334.00
2023-05-06T07:56:33.000Z,95332.00
2023-05-06T07:57:33.050Z,95328.00
2023-05-06T07:58:32.991Z,95326.00
2023-05-06T07:59:32.971Z,95326.00
2023-05-06T08:00:32.978Z,95328.00
2023-05-06T08:01:32.964Z,95326.00
2023-05-06T08:02:33.032Z,95324.00
2023-05-06T08:03:33.198Z,95324.00
2023-05-06T08:04:32.993Z,95320.00
2023-05-06T08:05:32.940Z,95322.00
2023-05-06T08:06:32.920Z,95322.00
2023-05-06T08:07:32.925Z,95320.00
2023-05-06T08:08:32.918Z,95322.00
2023-05-06T08:09:32.917Z,95322.00
2023-05-06T08:10:32.904Z,95320.00
2023-05-06T08:11:32.907Z,95320.00
2023-05-06T08:12:32.915Z,95322.00
2023-05-06T08:13:33.010Z,95322.00
2023-05-06T08:14:32.871Z,95322.00
2023-05-06T08:15:32.899Z,95320.00
2023-05-06T08:16:32.913Z,95320.00
2023-05-06T08:17:32.896Z,95318.00
2023-05-06T08:18:32.859Z,95318.00
2023-05-06T08:19:32.844Z,95318.00
2023-05-06T08:20:32.836Z,95318.00
2023-05-06T08:21:32.823Z,95318.00
2023-05-06T08:22:32.819Z,95318.00
2023-05-06T08:23:32.824Z,95318.00
2023-05-06T08:24:32.803Z,95320.00
2023-05-06T08:25:32.801Z,95316.00
2023-05-06T08:26:32.787Z,95314.00
2023-05-06T08:27:32.779Z,95316.00
2023-05-06T08:28:32.776Z,95316.00
2023-05-06T08:29:32.799Z,95314.00
2023-05-06T08:30:32.763Z,95314.00
2023-05-06T08:31:32.774Z,95312.00
2023-05-06T08:32:32.761Z,95314.00
2023-05-06T08:33:32.744Z,95312.00
2023-05-06T08:34:32.737Z,95312.00
2023-05-06T08:35:32.726Z,95312.00
2023-05-06T08:36:32.722Z,95310.00
2023-05-06T08:37:32.721Z,95312.00
2023-05-06T08:38:32.727Z,95312.00
2023-05-06T08:39:32.712Z,95312.00
2023-05-06T08:40:32.706Z,95310.00
2023-05-06T08:41:32.687Z,95314.00
2023-05-06T08:42:32.680Z,95314.00
2023-05-06T08:43:33.697Z,95312.00
2023-05-06T08:44:32.666Z,95310.00
2023-05-06T08:45:32.933Z,95310.00
2023-05-06T08:46:32.658Z,95312.00
2023-05-06T08:47:32.667Z,95310.00
2023-05-06T08:48:32.667Z,95310.00
2023-05-06T08:49:32.689Z,95310.00
2023-05-06T08:50:32.716Z,95308.00
2023-05-06T08:51:32.741Z,95306.00
2023-05-06T08:52:32.759Z,95304.00
2023-05-06T08:53:32.853Z,95304.00
2023-05-06T08:54:32.811Z,95304.00
2023-05-06T08:55:32.820Z,95302.00
2023-05-06T08:56:32.855Z,95300.00
2023-05-06T08:57:32.852Z,95302.00
2023-05-06T08:58:32.865Z,95298.00
2023-05-06T08:59:32.875Z,95296.00
2023-05-06T09:00:32.901Z,95296.00
2023-05-06T09:01:33.135Z,95298.00
2023-05-06T09:02:33.025Z,95296.00
2023-05-06T09:03:33.064Z,95302.00
2023-05-06T09:04:32.967Z,95296.00
2023-05-06T09:05:32.966Z,95300.00
2023-05-06T09:06:32.977Z,95300.00
2023-05-06T09:07:33.000Z,95300.00
2023-05-06T09:08:32.993Z,95302.00
2023-05-06T09:09:33.000Z,95302.00
2023-05-06T09:10:33.011Z,95300.00
2023-05-06T09:11:33.018Z,95300.00
2023-05-06T09:12:33.020Z,95298.00
2023-05-06T09:13:33.030Z,95296.00
2023-05-06T09:14:33.037Z,95298.00
2023-05-06T09:15:33.058Z,95298.00
2023-05-06T09:16:33.075Z,95298.00
2023-05-06T09:17:33.152Z,95300.00
2023-05-06T09:18:33.091Z,95300.00
2023-05-06T09:19:33.101Z,95300.00
2023-05-06T09:20:33.109Z,95298.00
2023-05-06T09:21:33.117Z,95302.00
2023-05-06T09:22:33.121Z,95298.00
2023-05-06T09:23:33.117Z,95300.00
2023-05-06T09:24:33.139Z,95298.00
2023-05-06T09:25:33.114Z,95302.00
2023-05-06T09:26:33.106Z,95304.00
2023-05-06T09:27:33.137Z,95304.00
2023-05-06T09:28:33.108Z,95304.00
2023-05-06T09:29:33.126Z,95306.00
2023-05-06T09:30:33.118Z,95304.00
2023-05-06T09:31:33.904Z,95306.00
2023-05-06T09:32:33.204Z,95308.00
2023-05-06T09:33:33.223Z,95306.00
2023-05-06T09:34:33.126Z,95308.00
2023-05-06T09:35:33.124Z,95308.00
2023-05-06T09:36:33.116Z,95310.00
2023-05-06T09:37:33.148Z,95310.00
2023-05-06T09:38:33.106Z,95310.00
2023-05-06T09:39:33.119Z,95310.00
2023-05-06T09:40:33.107Z,95312.00
2023-05-06T09:41:33.183Z,95314.00
2023-05-06T09:42:33.121Z,95314.00
2023-05-06T09:43:33.106Z,95314.00
2023-05-06T09:44:33.110Z,95314.00
2023-05-06T09:45:33.297Z,95318.00
2023-05-06T09:46:33.216Z,95314.00
2023-05-06T09:47:33.167Z,95318.00
2023-05-06T09:48:33.073Z,95316.00
2023-05-06T09:49:33.102Z,95314.00
2023-05-06T09:50:33.083Z,95316.00
2023-05-06T09:51:33.066Z,95316.00
2023-05-06T09:52:33.070Z,95316.00
2023-05-06T09:53:33.067Z,95318.00
2023-05-06T09:54:33.084Z,95318.00
2023-05-06T09:55:33.092Z,95320.00
2023-05-06T09:56:33.121Z,95320.00
2023-05-06T09:57:33.127Z,95320.00
2023-05-06T09:58:33.163Z,95320.00
2023-05-06T09:59:33.182Z,95318.00
2023-05-06T10:00:33.198Z,95318.00
2023-05-06T10:01:37.181Z,95314.00
2023-05-06T10:02:33.419Z,95314.00
2023-05-06T10:03:33.402Z,95310.00
2023-05-06T10:04:33.530Z,95306.00
2023-05-06T10:05:33.506Z,95308.00
2023-05-06T10:06:33.459Z,95304.00
2023-05-06T10:07:33.515Z,95304.00
2023-05-06T10:08:33.565Z,95302.00
2023-05-06T10:09:33.609Z,95306.00
2023-05-06T10:10:33.656Z,95308.00
2023-05-06T10:11:33.721Z,95306.00
2023-05-06T10:12:33.815Z,95306.00
2023-05-06T10:13:33.830Z,95304.00
2023-05-06T10:14:33.891Z,95304.00
2023-05-06T10:15:33.923Z,95304.00
2023-05-06T10:16:34.019Z,95302.00
2023-05-06T10:17:34.119Z,95300.00
2023-05-06T10:18:34.068Z,95298.00
2023-05-06T10:19:34.126Z,95300.00
2023-05-06T10:20:34.181Z,95296.00
2023-05-06T10:21:34.267Z,95292.00
2023-05-06T10:22:34.333Z,95294.00
2023-05-06T10:23:34.358Z,95296.00
2023-05-06T10:24:34.410Z,95292.00
2023-05-06T10:25:34.457Z,95294.00
2023-05-06T10:26:34.505Z,95292.00
2023-05-06T10:27:34.559Z,95289.00
2023-05-06T10:28:34.598Z,95287.00
2023-05-06T10:29:34.639Z,95285.00
2023-05-06T10:30:34.676Z,95285.00
2023-05-06T10:31:34.807Z,95285.00
2023-05-06T10:32:34.783Z,95289.00
2023-05-06T10:33:34.793Z,95285.00
2023-05-06T10:34:34.833Z,95285.00
2023-05-06T10:35:34.873Z,95283.00
2023-05-06T10:36:34.883Z,95283.00
2023-05-06T10:37:34.912Z,95281.00
2023-05-06T10:38:34.904Z,95281.00
2023-05-06T10:39:34.914Z,95279.00
2023-05-06T10:40:34.931Z,95277.00
2023-05-06T10:41:34.937Z,95275.00
2023-05-06T10:42:34.925Z,95275.00
2023-05-06T10:43:34.926Z,95273.00
2023-05-06T10:44:34.928Z,95271.00
2023-05-06T10:45:34.923Z,95277.00
2023-05-06T10:46:34.905Z,95275.00
2023-05-06T10:47:34.920Z,95273.00
2023-05-06T10:48:34.895Z,95271.00
2023-05-06T10:49:34.889Z,95271.00
2023-05-06T10:50:34.891Z,95271.00
2023-05-06T10:51:34.910Z,95273.00
2023-05-06T10:52:34.895Z,95271.00
2023-05-06T10:53:34.918Z,95273.00
2023-05-06T10:54:34.879Z,95271.00
2023-05-06T10:55:34.889Z,95267.00
2023-05-06T10:56:34.885Z,95269.00
2023-05-06T10:57:34.861Z,95265.00
2023-05-06T10:58:34.861Z,95267.00
2023-05-06T10:59:34.858Z,95267.00
2023-05-06T11:00:34.856Z,95265.00
2023-05-06T11:01:35.035Z,95263.00
2023-05-06T11:02:34.903Z,95261.00
2023-05-06T11:03:34.968Z,95261.00
2023-05-06T11:04:34.848Z,95263.00
2023-05-06T11:05:34.846Z,95263.00
2023-05-06T11:06:34.849Z,95261.00
2023-05-06T11:07:34.843Z,95261.00
2023-05-06T11:08:34.844Z,95261.00
2023-05-06T11:09:35.003Z,95257.00
2023-05-06T11:10:34.847Z,95257.00
2023-05-06T11:11:34.837Z,95255.00
2023-05-06T11:12:34.906Z,95257.00
2023-05-06T11:13:34.856Z,95257.00
2023-05-06T11:14:34.845Z,95255.00
2023-05-06T11:15:34.857Z,95257.00
2023-05-06T11:16:36.062Z,95257.00
2023-05-06T11:17:34.859Z,95257.00
2023-05-06T11:18:34.839Z,95257.00
2023-05-06T11:19:34.833Z,95255.00
2023-05-06T11:20:34.828Z,95259.00
2023-05-06T11:21:34.817Z,95257.00
2023-05-06T11:22:34.811Z,95257.00
2023-05-06T11:23:34.807Z,95259.00
2023-05-06T11:24:34.803Z,95255.00
2023-05-06T11:25:34.894Z,95253.00
2023-05-06T11:26:34.782Z,95253.00
2023-05-06T11:27:34.778Z,95253.00
2023-05-06T11:28:34.781Z,95249.00
2023-05-06T11:29:34.784Z,95247.00
2023-05-06T11:30:34.774Z,95249.00
2023-05-06T11:31:34.873Z,95244.00
2023-05-06T11:32:34.787Z,95245.00
2023-05-06T11:33:34.733Z,95244.00
2023-05-06T11:34:34.741Z,95245.00
2023-05-06T11:35:34.774Z,95247.00
2023-05-06T11:36:34.727Z,95247.00
2023-05-06T11:37:34.763Z,95247.00
2023-05-06T11:38:34.708Z,95247.00
2023-05-06T11:39:39.970Z,95249.00
2023-05-06T11:40:34.693Z,95249.00
2023-05-06T11:41:34.774Z,95249.00
2023-05-06T11:42:34.676Z,95247.00
2023-05-06T11:43:34.693Z,95245.00
2023-05-06T11:44:34.683Z,95245.00
2023-05-06T11:45:34.664Z,95245.00