createdAt,value
2019-01-20T00:02:21.304Z,99.90
2019-01-20T00:04:54.079Z,99.90
2019-01-20T00:07:28.809Z,99.90
2019-01-20T00:10:01.720Z,99.90
2019-01-20T00:12:34.459Z,99.90
2019-01-20T00:15:08.484Z,99.90
2019-01-20T00:17:41.139Z,99.90
2019-01-20T00:20:13.718Z,99.90
2019-01-20T00:22:47.039Z,99.90
2019-01-20T00:25:19.422Z,99.90
2019-01-20T00:27:52.329Z,99.90
2019-01-20T00:30:25.963Z,99.90
2019-01-20T00:32:59.398Z,99.90
2019-01-20T00:35:33.843Z,99.90
2019-01-20T00:38:06.774Z,99.90
2019-01-20T00:40:39.804Z,99.90
2019-01-20T00:43:12.484Z,99.90
2019-01-20T00:45:45.734Z,99.90
2019-01-20T00:48:18.445Z,99.90
2019-01-20T00:50:50.904Z,99.90
2019-01-20T00:53:23.938Z,99.90
2019-01-20T00:55:56.694Z,99.90
2019-01-20T00:58:29.384Z,99.90
2019-01-20T01:01:02.505Z,99.90
2019-01-20T01:03:35.083Z,99.90
2019-01-20T01:06:08.099Z,99.90
2019-01-20T01:08:41.200Z,99.90
2019-01-20T01:11:13.530Z,99.90
2019-01-20T01:13:46.634Z,99.90
2019-01-20T01:16:19.694Z,99.90
2019-01-20T01:18:52.123Z,99.90
2019-01-20T01:21:25.084Z,99.90
2019-01-20T01:23:58.019Z,99.90
2019-01-20T01:26:30.844Z,99.90
2019-01-20T01:29:03.544Z,99.90
2019-01-20T01:31:36.404Z,99.90
2019-01-20T01:34:09.514Z,99.90
2019-01-20T01:36:42.100Z,99.90
2019-01-20T01:39:15.195Z,99.90
2019-01-20T01:41:47.859Z,99.90
2019-01-20T01:44:20.510Z,99.90
2019-01-20T01:46:55.005Z,99.90
2019-01-20T01:49:31.528Z,99.90
2019-01-20T01:52:03.823Z,99.90
2019-01-20T01:54:36.459Z,99.90
2019-01-20T01:57:09.304Z,99.90
2019-01-20T01:59:42.124Z,99.90
2019-01-20T02:02:15.091Z,99.90
2019-01-20T02:04:47.550Z,99.90
2019-01-20T02:07:20.204Z,99.90
2019-01-20T02:09:53.044Z,99.90
2019-01-20T02:12:26.100Z,99.90
2019-01-20T02:14:59.065Z,99.90
2019-01-20T02:17:32.443Z,99.90
2019-01-20T02:20:05.484Z,99.90
2019-01-20T02:22:38.444Z,99.90
2019-01-20T02:25:11.343Z,99.90
2019-01-20T02:27:44.114Z,99.90
2019-01-20T02:30:20.560Z,99.90
2019-01-20T02:32:53.124Z,99.90
2019-01-20T02:35:26.223Z,99.90
2019-01-20T02:37:58.649Z,99.90
2019-01-20T02:40:31.485Z,99.90
2019-01-20T02:43:03.880Z,99.90
2019-01-20T02:45:37.059Z,99.90
2019-01-20T02:48:09.705Z,99.90
2019-01-20T02:50:42.444Z,99.90
2019-01-20T02:53:14.939Z,99.90
2019-01-20T02:55:47.842Z,99.90
2019-01-20T02:58:20.284Z,99.90
2019-01-20T03:00:52.890Z,99.90
2019-01-20T03:03:25.825Z,99.90
2019-01-20T03:05:58.906Z,99.90
2019-01-20T03:08:31.754Z,99.90
2019-01-20T03:11:04.664Z,99.90
2019-01-20T03:13:37.860Z,99.90
2019-01-20T03:16:10.693Z,99.90
2019-01-20T03:18:43.817Z,99.90
2019-01-20T03:21:16.899Z,99.90
2019-01-20T03:23:49.683Z,99.90
2019-01-20T03:26:22.299Z,99.90
2019-01-20T03:28:54.835Z,99.90
2019-01-20T03:31:27.465Z,99.90
2019-01-20T03:33:59.765Z,99.90
2019-01-20T03:36:32.804Z,99.90
2019-01-20T03:39:06.798Z,99.90
2019-01-20T03:41:39.664Z,99.90
2019-01-20T03:44:11.944Z,99.90
2019-01-20T03:46:44.519Z,99.90
2019-01-20T03:49:17.621Z,99.90
2019-01-20T03:51:50.300Z,99.90
2019-01-20T03:54:22.899Z,99.90
2019-01-20T03:56:55.479Z,99.90
2019-01-20T03:59:27.973Z,99.90
2019-01-20T04:02:00.600Z,99.90
2019-01-20T04:04:32.924Z,99.90
2019-01-20T04:07:05.904Z,99.90
2019-01-20T04:09:38.906Z,99.90
2019-01-20T04:12:20.303Z,99.90
2019-01-20T04:14:47.263Z,99.90
2019-01-20T04:17:20.064Z,99.90
2019-01-20T04:19:52.665Z,99.90
2019-01-20T04:22:25.364Z,99.90
2019-01-20T04:24:58.164Z,99.90
2019-01-20T04:27:31.044Z,99.90
2019-01-20T04:30:03.715Z,99.90
2019-01-20T04:32:36.664Z,99.90
2019-01-20T04:35:10.324Z,99.90
2019-01-20T04:37:43.047Z,99.90
2019-01-20T04:40:18.694Z,99.90
2019-01-20T04:42:51.939Z,99.90
2019-01-20T04:45:24.927Z,99.90
2019-01-20T04:47:58.019Z,99.90
2019-01-20T04:50:30.804Z,99.90
2019-01-20T04:53:03.506Z,99.90
2019-01-20T04:55:37.180Z,99.90
2019-01-20T04:58:09.869Z,99.90
2019-01-20T05:00:42.463Z,99.90
2019-01-20T05:03:15.184Z,99.90
2019-01-20T05:05:47.833Z,99.90
2019-01-20T05:08:21.106Z,99.90
2019-01-20T05:10:53.464Z,99.90
2019-01-20T05:13:26.279Z,99.90
2019-01-20T05:15:58.801Z,99.90
2019-01-20T05:18:31.599Z,99.90
2019-01-20T05:21:04.270Z,99.90
2019-01-20T05:23:36.904Z,99.90
2019-01-20T05:26:09.903Z,99.90
2019-01-20T05:28:43.037Z,99.90
2019-01-20T05:31:15.404Z,99.90
2019-01-20T05:33:48.003Z,99.90
2019-01-20T05:36:21.023Z,99.90
2019-01-20T05:38:54.044Z,99.90
2019-01-20T05:41:26.884Z,99.90
2019-01-20T05:43:59.300Z,99.90
2019-01-20T05:46:31.983Z,99.90
2019-01-20T05:49:04.625Z,99.90
2019-01-20T05:51:37.679Z,99.90
2019-01-20T05:54:10.039Z,99.90
2019-01-20T05:56:43.413Z,99.90
2019-01-20T05:59:16.263Z,99.90
2019-01-20T06:01:49.283Z,99.90
2019-01-20T06:04:22.186Z,99.90
2019-01-20T06:06:55.204Z,99.90
2019-01-20T06:09:27.687Z,99.90
2019-01-20T06:12:00.164Z,99.90
2019-01-20T06:14:32.964Z,99.90
2019-01-20T06:17:05.564Z,99.90
2019-01-20T06:19:38.439Z,99.90
2019-01-20T06:22:11.504Z,99.90
2019-01-20T06:24:43.914Z,99.90
2019-01-20T06:27:19.704Z,99.90
2019-01-20T06:29:52.194Z,99.90
2019-01-20T06:32:24.986Z,99.90
2019-01-20T06:34:58.484Z,99.90
2019-01-20T06:37:31.859Z,99.90
2019-01-20T06:40:04.763Z,99.90
2019-01-20T06:42:37.064Z,99.90
2019-01-20T06:45:10.845Z,99.90
2019-01-20T06:47:43.324Z,99.90
2019-01-20T06:50:16.716Z,99.90
2019-01-20T06:52:49.824Z,99.90
2019-01-20T06:55:23.246Z,99.90
2019-01-20T06:57:56.627Z,99.90
2019-01-20T07:00:29.365Z,99.90
2019-01-20T07:03:02.035Z,99.90
2019-01-20T07:05:35.267Z,99.90
2019-01-20T07:08:08.245Z,99.90
2019-01-20T07:10:40.986Z,99.90
2019-01-20T07:13:14.175Z,99.90
2019-01-20T07:15:47.090Z,99.90
2019-01-20T07:18:20.165Z,99.90
2019-01-20T07:20:53.345Z,99.90
2019-01-20T07:23:26.685Z,99.90
2019-01-20T07:25:59.959Z,99.90
2019-01-20T07:28:33.245Z,99.90
2019-01-20T07:31:06.048Z,99.90
2019-01-20T07:33:38.584Z,99.90
2019-01-20T07:36:11.125Z,99.90
2019-01-20T07:38:43.844Z,99.90
2019-01-20T07:41:17.085Z,99.90
2019-01-20T07:43:49.867Z,99.90
2019-01-20T07:46:22.730Z,99.90
2019-01-20T07:48:55.365Z,99.90
2019-01-20T07:51:28.623Z,99.90
2019-01-20T07:54:01.560Z,99.90
2019-01-20T07:56:34.818Z,99.90
2019-01-20T07:59:07.453Z,99.90
2019-01-20T08:01:40.633Z,99.90
2019-01-20T08:04:13.323Z,99.90
2019-01-20T08:06:45.873Z,99.90
2019-01-20T08:09:18.844Z,99.90
2019-01-20T08:11:52.003Z,99.90
2019-01-20T08:14:24.505Z,99.90
2019-01-20T08:16:57.763Z,99.90
2019-01-20T08:19:30.263Z,99.90
2019-01-20T08:22:03.207Z,99.90
2019-01-20T08:24:35.786Z,99.90
2019-01-20T08:27:09.023Z,99.90
2019-01-20T08:29:41.884Z,99.90
2019-01-20T08:32:15.303Z,99.90
2019-01-20T08:34:48.263Z,99.90
2019-01-20T08:37:20.924Z,99.90
2019-01-20T08:39:53.894Z,99.90
2019-01-20T08:42:27.243Z,99.90
2019-01-20T08:45:00.304Z,99.90
2019-01-20T08:47:46.144Z,99.90
2019-01-20T08:50:19.829Z,99.90
2019-01-20T08:52:52.903Z,99.90
2019-01-20T08:55:25.994Z,99.90
2019-01-20T08:58:01.444Z,99.90
2019-01-20T09:00:33.934Z,99.90
2019-01-20T09:03:07.159Z,99.90
2019-01-20T09:05:40.184Z,99.90
2019-01-20T09:08:14.081Z,99.90
2019-01-20T09:10:46.523Z,99.90
2019-01-20T09:13:20.624Z,99.90
2019-01-20T09:15:53.434Z,99.90
2019-01-20T09:18:28.849Z,99.90
2019-01-20T09:21:02.054Z,99.90
2019-01-20T09:23:35.194Z,99.90
2019-01-20T09:26:08.354Z,99.90
2019-01-20T09:28:41.269Z,99.90
2019-01-20T09:31:16.703Z,99.90
2019-01-20T09:33:49.783Z,99.90
2019-01-20T09:36:22.223Z,99.90
2019-01-20T09:38:55.264Z,99.90
2019-01-20T09:41:28.143Z,99.90
2019-01-20T09:44:00.944Z,99.90
2019-01-20T09:46:34.069Z,99.90
2019-01-20T09:49:06.749Z,99.90
2019-01-20T09:51:40.713Z,99.90
2019-01-20T09:54:14.579Z,99.90
2019-01-20T09:56:47.543Z,99.90
2019-01-20T09:59:20.144Z,99.90
2019-01-20T10:01:52.859Z,99.90
2019-01-20T10:04:25.523Z,99.90
2019-01-20T10:06:58.734Z,99.90
2019-01-20T10:09:31.603Z,99.90
2019-01-20T10:12:04.474Z,99.90
2019-01-20T10:14:37.238Z,99.90
2019-01-20T10:17:10.083Z,99.90
2019-01-20T10:19:42.866Z,99.90
2019-01-20T10:22:15.863Z,99.90
2019-01-20T10:24:48.524Z,99.90
2019-01-20T10:27:21.153Z,99.90
2019-01-20T10:29:54.003Z,99.90
2019-01-20T10:32:26.999Z,99.90
2019-01-20T10:35:00.385Z,99.90
2019-01-20T10:37:33.223Z,99.90
2019-01-20T10:40:06.343Z,99.90
2019-01-20T10:42:39.283Z,99.90
2019-01-20T10:45:13.383Z,99.90
2019-01-20T10:47:51.074Z,99.90
2019-01-20T10:50:24.289Z,99.90
2019-01-20T10:52:57.323Z,99.90
2019-01-20T10:55:31.105Z,99.90
2019-01-20T10:58:04.107Z,99.90
2019-01-20T11:00:40.099Z,99.90
2019-01-20T11:03:13.325Z,99.90
2019-01-20T11:05:46.934Z,99.90
2019-01-20T11:08:19.986Z,99.90
2019-01-20T11:10:55.768Z,99.90
2019-01-20T11:13:29.433Z,99.90
2019-01-20T11:16:04.743Z,99.90
2019-01-20T11:18:37.979Z,99.90
2019-01-20T11:21:11.306Z,99.90
2019-01-20T11:23:45.202Z,99.90
2019-01-20T11:26:19.144Z,99.90
2019-01-20T11:28:52.694Z,99.90
2019-01-20T11:31:25.419Z,99.90
2019-01-20T11:33:58.874Z,99.90
2019-01-20T11:36:32.854Z,99.90
2019-01-20T11:39:10.746Z,99.90
2019-01-20T11:41:43.779Z,99.90
2019-01-20T11:44:17.170Z,99.90
2019-01-20T11:46:53.346Z,99.90
2019-01-20T11:49:25.853Z,99.90
2019-01-20T11:51:58.885Z,99.90
2019-01-20T11:54:32.033Z,99.90
2019-01-20T11:57:05.834Z,99.90
2019-01-20T11:59:38.833Z,99.90
2019-01-20T12:02:11.753Z,99.90
2019-01-20T12:04:44.353Z,99.90
2019-01-20T12:07:17.815Z,99.90
2019-01-20T12:09:50.576Z,99.90
2019-01-20T12:12:24.033Z,99.90
2019-01-20T12:14:58.809Z,99.90
2019-01-20T12:17:32.134Z,99.90
2019-01-20T12:20:06.174Z,99.90
2019-01-20T12:22:39.297Z,99.90
2019-01-20T12:25:14.954Z,99.90
2019-01-20T12:27:48.073Z,99.90
2019-01-20T12:30:23.944Z,99.90
2019-01-20T12:32:58.274Z,99.90
2019-01-20T12:35:32.913Z,99.90
2019-01-20T12:38:06.529Z,99.90
2019-01-20T12:40:48.374Z,99.90
2019-01-20T12:43:23.173Z,99.90
2019-01-20T12:45:56.185Z,99.90
2019-01-20T12:48:30.034Z,99.90
2019-01-20T12:51:02.754Z,98.80
2019-01-20T12:53:35.874Z,98.90
2019-01-20T12:56:08.624Z,99.70
2019-01-20T12:58:42.594Z,98.50
2019-01-20T13:01:15.677Z,99.10
2019-01-20T13:03:48.468Z,99.40
2019-01-20T13:06:21.289Z,99.10
2019-01-20T13:08:54.678Z,99.50
2019-01-20T13:11:29.893Z,98.70
2019-01-20T13:14:02.815Z,98.80
2019-01-20T13:16:36.624Z,97.20
2019-01-20T13:19:12.209Z,97.80
2019-01-20T13:21:47.034Z,96.50
2019-01-20T13:24:19.769Z,95.20
2019-01-20T13:26:55.354Z,95.10
2019-01-20T13:29:28.574Z,95.40
2019-01-20T13:32:01.948Z,95.50
2019-01-20T13:34:34.684Z,96.80
2019-01-20T13:37:07.674Z,94.40
2019-01-20T13:39:42.756Z,94.90
2019-01-20T13:42:16.095Z,95.00
2019-01-20T13:44:49.323Z,96.50
2019-01-20T13:47:22.223Z,97.00
2019-01-20T13:49:56.753Z,96.00
2019-01-20T13:52:29.744Z,96.50
2019-01-20T13:55:03.099Z,95.80
2019-01-20T13:57:35.831Z,97.20
2019-01-20T14:00:18.114Z,95.80
2019-01-20T14:02:51.731Z,98.30
2019-01-20T14:05:24.624Z,97.20
2019-01-20T14:07:57.655Z,96.40
2019-01-20T14:10:30.793Z,97.00
2019-01-20T14:13:03.153Z,97.40
2019-01-20T14:15:35.756Z,97.90
2019-01-20T14:18:08.655Z,96.20
2019-01-20T14:20:41.874Z,97.10
2019-01-20T14:23:14.734Z,98.10
2019-01-20T14:25:47.514Z,96.90
2019-01-20T14:28:20.536Z,97.80
2019-01-20T14:30:53.335Z,96.60
2019-01-20T14:33:26.297Z,96.40
2019-01-20T14:35:59.056Z,96.70
2019-01-20T14:38:31.575Z,96.50
2019-01-20T14:41:04.829Z,96.90
2019-01-20T14:43:37.753Z,96.40
2019-01-20T14:46:10.108Z,95.30
2019-01-20T14:48:43.120Z,95.80
2019-01-20T14:51:17.313Z,95.60
2019-01-20T14:53:49.983Z,96.30
2019-01-20T14:56:23.454Z,95.60
2019-01-20T14:58:56.454Z,96.40
2019-01-20T15:01:29.113Z,96.20
2019-01-20T15:04:02.415Z,95.90
2019-01-20T15:06:34.834Z,96.00
2019-01-20T15:09:10.014Z,96.10
2019-01-20T15:11:42.834Z,95.70
2019-01-20T15:14:15.673Z,96.20
2019-01-20T15:16:48.494Z,96.10
2019-01-20T15:19:21.871Z,96.00
2019-01-20T15:21:54.834Z,95.80
2019-01-20T15:24:31.369Z,95.90
2019-01-20T15:27:01.935Z,95.60
2019-01-20T15:29:34.646Z,95.50
2019-01-20T15:32:07.293Z,95.70
2019-01-20T15:34:40.753Z,95.70
2019-01-20T15:37:13.835Z,95.40
2019-01-20T15:39:46.734Z,96.20
2019-01-20T15:42:19.889Z,96.00
2019-01-20T15:44:52.289Z,95.40
2019-01-20T15:47:24.678Z,95.60
2019-01-20T15:49:57.474Z,95.80
2019-01-20T15:52:32.754Z,95.90
2019-01-20T15:55:05.839Z,96.10
2019-01-20T15:57:38.755Z,96.30
2019-01-20T16:00:14.543Z,95.80
2019-01-20T16:02:48.634Z,95.70
2019-01-20T16:05:21.959Z,95.80
2019-01-20T16:07:54.968Z,96.00
2019-01-20T16:10:27.394Z,95.90
2019-01-20T16:13:00.563Z,95.30
2019-01-20T16:15:38.489Z,95.10
2019-01-20T16:18:14.303Z,95.90
2019-01-20T16:20:45.889Z,95.60
2019-01-20T16:23:18.655Z,95.90
2019-01-20T16:25:51.333Z,95.60
2019-01-20T16:28:24.034Z,96.20
2019-01-20T16:30:57.388Z,96.90
2019-01-20T16:33:30.374Z,96.90
2019-01-20T16:36:03.220Z,96.90
2019-01-20T16:38:35.723Z,96.70
2019-01-20T16:41:08.263Z,96.40
2019-01-20T16:43:41.023Z,96.60
2019-01-20T16:46:13.553Z,96.50
2019-01-20T16:48:45.994Z,96.60
2019-01-20T16:51:18.554Z,96.50
2019-01-20T16:53:52.944Z,96.30
2019-01-20T16:56:25.683Z,96.70
2019-01-20T16:58:58.298Z,96.90
2019-01-20T17:01:30.824Z,97.00
2019-01-20T17:04:03.179Z,97.70
2019-01-20T17:06:35.881Z,97.60
2019-01-20T17:09:10.848Z,98.00
2019-01-20T17:11:43.648Z,97.50
2019-01-20T17:14:16.579Z,97.80
2019-01-20T17:16:49.128Z,97.50
2019-01-20T17:19:21.529Z,98.20
2019-01-20T17:21:54.634Z,98.00
2019-01-20T17:24:27.158Z,98.30
2019-01-20T17:26:59.899Z,97.90
2019-01-20T17:29:32.390Z,98.10
2019-01-20T17:32:05.424Z,97.60
2019-01-20T17:34:37.879Z,97.30
2019-01-20T17:37:10.449Z,97.60
2019-01-20T17:39:42.720Z,97.40
2019-01-20T17:42:15.194Z,98.10
2019-01-20T17:44:47.704Z,97.90
2019-01-20T17:47:20.039Z,97.60
2019-01-20T17:49:52.890Z,97.90
2019-01-20T17:52:25.194Z,97.60
2019-01-20T17:54:59.410Z,98.10
2019-01-20T17:57:35.654Z,98.10
2019-01-20T18:00:10.694Z,98.10
2019-01-20T18:02:43.283Z,97.80
2019-01-20T18:05:18.946Z,98.00
2019-01-20T18:07:51.754Z,97.70
2019-01-20T18:10:24.869Z,98.00
2019-01-20T18:12:57.552Z,97.10
2019-01-20T18:15:30.019Z,96.60
2019-01-20T18:18:02.894Z,96.60
2019-01-20T18:20:36.300Z,97.00
2019-01-20T18:23:09.574Z,96.90
2019-01-20T18:25:42.784Z,97.00
2019-01-20T18:28:15.819Z,96.90
2019-01-20T18:30:48.263Z,97.20
2019-01-20T18:33:22.168Z,96.90
2019-01-20T18:35:54.589Z,96.40
2019-01-20T18:38:27.799Z,95.80
2019-01-20T18:41:01.644Z,95.90
2019-01-20T18:43:34.069Z,96.20
2019-01-20T18:46:07.484Z,96.50
2019-01-20T18:48:40.004Z,95.70
2019-01-20T18:51:12.919Z,96.60
2019-01-20T18:53:45.369Z,95.50
2019-01-20T18:56:18.989Z,96.20
2019-01-20T18:58:51.609Z,95.80
2019-01-20T19:01:24.124Z,96.20
2019-01-20T19:03:57.023Z,96.40
2019-01-20T19:06:29.639Z,95.40
2019-01-20T19:09:02.125Z,95.80
2019-01-20T19:11:37.099Z,96.60
2019-01-20T19:14:09.944Z,96.00
2019-01-20T19:16:42.248Z,95.80
2019-01-20T19:19:14.779Z,96.70
2019-01-20T19:21:47.074Z,96.20
2019-01-20T19:24:19.772Z,96.70
2019-01-20T19:26:53.508Z,96.50
2019-01-20T19:29:25.968Z,97.10
2019-01-20T19:31:59.234Z,96.70
2019-01-20T19:34:31.539Z,96.60
2019-01-20T19:37:03.983Z,96.90
2019-01-20T19:39:36.821Z,96.50
2019-01-20T19:42:09.723Z,97.00
2019-01-20T19:44:44.725Z,97.70
2019-01-20T19:47:19.174Z,97.80
2019-01-20T19:49:51.634Z,98.00
2019-01-20T19:52:23.954Z,97.80
2019-01-20T19:54:56.479Z,97.60
2019-01-20T19:57:30.479Z,97.90
2019-01-20T20:00:02.724Z,97.90
2019-01-20T20:02:36.504Z,97.70
2019-01-20T20:05:12.928Z,97.30
2019-01-20T20:07:46.338Z,97.50
2019-01-20T20:10:21.719Z,97.40
2019-01-20T20:12:55.324Z,98.60
2019-01-20T20:15:28.888Z,98.70
2019-01-20T20:18:01.490Z,98.30
2019-01-20T20:20:35.323Z,98.50
2019-01-20T20:23:09.959Z,98.40
2019-01-20T20:25:44.264Z,97.50
2019-01-20T20:28:16.754Z,97.00
2019-01-20T20:30:49.518Z,97.00
2019-01-20T20:33:22.234Z,96.30
2019-01-20T20:35:55.234Z,96.50
2019-01-20T20:38:28.096Z,96.40
2019-01-20T20:41:00.609Z,96.50
2019-01-20T20:43:33.308Z,96.70
2019-01-20T20:46:05.679Z,96.80
2019-01-20T20:48:40.059Z,96.70
2019-01-20T20:51:12.904Z,96.70
2019-01-20T20:53:47.253Z,97.00
2019-01-20T20:56:19.459Z,96.60
2019-01-20T20:58:53.779Z,96.90
2019-01-20T21:01:26.090Z,96.80
2019-01-20T21:03:59.879Z,96.70
2019-01-20T21:06:32.135Z,96.60
2019-01-20T21:09:05.479Z,96.40
2019-01-20T21:11:42.260Z,96.60
2019-01-20T21:14:14.929Z,96.20
2019-01-20T21:16:48.004Z,96.10
2019-01-20T21:19:21.744Z,96.20
2019-01-20T21:21:55.489Z,96.90
2019-01-20T21:24:28.227Z,96.60
2019-01-20T21:27:01.639Z,96.30
2019-01-20T21:29:35.164Z,97.10
2019-01-20T21:32:08.794Z,97.80
2019-01-20T21:34:41.788Z,97.70
2019-01-20T21:37:14.370Z,97.30
2019-01-20T21:39:47.330Z,98.00
2019-01-20T21:42:20.154Z,98.60
2019-01-20T21:44:52.474Z,98.20
2019-01-20T21:47:24.773Z,98.10
2019-01-20T21:49:57.424Z,97.90
2019-01-20T21:52:29.799Z,98.80
2019-01-20T21:55:02.644Z,98.50
2019-01-20T21:57:35.159Z,99.10
2019-01-20T22:00:11.603Z,98.50
2019-01-20T22:02:44.158Z,98.30
2019-01-20T22:05:16.524Z,97.80
2019-01-20T22:07:49.409Z,97.50
2019-01-20T22:10:23.434Z,97.90
2019-01-20T22:12:56.293Z,97.70
2019-01-20T22:15:28.638Z,97.80
2019-01-20T22:18:00.886Z,97.40
2019-01-20T22:20:33.448Z,97.50
2019-01-20T22:23:05.889Z,97.60
2019-01-20T22:25:38.793Z,97.50
2019-01-20T22:28:11.424Z,97.50
2019-01-20T22:30:44.019Z,97.40
2019-01-20T22:33:16.568Z,97.50
2019-01-20T22:35:49.409Z,97.50
2019-01-20T22:38:21.579Z,98.20
2019-01-20T22:40:54.284Z,98.50
2019-01-20T22:43:26.874Z,98.90
2019-01-20T22:45:59.659Z,99.20
2019-01-20T22:48:31.863Z,99.20
2019-01-20T22:51:04.519Z,99.00
2019-01-20T22:53:37.170Z,99.60
2019-01-20T22:56:09.898Z,98.70
2019-01-20T22:58:42.738Z,99.00
2019-01-20T23:01:22.042Z,99.40
2019-01-20T23:03:54.399Z,99.60
2019-01-20T23:06:27.040Z,99.40
2019-01-20T23:09:06.351Z,99.90
2019-01-20T23:11:33.075Z,99.90
2019-01-20T23:14:07.358Z,99.90
2019-01-20T23:16:40.139Z,99.90
2019-01-20T23:19:13.173Z,99.90
2019-01-20T23:21:45.988Z,99.90
2019-01-20T23:24:18.853Z,99.90
2019-01-20T23:26:51.273Z,99.90
2019-01-20T23:29:23.679Z,99.90
2019-01-20T23:31:56.069Z,99.70
2019-01-20T23:34:28.558Z,99.90
2019-01-20T23:37:00.828Z,99.90
2019-01-20T23:39:33.018Z,99.90
2019-01-20T23:42:05.609Z,99.60
2019-01-20T23:44:38.618Z,99.90
2019-01-20T23:47:15.322Z,99.90
2019-01-20T23:49:46.998Z,99.90
2019-01-20T23:52:19.275Z,99.90
2019-01-20T23:54:52.168Z,99.90
2019-01-20T23:57:24.905Z,99.90
2019-01-20T23:59:57.108Z,99.90
