createdAt,value
2018-08-12T00:01:08.556Z,99.90
2018-08-12T00:03:37.328Z,99.90
2018-08-12T00:06:09.092Z,99.90
2018-08-12T00:08:40.184Z,99.90
2018-08-12T00:11:09.960Z,99.90
2018-08-12T00:13:38.744Z,99.90
2018-08-12T00:16:14.811Z,99.90
2018-08-12T00:18:45.628Z,99.90
2018-08-12T00:21:20.387Z,99.90
2018-08-12T00:23:49.136Z,99.90
2018-08-12T00:26:17.935Z,99.90
2018-08-12T00:28:46.711Z,99.90
2018-08-12T00:31:17.575Z,99.90
2018-08-12T00:34:02.571Z,99.90
2018-08-12T00:36:33.367Z,99.90
2018-08-12T00:39:10.619Z,99.90
2018-08-12T00:41:39.423Z,99.90
2018-08-12T00:44:09.526Z,99.90
2018-08-12T00:46:39.348Z,99.90
2018-08-12T00:49:08.135Z,99.90
2018-08-12T00:51:36.931Z,99.90
2018-08-12T00:54:06.775Z,99.90
2018-08-12T00:56:36.571Z,99.90
2018-08-12T00:59:08.423Z,99.90
2018-08-12T01:01:37.203Z,99.90
2018-08-12T01:04:07.003Z,99.90
2018-08-12T01:06:37.091Z,99.90
2018-08-12T01:09:10.503Z,99.90
2018-08-12T01:11:41.395Z,99.90
2018-08-12T01:14:10.327Z,99.90
2018-08-12T01:16:39.135Z,99.90
2018-08-12T01:19:13.499Z,99.90
2018-08-12T01:21:43.295Z,99.90
2018-08-12T01:24:13.083Z,99.90
2018-08-12T01:26:41.899Z,99.90
2018-08-12T01:29:11.685Z,99.90
2018-08-12T01:31:42.535Z,99.90
2018-08-12T01:34:15.808Z,99.90
2018-08-12T01:36:46.727Z,99.90
2018-08-12T01:39:19.063Z,99.90
2018-08-12T01:41:51.919Z,99.90
2018-08-12T01:44:20.724Z,99.90
2018-08-12T01:46:51.530Z,99.90
2018-08-12T01:49:21.348Z,99.90
2018-08-12T01:51:50.215Z,99.90
2018-08-12T01:54:18.960Z,99.90
2018-08-12T01:56:47.695Z,99.90
2018-08-12T01:59:20.259Z,99.90
2018-08-12T02:01:49.057Z,99.90
2018-08-12T02:04:17.843Z,99.90
2018-08-12T02:06:52.527Z,99.90
2018-08-12T02:09:21.375Z,99.90
2018-08-12T02:11:50.141Z,99.90
2018-08-12T02:14:20.907Z,99.90
2018-08-12T02:16:55.944Z,99.90
2018-08-12T02:19:41.151Z,99.90
2018-08-12T02:22:10.003Z,99.90
2018-08-12T02:24:42.044Z,99.90
2018-08-12T02:27:14.735Z,99.90
2018-08-12T02:29:54.107Z,99.90
2018-08-12T02:32:23.860Z,99.90
2018-08-12T02:34:56.331Z,99.90
2018-08-12T02:37:25.131Z,99.90
2018-08-12T02:39:53.923Z,99.90
2018-08-12T02:42:34.331Z,99.90
2018-08-12T02:45:06.404Z,99.90
2018-08-12T02:47:35.228Z,99.90
2018-08-12T02:50:04.396Z,99.90
2018-08-12T02:52:50.696Z,99.90
2018-08-12T02:55:19.541Z,99.90
2018-08-12T02:57:50.356Z,99.90
2018-08-12T03:00:19.132Z,99.90
2018-08-12T03:02:47.991Z,99.90
2018-08-12T03:05:41.035Z,99.90
2018-08-12T03:08:09.931Z,99.90
2018-08-12T03:10:39.692Z,99.90
2018-08-12T03:13:14.947Z,99.90
2018-08-12T03:15:43.716Z,99.90
2018-08-12T03:18:14.550Z,99.90
2018-08-12T03:20:49.527Z,99.90
2018-08-12T03:23:19.296Z,99.90
2018-08-12T03:25:54.132Z,99.90
2018-08-12T03:28:46.827Z,99.90
2018-08-12T03:31:17.625Z,99.90
2018-08-12T03:33:50.068Z,99.90
2018-08-12T03:36:18.867Z,99.90
2018-08-12T03:38:51.751Z,99.90
2018-08-12T03:41:20.555Z,99.90
2018-08-12T03:43:59.189Z,99.90
2018-08-12T03:46:33.487Z,99.90
2018-08-12T03:49:20.576Z,99.90
2018-08-12T03:51:49.392Z,99.90
2018-08-12T03:54:18.183Z,99.90
2018-08-12T03:56:52.175Z,99.90
2018-08-12T03:59:25.959Z,99.90
2018-08-12T04:01:54.723Z,99.90
2018-08-12T04:04:23.559Z,99.90
2018-08-12T04:06:54.408Z,99.90
2018-08-12T04:09:37.288Z,99.90
2018-08-12T04:12:08.088Z,99.90
2018-08-12T04:14:48.547Z,99.90
2018-08-12T04:17:18.364Z,99.90
2018-08-12T04:19:49.175Z,99.90
2018-08-12T04:22:20.020Z,99.90
2018-08-12T04:25:05.247Z,99.90
2018-08-12T04:27:47.040Z,99.90
2018-08-12T04:30:17.763Z,99.90
2018-08-12T04:32:48.583Z,99.90
2018-08-12T04:35:18.375Z,99.90
2018-08-12T04:37:48.187Z,99.90
2018-08-12T04:40:16.953Z,99.90
2018-08-12T04:42:47.833Z,99.90
2018-08-12T04:45:18.623Z,99.90
2018-08-12T04:47:51.203Z,99.90
2018-08-12T04:50:19.967Z,99.90
2018-08-12T04:52:48.755Z,99.90
2018-08-12T04:55:19.584Z,99.90
2018-08-12T04:57:50.355Z,99.90
2018-08-12T05:00:19.159Z,99.90
2018-08-12T05:02:48.923Z,99.90
2018-08-12T05:05:20.235Z,99.90
2018-08-12T05:07:52.470Z,99.90
2018-08-12T05:10:21.303Z,99.90
2018-08-12T05:12:59.719Z,99.90
2018-08-12T05:15:34.700Z,99.90
2018-08-12T05:18:15.547Z,99.90
2018-08-12T05:20:45.375Z,99.90
2018-08-12T05:23:18.895Z,99.90
2018-08-12T05:25:49.763Z,99.90
2018-08-12T05:28:18.667Z,99.90
2018-08-12T05:30:47.567Z,99.90
2018-08-12T05:33:16.459Z,99.90
2018-08-12T05:35:47.654Z,99.90
2018-08-12T05:38:19.183Z,99.90
2018-08-12T05:40:54.367Z,99.90
2018-08-12T05:43:24.167Z,99.90
2018-08-12T05:45:53.023Z,99.90
2018-08-12T05:48:22.854Z,99.90
2018-08-12T05:50:51.645Z,97.10
2018-08-12T05:53:20.567Z,93.10
2018-08-12T05:55:51.383Z,89.10
2018-08-12T05:58:20.294Z,82.40
2018-08-12T06:00:49.155Z,77.10
2018-08-12T06:03:17.927Z,72.90
2018-08-12T06:05:47.723Z,70.10
2018-08-12T06:08:17.600Z,68.40
2018-08-12T06:10:53.639Z,65.60
2018-08-12T06:13:23.431Z,63.50
2018-08-12T06:15:56.231Z,60.30
2018-08-12T06:18:26.095Z,57.00
2018-08-12T06:20:54.974Z,54.30
2018-08-12T06:23:25.727Z,50.30
2018-08-12T06:25:56.755Z,48.60
2018-08-12T06:28:28.635Z,49.00
2018-08-12T06:30:59.535Z,49.40
2018-08-12T06:33:30.459Z,48.60
2018-08-12T06:36:02.297Z,48.20
2018-08-12T06:38:39.103Z,48.40
2018-08-12T06:41:08.019Z,48.70
2018-08-12T06:43:37.959Z,48.70
2018-08-12T06:46:07.824Z,49.60
2018-08-12T06:48:37.700Z,48.60
2018-08-12T06:51:06.615Z,45.70
2018-08-12T06:56:06.675Z,45.60
2018-08-12T06:58:35.588Z,44.30
2018-08-12T07:01:05.591Z,44.30
2018-08-12T07:03:34.427Z,44.30
2018-08-12T07:06:03.295Z,43.40
2018-08-12T07:08:32.067Z,43.50
2018-08-12T07:11:00.919Z,44.20
2018-08-12T07:13:30.731Z,42.60
2018-08-12T07:15:59.547Z,42.50
2018-08-12T07:18:29.375Z,42.20
2018-08-12T07:20:59.235Z,42.30
2018-08-12T07:23:28.052Z,42.10
2018-08-12T07:26:01.631Z,42.20
2018-08-12T07:28:32.484Z,42.40
2018-08-12T07:31:02.351Z,41.70
2018-08-12T07:33:32.091Z,41.00
2018-08-12T07:36:13.383Z,39.30
2018-08-12T07:38:47.681Z,38.20
2018-08-12T07:41:17.452Z,38.30
2018-08-12T07:43:46.203Z,37.10
2018-08-12T07:46:17.011Z,37.00
2018-08-12T07:48:45.970Z,37.00
2018-08-12T07:51:16.679Z,37.30
2018-08-12T07:53:45.430Z,37.10
2018-08-12T07:56:18.239Z,36.80
2018-08-12T07:58:47.022Z,36.80
2018-08-12T08:01:21.167Z,36.30
2018-08-12T08:03:56.395Z,37.20
2018-08-12T08:06:30.663Z,36.90
2018-08-12T08:08:59.459Z,38.00
2018-08-12T08:11:33.835Z,37.80
2018-08-12T08:14:15.031Z,37.20
2018-08-12T08:16:43.843Z,35.10
2018-08-12T08:19:16.535Z,34.20
2018-08-12T08:21:47.351Z,34.50
2018-08-12T08:24:16.147Z,33.80
2018-08-12T08:26:44.939Z,34.60
2018-08-12T08:29:17.398Z,32.90
2018-08-12T08:31:46.375Z,32.00
2018-08-12T08:34:18.283Z,32.00
2018-08-12T08:36:50.361Z,32.90
2018-08-12T08:39:19.130Z,32.30
2018-08-12T08:41:47.923Z,31.20
2018-08-12T08:44:17.767Z,31.30
2018-08-12T08:46:48.558Z,30.90
2018-08-12T08:49:17.374Z,32.40
2018-08-12T08:51:56.518Z,31.40
2018-08-12T08:54:32.250Z,31.80
2018-08-12T08:57:01.019Z,30.00
2018-08-12T08:59:29.866Z,30.30
2018-08-12T09:01:59.638Z,30.90
2018-08-12T09:04:42.079Z,29.50
2018-08-12T09:07:16.486Z,30.50
2018-08-12T09:09:45.354Z,30.50
2018-08-12T09:12:14.094Z,30.40
2018-08-12T09:14:59.767Z,30.40
2018-08-12T09:17:32.702Z,30.00
2018-08-12T09:20:01.771Z,30.10
2018-08-12T09:22:32.659Z,30.20
2018-08-12T09:25:06.774Z,30.00
2018-08-12T09:27:36.814Z,29.30
2018-08-12T09:30:09.706Z,29.10
2018-08-12T09:32:42.370Z,28.90
2018-08-12T09:35:13.070Z,28.50
2018-08-12T09:37:46.142Z,29.00
2018-08-12T09:40:18.086Z,28.60
2018-08-12T09:42:53.378Z,28.00
2018-08-12T09:45:25.710Z,27.70
2018-08-12T09:47:58.482Z,27.40
2018-08-12T09:50:28.294Z,27.10
2018-08-12T09:52:58.086Z,26.80
2018-08-12T09:55:29.758Z,26.80
2018-08-12T09:57:59.578Z,26.70
2018-08-12T10:00:40.146Z,26.80
2018-08-12T10:03:10.650Z,27.20
2018-08-12T10:05:51.803Z,27.10
2018-08-12T10:08:23.695Z,27.20
2018-08-12T10:10:59.902Z,27.00
2018-08-12T10:13:28.650Z,27.00
2018-08-12T10:16:08.298Z,26.60
2018-08-12T10:18:37.074Z,26.40
2018-08-12T10:21:11.162Z,26.70
2018-08-12T10:23:39.970Z,26.60
2018-08-12T10:26:12.743Z,27.00
2018-08-12T10:28:43.622Z,27.70
2018-08-12T10:31:16.182Z,27.50
2018-08-12T10:33:56.466Z,27.20
2018-08-12T10:36:31.174Z,27.40
2018-08-12T10:38:59.934Z,27.80
2018-08-12T10:41:30.767Z,27.30
2018-08-12T10:44:00.647Z,26.90
2018-08-12T10:46:31.487Z,26.50
2018-08-12T10:49:00.315Z,25.70
2018-08-12T10:51:41.163Z,25.10
2018-08-12T10:54:11.911Z,25.30
2018-08-12T10:56:42.659Z,25.60
2018-08-12T10:59:30.180Z,25.80
2018-08-12T11:01:58.982Z,26.00
2018-08-12T11:04:31.558Z,26.00
2018-08-12T11:07:01.371Z,25.00
2018-08-12T11:12:27.839Z,25.50
2018-08-12T11:15:00.882Z,24.50
2018-08-12T11:17:30.715Z,23.90
2018-08-12T11:20:05.071Z,23.90
2018-08-12T11:22:33.822Z,24.10
2018-08-12T11:25:10.459Z,24.00
2018-08-12T11:27:45.930Z,23.10
2018-08-12T11:30:17.038Z,23.10
2018-08-12T11:32:47.822Z,23.30
2018-08-12T11:35:17.898Z,23.50
2018-08-12T11:37:48.662Z,23.80
2018-08-12T11:40:24.642Z,24.00
2018-08-12T11:42:56.910Z,24.10
2018-08-12T11:45:32.327Z,23.70
2018-08-12T11:48:05.206Z,23.10
2018-08-12T11:50:35.039Z,22.20
2018-08-12T11:53:04.082Z,21.30
2018-08-12T11:55:32.986Z,21.40
2018-08-12T11:58:07.647Z,21.40
2018-08-12T12:00:36.482Z,21.30
2018-08-12T12:03:10.562Z,21.60
2018-08-12T12:05:40.223Z,21.80
2018-08-12T12:08:12.458Z,20.70
2018-08-12T12:10:43.242Z,21.00
2018-08-12T12:13:13.050Z,21.70
2018-08-12T12:15:51.710Z,21.80
2018-08-12T12:18:21.486Z,22.10
2018-08-12T12:20:56.011Z,22.10
2018-08-12T12:23:32.422Z,22.00
2018-08-12T12:26:13.188Z,21.90
2018-08-12T12:28:42.982Z,21.90
2018-08-12T12:31:16.550Z,22.10
2018-08-12T12:33:47.310Z,22.70
2018-08-12T12:36:19.994Z,21.70
2018-08-12T12:38:48.770Z,21.60
2018-08-12T12:41:17.538Z,22.00
2018-08-12T12:43:56.510Z,22.10
2018-08-12T12:46:26.306Z,21.90
2018-08-12T12:48:55.067Z,22.30
2018-08-12T12:51:27.130Z,22.80
2018-08-12T12:54:01.418Z,21.80
2018-08-12T12:56:30.357Z,22.00
2018-08-12T12:58:59.097Z,22.50
2018-08-12T13:01:29.859Z,21.70
2018-08-12T13:03:58.643Z,22.20
2018-08-12T13:06:39.874Z,21.90
2018-08-12T13:09:10.623Z,21.10
2018-08-12T13:11:43.242Z,20.70
2018-08-12T13:14:12.015Z,20.80
2018-08-12T13:16:42.782Z,20.00
2018-08-12T13:19:16.024Z,19.90
2018-08-12T13:21:48.019Z,20.60
2018-08-12T13:24:17.822Z,20.70
2018-08-12T13:26:53.114Z,21.80
2018-08-12T13:29:21.846Z,21.80
2018-08-12T13:31:58.015Z,21.60
2018-08-12T13:34:32.342Z,21.40
2018-08-12T13:37:08.746Z,21.30
2018-08-12T13:39:37.623Z,21.20
2018-08-12T13:42:09.778Z,21.10
2018-08-12T13:44:42.135Z,20.60
2018-08-12T13:47:13.990Z,20.10
2018-08-12T13:49:50.366Z,20.10
2018-08-12T13:52:19.134Z,20.10
2018-08-12T13:55:02.503Z,20.10
2018-08-12T13:57:55.067Z,20.90
2018-08-12T14:00:25.110Z,21.10
2018-08-12T14:02:53.978Z,20.80
2018-08-12T14:05:25.698Z,20.70
2018-08-12T14:07:56.544Z,20.80
2018-08-12T14:10:25.322Z,20.80
2018-08-12T14:12:54.125Z,21.00
2018-08-12T14:15:23.946Z,21.20
2018-08-12T14:17:52.698Z,21.90
2018-08-12T14:20:29.536Z,21.60
2018-08-12T14:22:59.290Z,21.80
2018-08-12T14:25:30.031Z,21.40
2018-08-12T14:27:58.838Z,21.20
2018-08-12T14:30:27.574Z,20.20
2018-08-12T14:33:14.959Z,19.90
2018-08-12T14:35:45.754Z,19.50
2018-08-12T14:38:15.558Z,19.60
2018-08-12T14:40:49.255Z,19.00
2018-08-12T14:43:19.121Z,18.80
2018-08-12T14:45:55.966Z,19.20
2018-08-12T14:48:28.719Z,20.20
2018-08-12T14:51:08.244Z,20.30
2018-08-12T14:53:40.650Z,20.80
2018-08-12T14:56:16.766Z,21.40
2018-08-12T14:58:46.594Z,20.90
2018-08-12T15:01:15.687Z,20.80
2018-08-12T15:03:52.610Z,20.40
2018-08-12T15:06:27.642Z,21.00
2018-08-12T15:08:56.386Z,21.30
2018-08-12T15:11:28.870Z,20.40
2018-08-12T15:13:59.606Z,20.10
2018-08-12T15:16:28.395Z,19.80
2018-08-12T15:19:03.566Z,20.80
2018-08-12T15:21:34.514Z,20.90
2018-08-12T15:24:04.270Z,21.70
2018-08-12T15:26:43.762Z,21.60
2018-08-12T15:29:12.608Z,21.10
2018-08-12T15:31:53.618Z,21.00
2018-08-12T15:34:29.670Z,20.40
2018-08-12T15:36:58.574Z,20.70
2018-08-12T15:39:32.447Z,20.80
2018-08-12T15:42:04.557Z,20.80
2018-08-12T15:44:33.410Z,20.70
2018-08-12T15:47:14.337Z,21.10
2018-08-12T15:49:44.171Z,21.30
2018-08-12T15:52:14.010Z,21.30
2018-08-12T15:54:44.981Z,20.90
2018-08-12T15:57:14.766Z,20.60
2018-08-12T16:00:00.094Z,20.60
2018-08-12T16:02:28.949Z,20.50
2018-08-12T16:04:59.753Z,20.40
2018-08-12T16:07:29.833Z,20.90
2018-08-12T16:10:04.441Z,21.40
2018-08-12T16:12:34.210Z,21.90
2018-08-12T16:15:09.129Z,22.20
2018-08-12T16:17:40.361Z,22.50
2018-08-12T16:20:10.065Z,22.50
2018-08-12T16:22:43.470Z,22.20
2018-08-12T16:25:14.789Z,22.30
2018-08-12T16:27:48.552Z,22.30
2018-08-12T16:30:18.817Z,21.50
2018-08-12T16:32:49.616Z,21.50
2018-08-12T16:35:18.477Z,21.40
2018-08-12T16:37:48.792Z,21.70
2018-08-12T16:40:24.186Z,22.10
2018-08-12T16:43:01.189Z,22.00
2018-08-12T16:45:34.011Z,21.50
2018-08-12T16:48:06.089Z,21.80
2018-08-12T16:50:39.993Z,21.90
2018-08-12T16:53:14.421Z,22.60
2018-08-12T16:55:43.177Z,23.00
2018-08-12T16:58:14.038Z,23.60
2018-08-12T17:00:46.121Z,24.20
2018-08-12T17:03:14.933Z,24.60
2018-08-12T17:05:43.805Z,24.90
2018-08-12T17:08:13.578Z,25.40
2018-08-12T17:10:43.377Z,26.00
2018-08-12T17:13:15.566Z,26.40
2018-08-12T17:15:52.173Z,26.70
2018-08-12T17:18:21.035Z,27.10
2018-08-12T17:21:03.486Z,27.80
2018-08-12T17:23:44.342Z,27.80
2018-08-12T17:26:13.200Z,28.30
2018-08-12T17:28:45.182Z,28.30
2018-08-12T17:31:13.937Z,27.90
2018-08-12T17:33:46.031Z,27.30
2018-08-12T17:36:15.789Z,26.90
2018-08-12T17:38:51.609Z,26.70
2018-08-12T17:41:21.277Z,26.90
2018-08-12T17:43:50.083Z,26.90
2018-08-12T17:46:19.913Z,27.10
2018-08-12T17:48:54.109Z,27.30
2018-08-12T17:51:27.666Z,27.90
2018-08-12T17:54:03.429Z,28.10
2018-08-12T17:56:32.218Z,28.50
2018-08-12T17:59:00.997Z,29.00
2018-08-12T18:01:29.793Z,29.70
2018-08-12T18:03:58.565Z,30.40
2018-08-12T18:06:34.561Z,31.90
2018-08-12T18:09:14.510Z,33.10
2018-08-12T18:11:44.310Z,34.20
2018-08-12T18:14:14.109Z,34.20
2018-08-12T18:16:53.373Z,34.90
2018-08-12T18:19:28.405Z,35.40
2018-08-12T18:22:00.745Z,36.50
2018-08-12T18:24:45.975Z,36.50
2018-08-12T18:27:14.857Z,35.30
2018-08-12T18:29:43.617Z,36.00
2018-08-12T18:32:12.394Z,36.30
2018-08-12T18:34:48.370Z,38.70
2018-08-12T18:37:21.022Z,38.80
2018-08-12T18:39:55.017Z,39.80
2018-08-12T18:42:30.221Z,39.80
2018-08-12T18:44:59.998Z,40.60
2018-08-12T18:47:51.145Z,42.10
2018-08-12T18:50:19.977Z,42.40
2018-08-12T18:52:57.232Z,42.10
2018-08-12T18:55:30.573Z,42.40
2018-08-12T18:58:01.413Z,43.30
2018-08-12T19:00:33.273Z,43.20
2018-08-12T19:03:05.517Z,44.30
2018-08-12T19:05:35.249Z,44.10
2018-08-12T19:08:04.069Z,44.70
2018-08-12T19:10:33.801Z,44.30
2018-08-12T19:13:03.617Z,44.50
2018-08-12T19:15:36.857Z,44.50
2018-08-12T19:18:05.815Z,44.10
2018-08-12T19:20:34.537Z,44.50
2018-08-12T19:23:08.037Z,44.80
2018-08-12T19:25:43.533Z,47.60
2018-08-12T19:28:12.377Z,47.00
2018-08-12T19:30:44.825Z,46.50
2018-08-12T19:33:14.677Z,46.20
2018-08-12T19:35:51.133Z,46.10
2018-08-12T19:38:21.566Z,45.50
2018-08-12T19:40:55.633Z,45.60
2018-08-12T19:43:25.685Z,49.10
2018-08-12T19:45:56.489Z,49.30
2018-08-12T19:48:27.358Z,50.00
2018-08-12T19:50:56.113Z,50.20
2018-08-12T19:53:28.923Z,51.20
2018-08-12T19:56:04.189Z,51.00
2018-08-12T19:58:37.752Z,51.20
2018-08-12T20:01:13.314Z,51.00
2018-08-12T20:03:45.989Z,50.90
2018-08-12T20:06:14.737Z,50.20
2018-08-12T20:08:43.477Z,49.70
2018-08-12T20:11:14.249Z,51.40
2018-08-12T20:13:47.816Z,50.00
2018-08-12T20:16:18.612Z,49.70
2018-08-12T20:18:47.417Z,50.40
2018-08-12T20:21:16.578Z,50.60
2018-08-12T20:23:47.380Z,50.20
2018-08-12T20:26:23.792Z,50.40
2018-08-12T20:28:53.525Z,50.10
2018-08-12T20:31:22.301Z,49.70
2018-08-12T20:33:51.065Z,48.70
2018-08-12T20:36:21.081Z,48.80
2018-08-12T20:38:49.936Z,48.50
2018-08-12T20:41:21.231Z,48.30
2018-08-12T20:43:50.055Z,48.50
2018-08-12T20:46:18.825Z,48.30
2018-08-12T20:48:47.621Z,48.50
2018-08-12T20:51:17.488Z,49.20
2018-08-12T20:53:48.273Z,49.10
2018-08-12T20:56:19.468Z,49.10
2018-08-12T20:58:48.277Z,49.20
2018-08-12T21:01:17.337Z,49.40
2018-08-12T21:03:46.169Z,49.50
2018-08-12T21:06:18.929Z,49.80
2018-08-12T21:08:51.201Z,49.70
2018-08-12T21:11:21.016Z,50.00
2018-08-12T21:13:51.785Z,50.50
2018-08-12T21:16:22.768Z,50.40
2018-08-12T21:18:51.951Z,50.60
2018-08-12T21:21:22.717Z,50.80
2018-08-12T21:23:53.680Z,51.30
2018-08-12T21:26:22.533Z,52.00
2018-08-12T21:28:53.386Z,52.60
2018-08-12T21:31:26.077Z,52.90
2018-08-12T21:33:54.853Z,53.10
2018-08-12T21:36:23.653Z,53.70
2018-08-12T21:38:52.444Z,54.10
2018-08-12T21:41:22.533Z,54.40
2018-08-12T21:43:51.341Z,54.50
2018-08-12T21:46:32.036Z,55.30
2018-08-12T21:49:04.961Z,54.90
2018-08-12T21:51:36.241Z,54.90
2018-08-12T21:54:08.629Z,55.20
2018-08-12T21:56:37.442Z,55.60
2018-08-12T21:59:13.201Z,56.30
2018-08-12T22:01:42.301Z,56.30
2018-08-12T22:04:13.121Z,56.00
2018-08-12T22:06:54.113Z,56.10
2018-08-12T22:09:22.933Z,56.20
2018-08-12T22:11:53.693Z,56.40
2018-08-12T22:14:27.729Z,56.60
2018-08-12T22:16:56.597Z,56.80
2018-08-12T22:19:26.405Z,56.80
2018-08-12T22:21:55.236Z,57.10
2018-08-12T22:24:26.041Z,57.30
2018-08-12T22:26:55.884Z,57.50
2018-08-12T22:29:24.718Z,57.60
2018-08-12T22:31:54.616Z,57.80
2018-08-12T22:34:33.900Z,58.10
2018-08-12T22:37:02.765Z,58.70
2018-08-12T22:39:31.582Z,59.00
2018-08-12T22:42:06.508Z,59.20
2018-08-12T22:44:36.292Z,59.50
2018-08-12T22:47:06.103Z,59.80
2018-08-12T22:49:35.924Z,59.80
2018-08-12T22:52:04.764Z,60.00
2018-08-12T22:54:35.560Z,60.30
2018-08-12T22:57:05.360Z,60.70
2018-08-12T22:59:35.208Z,61.10
2018-08-12T23:02:05.332Z,61.80
2018-08-12T23:04:36.117Z,62.50
2018-08-12T23:07:05.986Z,63.50
2018-08-12T23:09:36.720Z,64.10
2018-08-12T23:12:05.576Z,64.70
2018-08-12T23:14:35.377Z,65.00
2018-08-12T23:17:05.240Z,65.10
2018-08-12T23:19:36.031Z,65.30
2018-08-12T23:22:05.868Z,65.50
2018-08-12T23:24:34.692Z,65.90
2018-08-12T23:27:04.497Z,66.20
2018-08-12T23:29:34.345Z,66.20
2018-08-12T23:32:03.149Z,66.60
2018-08-12T23:34:31.928Z,67.30
2018-08-12T23:37:00.681Z,67.80
2018-08-12T23:39:33.775Z,68.40
2018-08-12T23:42:02.651Z,68.50
2018-08-12T23:44:33.125Z,68.70
2018-08-12T23:47:01.905Z,69.20
2018-08-12T23:49:30.693Z,69.40
2018-08-12T23:52:11.661Z,69.80
2018-08-12T23:54:43.849Z,70.30
2018-08-12T23:57:12.618Z,70.70
2018-08-12T23:59:44.877Z,71.50
