createdAt,value
2018-08-23T00:00:25.367Z,20.73
2018-08-23T00:00:47.785Z,20.72
2018-08-23T00:01:10.492Z,20.73
2018-08-23T00:01:34.589Z,20.72
2018-08-23T00:01:56.340Z,20.72
2018-08-23T00:02:18.104Z,20.72
2018-08-23T00:02:39.859Z,20.71
2018-08-23T00:03:01.688Z,20.71
2018-08-23T00:03:27.371Z,20.72
2018-08-23T00:03:49.134Z,20.72
2018-08-23T00:04:11.969Z,20.73
2018-08-23T00:04:33.733Z,20.73
2018-08-23T00:04:55.490Z,20.73
2018-08-23T00:05:19.476Z,20.73
2018-08-23T00:05:45.492Z,20.73
2018-08-23T00:06:07.255Z,20.73
2018-08-23T00:06:29.036Z,20.72
2018-08-23T00:06:55.424Z,20.71
2018-08-23T00:07:17.185Z,20.72
2018-08-23T00:07:38.946Z,20.73
2018-08-23T00:08:00.717Z,20.73
2018-08-23T00:08:22.974Z,20.72
2018-08-23T00:08:48.353Z,20.73
2018-08-23T00:09:10.109Z,20.73
2018-08-23T00:09:31.867Z,20.72
2018-08-23T00:09:53.662Z,20.72
2018-08-23T00:10:15.422Z,20.71
2018-08-23T00:10:37.202Z,20.72
2018-08-23T00:10:58.958Z,20.71
2018-08-23T00:11:20.720Z,20.72
2018-08-23T00:11:47.436Z,20.72
2018-08-23T00:12:09.211Z,20.73
2018-08-23T00:12:36.488Z,20.73
2018-08-23T00:12:58.334Z,20.73
2018-08-23T00:13:20.527Z,20.73
2018-08-23T00:13:45.478Z,20.73
2018-08-23T00:14:07.189Z,20.73
2018-08-23T00:14:28.938Z,20.73
2018-08-23T00:14:50.711Z,20.73
2018-08-23T00:15:12.479Z,20.73
2018-08-23T00:15:34.253Z,20.72
2018-08-23T00:15:56.056Z,20.72
2018-08-23T00:16:17.828Z,20.72
2018-08-23T00:16:43.334Z,20.72
2018-08-23T00:17:05.090Z,20.73
2018-08-23T00:17:29.287Z,20.72
2018-08-23T00:17:51.049Z,20.72
2018-08-23T00:18:12.807Z,20.72
2018-08-23T00:18:34.563Z,20.72
2018-08-23T00:18:56.330Z,20.73
2018-08-23T00:19:18.107Z,20.73
2018-08-23T00:19:39.874Z,20.72
2018-08-23T00:20:01.627Z,20.72
2018-08-23T00:20:24.769Z,20.72
2018-08-23T00:20:46.526Z,20.72
2018-08-23T00:21:39.077Z,20.72
2018-08-23T00:22:00.856Z,20.74
2018-08-23T00:22:26.810Z,20.75
2018-08-23T00:22:48.574Z,20.72
2018-08-23T00:23:10.336Z,20.73
2018-08-23T00:23:32.113Z,20.73
2018-08-23T00:23:53.868Z,20.72
2018-08-23T00:24:18.850Z,20.71
2018-08-23T00:24:40.606Z,20.73
2018-08-23T00:25:02.370Z,20.72
2018-08-23T00:25:24.119Z,20.72
2018-08-23T00:25:45.883Z,20.73
2018-08-23T00:26:07.642Z,20.72
2018-08-23T00:26:29.404Z,20.72
2018-08-23T00:26:55.326Z,20.74
2018-08-23T00:27:21.331Z,20.72
2018-08-23T00:27:43.104Z,20.72
2018-08-23T00:28:05.149Z,20.72
2018-08-23T00:28:26.930Z,20.73
2018-08-23T00:28:48.683Z,20.72
2018-08-23T00:29:24.102Z,20.73
2018-08-23T00:29:45.875Z,20.71
2018-08-23T00:30:07.667Z,20.70
2018-08-23T00:30:30.553Z,20.72
2018-08-23T00:30:52.313Z,20.71
2018-08-23T00:31:14.084Z,20.71
2018-08-23T00:31:38.769Z,20.71
2018-08-23T00:32:05.616Z,20.71
2018-08-23T00:32:27.366Z,20.72
2018-08-23T00:32:49.153Z,20.71
2018-08-23T00:33:10.936Z,20.70
2018-08-23T00:33:32.700Z,20.72
2018-08-23T00:33:54.485Z,20.72
2018-08-23T00:34:16.260Z,20.70
2018-08-23T00:34:39.293Z,20.70
2018-08-23T00:35:01.072Z,20.71
2018-08-23T00:35:22.825Z,20.71
2018-08-23T00:35:44.581Z,20.70
2018-08-23T00:36:06.328Z,20.70
2018-08-23T00:36:28.087Z,20.71
2018-08-23T00:36:49.860Z,20.70
2018-08-23T00:37:12.811Z,20.72
2018-08-23T00:37:37.877Z,20.71
2018-08-23T00:37:59.647Z,20.71
2018-08-23T00:38:21.403Z,20.70
2018-08-23T00:38:43.171Z,20.70
2018-08-23T00:39:04.991Z,20.71
2018-08-23T00:39:27.522Z,20.70
2018-08-23T00:39:49.288Z,20.70
2018-08-23T00:40:14.544Z,20.71
2018-08-23T00:40:36.291Z,20.71
2018-08-23T00:40:58.045Z,20.71
2018-08-23T00:41:19.795Z,20.71
2018-08-23T00:41:41.550Z,20.70
2018-08-23T00:42:05.091Z,20.69
2018-08-23T00:42:26.864Z,20.70
2018-08-23T00:42:54.150Z,20.70
2018-08-23T00:43:15.918Z,20.71
2018-08-23T00:43:37.684Z,20.72
2018-08-23T00:43:59.456Z,20.73
2018-08-23T00:44:21.203Z,20.72
2018-08-23T00:44:42.959Z,20.71
2018-08-23T00:45:04.720Z,20.71
2018-08-23T00:45:26.495Z,20.72
2018-08-23T00:45:48.260Z,20.72
2018-08-23T00:46:15.098Z,20.71
2018-08-23T00:46:36.862Z,20.71
2018-08-23T00:46:58.617Z,20.71
2018-08-23T00:47:21.055Z,20.72
2018-08-23T00:47:42.838Z,20.71
2018-08-23T00:48:04.620Z,20.71
2018-08-23T00:48:26.375Z,20.71
2018-08-23T00:48:48.136Z,20.70
2018-08-23T00:49:10.202Z,20.70
2018-08-23T00:49:32.713Z,20.71
2018-08-23T00:49:54.460Z,20.70
2018-08-23T00:50:21.199Z,20.70
2018-08-23T00:50:42.955Z,20.70
2018-08-23T00:51:06.635Z,20.70
2018-08-23T00:51:28.395Z,20.70
2018-08-23T00:51:50.157Z,20.70
2018-08-23T00:52:11.916Z,20.72
2018-08-23T00:52:33.667Z,20.70
2018-08-23T00:52:55.437Z,20.71
2018-08-23T00:53:17.376Z,20.71
2018-08-23T00:53:39.136Z,20.70
2018-08-23T00:54:03.868Z,20.68
2018-08-23T00:54:25.618Z,20.68
2018-08-23T00:54:47.386Z,20.69
2018-08-23T00:55:09.140Z,20.67
2018-08-23T00:55:31.845Z,20.68
2018-08-23T00:55:53.616Z,20.69
2018-08-23T00:56:16.593Z,20.70
2018-08-23T00:56:38.342Z,20.69
2018-08-23T00:57:00.099Z,20.69
2018-08-23T00:57:21.855Z,20.69
2018-08-23T00:57:44.440Z,20.70
2018-08-23T00:58:06.248Z,20.68
2018-08-23T00:58:28.003Z,20.68
2018-08-23T00:58:54.275Z,20.67
2018-08-23T00:59:16.027Z,20.66
2018-08-23T00:59:37.795Z,20.67
2018-08-23T01:00:02.936Z,20.67
2018-08-23T01:00:25.856Z,20.68
2018-08-23T01:00:54.797Z,20.69
2018-08-23T01:01:16.560Z,20.68
2018-08-23T01:01:38.333Z,20.68
2018-08-23T01:02:04.543Z,20.68
2018-08-23T01:02:26.298Z,20.66
2018-08-23T01:02:49.188Z,20.67
2018-08-23T01:03:10.967Z,20.68
2018-08-23T01:03:32.734Z,20.68
2018-08-23T01:03:54.509Z,20.69
2018-08-23T01:04:16.281Z,20.69
2018-08-23T01:04:38.044Z,20.69
2018-08-23T01:04:59.795Z,20.68
2018-08-23T01:05:27.076Z,20.67
2018-08-23T01:05:48.841Z,20.68
2018-08-23T01:06:10.595Z,20.68
2018-08-23T01:06:32.347Z,20.66
2018-08-23T01:06:54.102Z,20.65
2018-08-23T01:07:23.314Z,20.66
2018-08-23T01:07:45.072Z,20.63
2018-08-23T01:08:07.857Z,20.62
2018-08-23T01:08:34.811Z,20.62
2018-08-23T01:08:56.550Z,20.63
2018-08-23T01:09:18.317Z,20.62
2018-08-23T01:09:43.919Z,20.63
2018-08-23T01:10:05.671Z,20.63
2018-08-23T01:10:27.422Z,20.63
2018-08-23T01:10:49.192Z,20.64
2018-08-23T01:11:10.951Z,20.63
2018-08-23T01:11:32.694Z,20.62
2018-08-23T01:11:54.459Z,20.61
2018-08-23T01:12:16.227Z,20.62
2018-08-23T01:12:38.019Z,20.62
2018-08-23T01:13:01.748Z,20.62
2018-08-23T01:13:23.501Z,20.63
2018-08-23T01:13:45.401Z,20.64
2018-08-23T01:14:07.485Z,20.64
2018-08-23T01:14:29.247Z,20.63
2018-08-23T01:14:52.842Z,20.64
2018-08-23T01:15:14.604Z,20.64
2018-08-23T01:15:36.379Z,20.64
2018-08-23T01:15:58.153Z,20.64
2018-08-23T01:16:19.968Z,20.63
2018-08-23T01:16:41.745Z,20.65
2018-08-23T01:17:05.148Z,20.63
2018-08-23T01:17:26.814Z,20.65
2018-08-23T01:17:48.974Z,20.63
2018-08-23T01:18:11.911Z,20.62
2018-08-23T01:18:33.662Z,20.62
2018-08-23T01:18:59.694Z,20.62
2018-08-23T01:19:27.000Z,20.62
2018-08-23T01:19:54.162Z,20.64
2018-08-23T01:20:15.923Z,20.64
2018-08-23T01:20:38.240Z,20.65
2018-08-23T01:21:00.011Z,20.65
2018-08-23T01:21:21.793Z,20.65
2018-08-23T01:21:49.648Z,20.65
2018-08-23T01:22:11.417Z,20.65
2018-08-23T01:22:33.180Z,20.66
2018-08-23T01:22:56.283Z,20.66
2018-08-23T01:23:18.042Z,20.64
2018-08-23T01:23:40.191Z,20.64
2018-08-23T01:24:01.993Z,20.65
2018-08-23T01:24:23.755Z,20.66
2018-08-23T01:24:47.280Z,20.65
2018-08-23T01:25:09.047Z,20.64
2018-08-23T01:25:30.814Z,20.64
2018-08-23T01:25:52.823Z,20.65
2018-08-23T01:26:14.570Z,20.65
2018-08-23T01:26:36.337Z,20.65
2018-08-23T01:26:58.112Z,20.65
2018-08-23T01:27:51.940Z,20.65
2018-08-23T01:28:13.702Z,20.65
2018-08-23T01:28:35.476Z,20.65
2018-08-23T01:28:57.265Z,20.64
2018-08-23T01:29:19.675Z,20.64
2018-08-23T01:29:41.419Z,20.63
2018-08-23T01:30:03.191Z,20.64
2018-08-23T01:30:24.960Z,20.63
2018-08-23T01:30:47.607Z,20.64
2018-08-23T01:31:09.384Z,20.65
2018-08-23T01:31:31.145Z,20.65
2018-08-23T01:31:52.907Z,20.65
2018-08-23T01:32:30.467Z,20.65
2018-08-23T01:32:52.230Z,20.66
2018-08-23T01:33:21.127Z,20.66
2018-08-23T01:33:42.905Z,20.66
2018-08-23T01:34:04.688Z,20.65
2018-08-23T01:34:26.500Z,20.65
2018-08-23T01:34:48.275Z,20.65
2018-08-23T01:35:10.061Z,20.66
2018-08-23T01:35:31.832Z,20.65
2018-08-23T01:35:53.580Z,20.65
2018-08-23T01:36:19.590Z,20.65
2018-08-23T01:36:41.360Z,20.62
2018-08-23T01:37:03.126Z,20.60
2018-08-23T01:37:27.080Z,20.61
2018-08-23T01:37:48.844Z,20.62
2018-08-23T01:38:11.104Z,20.62
2018-08-23T01:38:32.868Z,20.62
2018-08-23T01:38:54.625Z,20.64
2018-08-23T01:39:16.382Z,20.63
2018-08-23T01:39:38.174Z,20.62
2018-08-23T01:39:59.925Z,20.63
2018-08-23T01:40:21.694Z,20.62
2018-08-23T01:40:43.507Z,20.61
2018-08-23T01:41:10.805Z,20.59
2018-08-23T01:41:32.579Z,20.60
2018-08-23T01:41:54.321Z,20.61
2018-08-23T01:42:17.583Z,20.61
2018-08-23T01:42:40.526Z,20.61
2018-08-23T01:43:02.299Z,20.61
2018-08-23T01:43:24.055Z,20.61
2018-08-23T01:43:45.798Z,20.62
2018-08-23T01:44:07.669Z,20.61
2018-08-23T01:44:35.491Z,20.61
2018-08-23T01:44:57.274Z,20.60
2018-08-23T01:45:19.021Z,20.57
2018-08-23T01:45:40.779Z,20.60
2018-08-23T01:46:02.561Z,20.60
2018-08-23T01:46:24.330Z,20.61
2018-08-23T01:46:46.110Z,20.60
2018-08-23T01:47:07.872Z,20.61
2018-08-23T01:47:29.640Z,20.61
2018-08-23T01:47:54.311Z,20.61
2018-08-23T01:48:16.064Z,20.60
2018-08-23T01:48:37.964Z,20.61
2018-08-23T01:48:59.743Z,20.61
2018-08-23T01:49:21.504Z,20.61
2018-08-23T01:49:43.275Z,20.61
2018-08-23T01:50:05.051Z,20.60
2018-08-23T01:50:27.371Z,20.62
2018-08-23T01:50:49.138Z,20.63
2018-08-23T01:51:10.906Z,20.63
2018-08-23T01:51:32.711Z,20.63
2018-08-23T01:51:54.471Z,20.63
2018-08-23T01:52:16.253Z,20.62
2018-08-23T01:52:44.569Z,20.62
2018-08-23T01:53:06.323Z,20.59
2018-08-23T01:53:33.354Z,20.57
2018-08-23T01:53:55.115Z,20.59
2018-08-23T01:54:16.879Z,20.56
2018-08-23T01:54:38.626Z,20.56
2018-08-23T01:55:00.389Z,20.57
2018-08-23T01:55:23.207Z,20.59
2018-08-23T01:55:44.976Z,20.59
2018-08-23T01:56:06.755Z,20.59
2018-08-23T01:56:28.511Z,20.60
2018-08-23T01:56:50.307Z,20.61
2018-08-23T01:57:12.075Z,20.59
2018-08-23T01:57:35.303Z,20.61
2018-08-23T01:57:57.075Z,20.62
2018-08-23T01:58:18.855Z,20.61
2018-08-23T01:58:40.664Z,20.61
2018-08-23T01:59:02.413Z,20.61
2018-08-23T01:59:24.178Z,20.61
2018-08-23T01:59:45.936Z,20.61
2018-08-23T02:00:07.959Z,20.62
2018-08-23T02:00:32.893Z,20.61
2018-08-23T02:00:54.653Z,20.63
2018-08-23T02:01:17.817Z,20.63
2018-08-23T02:01:39.592Z,20.64
2018-08-23T02:02:05.609Z,20.64
2018-08-23T02:02:27.384Z,20.63
2018-08-23T02:02:49.162Z,20.63
2018-08-23T02:03:10.933Z,20.64
2018-08-23T02:03:32.712Z,20.64
2018-08-23T02:03:54.468Z,20.64
2018-08-23T02:04:16.261Z,20.63
2018-08-23T02:04:38.044Z,20.61
2018-08-23T02:04:59.884Z,20.63
2018-08-23T02:05:21.658Z,20.60
2018-08-23T02:05:43.503Z,20.56
2018-08-23T02:06:05.283Z,20.56
2018-08-23T02:06:32.427Z,20.58
2018-08-23T02:06:54.175Z,20.57
2018-08-23T02:07:15.941Z,20.58
2018-08-23T02:07:37.694Z,20.59
2018-08-23T02:07:59.464Z,20.60
2018-08-23T02:08:21.203Z,20.61
2018-08-23T02:08:43.237Z,20.60
2018-08-23T02:09:04.995Z,20.61
2018-08-23T02:09:26.754Z,20.61
2018-08-23T02:09:48.515Z,20.61
2018-08-23T02:10:10.285Z,20.61
2018-08-23T02:10:32.034Z,20.61
2018-08-23T02:10:53.828Z,20.63
2018-08-23T02:11:15.704Z,20.62
2018-08-23T02:11:37.472Z,20.63
2018-08-23T02:11:59.243Z,20.63
2018-08-23T02:12:21.019Z,20.62
2018-08-23T02:12:48.245Z,20.63
2018-08-23T02:13:09.989Z,20.61
2018-08-23T02:13:31.760Z,20.61
2018-08-23T02:13:53.519Z,20.61
2018-08-23T02:14:15.270Z,20.61
2018-08-23T02:14:41.545Z,20.62
2018-08-23T02:15:03.868Z,20.62
2018-08-23T02:15:25.623Z,20.61
2018-08-23T02:15:50.338Z,20.60
2018-08-23T02:16:12.138Z,20.59
2018-08-23T02:16:33.912Z,20.57
2018-08-23T02:16:55.662Z,20.57
2018-08-23T02:17:17.436Z,20.57
2018-08-23T02:17:40.224Z,20.56
2018-08-23T02:18:01.992Z,20.58
2018-08-23T02:18:23.752Z,20.58
2018-08-23T02:18:45.510Z,20.57
2018-08-23T02:19:07.256Z,20.58
2018-08-23T02:19:29.014Z,20.59
2018-08-23T02:19:50.758Z,20.60
2018-08-23T02:20:12.554Z,20.60
2018-08-23T02:20:34.312Z,20.61
2018-08-23T02:21:02.216Z,20.61
2018-08-23T02:21:23.995Z,20.60
2018-08-23T02:21:45.771Z,20.61
2018-08-23T02:22:07.543Z,20.62
2018-08-23T02:22:29.305Z,20.62
2018-08-23T02:22:51.303Z,20.62
2018-08-23T02:23:13.066Z,20.62
2018-08-23T02:23:34.811Z,20.61
2018-08-23T02:23:56.552Z,20.62
2018-08-23T02:24:22.364Z,20.62
2018-08-23T02:24:44.128Z,20.62
2018-08-23T02:25:05.903Z,20.61
2018-08-23T02:25:27.673Z,20.61
2018-08-23T02:25:49.442Z,20.61
2018-08-23T02:26:11.304Z,20.61
2018-08-23T02:26:33.071Z,20.59
2018-08-23T02:26:54.829Z,20.61
2018-08-23T02:27:18.074Z,20.60
2018-08-23T02:27:42.635Z,20.61
2018-08-23T02:28:07.926Z,20.61
2018-08-23T02:28:29.702Z,20.61
2018-08-23T02:28:51.453Z,20.61
2018-08-23T02:29:13.225Z,20.61
2018-08-23T02:29:34.977Z,20.61
2018-08-23T02:29:56.745Z,20.61
2018-08-23T02:30:18.513Z,20.61
2018-08-23T02:30:46.075Z,20.61
2018-08-23T02:31:07.842Z,20.60
2018-08-23T02:31:29.729Z,20.60
2018-08-23T02:31:51.491Z,20.62
2018-08-23T02:32:13.248Z,20.61
2018-08-23T02:32:35.004Z,20.62
2018-08-23T02:32:56.772Z,20.61
2018-08-23T02:33:18.602Z,20.60
2018-08-23T02:33:40.392Z,20.61
2018-08-23T02:34:02.152Z,20.59
2018-08-23T02:34:27.131Z,20.60
2018-08-23T02:34:49.124Z,20.61
2018-08-23T02:35:10.883Z,20.62
2018-08-23T02:35:32.638Z,20.61
2018-08-23T02:35:55.392Z,20.61
2018-08-23T02:36:17.613Z,20.61
2018-08-23T02:36:39.377Z,20.61
2018-08-23T02:37:01.189Z,20.60
2018-08-23T02:37:22.945Z,20.61
2018-08-23T02:37:44.759Z,20.61
2018-08-23T02:38:06.808Z,20.60
2018-08-23T02:38:29.499Z,20.60
2018-08-23T02:38:53.736Z,20.59
2018-08-23T02:39:15.487Z,20.56
2018-08-23T02:39:37.246Z,20.57
2018-08-23T02:39:59.025Z,20.57
2018-08-23T02:40:20.783Z,20.58
2018-08-23T02:40:42.542Z,20.58
2018-08-23T02:41:04.293Z,20.59
2018-08-23T02:41:26.056Z,20.58
2018-08-23T02:41:48.178Z,20.58
2018-08-23T02:42:09.975Z,20.59
2018-08-23T02:42:31.736Z,20.59
2018-08-23T02:42:53.507Z,20.59
2018-08-23T02:43:15.270Z,20.60
2018-08-23T02:43:37.024Z,20.59
2018-08-23T02:43:58.879Z,20.60
2018-08-23T02:44:20.630Z,20.61
2018-08-23T02:44:43.444Z,20.61
2018-08-23T02:45:09.416Z,20.61
2018-08-23T02:45:31.177Z,20.61
2018-08-23T02:45:54.026Z,20.61
2018-08-23T02:46:16.042Z,20.61
2018-08-23T02:46:37.811Z,20.60
2018-08-23T02:47:00.060Z,20.61
2018-08-23T02:47:21.843Z,20.61
2018-08-23T02:47:43.629Z,20.61
2018-08-23T02:48:05.611Z,20.61
2018-08-23T02:48:27.385Z,20.62
2018-08-23T02:48:49.148Z,20.62
2018-08-23T02:49:10.903Z,20.62
2018-08-23T02:49:32.687Z,20.61
2018-08-23T02:49:54.462Z,20.61
2018-08-23T02:50:16.237Z,20.61
2018-08-23T02:50:38.020Z,20.62
2018-08-23T02:50:59.789Z,20.62
2018-08-23T02:51:21.563Z,20.62
2018-08-23T02:51:48.866Z,20.62
2018-08-23T02:52:10.652Z,20.62
2018-08-23T02:52:35.498Z,20.63
2018-08-23T02:53:01.515Z,20.62
2018-08-23T02:53:28.275Z,20.62
2018-08-23T02:53:50.058Z,20.63
2018-08-23T02:54:12.814Z,20.61
2018-08-23T02:54:34.570Z,20.62
2018-08-23T02:54:56.336Z,20.63
2018-08-23T02:55:18.104Z,20.62
2018-08-23T02:55:44.131Z,20.62
2018-08-23T02:56:06.009Z,20.62
2018-08-23T02:56:27.872Z,20.62
2018-08-23T02:56:55.040Z,20.62
2018-08-23T02:57:16.804Z,20.62
2018-08-23T02:57:38.600Z,20.61
2018-08-23T02:58:00.958Z,20.62
2018-08-23T02:58:23.794Z,20.63
2018-08-23T02:58:45.555Z,20.62
2018-08-23T02:59:07.798Z,20.64
2018-08-23T02:59:30.480Z,20.64
2018-08-23T02:59:52.248Z,20.64
2018-08-23T03:00:14.025Z,20.63
2018-08-23T03:00:41.082Z,20.63
2018-08-23T03:01:02.848Z,20.64
2018-08-23T03:01:24.611Z,20.63
2018-08-23T03:01:47.455Z,20.62
2018-08-23T03:02:09.194Z,20.63
2018-08-23T03:02:30.964Z,20.64
2018-08-23T03:02:52.745Z,20.64
2018-08-23T03:03:14.512Z,20.63
2018-08-23T03:03:36.269Z,20.63
2018-08-23T03:04:00.524Z,20.62
2018-08-23T03:04:29.224Z,20.62
2018-08-23T03:04:50.981Z,20.61
2018-08-23T03:05:13.288Z,20.62
2018-08-23T03:05:35.052Z,20.63
2018-08-23T03:05:56.823Z,20.63
2018-08-23T03:06:19.852Z,20.62
2018-08-23T03:06:49.010Z,20.62
2018-08-23T03:07:10.809Z,20.62
2018-08-23T03:07:32.571Z,20.62
2018-08-23T03:07:54.365Z,20.63
2018-08-23T03:08:16.133Z,20.63
2018-08-23T03:08:37.904Z,20.62
2018-08-23T03:08:59.683Z,20.62
2018-08-23T03:09:22.616Z,20.64
2018-08-23T03:09:45.468Z,20.63
2018-08-23T03:10:07.232Z,20.62
2018-08-23T03:10:28.991Z,20.62
2018-08-23T03:10:50.735Z,20.63
2018-08-23T03:11:12.536Z,20.63
2018-08-23T03:11:36.367Z,20.63
2018-08-23T03:11:59.290Z,20.64
2018-08-23T03:12:21.072Z,20.63
2018-08-23T03:12:42.845Z,20.63
2018-08-23T03:13:04.748Z,20.61
2018-08-23T03:13:27.658Z,20.62
2018-08-23T03:13:49.419Z,20.63
2018-08-23T03:14:11.327Z,20.63
2018-08-23T03:14:33.069Z,20.62
2018-08-23T03:14:54.822Z,20.62
2018-08-23T03:15:16.810Z,20.62
2018-08-23T03:15:38.602Z,20.61
2018-08-23T03:16:00.362Z,20.61
2018-08-23T03:16:22.107Z,20.61
2018-08-23T03:16:44.180Z,20.62
2018-08-23T03:17:06.400Z,20.64
2018-08-23T03:17:30.267Z,20.64
2018-08-23T03:17:54.210Z,20.64
2018-08-23T03:18:15.997Z,20.62
2018-08-23T03:18:37.748Z,20.61
2018-08-23T03:18:59.491Z,20.63
2018-08-23T03:19:21.260Z,20.62
2018-08-23T03:19:43.011Z,20.63
2018-08-23T03:20:08.251Z,20.62
2018-08-23T03:20:30.035Z,20.63
2018-08-23T03:20:51.794Z,20.62
2018-08-23T03:21:13.556Z,20.62
2018-08-23T03:21:35.328Z,20.63
2018-08-23T03:21:57.091Z,20.63
2018-08-23T03:22:18.841Z,20.63
2018-08-23T03:22:41.149Z,20.62
2018-08-23T03:23:02.919Z,20.63
2018-08-23T03:23:24.707Z,20.63
2018-08-23T03:23:46.498Z,20.62
2018-08-23T03:24:08.255Z,20.62
2018-08-23T03:24:30.023Z,20.61
2018-08-23T03:24:51.801Z,20.62
2018-08-23T03:25:14.831Z,20.62
2018-08-23T03:25:36.584Z,20.61
2018-08-23T03:25:58.364Z,20.60
2018-08-23T03:26:20.132Z,20.62
2018-08-23T03:26:41.969Z,20.61
2018-08-23T03:27:03.728Z,20.59
2018-08-23T03:27:25.483Z,20.61
2018-08-23T03:27:47.249Z,20.62
2018-08-23T03:28:08.997Z,20.62
2018-08-23T03:28:30.771Z,20.62
2018-08-23T03:28:52.517Z,20.61
2018-08-23T03:29:14.296Z,20.62
2018-08-23T03:29:36.036Z,20.61
2018-08-23T03:29:57.799Z,20.62
2018-08-23T03:30:20.108Z,20.62
2018-08-23T03:30:41.852Z,20.61
2018-08-23T03:31:04.266Z,20.63
2018-08-23T03:31:26.040Z,20.62
2018-08-23T03:31:47.808Z,20.64
2018-08-23T03:32:09.565Z,20.62
2018-08-23T03:32:31.581Z,20.61
2018-08-23T03:32:53.340Z,20.59
2018-08-23T03:33:15.101Z,20.60
2018-08-23T03:33:36.883Z,20.60
2018-08-23T03:33:58.651Z,20.60
2018-08-23T03:34:20.506Z,20.59
2018-08-23T03:34:42.262Z,20.56
2018-08-23T03:35:04.037Z,20.59
2018-08-23T03:35:25.796Z,20.59
2018-08-23T03:35:47.581Z,20.57
2018-08-23T03:36:09.357Z,20.55
2018-08-23T03:36:31.205Z,20.57
2018-08-23T03:36:52.940Z,20.59
2018-08-23T03:37:15.221Z,20.59
2018-08-23T03:37:37.018Z,20.60
2018-08-23T03:37:58.787Z,20.60
2018-08-23T03:38:20.541Z,20.61
2018-08-23T03:38:42.320Z,20.61
2018-08-23T03:39:04.179Z,20.62
2018-08-23T03:39:25.926Z,20.61
2018-08-23T03:39:48.014Z,20.61
2018-08-23T03:40:10.530Z,20.63
2018-08-23T03:40:32.288Z,20.62
2018-08-23T03:40:54.107Z,20.62
2018-08-23T03:41:15.889Z,20.61
2018-08-23T03:41:37.868Z,20.62
2018-08-23T03:41:59.627Z,20.61
2018-08-23T03:42:21.411Z,20.63
2018-08-23T03:42:43.159Z,20.61
2018-08-23T03:43:04.935Z,20.62
2018-08-23T03:43:26.685Z,20.61
2018-08-23T03:43:48.476Z,20.61
2018-08-23T03:44:10.386Z,20.59
2018-08-23T03:44:38.925Z,20.59
2018-08-23T03:45:00.938Z,20.61
2018-08-23T03:45:28.906Z,20.60
2018-08-23T03:45:50.663Z,20.60
2018-08-23T03:46:12.422Z,20.60
2018-08-23T03:46:34.176Z,20.60
2018-08-23T03:46:56.144Z,20.61
2018-08-23T03:47:17.893Z,20.60
2018-08-23T03:47:45.096Z,20.60
2018-08-23T03:48:06.861Z,20.61
2018-08-23T03:48:28.638Z,20.61
2018-08-23T03:48:54.667Z,20.61
2018-08-23T03:49:16.440Z,20.62
2018-08-23T03:49:44.746Z,20.62
2018-08-23T03:50:06.523Z,20.62
2018-08-23T03:50:28.259Z,20.62
2018-08-23T03:50:52.296Z,20.63
2018-08-23T03:51:14.043Z,20.61
2018-08-23T03:51:35.816Z,20.62
2018-08-23T03:51:57.550Z,20.61
2018-08-23T03:52:21.497Z,20.60
2018-08-23T03:52:47.151Z,20.61
2018-08-23T03:53:08.906Z,20.62
2018-08-23T03:53:31.596Z,20.60
2018-08-23T03:53:58.780Z,20.61
2018-08-23T03:54:20.523Z,20.61
2018-08-23T03:54:42.283Z,20.61
2018-08-23T03:55:04.040Z,20.62
2018-08-23T03:55:26.182Z,20.60
2018-08-23T03:55:47.952Z,20.60
2018-08-23T03:56:09.732Z,20.60
2018-08-23T03:56:31.511Z,20.60
2018-08-23T03:56:57.531Z,20.60
2018-08-23T03:57:19.844Z,20.60
2018-08-23T03:57:47.083Z,20.60
2018-08-23T03:58:08.853Z,20.59
2018-08-23T03:58:30.645Z,20.59
2018-08-23T03:58:52.413Z,20.59
2018-08-23T03:59:14.176Z,20.59
2018-08-23T03:59:35.938Z,20.59
2018-08-23T03:59:57.713Z,20.59
2018-08-23T04:00:23.735Z,20.61
2018-08-23T04:00:51.052Z,20.60
2018-08-23T04:01:12.810Z,20.61
2018-08-23T04:01:34.588Z,20.61
2018-08-23T04:01:56.356Z,20.60
2018-08-23T04:02:19.209Z,20.62
2018-08-23T04:02:40.957Z,20.62
2018-08-23T04:03:04.938Z,20.60
2018-08-23T04:03:26.704Z,20.60
2018-08-23T04:03:48.457Z,20.59
2018-08-23T04:04:10.224Z,20.60
2018-08-23T04:04:32.036Z,20.60
2018-08-23T04:04:57.991Z,20.61
2018-08-23T04:05:20.010Z,20.61
2018-08-23T04:05:41.778Z,20.60
2018-08-23T04:06:03.544Z,20.60
2018-08-23T04:06:26.361Z,20.60
2018-08-23T04:06:48.154Z,20.60
2018-08-23T04:07:09.906Z,20.60
2018-08-23T04:07:31.668Z,20.60
2018-08-23T04:07:53.437Z,20.60
2018-08-23T04:08:15.198Z,20.62
2018-08-23T04:08:36.955Z,20.62
2018-08-23T04:08:58.704Z,20.63
2018-08-23T04:09:20.475Z,20.63
2018-08-23T04:09:42.697Z,20.63
2018-08-23T04:10:04.476Z,20.61
2018-08-23T04:10:26.247Z,20.61
2018-08-23T04:10:48.023Z,20.61
2018-08-23T04:11:09.806Z,20.61
2018-08-23T04:11:31.582Z,20.61
2018-08-23T04:11:53.354Z,20.62
2018-08-23T04:12:15.120Z,20.60
2018-08-23T04:12:37.359Z,20.62
2018-08-23T04:12:59.143Z,20.61
2018-08-23T04:13:20.908Z,20.61
2018-08-23T04:13:43.331Z,20.60
2018-08-23T04:14:05.102Z,20.60
2018-08-23T04:14:26.893Z,20.60
2018-08-23T04:14:48.709Z,20.60
2018-08-23T04:15:16.740Z,20.61
2018-08-23T04:15:38.480Z,20.61
2018-08-23T04:16:00.243Z,20.59
2018-08-23T04:16:22.005Z,20.60
2018-08-23T04:16:43.778Z,20.60
2018-08-23T04:17:07.081Z,20.61
2018-08-23T04:17:28.850Z,20.62
2018-08-23T04:17:51.046Z,20.62
2018-08-23T04:18:16.696Z,20.63
2018-08-23T04:18:38.484Z,20.63
2018-08-23T04:19:00.280Z,20.62
2018-08-23T04:19:22.034Z,20.64
2018-08-23T04:19:48.195Z,20.63
2018-08-23T04:20:09.967Z,20.62
2018-08-23T04:20:31.738Z,20.62
2018-08-23T04:20:54.921Z,20.62
2018-08-23T04:21:16.693Z,20.62
2018-08-23T04:21:38.460Z,20.63
2018-08-23T04:22:00.242Z,20.62
2018-08-23T04:22:22.023Z,20.62
2018-08-23T04:22:43.792Z,20.62
2018-08-23T04:23:05.565Z,20.62
2018-08-23T04:23:27.355Z,20.62
2018-08-23T04:23:49.207Z,20.60
2018-08-23T04:24:10.979Z,20.57
2018-08-23T04:24:32.754Z,20.59
2018-08-23T04:24:55.563Z,20.60
2018-08-23T04:25:17.347Z,20.59
2018-08-23T04:25:39.118Z,20.59
2018-08-23T04:26:00.863Z,20.60
2018-08-23T04:26:22.642Z,20.59
2018-08-23T04:26:44.391Z,20.60
2018-08-23T04:27:06.154Z,20.59
2018-08-23T04:27:27.898Z,20.56
2018-08-23T04:27:49.659Z,20.57
2018-08-23T04:28:11.414Z,20.55
2018-08-23T04:28:33.193Z,20.57
2018-08-23T04:28:54.950Z,20.58
2018-08-23T04:29:18.835Z,20.59
2018-08-23T04:29:47.802Z,20.60
2018-08-23T04:30:09.925Z,20.61
2018-08-23T04:30:31.703Z,20.60
2018-08-23T04:30:53.476Z,20.60
2018-08-23T04:31:15.267Z,20.58
2018-08-23T04:31:37.023Z,20.58
2018-08-23T04:31:58.835Z,20.56
2018-08-23T04:32:20.904Z,20.56
2018-08-23T04:32:43.725Z,20.57
2018-08-23T04:33:05.484Z,20.59
2018-08-23T04:33:27.246Z,20.59
2018-08-23T04:33:49.005Z,20.58
2018-08-23T04:34:10.761Z,20.59
2018-08-23T04:34:32.507Z,20.59
2018-08-23T04:34:54.271Z,20.60
2018-08-23T04:35:34.771Z,20.60
2018-08-23T04:35:56.523Z,20.61
2018-08-23T04:36:22.730Z,20.62
2018-08-23T04:36:44.483Z,20.63
2018-08-23T04:37:06.227Z,20.61
2018-08-23T04:37:28.648Z,20.62
2018-08-23T04:37:51.282Z,20.61
2018-08-23T04:38:13.080Z,20.60
2018-08-23T04:38:35.013Z,20.61
2018-08-23T04:38:59.715Z,20.62
2018-08-23T04:39:21.495Z,20.60
2018-08-23T04:39:47.559Z,20.60
2018-08-23T04:40:10.186Z,20.61
2018-08-23T04:40:31.972Z,20.61
2018-08-23T04:40:54.899Z,20.61
2018-08-23T04:41:16.722Z,20.61
2018-08-23T04:41:38.506Z,20.62
2018-08-23T04:42:02.112Z,20.62
2018-08-23T04:42:23.905Z,20.63
2018-08-23T04:42:45.667Z,20.61
2018-08-23T04:43:07.448Z,20.62
2018-08-23T04:43:29.235Z,20.61
2018-08-23T04:43:51.030Z,20.61
2018-08-23T04:44:15.640Z,20.60
2018-08-23T04:44:42.538Z,20.60
2018-08-23T04:45:04.306Z,20.60
2018-08-23T04:45:26.838Z,20.61
2018-08-23T04:45:48.604Z,20.60
2018-08-23T04:46:16.548Z,20.60
2018-08-23T04:46:38.313Z,20.61
2018-08-23T04:47:00.076Z,20.61
2018-08-23T04:47:22.618Z,20.61
2018-08-23T04:47:44.375Z,20.61
2018-08-23T04:48:08.174Z,20.61
2018-08-23T04:48:29.950Z,20.61
2018-08-23T04:48:52.437Z,20.62
2018-08-23T04:49:14.209Z,20.61
2018-08-23T04:49:35.972Z,20.62
2018-08-23T04:49:57.750Z,20.63
2018-08-23T04:50:19.519Z,20.63
2018-08-23T04:50:41.278Z,20.62
2018-08-23T04:51:03.052Z,20.61