createdAt,value
2022-07-31T00:00:38.050Z,20.85
2022-07-31T00:03:51.349Z,20.72
2022-07-31T00:06:21.871Z,20.58
2022-07-31T00:09:49.180Z,20.64
2022-07-31T00:12:02.094Z,20.78
2022-07-31T00:14:31.982Z,20.76
2022-07-31T00:17:21.483Z,20.91
2022-07-31T00:20:19.679Z,20.84
2022-07-31T00:23:27.406Z,20.79
2022-07-31T00:26:48.377Z,20.76
2022-07-31T00:30:14.147Z,20.70
2022-07-31T00:32:46.257Z,20.81
2022-07-31T00:35:20.954Z,20.85
2022-07-31T00:38:26.913Z,20.85
2022-07-31T00:41:02.515Z,20.88
2022-07-31T00:43:35.335Z,20.86
2022-07-31T00:47:15.301Z,20.88
2022-07-31T00:50:00.555Z,20.96
2022-07-31T00:52:32.783Z,20.91
2022-07-31T00:55:19.825Z,20.97
2022-07-31T00:57:48.580Z,20.92
2022-07-31T01:00:42.228Z,20.80
2022-07-31T01:03:11.368Z,20.75
2022-07-31T01:05:59.617Z,20.77
2022-07-31T01:08:55.843Z,20.67
2022-07-31T01:11:37.101Z,20.61
2022-07-31T01:14:29.258Z,20.57
2022-07-31T01:17:18.050Z,20.50
2022-07-31T01:19:51.757Z,20.34
2022-07-31T01:22:59.604Z,20.30
2022-07-31T01:26:33.527Z,20.20
2022-07-31T01:29:31.373Z,20.22
2022-07-31T01:32:33.833Z,20.21
2022-07-31T01:35:51.403Z,20.07
2022-07-31T01:38:45.562Z,20.16
2022-07-31T01:41:17.506Z,20.18
2022-07-31T01:44:13.652Z,20.11
2022-07-31T01:46:43.353Z,20.04
2022-07-31T01:49:43.170Z,20.00
2022-07-31T01:52:16.685Z,19.91
2022-07-31T01:55:22.284Z,19.88
2022-07-31T01:58:17.559Z,19.64
2022-07-31T02:01:01.579Z,19.65
2022-07-31T02:03:43.485Z,19.80
2022-07-31T02:06:28.291Z,19.86
2022-07-31T02:09:37.358Z,19.78
2022-07-31T02:12:15.703Z,20.03
2022-07-31T02:15:00.850Z,19.70
2022-07-31T02:17:49.576Z,19.58
2022-07-31T02:21:06.271Z,19.52
2022-07-31T02:24:11.005Z,19.57
2022-07-31T02:27:57.040Z,19.59
2022-07-31T02:30:46.744Z,19.64
2022-07-31T02:34:02.154Z,19.71
2022-07-31T02:37:10.177Z,19.77
2022-07-31T02:40:00.644Z,19.69
2022-07-31T02:43:17.343Z,19.66
2022-07-31T02:47:04.005Z,19.68
2022-07-31T02:49:34.925Z,19.72
2022-07-31T02:52:45.368Z,19.70
2022-07-31T02:56:15.805Z,19.69
2022-07-31T02:59:43.424Z,19.64
2022-07-31T03:02:59.913Z,19.63
2022-07-31T03:06:31.411Z,19.58
2022-07-31T03:09:47.549Z,19.36
2022-07-31T03:12:57.060Z,19.36
2022-07-31T03:16:25.427Z,19.33
2022-07-31T03:19:31.277Z,19.25
2022-07-31T03:22:58.961Z,19.23
2022-07-31T03:25:30.023Z,19.29
2022-07-31T03:29:01.217Z,19.31
2022-07-31T03:32:31.206Z,19.28
2022-07-31T03:35:59.645Z,19.27
2022-07-31T03:39:46.237Z,19.30
2022-07-31T03:42:53.436Z,19.35
2022-07-31T03:46:22.262Z,19.35
2022-07-31T03:50:09.524Z,19.55
2022-07-31T03:53:11.265Z,19.37
2022-07-31T03:56:21.531Z,19.43
2022-07-31T03:59:22.861Z,19.46
2022-07-31T04:02:34.298Z,19.37
2022-07-31T04:06:27.988Z,19.44
2022-07-31T04:10:00.106Z,19.49
2022-07-31T04:13:07.784Z,19.58
2022-07-31T04:16:54.742Z,19.65
2022-07-31T04:20:17.745Z,19.76
2022-07-31T04:23:49.469Z,19.76
2022-07-31T04:27:35.971Z,19.81
2022-07-31T04:30:59.454Z,19.75
2022-07-31T04:34:34.491Z,19.71
2022-07-31T04:38:21.184Z,19.75
2022-07-31T04:41:52.205Z,19.75
2022-07-31T04:45:20.273Z,19.91
2022-07-31T04:48:27.563Z,19.93
2022-07-31T04:52:04.164Z,19.93
2022-07-31T04:55:51.273Z,19.86
2022-07-31T04:59:58.107Z,19.87
2022-07-31T05:03:13.529Z,19.87
2022-07-31T05:07:16.124Z,19.88
2022-07-31T05:11:01.705Z,19.99
2022-07-31T05:13:52.051Z,20.00
2022-07-31T05:17:25.416Z,20.14
2022-07-31T05:21:11.966Z,19.99
2022-07-31T05:24:59.418Z,19.92
2022-07-31T05:28:30.689Z,20.08
2022-07-31T05:32:00.621Z,20.17
2022-07-31T05:35:29.676Z,19.98
2022-07-31T05:39:15.513Z,19.93
2022-07-31T05:43:02.707Z,20.14
2022-07-31T05:46:42.825Z,20.42
2022-07-31T05:50:29.298Z,20.41
2022-07-31T05:54:17.298Z,20.39
2022-07-31T05:58:02.794Z,20.32
2022-07-31T06:01:49.817Z,20.39
2022-07-31T06:05:37.120Z,20.54
2022-07-31T06:09:24.129Z,20.63
2022-07-31T06:13:11.729Z,20.53
2022-07-31T06:16:59.608Z,20.50
2022-07-31T06:20:47.297Z,20.37
2022-07-31T06:24:34.356Z,20.53
2022-07-31T06:28:10.632Z,20.47
2022-07-31T06:31:57.585Z,20.40
2022-07-31T06:35:44.934Z,20.52
2022-07-31T06:39:54.406Z,20.45
2022-07-31T06:43:42.881Z,20.64
2022-07-31T06:47:45.611Z,20.58
2022-07-31T06:51:37.321Z,20.87
2022-07-31T06:55:25.210Z,20.86
2022-07-31T06:59:13.729Z,21.21
2022-07-31T07:03:21.231Z,21.06
2022-07-31T07:07:09.945Z,21.13
2022-07-31T07:10:58.169Z,21.48
2022-07-31T07:14:46.654Z,21.35
2022-07-31T07:18:34.433Z,21.33
2022-07-31T07:22:31.340Z,21.70
2022-07-31T07:26:20.058Z,22.29
2022-07-31T07:30:07.387Z,23.09
2022-07-31T07:33:54.741Z,23.43
2022-07-31T07:37:42.731Z,23.92
2022-07-31T07:41:30.553Z,23.91
2022-07-31T07:45:17.900Z,23.66
2022-07-31T07:49:05.955Z,24.02
2022-07-31T07:52:51.449Z,24.31
2022-07-31T07:56:44.352Z,24.50
2022-07-31T08:00:15.325Z,24.79
2022-07-31T08:04:07.393Z,24.79
2022-07-31T08:07:55.298Z,24.89
2022-07-31T08:12:02.376Z,24.76
2022-07-31T08:16:01.881Z,24.82
2022-07-31T08:19:52.531Z,24.73
2022-07-31T08:23:40.019Z,24.86
2022-07-31T08:27:47.988Z,25.29
2022-07-31T08:31:36.495Z,25.39
2022-07-31T08:35:36.350Z,25.91
2022-07-31T08:39:24.740Z,26.08
2022-07-31T08:44:00.381Z,26.00
2022-07-31T08:47:20.394Z,26.01
2022-07-31T08:51:07.571Z,25.69
2022-07-31T08:54:54.663Z,25.86
2022-07-31T08:58:43.921Z,26.32
2022-07-31T09:02:14.986Z,26.58
2022-07-31T09:06:03.057Z,27.18
2022-07-31T09:09:52.582Z,27.25
2022-07-31T09:13:40.493Z,27.84
2022-07-31T09:17:28.762Z,27.18
2022-07-31T09:21:18.960Z,27.16
2022-07-31T09:25:07.273Z,27.08
2022-07-31T09:28:55.005Z,27.37
2022-07-31T09:32:52.126Z,27.22
2022-07-31T09:36:49.207Z,27.47
2022-07-31T09:40:57.839Z,27.97
2022-07-31T09:45:01.731Z,27.29
2022-07-31T09:48:48.705Z,26.91
2022-07-31T09:52:27.032Z,27.15
2022-07-31T09:56:14.696Z,27.54
2022-07-31T10:00:01.971Z,27.90
2022-07-31T10:03:49.992Z,27.82
2022-07-31T10:07:43.239Z,27.64
2022-07-31T10:11:34.579Z,28.33
2022-07-31T10:15:34.916Z,28.60
2022-07-31T10:19:21.398Z,27.93
2022-07-31T10:23:19.899Z,27.70
2022-07-31T10:27:09.991Z,27.69
2022-07-31T10:31:00.127Z,28.04
2022-07-31T10:34:52.360Z,28.49
2022-07-31T10:38:43.850Z,28.51
2022-07-31T10:42:47.440Z,28.73
2022-07-31T10:46:36.821Z,29.29
2022-07-31T10:50:28.435Z,29.32
2022-07-31T10:54:14.340Z,29.09
2022-07-31T10:57:17.128Z,28.81
2022-07-31T11:01:08.473Z,28.50
2022-07-31T11:04:43.941Z,28.51
2022-07-31T11:08:42.179Z,28.54
2022-07-31T11:12:13.644Z,28.74
2022-07-31T11:15:21.881Z,29.01
2022-07-31T11:19:00.422Z,29.58
2022-07-31T11:22:30.629Z,29.15
2022-07-31T11:25:52.549Z,29.03
2022-07-31T11:30:00.319Z,29.23
2022-07-31T11:32:36.130Z,29.74
2022-07-31T11:35:37.432Z,29.97
2022-07-31T11:38:48.613Z,30.31
2022-07-31T11:41:44.584Z,29.76
2022-07-31T11:44:24.549Z,29.59
2022-07-31T11:48:11.263Z,29.97
2022-07-31T11:51:04.941Z,30.15
2022-07-31T11:54:02.379Z,30.19
2022-07-31T11:57:15.032Z,30.09
2022-07-31T12:01:10.788Z,30.08
2022-07-31T12:04:31.648Z,30.26
2022-07-31T12:07:47.759Z,30.98
2022-07-31T12:11:31.635Z,30.86
2022-07-31T12:14:25.293Z,31.19
2022-07-31T12:17:55.923Z,31.23
2022-07-31T12:21:44.808Z,30.93
2022-07-31T12:25:39.567Z,31.44
2022-07-31T12:29:13.994Z,31.02
2022-07-31T12:32:29.607Z,30.59
2022-07-31T12:35:56.184Z,29.88
2022-07-31T12:39:47.477Z,29.83
2022-07-31T12:43:27.535Z,30.63
2022-07-31T12:47:16.713Z,30.51
2022-07-31T12:50:07.068Z,30.69
2022-07-31T12:53:56.858Z,30.84
2022-07-31T12:57:11.696Z,31.24
2022-07-31T13:00:25.808Z,31.07
2022-07-31T13:03:56.680Z,30.64
2022-07-31T13:07:33.397Z,30.66
2022-07-31T13:10:32.110Z,30.77
2022-07-31T13:13:41.322Z,30.45
2022-07-31T13:16:50.438Z,30.33
2022-07-31T13:19:22.907Z,30.65
2022-07-31T13:22:12.186Z,30.96
2022-07-31T13:25:51.788Z,31.34
2022-07-31T13:29:10.139Z,31.63
2022-07-31T13:32:20.723Z,31.63
2022-07-31T13:35:26.465Z,31.48
2022-07-31T13:38:03.671Z,31.32
2022-07-31T13:41:10.536Z,31.52
2022-07-31T13:44:00.431Z,31.65
2022-07-31T13:46:44.675Z,31.28
2022-07-31T13:49:54.708Z,31.43
2022-07-31T13:52:47.965Z,31.78
2022-07-31T13:55:23.977Z,32.03
2022-07-31T13:57:59.817Z,32.23
2022-07-31T14:00:41.417Z,31.82
2022-07-31T14:03:37.050Z,31.39
2022-07-31T14:06:07.622Z,31.63
2022-07-31T14:09:04.571Z,31.35
2022-07-31T14:12:03.822Z,31.52
2022-07-31T14:14:57.650Z,31.60
2022-07-31T14:17:48.499Z,31.59
2022-07-31T14:20:42.785Z,32.22
2022-07-31T14:23:40.689Z,31.35
2022-07-31T14:26:38.208Z,31.75
2022-07-31T14:29:22.892Z,31.64
2022-07-31T14:31:52.575Z,31.17
2022-07-31T14:34:21.216Z,30.95
2022-07-31T14:37:25.122Z,31.24
2022-07-31T14:40:15.783Z,31.52
2022-07-31T14:42:52.223Z,32.06
2022-07-31T14:45:51.700Z,32.45
2022-07-31T14:48:23.515Z,32.68
2022-07-31T14:51:23.934Z,31.77
2022-07-31T14:54:13.450Z,31.84
2022-07-31T14:57:00.684Z,32.03
2022-07-31T14:59:53.966Z,32.12
2022-07-31T15:02:23.904Z,31.99
2022-07-31T15:06:40.956Z,31.55
2022-07-31T15:07:54.965Z,31.26
2022-07-31T15:10:24.865Z,31.53
2022-07-31T15:12:53.847Z,31.69
2022-07-31T15:15:28.607Z,31.79
2022-07-31T15:18:01.254Z,32.37
2022-07-31T15:20:50.961Z,32.65
2022-07-31T15:23:35.970Z,31.94
2022-07-31T15:26:05.796Z,32.22
2022-07-31T15:28:35.468Z,32.69
2022-07-31T15:31:05.447Z,32.66
2022-07-31T15:33:37.018Z,31.82
2022-07-31T15:36:09.447Z,31.95
2022-07-31T15:38:55.322Z,31.80
2022-07-31T15:41:27.317Z,32.07
2022-07-31T15:43:56.372Z,32.06
2022-07-31T15:46:25.758Z,32.23
2022-07-31T15:49:13.713Z,32.19
2022-07-31T15:51:44.449Z,32.37
2022-07-31T15:54:25.170Z,32.47
2022-07-31T15:56:56.425Z,32.15
2022-07-31T15:59:25.502Z,31.74
2022-07-31T16:01:59.939Z,32.11
2022-07-31T16:04:48.601Z,32.26
2022-07-31T16:08:29.638Z,32.40
2022-07-31T16:10:16.125Z,32.19
2022-07-31T16:12:47.837Z,31.71
2022-07-31T16:15:18.636Z,31.74
2022-07-31T16:17:52.782Z,31.85
2022-07-31T16:20:26.067Z,31.90
2022-07-31T16:22:58.224Z,32.16
2022-07-31T16:25:28.952Z,32.02
2022-07-31T16:28:01.277Z,32.17
2022-07-31T16:30:52.779Z,32.12
2022-07-31T16:33:37.223Z,31.99
2022-07-31T16:36:06.501Z,32.39
2022-07-31T16:38:40.956Z,32.54
2022-07-31T16:41:34.154Z,32.42
2022-07-31T16:44:02.709Z,31.87
2022-07-31T16:46:34.093Z,31.75
2022-07-31T16:49:31.911Z,31.94
2022-07-31T16:51:56.660Z,31.62
2022-07-31T16:54:28.354Z,31.38
2022-07-31T16:56:56.803Z,31.46
2022-07-31T16:59:25.576Z,31.47
2022-07-31T17:02:12.624Z,31.24
2022-07-31T17:04:43.550Z,31.29
2022-07-31T17:07:12.922Z,31.76
2022-07-31T17:09:41.868Z,32.08
2022-07-31T17:12:20.588Z,31.67
2022-07-31T17:15:17.152Z,31.75
2022-07-31T17:17:57.215Z,31.48
2022-07-31T17:20:26.292Z,31.26
2022-07-31T17:22:55.134Z,30.64
2022-07-31T17:25:33.187Z,30.12
2022-07-31T17:28:04.999Z,29.96
2022-07-31T17:30:42.776Z,29.99
2022-07-31T17:33:13.670Z,29.77
2022-07-31T17:35:53.134Z,29.63
2022-07-31T17:38:37.425Z,29.03
2022-07-31T17:41:06.834Z,28.66
2022-07-31T17:44:01.627Z,28.32
2022-07-31T17:46:36.336Z,28.24
2022-07-31T17:49:19.710Z,28.10
2022-07-31T17:51:58.897Z,28.04
2022-07-31T17:54:41.562Z,28.16
2022-07-31T17:57:10.201Z,28.09
2022-07-31T17:59:38.933Z,27.99
2022-07-31T18:02:36.356Z,27.94
2022-07-31T18:05:08.291Z,27.72
2022-07-31T18:07:37.987Z,27.71
2022-07-31T18:10:09.403Z,27.48
2022-07-31T18:12:57.038Z,27.37
2022-07-31T18:15:34.514Z,27.24
2022-07-31T18:18:05.611Z,27.21
2022-07-31T18:20:39.620Z,27.14
2022-07-31T18:23:10.081Z,27.18
2022-07-31T18:25:39.655Z,27.18
2022-07-31T18:28:09.152Z,27.12
2022-07-31T18:30:41.037Z,27.04
2022-07-31T18:33:17.656Z,26.87
2022-07-31T18:35:48.208Z,26.61
2022-07-31T18:38:38.561Z,26.47
2022-07-31T18:41:18.434Z,26.40
2022-07-31T18:43:50.061Z,26.28
2022-07-31T18:46:39.191Z,26.16
2022-07-31T18:51:00.842Z,26.03
2022-07-31T18:52:14.048Z,25.87
2022-07-31T18:54:44.280Z,25.71
2022-07-31T18:57:16.529Z,25.51
2022-07-31T18:59:45.549Z,25.20
2022-07-31T19:02:16.139Z,25.02
2022-07-31T19:05:00.509Z,24.93
2022-07-31T19:07:30.429Z,24.81
2022-07-31T19:10:08.129Z,24.58
2022-07-31T19:12:37.275Z,24.38
2022-07-31T19:15:27.105Z,24.29
2022-07-31T19:17:58.607Z,23.86
2022-07-31T19:20:56.656Z,23.65
2022-07-31T19:23:22.693Z,23.31
2022-07-31T19:26:03.646Z,22.98
2022-07-31T19:28:34.400Z,22.84
2022-07-31T19:31:15.167Z,22.80
2022-07-31T19:34:04.643Z,22.81
2022-07-31T19:36:43.579Z,22.83
2022-07-31T19:39:33.021Z,22.80
2022-07-31T19:42:11.781Z,22.68
2022-07-31T19:45:07.070Z,22.54
2022-07-31T19:48:35.525Z,22.52
2022-07-31T19:51:44.499Z,22.46
2022-07-31T19:54:49.779Z,22.13
2022-07-31T19:57:24.566Z,21.74
2022-07-31T19:59:59.258Z,21.49
2022-07-31T20:02:30.896Z,21.35
2022-07-31T20:05:16.372Z,21.27
2022-07-31T20:07:48.170Z,21.31
2022-07-31T20:10:28.706Z,21.36
2022-07-31T20:13:08.302Z,21.42
2022-07-31T20:15:50.959Z,21.40
2022-07-31T20:18:28.924Z,21.38
2022-07-31T20:21:12.723Z,21.45
2022-07-31T20:23:41.927Z,21.42
2022-07-31T20:26:14.678Z,21.36
2022-07-31T20:28:44.725Z,21.30
2022-07-31T20:31:21.713Z,21.22
2022-07-31T20:33:57.624Z,21.16
2022-07-31T20:36:29.379Z,20.91
2022-07-31T20:38:59.038Z,20.73
2022-07-31T20:41:27.885Z,20.62
2022-07-31T20:43:56.747Z,20.54
2022-07-31T20:46:32.418Z,20.55
2022-07-31T20:49:01.018Z,20.59
2022-07-31T20:51:44.411Z,20.48
2022-07-31T20:54:34.555Z,20.44
2022-07-31T20:57:03.784Z,20.52
2022-07-31T20:59:36.345Z,20.52
2022-07-31T21:02:05.009Z,20.54
2022-07-31T21:04:36.329Z,20.54
2022-07-31T21:07:08.336Z,20.55
2022-07-31T21:09:44.366Z,20.53
2022-07-31T21:12:15.171Z,20.48
2022-07-31T21:14:46.181Z,20.43
2022-07-31T21:17:14.792Z,20.47
2022-07-31T21:19:43.665Z,20.44
2022-07-31T21:22:11.827Z,20.17
2022-07-31T21:24:40.141Z,19.97
2022-07-31T21:27:12.213Z,19.87
2022-07-31T21:29:43.923Z,19.99
2022-07-31T21:32:12.757Z,20.03
2022-07-31T21:34:41.371Z,20.10
2022-07-31T21:37:21.002Z,20.19
2022-07-31T21:39:55.443Z,20.10
2022-07-31T21:42:24.190Z,19.98
2022-07-31T21:44:55.476Z,20.04
2022-07-31T21:47:28.251Z,20.07
2022-07-31T21:50:29.205Z,20.05
2022-07-31T21:53:01.409Z,20.08
2022-07-31T21:55:32.979Z,20.02
2022-07-31T21:58:09.186Z,19.89
2022-07-31T22:00:42.696Z,19.97
2022-07-31T22:03:11.081Z,20.01
2022-07-31T22:05:58.517Z,19.99
2022-07-31T22:08:27.515Z,20.06
2022-07-31T22:11:03.405Z,20.03
2022-07-31T22:13:35.002Z,20.12
2022-07-31T22:16:11.943Z,20.15
2022-07-31T22:18:40.780Z,20.16
2022-07-31T22:21:10.407Z,20.20
2022-07-31T22:23:38.636Z,20.23
2022-07-31T22:26:07.166Z,20.27
2022-07-31T22:28:37.731Z,20.31
2022-07-31T22:31:06.536Z,20.39
2022-07-31T22:33:43.228Z,20.27
2022-07-31T22:36:16.675Z,20.21
2022-07-31T22:39:05.242Z,20.18
2022-07-31T22:41:33.706Z,20.16
2022-07-31T22:44:13.706Z,20.07
2022-07-31T22:46:52.075Z,19.96
2022-07-31T22:49:21.531Z,19.91
2022-07-31T22:52:13.636Z,19.98
2022-07-31T22:54:48.091Z,20.11
2022-07-31T22:57:24.696Z,20.10
2022-07-31T22:59:53.293Z,20.12
2022-07-31T23:02:34.627Z,20.13
2022-07-31T23:05:05.618Z,20.13
2022-07-31T23:07:36.714Z,20.06
2022-07-31T23:10:07.956Z,20.02
2022-07-31T23:12:36.492Z,20.03
2022-07-31T23:15:06.140Z,19.95
2022-07-31T23:17:34.469Z,19.88
2022-07-31T23:20:06.914Z,19.93
2022-07-31T23:22:40.481Z,19.97
2022-07-31T23:25:09.100Z,20.00
2022-07-31T23:27:37.463Z,20.04
2022-07-31T23:30:06.120Z,20.08
2022-07-31T23:32:47.668Z,20.15
2022-07-31T23:35:16.095Z,20.11
2022-07-31T23:37:44.731Z,20.01
2022-07-31T23:40:16.857Z,20.12
2022-07-31T23:42:45.210Z,20.18
2022-07-31T23:45:17.317Z,20.26
2022-07-31T23:47:46.939Z,20.25
2022-07-31T23:50:25.938Z,20.26
2022-07-31T23:52:55.417Z,20.25
2022-07-31T23:55:29.356Z,20.21
2022-07-31T23:58:00.100Z,20.28
