createdAt,value
2018-03-19T00:00:43.681Z,29.30
2018-03-19T00:01:47.687Z,30.15
2018-03-19T00:02:51.781Z,27.87
2018-03-19T00:03:54.970Z,27.60
2018-03-19T00:04:58.974Z,32.25
2018-03-19T00:06:02.276Z,28.10
2018-03-19T00:07:05.571Z,33.42
2018-03-19T00:08:08.820Z,31.58
2018-03-19T00:09:12.050Z,28.17
2018-03-19T00:10:15.278Z,28.17
2018-03-19T00:11:19.287Z,30.67
2018-03-19T00:12:23.337Z,31.10
2018-03-19T00:13:26.564Z,33.67
2018-03-19T00:14:30.582Z,32.88
2018-03-19T00:15:33.801Z,37.80
2018-03-19T00:16:37.304Z,33.38
2018-03-19T00:17:40.563Z,31.87
2018-03-19T00:18:43.791Z,29.80
2018-03-19T00:19:47.063Z,26.12
2018-03-19T00:20:50.298Z,29.15
2018-03-19T00:21:53.525Z,27.15
2018-03-19T00:22:56.756Z,28.25
2018-03-19T00:24:00.010Z,31.35
2018-03-19T00:25:03.228Z,30.90
2018-03-19T00:26:06.467Z,34.60
2018-03-19T00:27:09.704Z,28.30
2018-03-19T00:28:12.944Z,29.75
2018-03-19T00:29:16.183Z,28.77
2018-03-19T00:30:19.414Z,28.55
2018-03-19T00:31:22.827Z,33.30
2018-03-19T00:32:26.074Z,32.28
2018-03-19T00:33:29.310Z,34.92
2018-03-19T00:34:32.547Z,35.10
2018-03-19T00:35:36.546Z,30.45
2018-03-19T00:36:39.774Z,29.67
2018-03-19T00:37:43.036Z,27.87
2018-03-19T00:38:46.239Z,30.95
2018-03-19T00:39:49.460Z,30.67
2018-03-19T00:40:52.710Z,28.20
2018-03-19T00:41:55.957Z,33.10
2018-03-19T00:42:59.943Z,28.75
2018-03-19T00:44:03.175Z,29.02
2018-03-19T00:45:06.435Z,33.33
2018-03-19T00:46:09.995Z,28.77
2018-03-19T00:47:13.230Z,27.15
2018-03-19T00:48:16.462Z,25.58
2018-03-19T00:49:19.689Z,25.65
2018-03-19T00:50:22.934Z,35.28
2018-03-19T00:51:26.179Z,29.25
2018-03-19T00:52:29.434Z,28.08
2018-03-19T00:53:32.660Z,30.65
2018-03-19T00:54:35.876Z,29.00
2018-03-19T00:55:39.154Z,29.40
2018-03-19T00:56:43.159Z,27.62
2018-03-19T00:57:46.393Z,25.98
2018-03-19T00:58:49.631Z,28.25
2018-03-19T00:59:52.890Z,28.92
2018-03-19T01:00:56.113Z,26.23
2018-03-19T01:01:59.337Z,31.90
2018-03-19T01:03:02.584Z,35.17
2018-03-19T01:04:05.870Z,33.55
2018-03-19T01:05:09.101Z,28.08
2018-03-19T01:06:12.327Z,32.80
2018-03-19T01:07:15.563Z,28.38
2018-03-19T01:08:18.813Z,30.55
2018-03-19T01:09:22.076Z,26.87
2018-03-19T01:10:25.412Z,25.45
2018-03-19T01:11:28.623Z,24.00
2018-03-19T01:12:32.633Z,27.95
2018-03-19T01:13:35.876Z,24.75
2018-03-19T01:14:39.112Z,27.08
2018-03-19T01:15:42.396Z,28.12
2018-03-19T01:16:45.629Z,25.17
2018-03-19T01:17:48.890Z,23.15
2018-03-19T01:18:52.117Z,25.95
2018-03-19T01:19:56.155Z,28.38
2018-03-19T01:20:59.369Z,29.85
2018-03-19T01:22:02.602Z,26.65
2018-03-19T01:23:05.834Z,28.60
2018-03-19T01:24:09.077Z,28.92
2018-03-19T01:25:12.317Z,26.35
2018-03-19T01:26:15.547Z,27.35
2018-03-19T01:27:19.634Z,26.45
2018-03-19T01:28:23.028Z,26.73
2018-03-19T01:29:26.253Z,23.58
2018-03-19T01:30:29.728Z,25.92
2018-03-19T01:31:33.010Z,26.70
2018-03-19T01:32:37.037Z,29.83
2018-03-19T01:33:40.297Z,27.30
2018-03-19T01:34:43.558Z,26.37
2018-03-19T01:35:46.837Z,28.92
2018-03-19T01:36:50.886Z,24.08
2018-03-19T01:37:54.616Z,27.77
2018-03-19T01:38:59.040Z,24.75
2018-03-19T01:40:03.086Z,28.38
2018-03-19T01:41:06.831Z,30.30
2018-03-19T01:42:10.060Z,28.60
2018-03-19T01:43:13.632Z,30.83
2018-03-19T01:44:17.626Z,28.12
2018-03-19T01:45:22.108Z,31.23
2018-03-19T01:46:25.596Z,26.70
2018-03-19T01:47:29.619Z,25.88
2018-03-19T01:48:34.153Z,25.48
2018-03-19T01:49:37.436Z,27.10
2018-03-19T01:50:41.406Z,29.60
2018-03-19T01:51:44.726Z,27.95
2018-03-19T01:52:49.507Z,29.00
2018-03-19T01:53:52.702Z,26.12
2018-03-19T01:54:56.079Z,26.17
2018-03-19T01:55:59.352Z,28.23
2018-03-19T01:57:02.539Z,30.75
2018-03-19T01:58:05.773Z,25.25
2018-03-19T01:59:09.014Z,23.77
2018-03-19T02:00:12.234Z,24.37
2018-03-19T02:01:15.464Z,28.90
2018-03-19T02:02:18.689Z,28.48
2018-03-19T02:03:22.688Z,27.70
2018-03-19T02:04:26.694Z,27.55
2018-03-19T02:05:29.921Z,24.63
2018-03-19T02:06:33.167Z,27.20
2018-03-19T02:07:36.396Z,23.83
2018-03-19T02:08:39.632Z,27.92
2018-03-19T02:09:42.865Z,24.83
2018-03-19T02:10:46.096Z,21.80
2018-03-19T02:11:49.334Z,25.60
2018-03-19T02:12:52.554Z,31.00
2018-03-19T02:13:55.778Z,26.83
2018-03-19T02:14:59.008Z,22.70
2018-03-19T02:16:02.996Z,24.40
2018-03-19T02:17:06.218Z,24.77
2018-03-19T02:18:09.441Z,24.48
2018-03-19T02:19:12.673Z,24.48
2018-03-19T02:20:15.930Z,35.22
2018-03-19T02:21:19.930Z,26.12
2018-03-19T02:22:23.141Z,26.52
2018-03-19T02:23:26.394Z,24.80
2018-03-19T02:24:30.390Z,30.37
2018-03-19T02:25:35.155Z,28.10
2018-03-19T02:26:38.389Z,26.40
2018-03-19T02:27:41.608Z,20.95
2018-03-19T02:28:44.849Z,30.15
2018-03-19T02:29:48.085Z,25.08
2018-03-19T02:30:51.312Z,27.33
2018-03-19T02:31:56.052Z,23.77
2018-03-19T02:32:59.272Z,22.65
2018-03-19T02:34:02.512Z,31.87
2018-03-19T02:35:05.713Z,21.98
2018-03-19T02:36:08.966Z,25.80
2018-03-19T02:37:12.206Z,22.23
2018-03-19T02:38:15.428Z,21.35
2018-03-19T02:39:18.665Z,25.62
2018-03-19T02:40:22.076Z,23.80
2018-03-19T02:41:25.308Z,34.05
2018-03-19T02:42:29.300Z,23.55
2018-03-19T02:43:33.319Z,21.48
2018-03-19T02:44:37.313Z,26.67
2018-03-19T02:45:40.562Z,23.35
2018-03-19T02:46:44.581Z,23.55
2018-03-19T02:47:47.816Z,27.37
2018-03-19T02:48:51.045Z,23.45
2018-03-19T02:49:54.278Z,23.87
2018-03-19T02:50:57.496Z,23.75
2018-03-19T02:52:00.784Z,21.40
2018-03-19T02:53:03.955Z,21.20
2018-03-19T02:54:07.191Z,25.75
2018-03-19T02:55:10.415Z,21.60
2018-03-19T02:56:13.632Z,22.70
2018-03-19T02:57:17.654Z,20.35
2018-03-19T02:58:20.938Z,24.05
2018-03-19T02:59:24.157Z,29.85
2018-03-19T03:00:27.384Z,22.13
2018-03-19T03:01:31.389Z,22.92
2018-03-19T03:02:35.389Z,21.30
2018-03-19T03:03:39.368Z,25.83
2018-03-19T03:04:42.615Z,21.95
2018-03-19T03:05:45.842Z,22.13
2018-03-19T03:06:49.073Z,26.10
2018-03-19T03:07:52.354Z,21.80
2018-03-19T03:08:55.582Z,21.60
2018-03-19T03:09:58.818Z,26.05
2018-03-19T03:11:02.041Z,27.75
2018-03-19T03:12:05.287Z,21.90
2018-03-19T03:13:08.520Z,20.88
2018-03-19T03:14:11.762Z,23.15
2018-03-19T03:15:14.991Z,20.80
2018-03-19T03:16:18.227Z,21.62
2018-03-19T03:17:21.705Z,20.05
2018-03-19T03:18:24.923Z,23.08
2018-03-19T03:19:28.170Z,19.62
2018-03-19T03:20:31.421Z,22.83
2018-03-19T03:21:34.664Z,22.30
2018-03-19T03:22:37.864Z,21.35
2018-03-19T03:23:41.190Z,21.35
2018-03-19T03:24:45.156Z,26.80
2018-03-19T03:25:48.386Z,23.65
2018-03-19T03:26:51.606Z,22.98
2018-03-19T03:27:54.965Z,22.85
2018-03-19T03:28:58.177Z,22.02
2018-03-19T03:30:01.431Z,22.77
2018-03-19T03:31:04.671Z,22.45
2018-03-19T03:32:08.657Z,22.00
2018-03-19T03:33:12.661Z,24.17
2018-03-19T03:34:15.929Z,23.75
2018-03-19T03:35:19.220Z,20.62
2018-03-19T03:36:22.449Z,21.90
2018-03-19T03:37:25.679Z,20.02
2018-03-19T03:38:28.896Z,25.45
2018-03-19T03:39:32.194Z,20.80
2018-03-19T03:40:35.419Z,27.05
2018-03-19T03:41:38.648Z,24.50
2018-03-19T03:42:41.912Z,21.62
2018-03-19T03:43:45.130Z,22.27
2018-03-19T03:44:48.368Z,21.33
2018-03-19T03:45:51.632Z,24.80
2018-03-19T03:46:54.845Z,22.48
2018-03-19T03:47:58.841Z,22.27
2018-03-19T03:49:02.869Z,21.55
2018-03-19T03:50:06.100Z,20.27
2018-03-19T03:51:09.336Z,19.23
2018-03-19T03:52:12.573Z,21.08
2018-03-19T03:53:15.802Z,22.92
2018-03-19T03:54:19.068Z,22.37
2018-03-19T03:55:23.052Z,22.87
2018-03-19T03:56:26.327Z,20.60
2018-03-19T03:57:30.338Z,21.67
2018-03-19T03:58:33.559Z,23.33
2018-03-19T03:59:36.815Z,26.80
2018-03-19T04:00:40.815Z,21.92
2018-03-19T04:01:44.841Z,22.50
2018-03-19T04:02:48.144Z,23.27
2018-03-19T04:03:51.364Z,26.00
2018-03-19T04:04:54.603Z,19.87
2018-03-19T04:05:58.046Z,22.90
2018-03-19T04:07:01.263Z,26.67
2018-03-19T04:08:04.501Z,21.48
2018-03-19T04:09:07.780Z,22.08
2018-03-19T04:10:11.014Z,26.55
2018-03-19T04:11:14.245Z,23.25
2018-03-19T04:12:17.496Z,17.95
2018-03-19T04:13:20.721Z,25.75
2018-03-19T04:14:24.755Z,24.25
2018-03-19T04:15:28.792Z,20.52
2018-03-19T04:16:32.005Z,20.90
2018-03-19T04:17:35.228Z,22.15
2018-03-19T04:18:38.466Z,23.70
2018-03-19T04:19:41.695Z,26.58
2018-03-19T04:20:44.972Z,22.80
2018-03-19T04:21:48.251Z,23.17
2018-03-19T04:22:51.486Z,25.42
2018-03-19T04:23:54.726Z,22.52
2018-03-19T04:24:57.957Z,24.48
2018-03-19T04:26:01.192Z,22.58
2018-03-19T04:27:04.418Z,24.90
2018-03-19T04:28:07.673Z,29.23
2018-03-19T04:29:10.881Z,22.67
2018-03-19T04:30:14.112Z,22.85
2018-03-19T04:31:17.395Z,25.52
2018-03-19T04:32:20.632Z,23.12
2018-03-19T04:33:23.856Z,25.23
2018-03-19T04:34:27.855Z,26.50
2018-03-19T04:35:31.901Z,27.33
2018-03-19T04:36:35.110Z,31.27
2018-03-19T04:37:38.424Z,22.92
2018-03-19T04:38:42.420Z,28.08
2018-03-19T04:39:46.437Z,26.85
2018-03-19T04:40:49.678Z,21.60
2018-03-19T04:41:52.920Z,19.65
2018-03-19T04:42:57.169Z,26.23
2018-03-19T04:44:00.419Z,24.98
2018-03-19T04:45:03.666Z,31.95
2018-03-19T04:46:07.701Z,24.20
2018-03-19T04:47:10.916Z,25.05
2018-03-19T04:48:14.183Z,23.20
2018-03-19T04:49:17.422Z,21.20
2018-03-19T04:50:20.656Z,26.08
2018-03-19T04:51:23.899Z,23.23
2018-03-19T04:52:27.143Z,22.20
2018-03-19T04:53:30.356Z,22.37
2018-03-19T04:54:33.620Z,23.15
2018-03-19T04:55:37.636Z,23.77
2018-03-19T04:56:41.617Z,26.15
2018-03-19T04:57:44.846Z,23.52
2018-03-19T04:58:48.080Z,20.70
2018-03-19T04:59:51.297Z,24.85
2018-03-19T05:00:54.527Z,24.37
2018-03-19T05:01:57.764Z,18.73
2018-03-19T05:03:01.765Z,22.13
2018-03-19T05:04:04.991Z,23.67
2018-03-19T05:05:08.229Z,22.80
2018-03-19T05:06:11.452Z,26.52
2018-03-19T05:07:14.679Z,24.77
2018-03-19T05:08:17.916Z,25.95
2018-03-19T05:09:21.265Z,21.70
2018-03-19T05:10:24.582Z,23.98
2018-03-19T05:11:27.799Z,22.25
2018-03-19T05:12:31.801Z,25.12
2018-03-19T05:13:35.807Z,26.27
2018-03-19T05:14:39.858Z,25.95
2018-03-19T05:15:43.114Z,23.45
2018-03-19T05:16:47.097Z,22.35
2018-03-19T05:17:51.087Z,21.77
2018-03-19T05:18:55.072Z,26.62
2018-03-19T05:19:58.292Z,20.05
2018-03-19T05:21:01.517Z,24.35
2018-03-19T05:22:04.741Z,24.90
2018-03-19T05:23:08.741Z,22.90
2018-03-19T05:24:12.734Z,25.08
2018-03-19T05:25:16.737Z,23.65
2018-03-19T05:26:20.761Z,26.98
2018-03-19T05:27:23.988Z,30.25
2018-03-19T05:28:27.213Z,23.73
2018-03-19T05:29:31.209Z,28.25
2018-03-19T05:30:35.201Z,23.75
2018-03-19T05:31:38.438Z,21.73
2018-03-19T05:32:41.670Z,22.83
2018-03-19T05:33:45.679Z,26.77
2018-03-19T05:34:49.673Z,27.67
2018-03-19T05:35:53.680Z,25.98
2018-03-19T05:36:57.656Z,24.02
2018-03-19T05:38:00.895Z,36.30
2018-03-19T05:39:04.175Z,25.00
2018-03-19T05:40:07.420Z,26.75
2018-03-19T05:41:11.525Z,23.90
2018-03-19T05:42:15.521Z,25.92
2018-03-19T05:43:19.529Z,22.27
2018-03-19T05:44:23.562Z,18.95
2018-03-19T05:45:26.794Z,23.77
2018-03-19T05:46:30.130Z,22.25
2018-03-19T05:47:33.356Z,23.58
2018-03-19T05:48:36.590Z,23.08
2018-03-19T05:49:39.840Z,22.75
2018-03-19T05:50:43.892Z,22.30
2018-03-19T05:51:47.108Z,24.02
2018-03-19T05:52:50.344Z,20.83
2018-03-19T05:53:53.604Z,21.48
2018-03-19T05:54:57.741Z,24.58
2018-03-19T05:56:00.976Z,22.75
2018-03-19T05:57:04.985Z,28.10
2018-03-19T05:58:09.029Z,20.00
2018-03-19T05:59:12.279Z,25.15
2018-03-19T06:00:15.546Z,22.02
2018-03-19T06:01:18.800Z,24.35
2018-03-19T06:02:22.045Z,21.20
2018-03-19T06:03:27.285Z,23.87
2018-03-19T06:04:30.524Z,27.05
2018-03-19T06:05:33.739Z,28.42
2018-03-19T06:06:36.981Z,21.98
2018-03-19T06:07:40.204Z,23.67
2018-03-19T06:08:44.357Z,28.23
2018-03-19T06:09:47.560Z,23.70
2018-03-19T06:10:50.815Z,26.98
2018-03-19T06:11:54.009Z,23.00
2018-03-19T06:12:57.254Z,25.10
2018-03-19T06:14:00.481Z,26.73
2018-03-19T06:15:03.727Z,28.98
2018-03-19T06:16:06.966Z,25.95
2018-03-19T06:17:10.959Z,27.95
2018-03-19T06:18:14.182Z,25.95
2018-03-19T06:19:17.405Z,25.33
2018-03-19T06:20:20.686Z,25.52
2018-03-19T06:21:23.922Z,23.80
2018-03-19T06:22:27.227Z,26.12
2018-03-19T06:23:30.592Z,22.05
2018-03-19T06:24:34.674Z,24.58
2018-03-19T06:25:38.704Z,31.33
2018-03-19T06:26:41.940Z,23.50
2018-03-19T06:28:54.793Z,27.60
2018-03-19T06:29:58.026Z,25.48
2018-03-19T06:31:01.307Z,30.75
2018-03-19T06:32:07.449Z,26.95
2018-03-19T06:33:10.655Z,27.37
2018-03-19T06:34:13.880Z,24.83
2018-03-19T06:35:17.112Z,26.30
2018-03-19T06:36:20.338Z,24.75
2018-03-19T06:37:23.581Z,28.35
2018-03-19T06:38:26.812Z,29.37
2018-03-19T06:39:30.042Z,28.70
2018-03-19T06:40:33.275Z,25.95
2018-03-19T06:41:36.561Z,29.42
2018-03-19T06:42:39.848Z,31.12
2018-03-19T06:43:43.086Z,28.33
2018-03-19T06:44:46.341Z,36.03
2018-03-19T06:45:49.581Z,24.48
2018-03-19T06:46:52.821Z,28.85
2018-03-19T06:47:56.042Z,29.10
2018-03-19T06:48:59.298Z,28.60
2018-03-19T06:50:02.564Z,34.92
2018-03-19T06:51:05.819Z,25.35
2018-03-19T06:52:09.041Z,29.37
2018-03-19T06:53:12.304Z,32.35
2018-03-19T06:54:16.560Z,27.60
2018-03-19T06:55:19.858Z,27.92
2018-03-19T06:56:23.077Z,31.52
2018-03-19T06:57:26.311Z,25.70
2018-03-19T06:58:30.313Z,29.75
2018-03-19T06:59:34.316Z,28.65
2018-03-19T07:00:38.305Z,29.30
2018-03-19T07:01:42.575Z,30.67
2018-03-19T07:02:45.780Z,27.67
2018-03-19T07:03:49.799Z,29.85
2018-03-19T07:04:53.804Z,24.73
2018-03-19T07:05:57.859Z,29.40
2018-03-19T07:07:01.124Z,26.95
2018-03-19T07:08:04.375Z,28.98
2018-03-19T07:09:07.617Z,27.67
2018-03-19T07:10:10.848Z,26.55
2018-03-19T07:11:14.110Z,26.60
2018-03-19T07:12:17.417Z,28.55
2018-03-19T07:13:20.657Z,28.27
2018-03-19T07:14:23.937Z,27.15
2018-03-19T07:15:27.143Z,25.42
2018-03-19T07:16:31.144Z,31.45
2018-03-19T07:17:35.152Z,27.35
2018-03-19T07:18:39.167Z,25.75
2018-03-19T07:19:42.409Z,27.67
2018-03-19T07:20:45.632Z,24.35
2018-03-19T07:21:48.873Z,24.83
2018-03-19T07:22:52.110Z,25.33
2018-03-19T07:23:55.352Z,28.83
2018-03-19T07:24:58.721Z,35.92
2018-03-19T07:26:01.955Z,25.88
2018-03-19T07:27:05.164Z,30.20
2018-03-19T07:28:08.466Z,25.10
2018-03-19T07:29:11.661Z,31.00
2018-03-19T07:30:14.926Z,26.73
2018-03-19T07:31:18.172Z,25.98
2018-03-19T07:32:21.410Z,25.30
2018-03-19T07:33:25.431Z,29.27
2018-03-19T07:34:29.434Z,34.00
2018-03-19T07:35:33.435Z,29.17
2018-03-19T07:36:37.424Z,28.30
2018-03-19T07:37:40.653Z,27.83
2018-03-19T07:38:43.922Z,31.52
2018-03-19T07:39:47.145Z,29.37
2018-03-19T07:40:50.403Z,28.77
2018-03-19T07:41:53.733Z,25.48
2018-03-19T07:42:57.083Z,25.25
2018-03-19T07:44:00.373Z,32.08
2018-03-19T07:45:04.341Z,31.42
2018-03-19T07:46:07.586Z,32.25
2018-03-19T07:47:10.835Z,31.48
2018-03-19T07:48:14.051Z,25.65
2018-03-19T07:49:17.313Z,27.73
2018-03-19T07:50:20.561Z,28.23
2018-03-19T07:51:23.802Z,26.00
2018-03-19T07:52:27.044Z,31.05
2018-03-19T07:53:30.269Z,29.08
2018-03-19T07:54:33.508Z,26.92
2018-03-19T07:55:36.733Z,29.73
2018-03-19T07:56:39.974Z,26.37
2018-03-19T07:57:43.208Z,25.98
2018-03-19T07:58:47.220Z,27.37
2018-03-19T07:59:51.262Z,25.12
2018-03-19T08:00:54.489Z,29.33
2018-03-19T08:01:57.802Z,26.58
2018-03-19T08:03:01.857Z,33.08
2018-03-19T08:04:05.156Z,32.17
2018-03-19T08:05:08.413Z,30.95
2018-03-19T08:06:11.784Z,29.10
2018-03-19T08:07:15.012Z,28.95
2018-03-19T08:08:18.273Z,26.65
2018-03-19T08:09:21.504Z,24.92
2018-03-19T08:10:24.777Z,28.27
2018-03-19T08:11:28.030Z,28.77
2018-03-19T08:12:31.242Z,29.83
2018-03-19T08:13:35.265Z,30.42
2018-03-19T08:14:38.500Z,28.83
2018-03-19T08:15:41.773Z,33.00
2018-03-19T08:16:44.985Z,30.25
2018-03-19T08:17:49.033Z,28.85
2018-03-19T08:18:52.314Z,28.40
2018-03-19T08:19:55.529Z,25.95
2018-03-19T08:20:58.771Z,31.73
2018-03-19T08:22:02.072Z,29.77
2018-03-19T08:23:05.290Z,34.85
2018-03-19T08:24:08.622Z,35.13
2018-03-19T08:25:11.860Z,30.67
2018-03-19T08:26:15.092Z,28.55
2018-03-19T08:27:18.378Z,26.00
2018-03-19T08:28:21.624Z,26.60
2018-03-19T08:29:25.693Z,26.67
2018-03-19T08:30:28.931Z,26.55
2018-03-19T08:31:32.927Z,31.05
2018-03-19T08:32:36.201Z,26.02
2018-03-19T08:33:40.194Z,32.38
2018-03-19T08:34:44.194Z,26.85
2018-03-19T08:35:48.196Z,33.40
2018-03-19T08:36:52.193Z,33.13
2018-03-19T08:37:56.226Z,29.92
2018-03-19T08:39:00.354Z,27.13
2018-03-19T08:40:03.646Z,30.95
2018-03-19T08:41:06.909Z,30.62
2018-03-19T08:42:10.126Z,26.10
2018-03-19T08:43:13.463Z,29.02
2018-03-19T08:44:16.698Z,28.85
2018-03-19T08:45:20.021Z,30.67
2018-03-19T08:47:33.525Z,36.85
2018-03-19T08:48:37.549Z,33.10
2018-03-19T08:49:41.534Z,28.35
2018-03-19T08:50:45.578Z,28.62
2018-03-19T08:51:48.821Z,27.25
2018-03-19T08:52:52.861Z,35.00
2018-03-19T08:53:56.069Z,31.05
2018-03-19T08:54:59.300Z,31.20
2018-03-19T08:56:03.291Z,29.60
2018-03-19T08:57:07.304Z,28.83
2018-03-19T08:58:11.296Z,28.30
2018-03-19T08:59:15.461Z,30.40
2018-03-19T09:00:18.670Z,30.58
2018-03-19T09:01:22.048Z,30.55
2018-03-19T09:02:25.178Z,30.40
2018-03-19T09:03:28.410Z,30.12
2018-03-19T09:04:31.662Z,34.20
2018-03-19T09:05:34.909Z,33.50
2018-03-19T09:06:38.132Z,33.40
2018-03-19T09:07:41.382Z,27.67
2018-03-19T09:08:44.622Z,26.10
2018-03-19T09:09:47.874Z,33.80
2018-03-19T09:10:51.117Z,29.02
2018-03-19T09:11:54.367Z,30.85
2018-03-19T09:12:57.592Z,28.30
2018-03-19T09:14:00.882Z,28.45
2018-03-19T09:15:04.846Z,33.45
2018-03-19T09:16:08.113Z,30.42
2018-03-19T09:17:11.352Z,32.17
2018-03-19T09:18:14.626Z,28.25
2018-03-19T09:19:18.645Z,35.10
2018-03-19T09:20:21.859Z,28.95
2018-03-19T09:21:25.096Z,34.35
2018-03-19T09:22:28.350Z,27.92
2018-03-19T09:23:31.639Z,32.17
2018-03-19T09:24:35.644Z,29.37
2018-03-19T09:25:39.642Z,31.48
2018-03-19T09:26:42.982Z,31.40
2018-03-19T09:27:46.289Z,27.37
2018-03-19T09:28:49.516Z,33.58
2018-03-19T09:29:52.746Z,26.33
2018-03-19T09:30:55.977Z,28.87
2018-03-19T09:32:00.023Z,31.12
2018-03-19T09:33:03.288Z,36.83
2018-03-19T09:34:06.522Z,29.17
2018-03-19T09:35:11.315Z,30.52
2018-03-19T09:36:15.238Z,29.98
2018-03-19T09:37:19.273Z,31.30
2018-03-19T09:38:22.500Z,35.15
2018-03-19T09:39:25.788Z,38.58
2018-03-19T09:40:29.064Z,34.47
2018-03-19T09:41:32.332Z,30.17
2018-03-19T09:42:36.310Z,29.42
2018-03-19T09:43:39.545Z,28.38
2018-03-19T09:44:42.790Z,27.45
2018-03-19T09:45:46.029Z,30.42
2018-03-19T09:46:50.018Z,33.03
2018-03-19T09:47:53.283Z,31.90
2018-03-19T09:48:56.499Z,28.67
2018-03-19T09:50:00.529Z,30.15
2018-03-19T09:51:03.734Z,29.25
2018-03-19T09:52:06.955Z,29.17
2018-03-19T09:53:10.172Z,31.95
2018-03-19T09:54:13.392Z,28.85
2018-03-19T09:55:16.626Z,33.33
2018-03-19T09:56:19.951Z,36.03
2018-03-19T09:57:23.266Z,31.73
2018-03-19T09:58:26.534Z,31.65
2018-03-19T09:59:31.280Z,30.92
2018-03-19T10:00:34.500Z,33.22
2018-03-19T10:01:37.802Z,27.67
2018-03-19T10:02:41.023Z,33.72
2018-03-19T10:03:45.017Z,34.90
2018-03-19T10:04:48.253Z,30.17
2018-03-19T10:05:51.566Z,29.15
2018-03-19T10:06:54.769Z,28.33
2018-03-19T10:07:57.989Z,33.70
2018-03-19T10:09:01.226Z,33.58
2018-03-19T10:10:04.556Z,31.70
2018-03-19T10:11:07.808Z,32.53
2018-03-19T10:12:11.025Z,29.65
2018-03-19T10:13:14.254Z,32.97
2018-03-19T10:14:17.500Z,32.00
2018-03-19T10:15:20.769Z,32.83
2018-03-19T10:16:24.974Z,32.45
2018-03-19T10:17:28.246Z,30.12
2018-03-19T10:18:31.550Z,33.75
2018-03-19T10:19:34.845Z,30.48
2018-03-19T10:20:38.092Z,30.25
2018-03-19T10:21:42.216Z,26.48
2018-03-19T10:22:46.169Z,32.22
2018-03-19T10:23:49.401Z,29.27
2018-03-19T10:24:52.632Z,29.55
2018-03-19T10:25:55.881Z,32.45
2018-03-19T10:26:59.245Z,28.50
2018-03-19T10:28:02.477Z,28.92
2018-03-19T10:29:05.717Z,30.95
2018-03-19T10:30:09.128Z,29.20
2018-03-19T10:31:12.325Z,32.78
2018-03-19T10:32:15.553Z,33.40
2018-03-19T10:33:19.545Z,33.33
2018-03-19T10:34:23.566Z,40.03
2018-03-19T10:35:26.829Z,32.72
2018-03-19T10:36:30.859Z,29.77
2018-03-19T10:37:34.086Z,33.08
2018-03-19T10:38:37.396Z,36.67
2018-03-19T10:39:40.600Z,34.08
2018-03-19T10:40:44.006Z,29.08
2018-03-19T10:41:47.288Z,30.45
2018-03-19T10:42:50.516Z,30.67
2018-03-19T10:43:53.821Z,32.33
2018-03-19T10:44:57.045Z,30.85
2018-03-19T10:46:00.308Z,33.10
2018-03-19T10:47:04.347Z,32.13
2018-03-19T10:48:07.588Z,32.95
2018-03-19T10:49:10.799Z,35.97
2018-03-19T10:50:14.059Z,35.88
2018-03-19T10:51:17.305Z,31.98
2018-03-19T10:52:21.319Z,34.20
2018-03-19T10:53:25.312Z,32.42
2018-03-19T10:54:29.340Z,37.17
2018-03-19T10:55:32.634Z,35.22
2018-03-19T10:56:35.886Z,30.92
2018-03-19T10:57:39.141Z,30.00
2018-03-19T10:58:42.375Z,33.70
2018-03-19T10:59:45.609Z,33.08
2018-03-19T11:00:48.827Z,30.05
2018-03-19T11:01:58.583Z,35.42
2018-03-19T11:03:06.618Z,34.28
2018-03-19T11:04:10.760Z,32.22
2018-03-19T11:05:20.460Z,32.47
2018-03-19T11:06:29.421Z,32.97
2018-03-19T11:07:49.095Z,37.33
2018-03-19T11:08:52.330Z,32.15
2018-03-19T11:09:55.650Z,31.08
2018-03-19T11:10:58.893Z,31.17
2018-03-19T11:12:02.237Z,36.35
2018-03-19T11:13:05.414Z,32.97
2018-03-19T11:14:08.693Z,32.40
2018-03-19T11:15:11.933Z,35.03
2018-03-19T11:16:15.180Z,29.50
2018-03-19T11:17:18.415Z,31.92
2018-03-19T11:18:21.660Z,32.45
2018-03-19T11:19:24.889Z,35.03
2018-03-19T11:20:28.889Z,34.22
2018-03-19T11:21:32.937Z,30.65
2018-03-19T11:22:36.152Z,32.17
2018-03-19T11:23:39.389Z,29.98
2018-03-19T11:24:42.617Z,32.50
2018-03-19T11:25:45.870Z,32.47
2018-03-19T11:26:49.139Z,27.00
2018-03-19T11:27:52.367Z,31.10
2018-03-19T11:28:55.604Z,37.05
2018-03-19T11:29:58.855Z,33.47
2018-03-19T11:31:02.931Z,30.30
2018-03-19T11:32:06.174Z,39.00
2018-03-19T11:33:09.594Z,32.63
2018-03-19T11:34:14.374Z,33.45
2018-03-19T11:35:17.607Z,31.67
2018-03-19T11:36:20.853Z,35.88
2018-03-19T11:37:24.142Z,34.75
2018-03-19T11:38:27.380Z,35.47
2018-03-19T11:39:31.397Z,32.13
2018-03-19T11:40:35.404Z,32.53
2018-03-19T11:41:38.708Z,36.75
2018-03-19T11:42:42.026Z,39.88
2018-03-19T11:43:45.253Z,33.25
2018-03-19T11:44:48.497Z,36.17
2018-03-19T11:45:51.728Z,34.63
2018-03-19T11:46:54.948Z,35.17
2018-03-19T11:47:58.176Z,38.30
2018-03-19T11:49:01.488Z,35.38
2018-03-19T11:50:04.746Z,36.60
2018-03-19T11:51:08.005Z,33.25
2018-03-19T11:52:12.009Z,33.45
2018-03-19T11:53:16.000Z,33.60
2018-03-19T11:54:19.276Z,36.38
2018-03-19T11:55:22.580Z,33.05
2018-03-19T11:56:25.782Z,34.50
2018-03-19T11:57:29.050Z,35.25
2018-03-19T11:58:32.271Z,30.77
2018-03-19T11:59:35.508Z,37.47
2018-03-19T12:00:38.763Z,35.55
2018-03-19T12:01:42.004Z,34.78
2018-03-19T12:02:45.644Z,34.40
2018-03-19T12:03:48.869Z,35.03
2018-03-19T12:04:52.876Z,35.05
2018-03-19T12:05:56.902Z,34.72
2018-03-19T12:07:00.121Z,34.38
2018-03-19T12:08:03.382Z,38.50
2018-03-19T12:09:06.617Z,34.17
2018-03-19T12:10:10.587Z,36.72
2018-03-19T12:11:13.893Z,36.17
2018-03-19T12:12:17.896Z,33.40
2018-03-19T12:13:21.904Z,39.28
2018-03-19T12:14:25.966Z,33.88
2018-03-19T12:15:29.202Z,38.83
2018-03-19T12:16:32.421Z,34.50
2018-03-19T12:17:35.708Z,31.48
2018-03-19T12:18:38.934Z,32.35
2018-03-19T12:19:42.953Z,36.92
2018-03-19T12:20:46.213Z,38.45
2018-03-19T12:21:50.200Z,34.10
2018-03-19T12:22:53.425Z,36.20
2018-03-19T12:23:56.657Z,33.50
2018-03-19T12:24:59.940Z,35.50
2018-03-19T12:26:03.196Z,34.85
2018-03-19T12:27:06.426Z,29.52
2018-03-19T12:28:10.449Z,38.95
2018-03-19T12:29:14.457Z,37.60
2018-03-19T12:30:18.460Z,35.13
2018-03-19T12:31:21.708Z,32.88
2018-03-19T12:32:25.048Z,36.03
2018-03-19T12:33:28.296Z,36.17
2018-03-19T12:34:31.533Z,31.65
2018-03-19T12:35:34.754Z,35.85
2018-03-19T12:36:38.767Z,35.15
2018-03-19T12:37:42.048Z,36.90
2018-03-19T12:38:45.286Z,35.30
2018-03-19T12:39:48.497Z,35.78
2018-03-19T12:40:52.498Z,38.67
2018-03-19T12:41:56.500Z,34.88
2018-03-19T12:43:00.493Z,37.30
2018-03-19T12:44:03.765Z,31.40
2018-03-19T12:45:07.060Z,36.85
2018-03-19T12:46:10.230Z,36.47
2018-03-19T12:47:13.483Z,35.42
2018-03-19T12:48:16.716Z,35.60
2018-03-19T12:49:20.733Z,36.63
2018-03-19T12:50:24.760Z,34.95
2018-03-19T12:51:30.794Z,34.95
2018-03-19T12:52:34.016Z,30.85
2018-03-19T12:53:37.240Z,31.67
2018-03-19T12:54:41.283Z,35.28
2018-03-19T12:55:44.507Z,31.50
2018-03-19T12:56:47.717Z,31.55
2018-03-19T12:57:50.944Z,38.80
2018-03-19T12:58:54.197Z,33.08
2018-03-19T12:59:57.419Z,33.15
2018-03-19T13:01:00.661Z,32.00
2018-03-19T13:02:03.880Z,35.47
2018-03-19T13:03:07.098Z,33.97
2018-03-19T13:04:11.075Z,34.55
2018-03-19T13:05:14.297Z,33.05
2018-03-19T13:06:17.630Z,32.08
2018-03-19T13:07:20.854Z,35.60
2018-03-19T13:08:24.848Z,34.33
2018-03-19T13:09:28.867Z,35.28
2018-03-19T13:10:32.112Z,36.83
2018-03-19T13:11:36.130Z,33.55
2018-03-19T13:12:40.151Z,31.42
2018-03-19T13:13:43.390Z,32.63
2018-03-19T13:14:46.600Z,30.33
2018-03-19T13:15:50.572Z,35.40
2018-03-19T13:16:53.810Z,33.75
2018-03-19T13:17:57.043Z,30.55
2018-03-19T13:19:00.252Z,33.63
2018-03-19T13:20:03.480Z,32.13
2018-03-19T13:21:06.703Z,37.97
2018-03-19T13:22:10.729Z,38.03
2018-03-19T13:23:13.964Z,32.38
2018-03-19T13:24:17.205Z,29.20
2018-03-19T13:25:20.425Z,35.17
2018-03-19T13:26:24.550Z,33.03
2018-03-19T13:27:27.812Z,31.67
2018-03-19T13:28:31.062Z,32.25
2018-03-19T13:29:34.286Z,33.67
2018-03-19T13:30:37.520Z,33.25
2018-03-19T13:31:40.728Z,33.25
2018-03-19T13:32:43.949Z,31.10
2018-03-19T13:33:47.938Z,28.62
2018-03-19T13:34:51.162Z,35.38
2018-03-19T13:35:54.390Z,32.72
2018-03-19T13:36:57.622Z,31.05
2018-03-19T13:38:01.601Z,38.33
2018-03-19T13:39:05.586Z,39.08
2018-03-19T13:40:08.848Z,30.37