createdAt,value
2019-03-26T00:00:54.457Z,24.9
2019-03-26T00:01:56.654Z,24.9
2019-03-26T00:02:58.835Z,24.9
2019-03-26T00:05:06.299Z,24.9
2019-03-26T00:06:08.505Z,24.9
2019-03-26T00:07:10.976Z,24.9
2019-03-26T00:08:13.175Z,24.9
2019-03-26T00:09:15.654Z,24.9
2019-03-26T00:10:18.137Z,24.9
2019-03-26T00:11:20.623Z,24.9
2019-03-26T00:12:23.102Z,24.9
2019-03-26T00:13:25.019Z,24.9
2019-03-26T00:14:27.215Z,24.9
2019-03-26T00:15:29.695Z,24.9
2019-03-26T00:16:32.189Z,24.9
2019-03-26T00:17:34.375Z,24.9
2019-03-26T00:18:36.560Z,24.9
2019-03-26T00:19:38.789Z,24.9
2019-03-26T00:20:40.971Z,24.9
2019-03-26T00:21:43.459Z,24.9
2019-03-26T00:22:45.955Z,24.9
2019-03-26T00:23:47.897Z,24.9
2019-03-26T00:24:50.394Z,24.9
2019-03-26T00:25:52.873Z,24.9
2019-03-26T00:26:55.349Z,24.9
2019-03-26T00:27:57.557Z,24.9
2019-03-26T00:28:59.448Z,24.9
2019-03-26T00:30:01.350Z,24.9
2019-03-26T00:31:03.312Z,24.9
2019-03-26T00:32:05.785Z,24.9
2019-03-26T00:33:08.295Z,24.9
2019-03-26T00:35:15.774Z,25
2019-03-26T00:36:18.239Z,25
2019-03-26T00:37:20.725Z,25
2019-03-26T00:38:23.233Z,25
2019-03-26T00:39:25.756Z,25
2019-03-26T00:40:28.241Z,25
2019-03-26T00:41:30.728Z,25
2019-03-26T00:42:33.200Z,25
2019-03-26T00:43:35.401Z,25.1
2019-03-26T00:44:37.327Z,25.1
2019-03-26T00:45:39.802Z,25.1
2019-03-26T00:46:42.291Z,25.1
2019-03-26T00:47:44.773Z,25.2
2019-03-26T00:48:47.314Z,25.2
2019-03-26T00:49:49.786Z,25.2
2019-03-26T00:50:52.257Z,25.2
2019-03-26T00:51:54.730Z,25.2
2019-03-26T00:52:57.204Z,25.2
2019-03-26T00:53:59.740Z,25.3
2019-03-26T00:55:01.947Z,25.3
2019-03-26T00:56:04.421Z,25.3
2019-03-26T00:57:06.889Z,25.3
2019-03-26T00:58:09.355Z,25.3
2019-03-26T00:59:11.535Z,25.3
2019-03-26T01:00:13.746Z,25.3
2019-03-26T01:01:15.656Z,25.3
2019-03-26T01:02:18.155Z,25.3
2019-03-26T01:03:20.400Z,25.3
2019-03-26T01:05:27.916Z,25.3
2019-03-26T01:06:29.656Z,25.3
2019-03-26T01:07:31.552Z,25.3
2019-03-26T01:08:34.025Z,25.3
2019-03-26T01:09:36.505Z,25.3
2019-03-26T01:10:38.442Z,25.3
2019-03-26T01:11:40.367Z,25.3
2019-03-26T01:12:42.840Z,25.3
2019-03-26T01:13:45.318Z,25.3
2019-03-26T01:14:47.492Z,25.3
2019-03-26T01:15:49.447Z,25.3
2019-03-26T01:16:51.655Z,25.3
2019-03-26T01:17:53.853Z,25.3
2019-03-26T01:18:55.784Z,25.3
2019-03-26T01:19:58.262Z,25.3
2019-03-26T01:21:00.732Z,25.3
2019-03-26T01:22:02.931Z,25.3
2019-03-26T01:23:04.870Z,25.3
2019-03-26T01:24:07.344Z,25.3
2019-03-26T01:25:09.815Z,25.3
2019-03-26T01:26:12.294Z,25.3
2019-03-26T01:27:14.782Z,25.3
2019-03-26T01:28:17.243Z,25.3
2019-03-26T01:29:19.716Z,25.3
2019-03-26T01:30:22.187Z,25.3
2019-03-26T01:31:24.404Z,25.3
2019-03-26T01:32:26.870Z,25.3
2019-03-26T01:33:29.340Z,25.3
2019-03-26T01:34:45.174Z,25.3
2019-03-26T01:35:37.586Z,25.4
2019-03-26T01:36:39.794Z,25.4
2019-03-26T01:37:42.002Z,25.3
2019-03-26T01:38:44.485Z,25.3
2019-03-26T01:39:46.964Z,25.4
2019-03-26T01:40:49.435Z,25.4
2019-03-26T01:41:51.925Z,25.4
2019-03-26T01:42:54.414Z,25.4
2019-03-26T01:43:56.881Z,25.4
2019-03-26T01:44:59.356Z,25.4
2019-03-26T01:46:01.600Z,25.4
2019-03-26T01:47:04.070Z,25.4
2019-03-26T01:48:06.240Z,25.4
2019-03-26T01:49:08.710Z,25.4
2019-03-26T01:50:11.192Z,25.4
2019-03-26T01:51:12.821Z,25.4
2019-03-26T01:52:15.355Z,25.4
2019-03-26T01:54:23.307Z,25.4
2019-03-26T01:55:25.795Z,25.4
2019-03-26T01:56:27.686Z,25.4
2019-03-26T01:57:30.156Z,25.4
2019-03-26T01:58:32.360Z,25.4
2019-03-26T01:59:34.836Z,25.4
2019-03-26T02:00:37.310Z,25.4
2019-03-26T02:01:39.496Z,25.4
2019-03-26T02:02:41.706Z,25.4
2019-03-26T02:03:44.178Z,25.5
2019-03-26T02:05:51.372Z,25.5
2019-03-26T02:06:53.845Z,25.5
2019-03-26T02:07:56.308Z,25.5
2019-03-26T02:08:58.508Z,25.5
2019-03-26T02:10:00.441Z,25.5
2019-03-26T02:11:02.628Z,25.5
2019-03-26T02:12:05.094Z,25.5
2019-03-26T02:13:07.575Z,25.5
2019-03-26T02:14:10.073Z,25.5
2019-03-26T02:15:11.706Z,25.5
2019-03-26T02:16:14.195Z,25.5
2019-03-26T02:17:16.400Z,25.5
2019-03-26T02:18:18.600Z,25.5
2019-03-26T02:19:20.537Z,25.5
2019-03-26T02:20:23.004Z,25.5
2019-03-26T02:21:25.222Z,25.5
2019-03-26T02:22:27.710Z,25.5
2019-03-26T02:23:29.904Z,25.5
2019-03-26T02:24:31.836Z,25.5
2019-03-26T02:25:34.334Z,25.5
2019-03-26T02:26:36.902Z,25.5
2019-03-26T02:27:39.435Z,25.5
2019-03-26T02:28:41.935Z,25.5
2019-03-26T02:29:44.420Z,25.5
2019-03-26T02:30:46.899Z,25.5
2019-03-26T02:31:49.123Z,25.5
2019-03-26T02:32:51.591Z,25.5
2019-03-26T02:33:53.792Z,25.5
2019-03-26T02:34:56.004Z,25.5
2019-03-26T02:35:58.475Z,25.5
2019-03-26T02:37:00.954Z,25.5
2019-03-26T02:38:03.495Z,25.5
2019-03-26T02:39:05.708Z,25.5
2019-03-26T02:40:08.194Z,25.5
2019-03-26T02:41:10.517Z,25.5
2019-03-26T02:42:13.013Z,25.5
2019-03-26T02:43:15.486Z,25.5
2019-03-26T02:44:17.987Z,25.5
2019-03-26T02:45:20.461Z,25.5
2019-03-26T02:46:22.655Z,25.5
2019-03-26T02:47:25.154Z,25.5
2019-03-26T02:48:27.631Z,25.5
2019-03-26T02:49:29.826Z,25.5
2019-03-26T02:50:32.023Z,25.5
2019-03-26T02:51:34.478Z,25.6
2019-03-26T02:52:36.964Z,25.6
2019-03-26T02:53:38.598Z,25.6
2019-03-26T02:54:40.532Z,25.6
2019-03-26T02:55:43.000Z,25.6
2019-03-26T02:56:45.203Z,25.6
2019-03-26T02:57:47.669Z,25.6
2019-03-26T02:58:50.146Z,25.6
2019-03-26T02:59:51.937Z,25.6
2019-03-26T03:00:54.137Z,25.6
2019-03-26T03:01:56.611Z,25.6
2019-03-26T03:02:58.841Z,25.6
2019-03-26T03:04:01.320Z,25.6
2019-03-26T03:05:03.815Z,25.6
2019-03-26T03:06:06.283Z,25.6
2019-03-26T03:07:08.491Z,25.6
2019-03-26T03:08:10.741Z,25.6
2019-03-26T03:09:13.213Z,25.7
2019-03-26T03:10:15.703Z,25.7
2019-03-26T03:11:17.896Z,25.7
2019-03-26T03:12:20.106Z,25.7
2019-03-26T03:13:22.038Z,25.7
2019-03-26T03:14:24.524Z,25.7
2019-03-26T03:15:27.013Z,25.7
2019-03-26T03:16:29.491Z,25.7
2019-03-26T03:17:31.970Z,25.7
2019-03-26T03:18:34.145Z,25.7
2019-03-26T03:19:36.342Z,25.7
2019-03-26T03:20:38.811Z,25.7
2019-03-26T03:21:41.410Z,25.7
2019-03-26T03:22:43.869Z,25.7
2019-03-26T03:23:46.341Z,25.7
2019-03-26T03:24:48.805Z,25.7
2019-03-26T03:25:51.295Z,25.7
2019-03-26T03:26:53.784Z,25.7
2019-03-26T03:27:56.259Z,25.7
2019-03-26T03:28:58.464Z,25.7
2019-03-26T03:30:01.032Z,25.7
2019-03-26T03:31:03.530Z,25.7
2019-03-26T03:32:06.025Z,25.7
2019-03-26T03:33:08.221Z,25.7
2019-03-26T03:34:10.746Z,25.7
2019-03-26T03:35:12.969Z,25.7
2019-03-26T03:36:15.446Z,25.7
2019-03-26T03:37:17.962Z,25.7
2019-03-26T03:38:19.889Z,25.7
2019-03-26T03:39:22.083Z,25.7
2019-03-26T03:40:24.313Z,25.7
2019-03-26T03:41:26.804Z,25.7
2019-03-26T03:42:29.279Z,25.7
2019-03-26T03:43:31.745Z,25.7
2019-03-26T03:44:33.669Z,25.7
2019-03-26T03:45:36.158Z,25.7
2019-03-26T03:46:38.629Z,25.7
2019-03-26T03:47:40.829Z,25.7
2019-03-26T03:48:43.325Z,25.7
2019-03-26T03:49:45.796Z,25.7
2019-03-26T03:50:48.266Z,25.7
2019-03-26T03:51:50.753Z,25.7
2019-03-26T03:52:53.216Z,25.7
2019-03-26T03:53:55.695Z,25.7
2019-03-26T03:54:58.174Z,25.7
2019-03-26T03:56:00.369Z,25.6
2019-03-26T03:57:02.837Z,25.6
2019-03-26T03:58:05.313Z,25.6
2019-03-26T03:59:07.787Z,25.6
2019-03-26T04:00:09.984Z,25.6
2019-03-26T04:01:12.189Z,25.6
2019-03-26T04:02:14.698Z,25.6
2019-03-26T04:03:16.634Z,25.6
2019-03-26T04:04:18.858Z,25.6
2019-03-26T04:05:21.075Z,25.6
2019-03-26T04:06:23.549Z,25.5
2019-03-26T04:07:26.024Z,25.5
2019-03-26T04:08:28.293Z,25.5
2019-03-26T04:09:30.770Z,25.5
2019-03-26T04:10:33.243Z,25.5
2019-03-26T04:11:35.482Z,25.4
2019-03-26T04:12:37.670Z,25.4
2019-03-26T04:13:40.144Z,25.4
2019-03-26T04:14:42.319Z,25.4
2019-03-26T04:15:44.557Z,25.4
2019-03-26T04:16:47.048Z,25.3
2019-03-26T04:17:49.525Z,25.3
2019-03-26T04:18:51.724Z,25.3
2019-03-26T04:19:54.206Z,25.3
2019-03-26T04:21:11.347Z,25.3
2019-03-26T04:22:13.287Z,25.3
2019-03-26T04:23:15.757Z,25.2
2019-03-26T04:24:18.222Z,25.2
2019-03-26T04:25:20.696Z,25.2
2019-03-26T04:26:23.342Z,25.2
2019-03-26T04:27:25.768Z,25.2
2019-03-26T04:28:28.468Z,25.2
2019-03-26T04:29:30.679Z,25.2
2019-03-26T04:30:33.180Z,25.2
2019-03-26T04:31:35.691Z,25.2
2019-03-26T04:32:37.990Z,25.1
2019-03-26T04:33:40.505Z,25.1
2019-03-26T04:34:42.989Z,25.1
2019-03-26T04:35:45.496Z,25.1
2019-03-26T04:36:48.045Z,25.1
2019-03-26T04:37:50.376Z,25.1
2019-03-26T04:38:52.850Z,25.1
2019-03-26T04:39:55.351Z,25.1
2019-03-26T04:40:57.577Z,25.1
2019-03-26T04:41:59.798Z,25.1
2019-03-26T04:43:02.005Z,25.1
2019-03-26T04:44:04.510Z,25.1
2019-03-26T04:45:07.006Z,25.1
2019-03-26T04:46:09.506Z,25.1
2019-03-26T04:47:11.995Z,25.1
2019-03-26T04:48:13.944Z,25.1
2019-03-26T04:49:16.436Z,25
2019-03-26T04:50:18.914Z,25
2019-03-26T04:51:21.398Z,25
2019-03-26T04:52:23.894Z,25
2019-03-26T04:53:25.786Z,25
2019-03-26T04:54:27.943Z,25
2019-03-26T04:55:30.418Z,25
2019-03-26T04:56:32.899Z,25
2019-03-26T04:57:35.376Z,25
2019-03-26T04:58:37.844Z,25
2019-03-26T04:59:39.771Z,25
2019-03-26T05:00:41.964Z,25
2019-03-26T05:01:44.143Z,25
2019-03-26T05:02:46.048Z,25
2019-03-26T05:03:48.246Z,25
2019-03-26T05:04:50.723Z,25
2019-03-26T05:05:53.196Z,25
2019-03-26T05:06:55.395Z,25
2019-03-26T05:07:57.626Z,25
2019-03-26T05:09:00.087Z,25
2019-03-26T05:10:02.568Z,25
2019-03-26T05:11:04.784Z,25
2019-03-26T05:12:07.246Z,25
2019-03-26T05:13:09.428Z,25
2019-03-26T05:14:11.626Z,25
2019-03-26T05:15:13.560Z,25
2019-03-26T05:16:16.026Z,25
2019-03-26T05:17:18.234Z,25
2019-03-26T05:18:20.802Z,25
2019-03-26T05:19:23.287Z,25
2019-03-26T05:20:25.760Z,25
2019-03-26T05:21:27.926Z,25
2019-03-26T05:22:30.394Z,25
2019-03-26T05:23:32.556Z,25
2019-03-26T05:24:35.025Z,25
2019-03-26T05:25:37.238Z,25
2019-03-26T05:26:39.442Z,25
2019-03-26T05:28:46.905Z,25
2019-03-26T05:29:49.387Z,25
2019-03-26T05:30:51.861Z,25
2019-03-26T05:31:54.063Z,25
2019-03-26T05:32:56.245Z,25
2019-03-26T05:33:58.449Z,25
2019-03-26T05:35:00.918Z,25
2019-03-26T05:36:03.401Z,25
2019-03-26T05:37:05.891Z,25
2019-03-26T05:38:08.364Z,25
2019-03-26T05:39:10.573Z,25
2019-03-26T05:40:13.045Z,25
2019-03-26T05:41:15.516Z,25
2019-03-26T05:42:18.001Z,25
2019-03-26T05:43:20.491Z,25
2019-03-26T05:44:22.697Z,25
2019-03-26T05:45:25.180Z,24.9
2019-03-26T05:46:27.655Z,24.9
2019-03-26T05:47:29.852Z,24.9
2019-03-26T05:48:32.326Z,24.9
2019-03-26T05:49:34.807Z,24.9
2019-03-26T05:50:36.757Z,24.9
2019-03-26T05:51:39.234Z,24.9
2019-03-26T05:52:41.713Z,24.9
2019-03-26T05:53:43.935Z,24.9
2019-03-26T05:54:46.402Z,24.9
2019-03-26T05:55:48.955Z,24.9
2019-03-26T05:56:51.160Z,24.9
2019-03-26T05:57:53.364Z,24.9
2019-03-26T05:58:55.305Z,24.9
2019-03-26T05:59:57.773Z,24.9
2019-03-26T06:01:00.239Z,24.9
2019-03-26T06:03:07.710Z,24.9
2019-03-26T06:04:09.915Z,24.9
2019-03-26T06:05:12.388Z,24.9
2019-03-26T06:06:14.602Z,24.9
2019-03-26T06:07:17.088Z,24.9
2019-03-26T06:08:19.564Z,24.9
2019-03-26T06:09:22.033Z,24.9
2019-03-26T06:10:24.513Z,24.9
2019-03-26T06:11:26.984Z,24.9
2019-03-26T06:12:29.197Z,24.9
2019-03-26T06:13:31.385Z,24.9
2019-03-26T06:14:33.604Z,24.9
2019-03-26T06:15:36.068Z,24.9
2019-03-26T06:16:39.719Z,24.9
2019-03-26T06:17:42.193Z,24.9
2019-03-26T06:18:44.414Z,24.9
2019-03-26T06:19:46.599Z,24.9
2019-03-26T06:20:49.063Z,24.9
2019-03-26T06:21:51.271Z,24.8
2019-03-26T06:22:53.744Z,24.8
2019-03-26T06:23:55.932Z,24.9
2019-03-26T06:24:58.401Z,24.8
2019-03-26T06:26:00.872Z,24.8
2019-03-26T06:27:03.359Z,24.8
2019-03-26T06:28:05.554Z,24.8
2019-03-26T06:29:07.500Z,24.8
2019-03-26T06:30:09.674Z,24.8
2019-03-26T06:31:11.879Z,24.8
2019-03-26T06:32:14.099Z,24.8
2019-03-26T06:33:16.605Z,24.8
2019-03-26T06:34:19.095Z,24.8
2019-03-26T06:35:21.579Z,24.8
2019-03-26T06:36:23.793Z,24.8
2019-03-26T06:37:26.274Z,24.8
2019-03-26T06:38:43.387Z,24.8
2019-03-26T06:39:45.582Z,24.8
2019-03-26T06:40:47.221Z,24.8
2019-03-26T06:41:49.703Z,24.8
2019-03-26T06:42:51.901Z,24.8
2019-03-26T06:43:54.381Z,24.8
2019-03-26T06:44:56.862Z,24.8
2019-03-26T06:45:59.351Z,24.8
2019-03-26T06:47:01.840Z,24.8
2019-03-26T06:48:05.567Z,24.8
2019-03-26T06:49:07.728Z,24.8
2019-03-26T06:50:09.947Z,24.8
2019-03-26T06:51:12.415Z,24.8
2019-03-26T06:52:14.625Z,24.8
2019-03-26T06:53:17.093Z,24.8
2019-03-26T06:54:19.330Z,24.8
2019-03-26T06:55:21.805Z,24.8
2019-03-26T06:56:23.983Z,24.8
2019-03-26T06:58:31.445Z,24.8
2019-03-26T06:59:33.350Z,24.8
2019-03-26T07:00:35.818Z,24.8
2019-03-26T07:01:38.288Z,24.8
2019-03-26T07:02:40.523Z,24.8
2019-03-26T07:03:42.460Z,24.8
2019-03-26T07:04:44.635Z,24.8
2019-03-26T07:05:47.109Z,24.8
2019-03-26T07:06:49.613Z,24.8
2019-03-26T07:07:51.546Z,24.8
2019-03-26T07:08:54.022Z,24.8
2019-03-26T07:09:56.493Z,24.8
2019-03-26T07:10:58.423Z,24.8
2019-03-26T07:12:00.911Z,24.8
2019-03-26T07:13:03.397Z,24.8
2019-03-26T07:14:05.648Z,24.8
2019-03-26T07:15:08.130Z,24.8
2019-03-26T07:16:10.617Z,24.8
2019-03-26T07:17:13.081Z,24.8
2019-03-26T07:18:15.001Z,24.8
2019-03-26T07:19:17.517Z,24.8
2019-03-26T07:20:20.004Z,24.8
2019-03-26T07:21:22.201Z,24.8
2019-03-26T07:22:24.385Z,24.8
2019-03-26T07:23:26.876Z,24.8
2019-03-26T07:24:29.351Z,24.8
2019-03-26T07:25:31.559Z,24.8
2019-03-26T07:26:34.099Z,24.8
2019-03-26T07:27:36.590Z,24.8
2019-03-26T07:28:38.788Z,24.8
2019-03-26T07:29:41.267Z,24.8
2019-03-26T07:30:43.468Z,24.8
2019-03-26T07:31:45.934Z,24.8
2019-03-26T07:32:48.102Z,24.8
2019-03-26T07:33:50.299Z,24.8
2019-03-26T07:34:52.506Z,24.8
2019-03-26T07:35:54.982Z,24.8
2019-03-26T07:36:57.473Z,24.8
2019-03-26T07:37:59.951Z,24.8
2019-03-26T07:39:01.856Z,24.8
2019-03-26T07:40:04.335Z,24.8
2019-03-26T07:41:06.806Z,24.8
2019-03-26T07:42:09.011Z,24.8
2019-03-26T07:43:11.185Z,24.8
2019-03-26T07:44:13.381Z,24.8
2019-03-26T07:45:15.852Z,24.8
2019-03-26T07:46:18.052Z,24.8
2019-03-26T07:47:20.225Z,24.8
2019-03-26T07:48:22.133Z,24.8
2019-03-26T07:49:24.334Z,24.8
2019-03-26T07:50:26.812Z,24.8
2019-03-26T07:51:29.325Z,24.8
2019-03-26T07:52:31.527Z,24.8
2019-03-26T07:53:34.008Z,24.8
2019-03-26T07:54:36.486Z,24.8
2019-03-26T07:55:39.735Z,24.8
2019-03-26T07:56:46.415Z,24.8
2019-03-26T07:57:48.898Z,24.8
2019-03-26T07:58:51.480Z,24.8
2019-03-26T07:59:53.945Z,24.8
2019-03-26T08:00:56.432Z,24.8
2019-03-26T08:01:58.919Z,24.8
2019-03-26T08:03:01.403Z,24.8
2019-03-26T08:04:03.875Z,24.8
2019-03-26T08:05:06.360Z,24.8
2019-03-26T08:06:08.851Z,24.8
2019-03-26T08:07:11.342Z,24.8
2019-03-26T08:08:13.811Z,24.8
2019-03-26T08:09:16.092Z,24.8
2019-03-26T08:10:18.601Z,24.8
2019-03-26T08:11:21.081Z,24.8
2019-03-26T08:12:23.276Z,24.8
2019-03-26T08:13:25.504Z,24.8
2019-03-26T08:14:28.090Z,24.8
2019-03-26T08:15:30.667Z,24.8
2019-03-26T08:16:32.927Z,24.8
2019-03-26T08:17:35.437Z,24.8
2019-03-26T08:18:37.916Z,24.8
2019-03-26T08:19:40.383Z,24.8
2019-03-26T08:20:42.555Z,24.8
2019-03-26T08:21:45.030Z,24.8
2019-03-26T08:22:47.333Z,24.8
2019-03-26T08:23:49.795Z,24.8
2019-03-26T08:24:52.295Z,24.8
2019-03-26T08:25:54.791Z,24.8
2019-03-26T08:26:57.003Z,24.8
2019-03-26T08:27:59.194Z,24.8
2019-03-26T08:29:02.115Z,24.8
2019-03-26T08:30:04.323Z,24.8
2019-03-26T08:31:06.496Z,24.8
2019-03-26T08:32:08.964Z,24.8
2019-03-26T08:33:11.163Z,24.8
2019-03-26T08:34:12.792Z,24.8
2019-03-26T08:35:15.265Z,24.8
2019-03-26T08:36:17.754Z,24.8
2019-03-26T08:37:19.969Z,24.8
2019-03-26T08:38:22.438Z,24.8
2019-03-26T08:39:24.346Z,24.8
2019-03-26T08:40:26.889Z,24.8
2019-03-26T08:41:29.347Z,24.8
2019-03-26T08:42:31.286Z,24.8
2019-03-26T08:43:33.515Z,24.8
2019-03-26T08:44:35.736Z,24.8
2019-03-26T08:45:37.946Z,24.8
2019-03-26T08:46:40.106Z,24.8
2019-03-26T08:47:42.576Z,24.8
2019-03-26T08:48:45.038Z,24.8
2019-03-26T08:49:47.292Z,24.8
2019-03-26T08:50:49.766Z,24.8
2019-03-26T08:51:51.984Z,24.8
2019-03-26T08:52:54.439Z,24.8
2019-03-26T08:53:56.901Z,24.8
2019-03-26T08:54:59.367Z,24.8
2019-03-26T08:56:01.881Z,24.8
2019-03-26T08:57:04.098Z,24.8
2019-03-26T08:58:06.326Z,24.8
2019-03-26T08:59:08.786Z,24.8
2019-03-26T09:00:10.982Z,24.8
2019-03-26T09:01:13.455Z,24.8
2019-03-26T09:02:15.933Z,24.8
2019-03-26T09:03:18.415Z,24.8
2019-03-26T09:04:20.877Z,24.8
2019-03-26T09:05:23.346Z,24.8
2019-03-26T09:06:25.819Z,24.8
2019-03-26T09:07:28.029Z,24.8
2019-03-26T09:08:30.516Z,24.8
2019-03-26T09:09:32.987Z,24.8
2019-03-26T09:10:35.465Z,24.8
2019-03-26T09:11:37.944Z,24.8
2019-03-26T09:12:40.783Z,24.8
2019-03-26T09:13:42.991Z,24.8
2019-03-26T09:14:45.191Z,24.8
2019-03-26T09:15:47.663Z,24.8
2019-03-26T09:16:50.135Z,24.8
2019-03-26T09:17:52.318Z,24.8
2019-03-26T09:18:54.780Z,24.8
2019-03-26T09:19:56.681Z,24.8
2019-03-26T09:20:58.613Z,24.8
2019-03-26T09:22:00.813Z,24.8
2019-03-26T09:23:03.290Z,24.8
2019-03-26T09:24:05.766Z,24.8
2019-03-26T09:25:07.979Z,24.8
2019-03-26T09:26:10.187Z,24.8
2019-03-26T09:27:12.662Z,24.8
2019-03-26T09:28:15.128Z,24.8
2019-03-26T09:29:17.604Z,24.8
2019-03-26T09:30:20.084Z,24.8
2019-03-26T09:31:22.566Z,24.8
2019-03-26T09:32:25.052Z,24.8
2019-03-26T09:33:26.950Z,24.8
2019-03-26T09:34:29.427Z,24.8
2019-03-26T09:35:31.905Z,24.8
2019-03-26T09:36:34.390Z,24.8
2019-03-26T09:37:36.579Z,24.8
2019-03-26T09:38:40.173Z,24.8
2019-03-26T09:39:42.360Z,24.8
2019-03-26T09:40:44.836Z,24.8
2019-03-26T09:41:47.045Z,24.8
2019-03-26T09:42:49.561Z,24.8
2019-03-26T09:43:52.048Z,24.8
2019-03-26T09:45:59.543Z,24.8
2019-03-26T09:48:07.536Z,24.8
2019-03-26T09:49:09.752Z,24.8
2019-03-26T09:50:11.964Z,24.8
2019-03-26T09:51:14.452Z,24.8
2019-03-26T09:52:16.656Z,24.8
2019-03-26T09:53:19.139Z,24.8
2019-03-26T09:54:21.609Z,24.8
2019-03-26T09:55:23.824Z,24.8
2019-03-26T09:57:31.311Z,24.8
2019-03-26T09:58:33.532Z,24.8
2019-03-26T09:59:36.006Z,24.8
2019-03-26T10:00:38.572Z,24.8
2019-03-26T10:01:41.407Z,24.8
2019-03-26T10:02:44.625Z,24.8
2019-03-26T10:03:47.121Z,24.8
2019-03-26T10:04:49.625Z,24.8
2019-03-26T10:05:51.538Z,24.8
2019-03-26T10:06:54.015Z,24.8
2019-03-26T10:07:56.223Z,24.8
2019-03-26T10:08:58.432Z,24.8
2019-03-26T10:10:00.558Z,24.8
2019-03-26T10:11:03.047Z,24.8
2019-03-26T10:12:05.280Z,24.8
2019-03-26T10:13:07.772Z,24.8
2019-03-26T10:14:09.979Z,24.8
2019-03-26T10:15:12.460Z,24.8
2019-03-26T10:16:14.655Z,24.8
2019-03-26T10:17:16.866Z,24.8
2019-03-26T10:18:19.057Z,24.8
2019-03-26T10:19:21.264Z,24.8
2019-03-26T10:20:23.736Z,24.8
2019-03-26T10:21:25.672Z,24.8
2019-03-26T10:22:28.207Z,24.8
2019-03-26T10:23:30.442Z,24.8
2019-03-26T10:24:32.936Z,24.8
2019-03-26T10:25:35.418Z,24.8
2019-03-26T10:26:37.929Z,24.8
2019-03-26T10:27:40.451Z,24.8
2019-03-26T10:28:42.725Z,24.8
2019-03-26T10:29:45.195Z,24.8
2019-03-26T10:30:47.384Z,24.8
2019-03-26T10:31:49.875Z,24.8
2019-03-26T10:32:52.069Z,24.8
2019-03-26T10:33:54.545Z,24.8
2019-03-26T10:34:57.020Z,24.8
2019-03-26T10:35:59.235Z,24.8
2019-03-26T10:37:01.431Z,24.8
2019-03-26T10:38:03.957Z,24.8
2019-03-26T10:39:06.997Z,24.8
2019-03-26T10:40:09.197Z,24.8
2019-03-26T10:41:11.685Z,24.8
2019-03-26T10:42:14.168Z,24.8
2019-03-26T10:43:16.638Z,24.8
2019-03-26T10:44:18.538Z,24.8
2019-03-26T10:45:20.474Z,24.8
2019-03-26T10:46:22.670Z,24.8
2019-03-26T10:47:25.168Z,24.8
2019-03-26T10:48:27.646Z,24.8
2019-03-26T10:49:32.108Z,24.8
2019-03-26T10:50:34.572Z,24.8
2019-03-26T10:51:36.813Z,24.8
2019-03-26T10:52:39.008Z,24.8
2019-03-26T10:53:40.912Z,24.8
2019-03-26T10:54:43.457Z,24.8
2019-03-26T10:55:45.968Z,24.8
2019-03-26T10:56:48.441Z,24.8
2019-03-26T10:57:50.915Z,24.8
2019-03-26T10:58:53.474Z,24.8
2019-03-26T10:59:55.692Z,24.8
2019-03-26T11:00:58.182Z,24.8
2019-03-26T11:02:01.103Z,24.8
2019-03-26T11:03:03.618Z,24.8
2019-03-26T11:05:11.175Z,24.8
2019-03-26T11:06:13.262Z,24.8
2019-03-26T11:07:15.772Z,24.8
2019-03-26T11:08:18.006Z,24.8
2019-03-26T11:10:24.916Z,24.8
2019-03-26T11:11:27.384Z,24.8
2019-03-26T11:12:29.570Z,24.8
2019-03-26T11:13:31.503Z,24.8
2019-03-26T11:14:33.980Z,24.8
2019-03-26T11:15:36.442Z,24.8
2019-03-26T11:16:38.911Z,24.8
2019-03-26T11:17:41.118Z,24.8
2019-03-26T11:18:43.592Z,24.8
2019-03-26T11:19:47.615Z,24.8
2019-03-26T11:21:55.096Z,24.8
2019-03-26T11:22:57.312Z,24.8
2019-03-26T11:23:59.536Z,24.8
2019-03-26T11:25:02.019Z,24.8
2019-03-26T11:26:04.506Z,24.8
2019-03-26T11:27:07.002Z,24.8
2019-03-26T11:28:09.476Z,24.8
2019-03-26T11:29:11.948Z,24.8
2019-03-26T11:30:14.431Z,24.8
2019-03-26T11:31:16.656Z,24.8
2019-03-26T11:32:19.123Z,24.8
2019-03-26T11:33:21.621Z,24.8
2019-03-26T11:34:24.120Z,24.8
2019-03-26T11:35:26.672Z,24.8
2019-03-26T11:36:29.146Z,24.8
2019-03-26T11:37:31.664Z,24.8
2019-03-26T11:38:34.135Z,24.8
2019-03-26T11:39:36.666Z,24.8
2019-03-26T11:40:39.125Z,24.8
2019-03-26T11:41:41.328Z,24.8
2019-03-26T11:42:43.800Z,24.8
2019-03-26T11:43:46.283Z,24.8
2019-03-26T11:44:48.752Z,24.8
2019-03-26T11:45:50.938Z,24.8
2019-03-26T11:46:53.427Z,24.8
2019-03-26T11:47:55.917Z,24.8
2019-03-26T11:48:58.184Z,24.8
2019-03-26T11:50:00.856Z,24.8
2019-03-26T11:51:07.304Z,24.8
2019-03-26T11:52:09.772Z,24.8
2019-03-26T11:53:12.244Z,24.8
2019-03-26T11:54:14.452Z,24.8
2019-03-26T11:55:16.661Z,24.8
2019-03-26T11:56:19.142Z,24.8
2019-03-26T11:57:21.626Z,24.8
2019-03-26T11:59:28.820Z,24.8
2019-03-26T12:00:31.300Z,24.8
2019-03-26T12:01:33.768Z,24.8
2019-03-26T12:02:36.562Z,24.8
2019-03-26T12:03:39.368Z,24.8
2019-03-26T12:04:41.564Z,24.8
2019-03-26T12:05:43.794Z,24.8
2019-03-26T12:06:46.018Z,24.8
2019-03-26T12:07:48.184Z,24.8
2019-03-26T12:08:50.658Z,24.8
2019-03-26T12:09:52.846Z,24.8
2019-03-26T12:10:55.321Z,24.8
2019-03-26T12:11:57.807Z,24.8
2019-03-26T12:13:00.285Z,24.8
2019-03-26T12:14:02.484Z,24.8
2019-03-26T12:15:05.001Z,24.8
2019-03-26T12:16:07.474Z,24.8
2019-03-26T12:17:09.653Z,24.8
2019-03-26T12:18:11.581Z,24.8
2019-03-26T12:19:13.510Z,24.8
2019-03-26T12:20:15.988Z,24.8
2019-03-26T12:21:18.203Z,24.8
2019-03-26T12:22:20.668Z,24.8
2019-03-26T12:23:23.144Z,24.8
2019-03-26T12:24:25.625Z,24.8
2019-03-26T12:25:27.833Z,24.8
2019-03-26T12:26:30.310Z,24.8
2019-03-26T12:27:32.801Z,24.8
2019-03-26T12:28:38.975Z,24.8
2019-03-26T12:29:41.461Z,24.8
2019-03-26T12:30:43.930Z,24.8
2019-03-26T12:31:46.415Z,24.8
2019-03-26T12:32:48.616Z,24.8
2019-03-26T12:33:51.089Z,24.8
2019-03-26T12:34:53.289Z,24.8
2019-03-26T12:35:55.753Z,24.8
2019-03-26T12:36:58.242Z,24.8
2019-03-26T12:38:00.435Z,24.8
2019-03-26T12:39:02.930Z,24.8
2019-03-26T12:40:05.411Z,24.8
2019-03-26T12:41:07.890Z,24.8
2019-03-26T12:42:10.367Z,24.8
2019-03-26T12:43:12.294Z,24.8
2019-03-26T12:44:14.244Z,24.8
2019-03-26T12:45:16.452Z,24.8
2019-03-26T12:46:18.660Z,24.8
2019-03-26T12:47:21.145Z,24.8
2019-03-26T12:48:23.359Z,24.8
2019-03-26T12:49:25.285Z,24.8
2019-03-26T12:50:27.454Z,24.8
2019-03-26T12:51:29.668Z,24.8
2019-03-26T12:52:31.870Z,24.8
2019-03-26T12:53:34.090Z,24.8
2019-03-26T12:54:36.569Z,24.8
2019-03-26T12:55:39.040Z,24.8
2019-03-26T12:56:41.521Z,24.8
2019-03-26T12:57:44.001Z,24.8
2019-03-26T12:58:46.215Z,24.8
2019-03-26T12:59:48.690Z,24.8
2019-03-26T13:00:50.874Z,24.8
2019-03-26T13:01:53.349Z,24.8
2019-03-26T13:02:55.817Z,24.8
2019-03-26T13:03:57.757Z,24.8
2019-03-26T13:05:04.213Z,24.8
2019-03-26T13:06:07.057Z,24.8
2019-03-26T13:07:09.323Z,24.8
2019-03-26T13:08:11.539Z,24.8
2019-03-26T13:09:14.024Z,24.8
2019-03-26T13:10:16.508Z,24.8
2019-03-26T13:11:18.987Z,24.8
2019-03-26T13:12:21.168Z,24.8
2019-03-26T13:13:23.631Z,24.8
2019-03-26T13:14:26.119Z,24.8
2019-03-26T13:15:28.323Z,24.8
2019-03-26T13:16:30.798Z,24.8
2019-03-26T13:17:33.337Z,24.8
2019-03-26T13:18:35.808Z,24.8
2019-03-26T13:19:38.277Z,24.8
2019-03-26T13:20:40.763Z,24.8
2019-03-26T13:21:42.696Z,24.8
2019-03-26T13:22:45.176Z,24.8
2019-03-26T13:23:47.654Z,24.8
2019-03-26T13:24:49.850Z,24.8
2019-03-26T13:25:52.426Z,24.8
2019-03-26T13:26:54.960Z,24.8
2019-03-26T13:27:57.163Z,24.8
2019-03-26T13:28:59.332Z,24.8
2019-03-26T13:30:01.801Z,24.8
2019-03-26T13:31:04.014Z,24.8
2019-03-26T13:32:06.226Z,24.8
2019-03-26T13:33:08.702Z,24.8
2019-03-26T13:34:11.179Z,24.8
2019-03-26T13:35:13.380Z,24.8
2019-03-26T13:36:15.860Z,24.8
2019-03-26T13:37:21.465Z,24.8
2019-03-26T13:38:24.301Z,24.8
2019-03-26T13:39:26.521Z,24.8
2019-03-26T13:40:29.039Z,24.8
2019-03-26T13:41:31.525Z,24.8
2019-03-26T13:42:34.009Z,24.8
2019-03-26T13:43:36.185Z,24.8
2019-03-26T13:44:38.673Z,24.8
2019-03-26T13:45:41.144Z,24.8
2019-03-26T13:46:43.343Z,24.8
2019-03-26T13:47:45.546Z,24.8
2019-03-26T13:48:48.017Z,24.8
2019-03-26T13:49:50.217Z,24.8
2019-03-26T13:50:52.707Z,24.8
2019-03-26T13:51:55.191Z,24.8
2019-03-26T13:52:57.386Z,24.8
2019-03-26T13:53:59.598Z,24.8
2019-03-26T13:55:02.067Z,24.8
2019-03-26T13:56:04.544Z,24.8
2019-03-26T13:57:07.027Z,24.8
2019-03-26T13:58:09.520Z,24.8
2019-03-26T13:59:12.028Z,24.8
2019-03-26T14:00:14.531Z,24.8
2019-03-26T14:01:16.500Z,24.8
2019-03-26T14:02:19.011Z,24.8
2019-03-26T14:03:21.502Z,24.8
2019-03-26T14:04:22.898Z,24.8
2019-03-26T14:05:25.397Z,24.8
2019-03-26T14:06:27.878Z,24.8
2019-03-26T14:07:30.354Z,24.8
2019-03-26T14:08:32.563Z,24.8
2019-03-26T14:09:34.241Z,24.8
2019-03-26T14:11:41.721Z,24.8
2019-03-26T14:12:43.913Z,24.8