createdAt,value
2023-02-18T00:00:00.228Z,39.5
2023-02-18T00:05:00.234Z,39.4
2023-02-18T00:10:00.225Z,42.4
2023-02-18T00:15:00.240Z,37.2
2023-02-18T00:20:00.232Z,34.0
2023-02-18T00:25:00.233Z,43.8
2023-02-18T00:30:00.288Z,38.4
2023-02-18T00:35:00.230Z,43.3
2023-02-18T00:40:00.250Z,46.6
2023-02-18T00:45:00.256Z,38.7
2023-02-18T00:50:00.251Z,42.8
2023-02-18T00:55:00.223Z,44.3
2023-02-18T01:00:00.217Z,52.3
2023-02-18T01:05:00.323Z,52.8
2023-02-18T01:10:00.238Z,48.9
2023-02-18T01:15:00.215Z,51.9
2023-02-18T01:20:00.223Z,48.6
2023-02-18T01:25:00.232Z,52.9
2023-02-18T01:30:00.315Z,48.9
2023-02-18T01:35:00.246Z,47.9
2023-02-18T01:40:00.242Z,46.4
2023-02-18T01:45:00.228Z,46.2
2023-02-18T01:50:00.243Z,46.2
2023-02-18T01:55:00.249Z,53.8
2023-02-18T02:00:00.239Z,46.6
2023-02-18T02:05:00.221Z,53.7
2023-02-18T02:10:00.222Z,49.6
2023-02-18T02:15:00.227Z,54.9
2023-02-18T02:20:00.255Z,57.2
2023-02-18T02:25:00.232Z,44.6
2023-02-18T02:30:00.284Z,39.3
2023-02-18T02:35:00.239Z,30.8
2023-02-18T02:40:00.231Z,25.3
2023-02-18T02:45:00.207Z,31.4
2023-02-18T02:50:00.235Z,33.6
2023-02-18T02:55:00.280Z,33.7
2023-02-18T03:00:00.238Z,35.4
2023-02-18T03:05:00.226Z,32.6
2023-02-18T03:10:00.224Z,33.0
2023-02-18T03:15:00.232Z,34.5
2023-02-18T03:20:00.234Z,39.2
2023-02-18T03:25:00.221Z,35.9
2023-02-18T03:30:00.293Z,43.6
2023-02-18T03:35:00.233Z,38.7
2023-02-18T03:40:00.254Z,43.6
2023-02-18T03:45:00.235Z,52.1
2023-02-18T03:50:00.242Z,45.8
2023-02-18T03:55:00.249Z,43.5
2023-02-18T04:00:00.260Z,42.0
2023-02-18T04:05:00.238Z,34.6
2023-02-18T04:10:00.224Z,26.9
2023-02-18T04:15:00.268Z,26.1
2023-02-18T04:20:00.216Z,21.4
2023-02-18T04:25:00.217Z,0.0
2023-02-18T04:30:00.296Z,10.0
2023-02-18T04:35:00.215Z,12.6
2023-02-18T04:40:00.247Z,12.6
2023-02-18T04:45:00.220Z,11.3
2023-02-18T04:50:00.213Z,13.1
2023-02-18T04:55:00.239Z,13.8
2023-02-18T05:00:00.225Z,8.8
2023-02-18T05:05:00.217Z,12.2
2023-02-18T05:10:00.239Z,9.4
2023-02-18T05:15:00.245Z,5.4
2023-02-18T05:20:00.242Z,6.6
2023-02-18T05:25:00.239Z,6.0
2023-02-18T05:30:00.281Z,5.6
2023-02-18T05:35:00.229Z,7.5
2023-02-18T05:40:00.228Z,7.2
2023-02-18T05:45:00.278Z,5.7
2023-02-18T05:50:00.253Z,6.6
2023-02-18T05:55:00.227Z,6.1
2023-02-18T06:00:00.519Z,8.8
2023-02-18T06:05:00.213Z,7.6
2023-02-18T06:10:00.238Z,7.8
2023-02-18T06:15:00.230Z,7.5
2023-02-18T06:20:00.233Z,6.5
2023-02-18T06:25:00.227Z,8.3
2023-02-18T06:30:00.320Z,9.5
2023-02-18T06:35:00.260Z,10.9
2023-02-18T06:40:00.220Z,11.5
2023-02-18T06:45:00.233Z,15.9
2023-02-18T06:50:00.243Z,13.3
2023-02-18T06:55:00.221Z,17.1
2023-02-18T07:00:00.205Z,16.3
2023-02-18T07:05:00.260Z,19.5
2023-02-18T07:10:00.209Z,16.2
2023-02-18T07:15:00.237Z,17.3
2023-02-18T07:20:00.220Z,13.1
2023-02-18T07:25:00.232Z,19.5
2023-02-18T07:30:00.280Z,14.7
2023-02-18T07:35:00.235Z,12.9
2023-02-18T07:40:00.240Z,8.3
2023-02-18T07:45:00.218Z,9.8
2023-02-18T07:50:00.217Z,12.4
2023-02-18T07:55:00.222Z,12.9
2023-02-18T08:00:00.244Z,16.5
2023-02-18T08:05:00.208Z,13.1
2023-02-18T08:10:00.230Z,14.8
2023-02-18T08:15:00.220Z,15.2
2023-02-18T08:20:00.246Z,16.0
2023-02-18T08:25:00.228Z,15.3
2023-02-18T08:30:00.350Z,18.6
2023-02-18T08:35:00.225Z,20.4
2023-02-18T08:40:00.267Z,14.4
2023-02-18T08:45:00.218Z,19.0
2023-02-18T08:50:00.257Z,16.3
2023-02-18T08:55:00.227Z,14.6
2023-02-18T09:00:00.229Z,17.5
2023-02-18T09:05:00.289Z,16.5
2023-02-18T09:10:00.320Z,11.4
2023-02-18T09:15:00.238Z,14.6
2023-02-18T09:20:00.220Z,12.0
2023-02-18T09:25:00.266Z,15.4
2023-02-18T09:30:00.271Z,14.1
2023-02-18T09:35:00.281Z,14.0
2023-02-18T09:40:00.292Z,13.2
2023-02-18T09:45:00.286Z,18.3
2023-02-18T09:50:00.217Z,22.8
2023-02-18T09:55:00.226Z,17.2
2023-02-18T10:00:00.234Z,19.4
2023-02-18T10:05:00.245Z,14.0
2023-02-18T10:10:00.242Z,12.0
2023-02-18T10:15:00.236Z,14.2
2023-02-18T10:20:01.439Z,11.9
2023-02-18T10:25:00.230Z,14.1
2023-02-18T10:30:00.349Z,15.9
2023-02-18T10:35:00.515Z,10.9
2023-02-18T10:40:00.258Z,9.2
2023-02-18T10:45:00.238Z,14.2
2023-02-18T10:50:00.230Z,10.8
2023-02-18T10:55:00.235Z,14.6
2023-02-18T11:00:00.242Z,12.3
2023-02-18T11:05:00.315Z,11.6
2023-02-18T11:10:00.221Z,0.0
2023-02-18T11:15:00.237Z,16.9
2023-02-18T11:20:00.231Z,11.4
2023-02-18T11:25:00.234Z,13.2
2023-02-18T11:30:00.282Z,11.1
2023-02-18T11:35:00.233Z,12.0
2023-02-18T11:40:00.225Z,10.2
2023-02-18T11:45:00.271Z,12.6
2023-02-18T11:50:00.218Z,8.1
2023-02-18T11:55:00.229Z,16.7
2023-02-18T12:00:00.267Z,7.4
2023-02-18T12:05:00.274Z,9.0
2023-02-18T12:10:00.234Z,7.5
2023-02-18T12:15:00.245Z,10.4
2023-02-18T12:20:00.255Z,10.8
2023-02-18T12:25:00.273Z,11.1
2023-02-18T12:30:00.352Z,7.6
2023-02-18T12:35:00.218Z,11.7
2023-02-18T12:40:00.232Z,14.3
2023-02-18T12:45:00.244Z,8.0
2023-02-18T12:50:00.236Z,8.5
2023-02-18T12:55:00.230Z,8.0
2023-02-18T13:00:00.256Z,7.3
2023-02-18T13:05:00.227Z,7.6
2023-02-18T13:10:00.245Z,9.8
2023-02-18T13:15:00.232Z,7.9
2023-02-18T13:20:00.225Z,8.6
2023-02-18T13:25:00.246Z,8.5
2023-02-18T13:30:00.337Z,7.9
2023-02-18T13:35:00.233Z,8.7
2023-02-18T13:40:00.263Z,8.7
2023-02-18T13:45:00.222Z,7.2
2023-02-18T13:50:00.223Z,5.2
2023-02-18T13:55:00.245Z,7.6
2023-02-18T14:00:00.223Z,6.6
2023-02-18T14:05:00.220Z,6.5
2023-02-18T14:10:00.240Z,9.6
2023-02-18T14:15:00.232Z,5.3
2023-02-18T14:20:00.232Z,6.9
2023-02-18T14:25:00.228Z,5.8
2023-02-18T14:30:00.291Z,5.9
2023-02-18T14:35:00.218Z,8.1
2023-02-18T14:40:00.239Z,7.7
2023-02-18T14:45:00.245Z,7.8
2023-02-18T14:50:00.235Z,9.8
2023-02-18T14:55:00.225Z,5.9
2023-02-18T15:00:00.218Z,10.0
2023-02-18T15:05:00.229Z,10.8
2023-02-18T15:10:00.304Z,6.8
2023-02-18T15:15:00.266Z,9.7
2023-02-18T15:20:00.230Z,7.9
2023-02-18T15:25:00.226Z,6.2
2023-02-18T15:30:00.313Z,9.4
2023-02-18T15:35:00.225Z,6.2
2023-02-18T15:40:00.240Z,9.4
2023-02-18T15:45:00.234Z,6.8
2023-02-18T15:50:00.226Z,7.8
2023-02-18T15:55:00.228Z,9.4
2023-02-18T16:00:00.300Z,8.8
2023-02-18T16:05:00.265Z,8.9
2023-02-18T16:10:00.329Z,9.4
2023-02-18T16:15:00.268Z,10.6
2023-02-18T16:20:05.682Z,4.2
2023-02-18T16:25:00.278Z,7.9
2023-02-18T16:30:00.470Z,9.0
2023-02-18T16:35:00.271Z,6.0
2023-02-18T16:40:00.240Z,7.5
2023-02-18T16:45:00.245Z,6.7
2023-02-18T16:50:00.240Z,6.4
2023-02-18T16:55:00.231Z,9.7
2023-02-18T17:00:00.233Z,11.5
2023-02-18T17:05:00.240Z,10.2
2023-02-18T17:10:00.216Z,9.1
2023-02-18T17:15:00.238Z,8.9
2023-02-18T17:20:00.209Z,13.9
2023-02-18T17:25:00.231Z,5.7
2023-02-18T17:30:00.285Z,8.4
2023-02-18T17:35:00.224Z,11.1
2023-02-18T17:40:00.228Z,8.5
2023-02-18T17:45:00.218Z,8.5
2023-02-18T17:50:00.225Z,7.7
2023-02-18T17:55:00.245Z,12.7
2023-02-18T18:00:00.233Z,13.8
2023-02-18T18:05:00.220Z,13.0
2023-02-18T18:10:00.210Z,11.7
2023-02-18T18:15:00.218Z,10.5
2023-02-18T18:20:00.249Z,16.1
2023-02-18T18:25:00.217Z,12.3
2023-02-18T18:30:00.367Z,19.8
2023-02-18T18:35:00.226Z,14.8
2023-02-18T18:40:00.228Z,12.3
2023-02-18T18:45:00.228Z,14.2
2023-02-18T18:50:00.265Z,18.9
2023-02-18T18:55:00.232Z,15.7
2023-02-18T19:00:00.225Z,13.5
2023-02-18T19:05:00.237Z,16.0
2023-02-18T19:10:00.235Z,17.6
2023-02-18T19:15:00.242Z,14.8
2023-02-18T19:20:00.218Z,16.2
2023-02-18T19:25:00.220Z,21.7
2023-02-18T19:30:00.306Z,22.8
2023-02-18T19:35:00.230Z,21.6
2023-02-18T19:40:00.209Z,23.5
2023-02-18T19:45:00.228Z,24.4
2023-02-18T19:50:00.228Z,24.9
2023-02-18T19:55:00.213Z,26.5
2023-02-18T20:00:00.232Z,26.5
2023-02-18T20:05:00.231Z,30.1
2023-02-18T20:10:00.236Z,30.5
2023-02-18T20:15:00.241Z,32.6
2023-02-18T20:20:00.229Z,41.8
2023-02-18T20:25:00.252Z,33.8
2023-02-18T20:30:00.338Z,37.0
2023-02-18T20:35:00.229Z,37.9
2023-02-18T20:40:00.239Z,32.6
2023-02-18T20:45:00.231Z,37.7
2023-02-18T20:50:00.247Z,35.8
2023-02-18T20:55:00.228Z,27.9
2023-02-18T21:00:00.234Z,24.2
2023-02-18T21:05:00.234Z,27.1
2023-02-18T21:10:00.262Z,28.1
2023-02-18T21:15:00.226Z,25.0
2023-02-18T21:20:00.231Z,25.8
2023-02-18T21:25:00.223Z,24.1
2023-02-18T21:30:00.403Z,24.5
2023-02-18T21:35:00.226Z,24.0
2023-02-18T21:40:00.228Z,21.8
2023-02-18T21:45:00.217Z,26.2
2023-02-18T21:50:00.225Z,18.5
2023-02-18T21:55:00.255Z,18.7
2023-02-18T22:00:03.734Z,17.4
2023-02-18T22:05:00.228Z,16.3
2023-02-18T22:10:00.235Z,17.5
2023-02-18T22:15:00.230Z,15.1
2023-02-18T22:20:00.228Z,16.5
2023-02-18T22:25:00.235Z,16.3
2023-02-18T22:30:00.371Z,20.1
2023-02-18T22:35:00.222Z,24.1
2023-02-18T22:40:00.221Z,19.1
2023-02-18T22:45:00.222Z,22.1
2023-02-18T22:50:00.233Z,28.5
2023-02-18T22:55:00.232Z,29.7
2023-02-18T23:00:00.233Z,25.6
2023-02-18T23:05:00.236Z,29.2
2023-02-18T23:10:00.231Z,28.1
2023-02-18T23:15:00.227Z,31.5
2023-02-18T23:20:00.309Z,27.2
2023-02-18T23:25:00.230Z,23.9
2023-02-18T23:30:00.307Z,31.5
2023-02-18T23:35:00.238Z,30.0
2023-02-18T23:40:00.221Z,24.4
2023-02-18T23:45:00.226Z,31.2
2023-02-18T23:50:00.236Z,27.6
2023-02-18T23:55:00.239Z,26.0
