createdAt,value
2017-11-24T00:02:02.251Z,9.30
2017-11-24T00:04:30.313Z,9.30
2017-11-24T00:06:57.935Z,9.30
2017-11-24T00:09:26.252Z,9.30
2017-11-24T00:11:53.796Z,9.30
2017-11-24T00:14:21.411Z,9.30
2017-11-24T00:16:48.964Z,9.30
2017-11-24T00:19:16.513Z,9.30
2017-11-24T00:21:49.302Z,9.30
2017-11-24T00:24:16.854Z,9.30
2017-11-24T00:26:44.444Z,9.30
2017-11-24T00:29:11.982Z,9.30
2017-11-24T00:31:39.683Z,9.30
2017-11-24T00:34:08.014Z,9.20
2017-11-24T00:36:36.144Z,9.20
2017-11-24T00:39:04.009Z,9.20
2017-11-24T00:41:31.557Z,9.20
2017-11-24T00:43:59.872Z,9.20
2017-11-24T00:46:27.511Z,9.20
2017-11-24T00:48:55.067Z,9.20
2017-11-24T00:51:23.414Z,9.20
2017-11-24T00:53:51.031Z,9.20
2017-11-24T00:56:18.577Z,9.20
2017-11-24T00:58:46.135Z,9.20
2017-11-24T01:01:13.799Z,9.20
2017-11-24T01:03:41.382Z,9.20
2017-11-24T01:06:08.974Z,9.20
2017-11-24T01:08:36.527Z,9.30
2017-11-24T01:11:04.126Z,9.30
2017-11-24T01:13:32.436Z,9.20
2017-11-24T01:16:00.019Z,9.20
2017-11-24T01:18:27.571Z,9.20
2017-11-24T01:20:55.307Z,9.30
2017-11-24T01:23:22.862Z,9.20
2017-11-24T01:25:50.596Z,9.20
2017-11-24T01:28:18.934Z,9.20
2017-11-24T01:30:46.522Z,9.20
2017-11-24T01:33:14.072Z,9.20
2017-11-24T01:35:42.039Z,9.20
2017-11-24T01:38:09.925Z,9.20
2017-11-24T01:40:37.514Z,9.20
2017-11-24T01:43:05.840Z,9.20
2017-11-24T01:45:34.641Z,9.20
2017-11-24T01:48:02.194Z,9.20
2017-11-24T01:50:31.090Z,9.20
2017-11-24T01:52:58.638Z,9.20
2017-11-24T01:55:26.220Z,9.20
2017-11-24T01:57:53.770Z,9.20
2017-11-24T02:00:21.360Z,9.20
2017-11-24T02:02:49.680Z,9.20
2017-11-24T02:05:17.330Z,9.20
2017-11-24T02:07:44.875Z,9.20
2017-11-24T02:10:12.464Z,9.20
2017-11-24T02:12:40.009Z,9.20
2017-11-24T02:15:07.635Z,9.20
2017-11-24T02:17:35.967Z,9.20
2017-11-24T02:20:03.527Z,9.10
2017-11-24T02:22:32.843Z,9.10
2017-11-24T02:25:00.422Z,9.10
2017-11-24T02:27:27.979Z,9.10
2017-11-24T02:29:55.572Z,9.10
2017-11-24T02:32:23.931Z,9.10
2017-11-24T02:34:53.838Z,9.10
2017-11-24T02:37:21.690Z,9.10
2017-11-24T02:39:49.242Z,9.10
2017-11-24T02:42:16.791Z,9.10
2017-11-24T02:44:44.380Z,9.10
2017-11-24T02:47:12.105Z,9.10
2017-11-24T02:49:39.652Z,9.10
2017-11-24T02:52:07.194Z,9.10
2017-11-24T02:54:35.114Z,9.10
2017-11-24T02:57:02.686Z,9.10
2017-11-24T02:59:30.312Z,9.10
2017-11-24T03:01:57.926Z,9.10
2017-11-24T03:04:26.237Z,9.10
2017-11-24T03:06:53.786Z,9.10
2017-11-24T03:09:21.562Z,9.10
2017-11-24T03:11:49.170Z,9.10
2017-11-24T03:14:16.719Z,9.10
2017-11-24T03:16:44.289Z,9.10
2017-11-24T03:19:11.949Z,9.20
2017-11-24T03:21:39.552Z,9.20
2017-11-24T03:24:07.113Z,9.20
2017-11-24T03:26:35.142Z,9.20
2017-11-24T03:29:02.679Z,9.20
2017-11-24T03:31:30.235Z,9.20
2017-11-24T03:33:57.828Z,9.20
2017-11-24T03:36:26.061Z,9.20
2017-11-24T03:38:53.614Z,9.30
2017-11-24T03:41:21.206Z,9.30
2017-11-24T03:43:48.754Z,9.30
2017-11-24T03:46:16.645Z,9.30
2017-11-24T03:48:44.195Z,9.40
2017-11-24T03:51:11.807Z,9.40
2017-11-24T03:53:40.146Z,9.40
2017-11-24T03:56:07.738Z,9.40
2017-11-24T03:58:36.056Z,9.50
2017-11-24T04:01:04.246Z,9.50
2017-11-24T04:03:31.795Z,9.50
2017-11-24T04:05:59.351Z,9.60
2017-11-24T04:08:26.993Z,9.60
2017-11-24T04:10:54.549Z,9.60
2017-11-24T04:13:22.104Z,9.60
2017-11-24T04:15:49.694Z,9.70
2017-11-24T04:18:17.240Z,9.80
2017-11-24T04:20:47.498Z,9.80
2017-11-24T04:23:15.046Z,9.80
2017-11-24T04:25:42.639Z,9.70
2017-11-24T04:28:10.186Z,9.70
2017-11-24T04:30:38.122Z,9.70
2017-11-24T04:33:05.666Z,9.60
2017-11-24T04:35:33.529Z,9.60
2017-11-24T04:38:01.649Z,9.60
2017-11-24T04:40:29.210Z,9.50
2017-11-24T04:42:56.750Z,9.50
2017-11-24T04:45:24.386Z,9.50
2017-11-24T04:47:51.938Z,9.50
2017-11-24T04:50:20.782Z,9.40
2017-11-24T04:52:48.326Z,9.40
2017-11-24T04:55:16.169Z,9.40
2017-11-24T04:57:43.717Z,9.40
2017-11-24T05:00:11.342Z,9.40
2017-11-24T05:02:38.882Z,9.40
2017-11-24T05:05:06.474Z,9.40
2017-11-24T05:07:34.784Z,9.30
2017-11-24T05:10:02.327Z,9.40
2017-11-24T05:12:30.065Z,9.40
2017-11-24T05:14:57.653Z,9.40
2017-11-24T05:17:25.230Z,9.40
2017-11-24T05:19:52.778Z,9.40
2017-11-24T05:22:20.441Z,9.40
2017-11-24T05:24:48.012Z,9.50
2017-11-24T05:27:15.607Z,9.50
2017-11-24T05:29:43.195Z,9.50
2017-11-24T05:32:10.970Z,9.60
2017-11-24T05:34:39.459Z,9.60
2017-11-24T05:37:07.175Z,9.60
2017-11-24T05:39:34.727Z,9.70
2017-11-24T05:42:02.283Z,9.70
2017-11-24T05:44:29.874Z,9.80
2017-11-24T05:47:01.219Z,9.80
2017-11-24T05:49:28.778Z,9.90
2017-11-24T05:51:56.369Z,9.90
2017-11-24T05:54:24.691Z,10.00
2017-11-24T05:56:52.291Z,9.90
2017-11-24T05:59:20.669Z,10.00
2017-11-24T06:01:48.226Z,10.00
2017-11-24T06:04:15.775Z,10.00
2017-11-24T06:06:48.879Z,10.10
2017-11-24T06:09:16.450Z,10.10
2017-11-24T06:11:44.775Z,10.10
2017-11-24T06:14:12.540Z,10.10
2017-11-24T06:16:40.102Z,10.20
2017-11-24T06:19:07.663Z,10.20
2017-11-24T06:21:35.585Z,10.20
2017-11-24T06:24:03.907Z,10.20
2017-11-24T06:26:31.465Z,10.20
2017-11-24T06:28:59.446Z,10.20
2017-11-24T06:31:26.992Z,10.20
2017-11-24T06:33:54.539Z,10.10
2017-11-24T06:36:22.539Z,10.00
2017-11-24T06:38:50.074Z,9.90
2017-11-24T06:41:17.619Z,9.80
2017-11-24T06:43:45.355Z,9.70
2017-11-24T06:46:13.677Z,9.50
2017-11-24T06:48:41.215Z,9.40
2017-11-24T06:51:08.854Z,9.30
2017-11-24T06:53:36.446Z,9.20
2017-11-24T06:56:04.051Z,9.10
2017-11-24T06:58:31.596Z,9.00
2017-11-24T07:01:00.506Z,9.00
2017-11-24T07:03:28.193Z,9.00
2017-11-24T07:05:56.539Z,9.00
2017-11-24T07:08:24.082Z,9.00
2017-11-24T07:10:51.819Z,9.00
2017-11-24T07:13:19.367Z,9.00
2017-11-24T07:15:47.050Z,9.00
2017-11-24T07:18:14.596Z,9.00
2017-11-24T07:20:42.218Z,9.00
2017-11-24T07:23:09.910Z,8.90
2017-11-24T07:25:38.211Z,8.90
2017-11-24T07:28:05.763Z,8.90
2017-11-24T07:30:34.815Z,8.90
2017-11-24T07:33:02.368Z,8.90
2017-11-24T07:35:30.243Z,8.90
2017-11-24T07:37:57.793Z,8.80
2017-11-24T07:40:25.438Z,8.80
2017-11-24T07:42:52.979Z,8.90
2017-11-24T07:45:20.570Z,8.80
2017-11-24T07:47:48.148Z,8.80
2017-11-24T07:50:15.899Z,8.70
2017-11-24T07:52:43.452Z,8.70
2017-11-24T07:55:11.038Z,8.70
2017-11-24T07:57:38.576Z,8.70
2017-11-24T08:00:06.176Z,8.70
2017-11-24T08:02:33.771Z,8.70
2017-11-24T08:05:01.317Z,8.70
2017-11-24T08:07:29.863Z,8.70
2017-11-24T08:09:58.210Z,8.70
2017-11-24T08:12:25.747Z,8.70
2017-11-24T08:14:53.356Z,8.80
2017-11-24T08:17:20.959Z,8.70
2017-11-24T08:19:48.611Z,8.70
2017-11-24T08:22:16.157Z,8.70
2017-11-24T08:24:46.443Z,8.80
2017-11-24T08:27:14.046Z,8.80
2017-11-24T08:29:41.639Z,8.80
2017-11-24T08:32:09.190Z,8.80
2017-11-24T08:34:36.776Z,8.70
2017-11-24T08:37:05.733Z,8.80
2017-11-24T08:39:35.081Z,8.80
2017-11-24T08:42:02.637Z,8.70
2017-11-24T08:44:30.183Z,8.70
2017-11-24T08:47:03.569Z,8.70
2017-11-24T08:49:36.890Z,8.80
2017-11-24T08:52:07.113Z,8.80
2017-11-24T08:54:34.754Z,8.80
2017-11-24T08:57:02.313Z,8.80
2017-11-24T08:59:30.176Z,8.80
2017-11-24T09:01:57.741Z,8.80
2017-11-24T09:04:25.318Z,8.90
2017-11-24T09:06:54.119Z,8.90
2017-11-24T09:09:21.698Z,8.90
2017-11-24T09:11:50.010Z,8.90
2017-11-24T09:14:17.850Z,8.90
2017-11-24T09:16:45.409Z,8.90
2017-11-24T09:19:12.959Z,8.90
2017-11-24T09:21:40.591Z,8.90
2017-11-24T09:24:08.191Z,9.00
2017-11-24T09:26:36.505Z,9.00
2017-11-24T09:29:04.279Z,9.00
2017-11-24T09:31:31.834Z,9.00
2017-11-24T09:33:59.411Z,9.00
2017-11-24T09:36:26.949Z,9.00
2017-11-24T09:38:54.606Z,9.10
2017-11-24T09:41:22.189Z,9.10
2017-11-24T09:43:49.727Z,9.10
2017-11-24T09:46:17.620Z,9.00
2017-11-24T09:48:45.354Z,9.00
2017-11-24T09:51:12.899Z,9.10
2017-11-24T09:53:40.482Z,9.00
2017-11-24T09:56:08.784Z,9.10
2017-11-24T09:58:36.327Z,9.00
2017-11-24T10:01:06.588Z,9.10
2017-11-24T10:03:34.121Z,9.10
2017-11-24T10:06:01.666Z,9.00
2017-11-24T10:08:29.239Z,9.10
2017-11-24T10:10:56.770Z,9.00
2017-11-24T10:13:24.482Z,9.00
2017-11-24T10:15:52.026Z,9.00
2017-11-24T10:18:19.575Z,9.00
2017-11-24T10:20:53.180Z,9.00
2017-11-24T10:23:20.914Z,9.00
2017-11-24T10:25:48.458Z,8.90
2017-11-24T10:28:16.808Z,8.90
2017-11-24T10:30:44.348Z,8.90
2017-11-24T10:33:12.618Z,8.90
2017-11-24T10:35:40.146Z,8.90
2017-11-24T10:38:10.303Z,8.90
2017-11-24T10:40:37.890Z,8.80
2017-11-24T10:43:05.425Z,8.80
2017-11-24T10:45:33.110Z,8.80
2017-11-24T10:48:00.642Z,8.80
2017-11-24T10:50:28.188Z,8.70
2017-11-24T10:52:55.761Z,8.70
2017-11-24T10:55:23.303Z,8.70
2017-11-24T10:57:51.547Z,8.70
2017-11-24T11:00:19.873Z,8.70
2017-11-24T11:02:47.410Z,8.70
2017-11-24T11:05:15.003Z,8.70
2017-11-24T11:07:42.594Z,8.70
2017-11-24T11:10:10.907Z,8.70
2017-11-24T11:12:38.454Z,8.70
2017-11-24T11:15:06.383Z,8.80
2017-11-24T11:17:33.922Z,8.80
2017-11-24T11:20:01.473Z,8.80
2017-11-24T11:22:29.173Z,8.80
2017-11-24T11:24:56.710Z,8.80
2017-11-24T11:27:24.295Z,8.80
2017-11-24T11:29:51.845Z,8.80
2017-11-24T11:32:19.843Z,8.80
2017-11-24T11:34:48.152Z,8.80
2017-11-24T11:37:15.756Z,8.80
2017-11-24T11:39:43.291Z,8.80
2017-11-24T11:42:10.836Z,8.80
2017-11-24T11:44:38.566Z,8.70
2017-11-24T11:47:06.863Z,8.70
2017-11-24T11:49:34.398Z,8.70
2017-11-24T11:52:02.829Z,8.60
2017-11-24T11:54:30.363Z,8.60
2017-11-24T11:56:57.904Z,8.60
2017-11-24T11:59:25.491Z,8.60
2017-11-24T12:01:53.031Z,8.60
2017-11-24T12:04:20.629Z,8.60
2017-11-24T12:06:48.178Z,8.60
2017-11-24T12:09:16.063Z,8.60
2017-11-24T12:11:43.660Z,8.60
2017-11-24T12:14:11.198Z,8.60
2017-11-24T12:16:38.797Z,8.60
2017-11-24T12:19:06.820Z,8.60
2017-11-24T12:21:34.383Z,8.60
2017-11-24T12:24:01.925Z,8.60
2017-11-24T12:26:29.879Z,8.60
2017-11-24T12:28:57.419Z,8.60
2017-11-24T12:31:25.123Z,8.60
2017-11-24T12:33:52.671Z,8.60
2017-11-24T12:36:20.338Z,8.60
2017-11-24T12:38:47.928Z,8.60
2017-11-24T12:41:15.470Z,8.60
2017-11-24T12:43:46.937Z,8.60
2017-11-24T12:46:14.476Z,8.60
2017-11-24T12:48:42.072Z,8.60
2017-11-24T12:51:09.609Z,8.60
2017-11-24T12:53:37.195Z,8.60
2017-11-24T12:56:05.507Z,8.50
2017-11-24T12:58:33.374Z,8.50
2017-11-24T13:01:00.928Z,8.50
2017-11-24T13:03:28.470Z,8.50
2017-11-24T13:05:56.052Z,8.50
2017-11-24T13:08:23.655Z,8.50
2017-11-24T13:10:51.203Z,8.40
2017-11-24T13:13:18.941Z,8.40
2017-11-24T13:15:46.483Z,8.40
2017-11-24T13:18:14.032Z,8.50
2017-11-24T13:20:42.509Z,8.50
2017-11-24T13:23:10.995Z,8.40
2017-11-24T13:25:38.533Z,8.40
2017-11-24T13:28:06.071Z,8.50
2017-11-24T13:30:33.751Z,8.50
2017-11-24T13:33:01.290Z,8.40
2017-11-24T13:35:32.967Z,8.50
2017-11-24T13:38:01.283Z,8.50
2017-11-24T13:40:28.827Z,8.40
2017-11-24T13:42:57.162Z,8.50
2017-11-24T13:45:24.697Z,8.50
2017-11-24T13:47:55.158Z,8.50
2017-11-24T13:50:22.716Z,8.50
2017-11-24T13:52:50.309Z,8.50
2017-11-24T13:55:18.615Z,8.50
2017-11-24T13:57:46.207Z,8.40
2017-11-24T14:00:13.748Z,8.40
2017-11-24T14:02:41.322Z,8.40
2017-11-24T14:05:08.870Z,8.40
2017-11-24T14:07:36.855Z,8.40
2017-11-24T14:10:04.396Z,8.40
2017-11-24T14:12:31.982Z,8.30
2017-11-24T14:14:59.572Z,8.30
2017-11-24T14:17:27.123Z,8.30
2017-11-24T14:19:54.848Z,8.30
2017-11-24T14:22:22.490Z,8.20
2017-11-24T14:24:50.046Z,8.30
2017-11-24T14:27:17.639Z,8.30
2017-11-24T14:29:45.178Z,8.30
2017-11-24T14:32:12.758Z,8.20
2017-11-24T14:34:40.297Z,8.20
2017-11-24T14:37:10.680Z,8.20
2017-11-24T14:39:38.981Z,8.20
2017-11-24T14:42:06.731Z,8.20
2017-11-24T14:44:35.044Z,8.20
2017-11-24T14:47:02.590Z,8.20
2017-11-24T14:49:30.177Z,8.20
2017-11-24T14:51:57.786Z,8.20
2017-11-24T14:54:25.322Z,8.20
2017-11-24T14:56:52.863Z,8.20
2017-11-24T14:59:21.437Z,8.20
2017-11-24T15:01:48.988Z,8.20
2017-11-24T15:04:16.570Z,8.20
2017-11-24T15:06:44.181Z,8.20
2017-11-24T15:09:11.737Z,8.20
2017-11-24T15:11:40.050Z,8.10
2017-11-24T15:14:07.807Z,8.10
2017-11-24T15:16:35.442Z,8.10
2017-11-24T15:19:02.986Z,8.10
2017-11-24T15:21:31.875Z,8.10
2017-11-24T15:24:00.190Z,8.10
2017-11-24T15:26:27.736Z,8.10
2017-11-24T15:28:55.750Z,8.10
2017-11-24T15:31:23.287Z,8.10
2017-11-24T15:33:50.831Z,8.10
2017-11-24T15:36:18.424Z,8.10
2017-11-24T15:38:46.119Z,8.10
2017-11-24T15:41:15.023Z,8.10
2017-11-24T15:43:43.330Z,8.10
2017-11-24T15:46:11.329Z,8.00
2017-11-24T15:48:38.873Z,8.10
2017-11-24T15:51:06.414Z,8.10
2017-11-24T15:53:34.007Z,8.00
2017-11-24T15:56:02.081Z,8.00
2017-11-24T15:58:29.624Z,8.00
2017-11-24T16:00:57.204Z,8.00
2017-11-24T16:03:24.931Z,8.00
2017-11-24T16:05:52.482Z,8.00
2017-11-24T16:08:20.018Z,8.00
2017-11-24T16:10:48.378Z,8.00
2017-11-24T16:13:15.923Z,8.00
2017-11-24T16:15:43.507Z,7.90
2017-11-24T16:18:11.052Z,8.00
2017-11-24T16:20:39.012Z,7.90
2017-11-24T16:23:06.552Z,7.90
2017-11-24T16:25:34.202Z,7.90
2017-11-24T16:28:01.751Z,7.90
2017-11-24T16:30:29.330Z,7.80
2017-11-24T16:32:56.892Z,7.80
2017-11-24T16:35:28.675Z,7.70
2017-11-24T16:37:56.218Z,7.70
2017-11-24T16:40:23.762Z,7.60
2017-11-24T16:42:52.113Z,7.50
2017-11-24T16:45:24.098Z,7.40
2017-11-24T16:47:51.631Z,7.40
2017-11-24T16:50:19.959Z,7.40
2017-11-24T16:52:47.834Z,7.40
2017-11-24T16:55:15.418Z,7.30
2017-11-24T16:57:42.971Z,7.30
2017-11-24T17:00:10.560Z,7.30
2017-11-24T17:02:38.912Z,7.30
2017-11-24T17:05:07.293Z,7.30
2017-11-24T17:07:34.897Z,7.30
2017-11-24T17:10:02.741Z,7.30
2017-11-24T17:12:31.050Z,7.20
2017-11-24T17:14:58.637Z,7.20
2017-11-24T17:17:26.202Z,7.20
2017-11-24T17:19:55.411Z,7.20
2017-11-24T17:22:23.005Z,7.20
2017-11-24T17:24:51.632Z,7.20
2017-11-24T17:27:19.180Z,7.10
2017-11-24T17:29:47.563Z,7.10
2017-11-24T17:32:15.142Z,7.10
2017-11-24T17:34:42.683Z,7.10
2017-11-24T17:37:10.374Z,7.10
2017-11-24T17:39:37.931Z,7.10
2017-11-24T17:42:05.486Z,7.10
2017-11-24T17:44:33.174Z,7.10
2017-11-24T17:47:00.714Z,7.10
2017-11-24T17:49:28.826Z,7.10
2017-11-24T17:51:57.134Z,7.10
2017-11-24T17:54:24.739Z,7.10
2017-11-24T17:56:52.333Z,7.10
2017-11-24T17:59:20.642Z,7.10
2017-11-24T18:01:48.394Z,7.10
2017-11-24T18:04:15.943Z,7.10
2017-11-24T18:06:43.487Z,7.10
2017-11-24T18:09:11.835Z,7.10
2017-11-24T18:11:39.422Z,7.10
2017-11-24T18:14:07.728Z,7.10
2017-11-24T18:16:36.747Z,7.10
2017-11-24T18:19:04.319Z,7.10
2017-11-24T18:21:32.178Z,7.10
2017-11-24T18:23:59.718Z,7.10
2017-11-24T18:26:27.290Z,7.10
2017-11-24T18:28:54.834Z,7.10
2017-11-24T18:31:22.427Z,7.10
2017-11-24T18:33:49.975Z,7.10
2017-11-24T18:36:18.406Z,7.10
2017-11-24T18:38:46.724Z,7.10
2017-11-24T18:41:14.340Z,7.10
2017-11-24T18:43:42.649Z,7.20
2017-11-24T18:46:10.186Z,7.10
2017-11-24T18:48:38.531Z,7.20
2017-11-24T18:51:06.203Z,7.20
2017-11-24T18:53:33.779Z,7.20
2017-11-24T18:56:02.086Z,7.20
2017-11-24T18:58:30.083Z,7.20
2017-11-24T19:00:57.626Z,7.20
2017-11-24T19:03:25.171Z,7.20
2017-11-24T19:05:52.838Z,7.20
2017-11-24T19:08:20.392Z,7.20
2017-11-24T19:10:47.935Z,7.20
2017-11-24T19:13:16.287Z,7.20
2017-11-24T19:15:43.827Z,7.20
2017-11-24T19:18:11.417Z,7.20
2017-11-24T19:20:39.728Z,7.20
2017-11-24T19:23:07.924Z,7.20
2017-11-24T19:25:35.476Z,7.20
2017-11-24T19:28:03.017Z,7.20
2017-11-24T19:30:30.730Z,7.20
2017-11-24T19:32:58.276Z,7.20
2017-11-24T19:35:25.937Z,7.20
2017-11-24T19:37:53.706Z,7.20
2017-11-24T19:40:21.251Z,7.20
2017-11-24T19:42:48.836Z,7.20
2017-11-24T19:45:16.375Z,7.20
2017-11-24T19:47:44.115Z,7.20
2017-11-24T19:50:11.649Z,7.20
2017-11-24T19:52:40.051Z,7.20
2017-11-24T19:55:07.598Z,7.10
2017-11-24T19:57:35.962Z,7.20
2017-11-24T20:00:04.274Z,7.20
2017-11-24T20:02:31.815Z,7.20
2017-11-24T20:05:00.199Z,7.20
2017-11-24T20:07:27.760Z,7.20
2017-11-24T20:09:55.312Z,7.20
2017-11-24T20:12:23.786Z,7.20
2017-11-24T20:14:52.166Z,7.20
2017-11-24T20:17:20.471Z,7.20
2017-11-24T20:19:48.803Z,7.20
2017-11-24T20:22:16.555Z,7.10
2017-11-24T20:24:44.103Z,7.10
2017-11-24T20:27:14.151Z,7.10
2017-11-24T20:29:41.701Z,7.10
2017-11-24T20:32:09.416Z,7.10
2017-11-24T20:34:36.954Z,7.10
2017-11-24T20:37:05.407Z,7.10
2017-11-24T20:39:32.980Z,7.10
2017-11-24T20:42:01.350Z,7.00
2017-11-24T20:44:28.897Z,7.00
2017-11-24T20:46:56.481Z,7.00
2017-11-24T20:49:24.795Z,7.00
2017-11-24T20:51:52.529Z,7.00
2017-11-24T20:54:20.902Z,7.00
2017-11-24T20:56:49.211Z,7.00
2017-11-24T20:59:16.791Z,7.00
2017-11-24T21:01:44.376Z,7.00
2017-11-24T21:04:11.930Z,7.00
2017-11-24T21:06:40.767Z,7.00
2017-11-24T21:09:08.305Z,7.00
2017-11-24T21:11:36.634Z,7.00
2017-11-24T21:14:04.370Z,6.90
2017-11-24T21:16:31.911Z,6.90
2017-11-24T21:19:00.662Z,6.90
2017-11-24T21:21:28.250Z,6.90
2017-11-24T21:23:55.838Z,6.90
2017-11-24T21:26:23.853Z,6.80
2017-11-24T21:28:51.394Z,6.80
2017-11-24T21:31:20.198Z,6.80
2017-11-24T21:33:47.749Z,6.80
2017-11-24T21:36:17.965Z,6.80
2017-11-24T21:38:45.506Z,6.70
2017-11-24T21:41:13.307Z,6.70
2017-11-24T21:43:40.860Z,6.70
2017-11-24T21:46:09.692Z,6.70
2017-11-24T21:48:38.024Z,6.70
2017-11-24T21:51:05.557Z,6.70
2017-11-24T21:53:33.146Z,6.70
2017-11-24T21:56:00.702Z,6.70
2017-11-24T21:58:28.361Z,6.70
2017-11-24T22:00:55.951Z,6.70
2017-11-24T22:03:23.534Z,6.70
2017-11-24T22:05:51.905Z,6.70
2017-11-24T22:08:19.455Z,6.70
2017-11-24T22:10:47.046Z,6.70
2017-11-24T22:13:15.386Z,6.70
2017-11-24T22:15:43.114Z,6.60
2017-11-24T22:18:10.699Z,6.70
2017-11-24T22:20:38.240Z,6.70
2017-11-24T22:23:06.058Z,6.60
2017-11-24T22:25:34.370Z,6.60
2017-11-24T22:28:01.984Z,6.60
2017-11-24T22:30:29.546Z,6.60
2017-11-24T22:32:57.098Z,6.60
2017-11-24T22:35:24.957Z,6.60
2017-11-24T22:37:52.541Z,6.60
2017-11-24T22:40:20.887Z,6.60
2017-11-24T22:42:48.470Z,6.60
2017-11-24T22:45:16.012Z,6.60
2017-11-24T22:47:43.600Z,6.60
2017-11-24T22:50:11.185Z,6.60
2017-11-24T22:52:38.731Z,6.60
2017-11-24T22:55:06.665Z,6.60
2017-11-24T22:57:34.205Z,6.60
2017-11-24T23:00:01.746Z,6.50
2017-11-24T23:02:29.318Z,6.50
2017-11-24T23:04:56.861Z,6.50
2017-11-24T23:07:24.438Z,6.50
2017-11-24T23:09:51.971Z,6.50
2017-11-24T23:12:20.501Z,6.50
2017-11-24T23:14:48.040Z,6.50
2017-11-24T23:17:15.632Z,6.50
2017-11-24T23:19:43.176Z,6.50
2017-11-24T23:22:15.763Z,6.60
2017-11-24T23:24:43.301Z,6.60
2017-11-24T23:27:11.179Z,6.60
2017-11-24T23:29:38.719Z,6.60
2017-11-24T23:32:06.263Z,6.60
2017-11-24T23:34:33.851Z,6.60
2017-11-24T23:37:01.942Z,6.60
2017-11-24T23:39:29.499Z,6.70
2017-11-24T23:41:57.040Z,6.60
2017-11-24T23:44:24.925Z,6.70
2017-11-24T23:46:52.506Z,6.70
2017-11-24T23:49:20.089Z,6.70
2017-11-24T23:51:48.403Z,6.70
2017-11-24T23:54:16.746Z,6.70
2017-11-24T23:56:45.046Z,6.60
2017-11-24T23:59:12.623Z,6.60
