createdAt,value
2019-01-25T00:01:19.327Z,17.20
2019-01-25T00:03:49.282Z,17.20
2019-01-25T00:06:19.195Z,17.10
2019-01-25T00:08:49.138Z,17.10
2019-01-25T00:11:19.111Z,17.10
2019-01-25T00:13:49.063Z,17.10
2019-01-25T00:16:19.010Z,17.10
2019-01-25T00:18:48.983Z,17.10
2019-01-25T00:21:18.950Z,17.10
2019-01-25T00:23:49.026Z,17.00
2019-01-25T00:26:19.162Z,17.10
2019-01-25T00:28:49.144Z,17.00
2019-01-25T00:31:19.110Z,17.00
2019-01-25T00:33:49.114Z,17.00
2019-01-25T00:36:19.445Z,17.10
2019-01-25T00:38:49.413Z,17.10
2019-01-25T00:41:19.328Z,17.10
2019-01-25T00:43:49.395Z,17.00
2019-01-25T00:46:19.319Z,17.00
2019-01-25T00:48:49.291Z,16.90
2019-01-25T00:51:19.266Z,17.00
2019-01-25T00:53:49.183Z,17.00
2019-01-25T00:56:19.283Z,16.90
2019-01-25T00:58:49.217Z,16.90
2019-01-25T01:01:19.175Z,16.80
2019-01-25T01:03:49.210Z,16.80
2019-01-25T01:06:19.285Z,16.80
2019-01-25T01:08:49.345Z,16.80
2019-01-25T01:11:19.351Z,16.80
2019-01-25T01:13:49.267Z,16.70
2019-01-25T01:16:19.223Z,16.70
2019-01-25T01:18:49.198Z,16.70
2019-01-25T01:21:19.167Z,16.70
2019-01-25T01:23:49.111Z,16.60
2019-01-25T01:26:19.117Z,16.60
2019-01-25T01:28:49.102Z,16.60
2019-01-25T01:31:19.082Z,16.60
2019-01-25T01:33:48.979Z,16.60
2019-01-25T01:36:19.090Z,16.60
2019-01-25T01:38:49.542Z,16.60
2019-01-25T01:41:19.498Z,16.60
2019-01-25T01:43:49.442Z,16.60
2019-01-25T01:46:19.376Z,16.60
2019-01-25T01:48:49.310Z,16.60
2019-01-25T01:51:19.247Z,16.60
2019-01-25T01:53:49.186Z,16.60
2019-01-25T01:56:19.163Z,16.60
2019-01-25T01:58:49.122Z,16.50
2019-01-25T02:01:19.066Z,16.60
2019-01-25T02:03:48.979Z,16.50
2019-01-25T02:06:18.908Z,16.50
2019-01-25T02:08:48.947Z,16.40
2019-01-25T02:11:19.014Z,16.40
2019-01-25T02:13:48.958Z,16.40
2019-01-25T02:16:18.971Z,16.40
2019-01-25T02:18:48.875Z,16.40
2019-01-25T02:21:19.094Z,16.40
2019-01-25T02:23:49.143Z,16.40
2019-01-25T02:26:19.170Z,16.30
2019-01-25T02:28:49.241Z,16.30
2019-01-25T02:31:19.267Z,16.30
2019-01-25T02:33:49.330Z,16.30
2019-01-25T02:36:19.356Z,16.30
2019-01-25T02:38:49.312Z,16.30
2019-01-25T02:41:19.330Z,16.30
2019-01-25T02:43:49.315Z,16.30
2019-01-25T02:46:19.241Z,16.30
2019-01-25T02:48:49.203Z,16.30
2019-01-25T02:51:19.141Z,16.30
2019-01-25T02:53:49.094Z,16.30
2019-01-25T02:56:19.062Z,16.30
2019-01-25T02:58:49.015Z,16.30
2019-01-25T03:01:18.983Z,16.40
2019-01-25T03:03:48.950Z,16.40
2019-01-25T03:06:18.894Z,16.40
2019-01-25T03:08:48.859Z,16.40
2019-01-25T03:11:18.818Z,16.40
2019-01-25T03:13:48.788Z,16.40
2019-01-25T03:16:18.731Z,16.40
2019-01-25T03:18:48.719Z,16.40
2019-01-25T03:21:18.662Z,16.40
2019-01-25T03:23:48.627Z,16.40
2019-01-25T03:26:18.553Z,16.40
2019-01-25T03:28:48.611Z,16.40
2019-01-25T03:31:18.533Z,16.40
2019-01-25T03:33:48.519Z,16.40
2019-01-25T03:36:18.464Z,16.40
2019-01-25T03:38:48.403Z,16.40
2019-01-25T03:41:18.419Z,16.40
2019-01-25T03:43:48.414Z,16.40
2019-01-25T03:46:18.316Z,16.40
2019-01-25T03:48:48.388Z,16.30
2019-01-25T03:51:18.316Z,16.40
2019-01-25T03:53:48.358Z,16.40
2019-01-25T03:56:18.417Z,16.30
2019-01-25T03:58:48.338Z,16.30
2019-01-25T04:01:18.278Z,16.30
2019-01-25T04:03:48.191Z,16.30
2019-01-25T04:06:18.204Z,16.20
2019-01-25T04:08:48.267Z,16.20
2019-01-25T04:11:18.216Z,16.20
2019-01-25T04:13:48.178Z,16.20
2019-01-25T04:16:18.158Z,16.20
2019-01-25T04:18:48.100Z,16.20
2019-01-25T04:21:18.095Z,16.10
2019-01-25T04:23:48.127Z,16.10
2019-01-25T04:26:18.088Z,16.20
2019-01-25T04:28:48.015Z,16.20
2019-01-25T04:31:17.975Z,16.10
2019-01-25T04:33:47.894Z,16.10
2019-01-25T04:36:17.854Z,16.00
2019-01-25T04:38:47.798Z,16.00
2019-01-25T04:41:17.814Z,16.00
2019-01-25T04:43:47.933Z,16.00
2019-01-25T04:46:18.008Z,16.00
2019-01-25T04:48:47.943Z,16.00
2019-01-25T04:51:17.930Z,16.00
2019-01-25T04:53:47.990Z,16.00
2019-01-25T04:56:17.951Z,16.00
2019-01-25T04:58:47.908Z,16.00
2019-01-25T05:01:18.031Z,16.00
2019-01-25T05:03:47.983Z,16.00
2019-01-25T05:06:18.200Z,16.00
2019-01-25T05:08:48.379Z,16.00
2019-01-25T05:11:20.344Z,16.00
2019-01-25T05:13:50.429Z,15.90
2019-01-25T05:16:20.505Z,15.90
2019-01-25T05:18:50.571Z,15.90
2019-01-25T05:21:24.991Z,15.90
2019-01-25T05:23:54.916Z,15.90
2019-01-25T05:26:24.972Z,15.90
2019-01-25T05:28:55.139Z,15.90
2019-01-25T05:31:29.041Z,15.90
2019-01-25T05:33:59.403Z,15.90
2019-01-25T05:36:29.393Z,15.90
2019-01-25T05:38:59.363Z,15.90
2019-01-25T05:41:29.333Z,15.90
2019-01-25T05:43:59.349Z,16.00
2019-01-25T05:46:29.303Z,16.00
2019-01-25T05:48:59.279Z,16.00
2019-01-25T05:51:33.575Z,16.00
2019-01-25T05:54:00.820Z,16.00
2019-01-25T05:56:30.820Z,15.90
2019-01-25T05:59:00.796Z,15.90
2019-01-25T06:01:30.730Z,15.90
2019-01-25T06:04:00.709Z,15.90
2019-01-25T06:06:30.859Z,15.90
2019-01-25T06:09:00.838Z,15.80
2019-01-25T06:11:35.511Z,15.90
2019-01-25T06:14:02.568Z,15.80
2019-01-25T06:16:32.527Z,15.90
2019-01-25T06:19:02.502Z,15.90
2019-01-25T06:21:34.702Z,15.80
2019-01-25T06:24:07.815Z,15.90
2019-01-25T06:26:39.308Z,15.90
2019-01-25T06:29:09.263Z,15.90
2019-01-25T06:31:39.210Z,15.90
2019-01-25T06:34:09.286Z,15.90
2019-01-25T06:36:39.204Z,15.90
2019-01-25T06:39:10.395Z,15.90
2019-01-25T06:41:44.102Z,15.90
2019-01-25T06:44:12.019Z,15.90
2019-01-25T06:46:41.969Z,15.90
2019-01-25T06:49:12.242Z,15.90
2019-01-25T06:51:42.184Z,15.90
2019-01-25T06:54:12.171Z,15.90
2019-01-25T06:56:42.126Z,15.90
2019-01-25T06:59:15.546Z,15.90
2019-01-25T07:02:02.844Z,15.80
2019-01-25T07:04:34.150Z,15.80
2019-01-25T07:07:05.996Z,15.80
2019-01-25T07:09:35.968Z,15.80
2019-01-25T07:12:06.031Z,15.90
2019-01-25T07:14:36.062Z,15.90
2019-01-25T07:17:06.278Z,16.00
2019-01-25T07:19:37.812Z,15.90
2019-01-25T07:22:07.835Z,15.90
2019-01-25T07:24:37.914Z,15.90
2019-01-25T07:27:08.079Z,16.00
2019-01-25T07:29:38.148Z,15.90
2019-01-25T07:32:08.210Z,16.00
2019-01-25T07:34:38.214Z,15.90
2019-01-25T07:37:08.196Z,15.90
2019-01-25T07:39:38.199Z,15.90
2019-01-25T07:42:08.230Z,15.80
2019-01-25T07:44:38.371Z,15.90
2019-01-25T07:47:08.370Z,15.90
2019-01-25T07:49:38.308Z,15.90
2019-01-25T07:52:08.412Z,15.90
2019-01-25T07:54:38.408Z,15.90
2019-01-25T07:57:08.399Z,15.90
2019-01-25T07:59:38.324Z,16.00
2019-01-25T08:02:08.407Z,16.10
2019-01-25T08:04:38.335Z,16.00
2019-01-25T08:07:08.368Z,16.10
2019-01-25T08:09:38.316Z,16.20
2019-01-25T08:12:08.522Z,16.20
2019-01-25T08:14:38.552Z,16.20
2019-01-25T08:17:08.509Z,16.20
2019-01-25T08:19:38.451Z,16.20
2019-01-25T08:22:08.408Z,16.20
2019-01-25T08:24:38.395Z,16.30
2019-01-25T08:27:08.374Z,16.30
2019-01-25T08:29:38.402Z,16.40
2019-01-25T08:32:08.675Z,16.40
2019-01-25T08:34:38.854Z,16.50
2019-01-25T08:37:08.788Z,16.50
2019-01-25T08:39:38.724Z,16.60
2019-01-25T08:42:15.223Z,16.70
2019-01-25T08:44:40.404Z,16.70
2019-01-25T08:47:10.358Z,16.80
2019-01-25T08:49:40.410Z,16.90
2019-01-25T08:52:10.795Z,16.90
2019-01-25T08:54:40.887Z,17.00
2019-01-25T08:57:10.864Z,17.00
2019-01-25T08:59:40.840Z,17.00
2019-01-25T09:02:10.803Z,17.10
2019-01-25T09:04:40.772Z,17.10
2019-01-25T09:07:10.677Z,17.10
2019-01-25T09:09:40.631Z,17.20
2019-01-25T09:12:10.662Z,17.30
2019-01-25T09:14:40.603Z,17.30
2019-01-25T09:17:10.659Z,17.40
2019-01-25T09:19:40.634Z,17.40
2019-01-25T09:22:10.574Z,17.50
2019-01-25T09:24:40.636Z,17.50
2019-01-25T09:27:10.571Z,17.60
2019-01-25T09:29:40.546Z,17.50
2019-01-25T09:32:10.792Z,17.50
2019-01-25T09:34:40.852Z,17.60
2019-01-25T09:37:10.828Z,17.60
2019-01-25T09:39:40.782Z,17.50
2019-01-25T09:42:10.736Z,17.50
2019-01-25T09:44:40.877Z,17.50
2019-01-25T09:47:10.799Z,17.60
2019-01-25T09:49:40.837Z,17.60
2019-01-25T09:52:11.014Z,17.70
2019-01-25T09:54:41.049Z,17.70
2019-01-25T09:57:11.054Z,17.70
2019-01-25T09:59:42.349Z,17.80
2019-01-25T10:02:12.423Z,18.00
2019-01-25T10:04:42.416Z,17.90
2019-01-25T10:07:12.475Z,18.00
2019-01-25T10:09:42.420Z,18.00
2019-01-25T10:12:12.398Z,18.20
2019-01-25T10:14:42.346Z,18.20
2019-01-25T10:17:12.295Z,18.20
2019-01-25T10:19:42.248Z,18.20
2019-01-25T10:22:12.193Z,18.20
2019-01-25T10:24:42.146Z,18.30
2019-01-25T10:27:12.125Z,18.30
2019-01-25T10:29:42.111Z,18.40
2019-01-25T10:32:12.075Z,18.40
2019-01-25T10:34:42.096Z,18.50
2019-01-25T10:37:11.991Z,18.50
2019-01-25T10:39:41.935Z,18.40
2019-01-25T10:42:11.950Z,18.40
2019-01-25T10:44:41.912Z,18.40
2019-01-25T10:47:11.966Z,18.50
2019-01-25T10:49:41.895Z,18.50
2019-01-25T10:52:11.957Z,18.40
2019-01-25T10:54:41.990Z,18.50
2019-01-25T10:57:12.060Z,18.40
2019-01-25T10:59:41.995Z,18.50
2019-01-25T11:02:12.014Z,18.40
2019-01-25T11:04:42.006Z,18.40
2019-01-25T11:07:12.012Z,18.40
2019-01-25T11:09:41.967Z,18.40
2019-01-25T11:12:11.951Z,18.40
2019-01-25T11:14:41.886Z,18.50
2019-01-25T11:17:14.370Z,18.50
2019-01-25T11:19:44.399Z,18.40
2019-01-25T11:22:14.395Z,18.50
2019-01-25T11:24:44.378Z,18.60
2019-01-25T11:27:14.327Z,18.60
2019-01-25T11:29:45.288Z,18.70
2019-01-25T11:32:15.249Z,18.80
2019-01-25T11:34:45.300Z,18.80
2019-01-25T11:37:15.255Z,18.70
2019-01-25T11:39:49.228Z,18.70
2019-01-25T11:42:16.971Z,18.70
2019-01-25T11:44:47.056Z,18.80
2019-01-25T11:49:48.995Z,18.80
2019-01-25T11:52:19.059Z,18.90
2019-01-25T11:54:50.457Z,18.90
2019-01-25T11:57:20.853Z,18.90
2019-01-25T11:59:50.903Z,19.00
2019-01-25T12:02:21.107Z,19.00
2019-01-25T12:04:51.236Z,19.00
2019-01-25T12:07:21.240Z,19.00
2019-01-25T12:09:51.183Z,19.00
2019-01-25T12:12:21.131Z,19.00
2019-01-25T12:14:51.075Z,19.00
2019-01-25T12:17:21.050Z,19.00
2019-01-25T12:19:51.035Z,19.00
2019-01-25T12:22:21.071Z,19.00
2019-01-25T12:24:51.032Z,19.00
2019-01-25T12:27:20.987Z,19.00
2019-01-25T12:29:51.005Z,19.10
2019-01-25T12:32:20.955Z,19.00
2019-01-25T12:34:50.934Z,18.90
2019-01-25T12:37:20.912Z,19.00
2019-01-25T12:39:50.884Z,19.00
2019-01-25T12:42:20.822Z,19.00
2019-01-25T12:44:50.818Z,18.90
2019-01-25T12:47:20.785Z,18.90
2019-01-25T12:49:50.767Z,18.90
2019-01-25T12:52:20.786Z,18.80
2019-01-25T12:54:50.729Z,18.70
2019-01-25T12:57:20.735Z,18.70
2019-01-25T12:59:50.774Z,18.60
2019-01-25T13:02:20.715Z,18.60
2019-01-25T13:04:50.738Z,18.60
2019-01-25T13:07:20.687Z,18.60
2019-01-25T13:09:50.667Z,18.70
2019-01-25T13:12:25.101Z,18.70
2019-01-25T13:14:52.223Z,18.70
2019-01-25T13:17:22.152Z,18.70
2019-01-25T13:19:52.151Z,18.60
2019-01-25T13:22:22.195Z,18.60
2019-01-25T13:24:52.190Z,18.60
2019-01-25T13:27:22.242Z,18.60
2019-01-25T13:29:52.203Z,18.60
2019-01-25T13:32:22.331Z,18.50
2019-01-25T13:34:52.392Z,18.60
2019-01-25T13:37:22.309Z,18.50
2019-01-25T13:39:52.432Z,18.50
2019-01-25T13:42:22.430Z,18.50
2019-01-25T13:44:52.419Z,18.50
2019-01-25T13:47:25.222Z,18.50
2019-01-25T13:49:55.212Z,18.60
2019-01-25T13:52:25.168Z,18.60
2019-01-25T13:54:55.206Z,18.60
2019-01-25T13:57:25.168Z,18.60
2019-01-25T13:59:55.332Z,18.60
2019-01-25T14:02:25.404Z,18.70
2019-01-25T14:04:55.378Z,18.70
2019-01-25T14:07:25.442Z,18.70
2019-01-25T14:09:55.406Z,18.60
2019-01-25T14:12:25.388Z,18.60
2019-01-25T14:14:55.435Z,18.60
2019-01-25T14:17:25.416Z,18.60
2019-01-25T14:19:55.506Z,18.60
2019-01-25T14:22:25.501Z,18.50
2019-01-25T14:24:55.428Z,18.50
2019-01-25T14:27:25.427Z,18.50
2019-01-25T14:29:55.373Z,18.50
2019-01-25T14:32:25.612Z,18.40
2019-01-25T14:34:55.732Z,18.50
2019-01-25T14:37:25.888Z,18.50
2019-01-25T14:39:55.906Z,18.40
2019-01-25T14:42:26.183Z,18.50
2019-01-25T14:44:56.251Z,18.60
2019-01-25T14:47:28.123Z,18.50
2019-01-25T14:49:58.147Z,18.50
2019-01-25T14:52:28.304Z,18.50
2019-01-25T14:54:58.252Z,18.50
2019-01-25T14:57:28.338Z,18.40
2019-01-25T14:59:58.603Z,18.40
2019-01-25T15:02:28.590Z,18.40
2019-01-25T15:04:58.603Z,18.40
2019-01-25T15:07:28.551Z,18.30
2019-01-25T15:09:58.739Z,18.30
2019-01-25T15:12:28.819Z,18.30
2019-01-25T15:14:58.764Z,18.30
2019-01-25T15:17:32.207Z,18.30
2019-01-25T15:20:02.220Z,18.20
2019-01-25T15:22:32.263Z,18.20
2019-01-25T15:25:04.314Z,18.30
2019-01-25T15:27:34.357Z,18.20
2019-01-25T15:30:05.412Z,18.20
2019-01-25T15:32:38.707Z,18.10
2019-01-25T15:35:10.111Z,18.10
2019-01-25T15:37:40.077Z,18.10
2019-01-25T15:40:11.367Z,18.10
2019-01-25T15:42:41.499Z,18.10
2019-01-25T15:45:13.466Z,18.10
2019-01-25T15:47:43.540Z,18.10
2019-01-25T15:50:33.084Z,18.10
2019-01-25T15:53:03.273Z,18.00
2019-01-25T15:55:33.684Z,18.00
2019-01-25T15:58:03.750Z,17.90
2019-01-25T16:00:33.841Z,18.00
2019-01-25T16:03:03.888Z,17.90
2019-01-25T16:05:33.955Z,17.90
2019-01-25T16:08:07.195Z,17.90
2019-01-25T16:10:37.215Z,17.90
2019-01-25T16:13:07.458Z,17.90
2019-01-25T16:15:37.480Z,17.80
2019-01-25T16:18:07.831Z,17.80
2019-01-25T16:20:37.915Z,17.80
2019-01-25T16:23:08.155Z,17.80
2019-01-25T16:25:42.537Z,17.80
2019-01-25T16:28:12.818Z,17.80
2019-01-25T16:30:42.788Z,17.80
2019-01-25T16:33:12.802Z,17.80
2019-01-25T16:35:42.759Z,17.80
2019-01-25T16:38:12.817Z,17.80
2019-01-25T16:40:42.963Z,17.80
2019-01-25T16:43:13.484Z,17.80
2019-01-25T16:45:45.472Z,17.80
2019-01-25T16:48:16.891Z,17.80
2019-01-25T16:50:54.585Z,17.80
2019-01-25T16:53:26.617Z,17.70
2019-01-25T16:55:58.037Z,17.80
2019-01-25T16:58:30.826Z,17.80
2019-01-25T17:01:01.270Z,17.80
2019-01-25T17:03:31.501Z,17.70
2019-01-25T17:06:01.583Z,17.70
2019-01-25T17:08:31.639Z,17.80
2019-01-25T17:11:01.579Z,17.70
2019-01-25T17:13:31.642Z,17.70
2019-01-25T17:16:01.590Z,17.70
2019-01-25T17:18:31.516Z,17.60
2019-01-25T17:21:01.503Z,17.60
2019-01-25T17:23:31.527Z,17.50
2019-01-25T17:26:01.507Z,17.60
2019-01-25T17:28:31.449Z,17.50
2019-01-25T17:31:01.409Z,17.50
2019-01-25T17:33:31.351Z,17.40
2019-01-25T17:36:01.305Z,17.40
2019-01-25T17:38:31.300Z,17.40
2019-01-25T17:41:01.340Z,17.50
2019-01-25T17:43:31.398Z,17.40
2019-01-25T17:46:01.331Z,17.50
2019-01-25T17:48:31.398Z,17.50
2019-01-25T17:51:01.618Z,17.50
2019-01-25T17:53:31.680Z,17.40
2019-01-25T17:56:01.619Z,17.40
2019-01-25T17:58:31.629Z,17.40
2019-01-25T18:01:01.679Z,17.50
2019-01-25T18:03:32.939Z,17.50
2019-01-25T18:06:02.899Z,17.50
2019-01-25T18:08:32.964Z,17.40
2019-01-25T18:11:03.736Z,17.50
2019-01-25T18:13:34.005Z,17.50
2019-01-25T18:16:04.139Z,17.50
2019-01-25T18:18:34.218Z,17.50
2019-01-25T18:21:04.335Z,17.40
2019-01-25T18:23:34.636Z,17.40
2019-01-25T18:26:17.309Z,17.40
2019-01-25T18:29:17.596Z,17.40
2019-01-25T18:31:47.804Z,17.40
2019-01-25T18:34:17.785Z,17.50
2019-01-25T18:36:47.767Z,17.40
2019-01-25T18:39:18.224Z,17.40
2019-01-25T18:41:48.186Z,17.40
2019-01-25T18:44:18.184Z,17.40
2019-01-25T18:46:48.134Z,17.40
2019-01-25T18:49:18.108Z,17.40
2019-01-25T18:51:48.118Z,17.40
2019-01-25T18:54:18.092Z,17.40
2019-01-25T18:56:49.519Z,17.40
2019-01-25T18:59:19.624Z,17.40
2019-01-25T19:01:53.999Z,17.40
2019-01-25T19:04:24.231Z,17.40
2019-01-25T19:06:54.305Z,17.40
2019-01-25T19:09:26.301Z,17.40
2019-01-25T19:11:56.396Z,17.40
2019-01-25T19:14:26.832Z,17.40
2019-01-25T19:16:56.768Z,17.40
2019-01-25T19:19:26.800Z,17.30
2019-01-25T19:21:56.850Z,17.30
2019-01-25T19:24:26.819Z,17.30
2019-01-25T19:26:56.750Z,17.30
2019-01-25T19:29:26.816Z,17.30
2019-01-25T19:31:57.008Z,17.30
2019-01-25T19:34:27.040Z,17.30
2019-01-25T19:36:57.176Z,17.30
2019-01-25T19:39:27.319Z,17.20
2019-01-25T19:41:57.360Z,17.20
2019-01-25T19:44:27.368Z,17.20
2019-01-25T19:46:57.331Z,17.20
2019-01-25T19:49:27.255Z,17.20
2019-01-25T19:51:57.347Z,17.20
2019-01-25T19:54:27.544Z,17.10
2019-01-25T19:56:57.612Z,17.10
2019-01-25T19:59:27.632Z,17.10
2019-01-25T20:01:57.791Z,17.10
2019-01-25T20:04:27.854Z,17.10
2019-01-25T20:06:58.067Z,17.10
2019-01-25T20:09:27.987Z,17.00
2019-01-25T20:11:58.047Z,17.00
2019-01-25T20:14:28.041Z,17.00
2019-01-25T20:16:58.029Z,17.00
2019-01-25T20:19:28.264Z,16.90
2019-01-25T20:21:58.232Z,17.00
2019-01-25T20:24:28.187Z,16.90
2019-01-25T20:26:58.192Z,16.90
2019-01-25T20:29:28.147Z,16.90
2019-01-25T20:31:58.230Z,16.90
2019-01-25T20:34:28.173Z,16.90
2019-01-25T20:36:58.125Z,16.90
2019-01-25T20:39:28.087Z,16.90
2019-01-25T20:41:58.049Z,16.90
2019-01-25T20:44:28.136Z,16.90
2019-01-25T20:46:58.118Z,16.90
2019-01-25T20:49:28.065Z,16.90
2019-01-25T20:51:58.343Z,16.90
2019-01-25T20:54:28.640Z,16.90
2019-01-25T20:56:58.668Z,16.90
2019-01-25T20:59:33.858Z,16.80
2019-01-25T21:02:03.627Z,16.80
2019-01-25T21:04:33.839Z,16.80
2019-01-25T21:07:03.924Z,16.80
2019-01-25T21:09:33.945Z,16.70
2019-01-25T21:12:04.157Z,16.70
2019-01-25T21:14:34.230Z,16.70
2019-01-25T21:17:04.339Z,16.70
2019-01-25T21:19:34.286Z,16.70
2019-01-25T21:22:04.374Z,16.70
2019-01-25T21:24:34.498Z,16.70
2019-01-25T21:27:04.535Z,16.70
2019-01-25T21:29:34.515Z,16.70
2019-01-25T21:32:04.476Z,16.70
2019-01-25T21:34:34.464Z,16.70
2019-01-25T21:37:04.409Z,16.70
2019-01-25T21:39:34.480Z,16.70
2019-01-25T21:42:04.430Z,16.70
2019-01-25T21:44:35.151Z,16.70
2019-01-25T21:47:05.542Z,16.70
2019-01-25T21:49:35.608Z,16.70
2019-01-25T21:52:05.983Z,16.70
2019-01-25T21:54:35.987Z,16.70
2019-01-25T21:57:06.212Z,16.70
2019-01-25T21:59:36.279Z,16.70
2019-01-25T22:02:06.627Z,16.70
2019-01-25T22:04:36.821Z,16.70
2019-01-25T22:07:06.762Z,16.60
2019-01-25T22:09:37.226Z,16.60
2019-01-25T22:12:07.515Z,16.60
2019-01-25T22:14:37.537Z,16.60
2019-01-25T22:17:07.758Z,16.60
2019-01-25T22:19:37.851Z,16.50
2019-01-25T22:22:07.887Z,16.50
2019-01-25T22:24:37.899Z,16.50
2019-01-25T22:27:08.055Z,16.50
2019-01-25T22:29:38.054Z,16.40
2019-01-25T22:32:07.964Z,16.40
2019-01-25T22:34:38.009Z,16.40
2019-01-25T22:37:08.023Z,16.40
2019-01-25T22:39:38.013Z,16.50
2019-01-25T22:42:07.955Z,16.50
2019-01-25T22:44:37.940Z,16.50
2019-01-25T22:47:07.869Z,16.40
2019-01-25T22:49:37.949Z,16.40
2019-01-25T22:52:07.977Z,16.40
2019-01-25T22:54:37.974Z,16.50
2019-01-25T22:57:08.153Z,16.40
2019-01-25T22:59:38.163Z,16.40
2019-01-25T23:02:08.447Z,16.40
2019-01-25T23:05:12.463Z,16.30
2019-01-25T23:07:42.520Z,16.30
2019-01-25T23:10:23.046Z,16.30
2019-01-25T23:12:53.005Z,16.30
2019-01-25T23:15:23.161Z,16.20
2019-01-25T23:17:53.102Z,16.20
2019-01-25T23:20:23.143Z,16.20
2019-01-25T23:22:53.103Z,16.10
2019-01-25T23:25:23.278Z,16.10
2019-01-25T23:27:53.505Z,16.20
2019-01-25T23:30:23.699Z,16.10
2019-01-25T23:32:53.782Z,16.10
2019-01-25T23:35:23.709Z,16.10
2019-01-25T23:37:53.732Z,16.10
2019-01-25T23:40:23.763Z,16.00
2019-01-25T23:42:53.742Z,16.00
2019-01-25T23:45:24.016Z,16.00
2019-01-25T23:47:53.997Z,16.00
2019-01-25T23:50:24.150Z,15.90
2019-01-25T23:52:54.233Z,16.00
2019-01-25T23:55:24.279Z,16.00
2019-01-25T23:57:54.323Z,16.00
