createdAt,value
2017-08-29T00:01:53.472Z,55.00
2017-08-29T00:04:21.005Z,55.00
2017-08-29T00:06:48.530Z,54.50
2017-08-29T00:09:16.082Z,55.00
2017-08-29T00:11:43.609Z,55.10
2017-08-29T00:14:11.136Z,55.30
2017-08-29T00:16:38.675Z,55.20
2017-08-29T00:19:06.205Z,55.30
2017-08-29T00:21:33.759Z,55.30
2017-08-29T00:24:01.289Z,55.30
2017-08-29T00:26:28.818Z,55.60
2017-08-29T00:28:56.346Z,55.70
2017-08-29T00:31:23.873Z,56.10
2017-08-29T00:33:51.430Z,55.70
2017-08-29T00:36:19.726Z,55.20
2017-08-29T00:38:47.249Z,55.10
2017-08-29T00:41:14.778Z,54.90
2017-08-29T00:43:42.307Z,55.00
2017-08-29T00:46:09.859Z,54.80
2017-08-29T00:48:37.429Z,54.90
2017-08-29T00:51:04.966Z,54.90
2017-08-29T00:53:32.494Z,55.20
2017-08-29T00:56:00.026Z,55.30
2017-08-29T00:58:27.582Z,55.40
2017-08-29T01:00:55.141Z,55.30
2017-08-29T01:03:22.672Z,55.20
2017-08-29T01:05:50.197Z,55.40
2017-08-29T01:08:17.805Z,55.50
2017-08-29T01:10:45.365Z,55.60
2017-08-29T01:13:12.886Z,55.60
2017-08-29T01:15:40.430Z,55.50
2017-08-29T01:18:07.954Z,55.60
2017-08-29T01:20:35.487Z,55.60
2017-08-29T01:23:03.043Z,55.50
2017-08-29T01:25:30.577Z,55.60
2017-08-29T01:27:58.107Z,55.80
2017-08-29T01:30:25.633Z,55.70
2017-08-29T01:32:53.158Z,55.90
2017-08-29T01:35:20.710Z,56.00
2017-08-29T01:37:48.237Z,56.00
2017-08-29T01:40:15.764Z,56.20
2017-08-29T01:42:43.291Z,56.00
2017-08-29T01:45:10.822Z,56.20
2017-08-29T01:47:38.370Z,56.40
2017-08-29T01:50:05.910Z,56.40
2017-08-29T01:52:33.429Z,56.50
2017-08-29T01:55:00.964Z,56.80
2017-08-29T01:57:28.485Z,56.70
2017-08-29T01:59:56.046Z,56.70
2017-08-29T02:02:23.574Z,56.80
2017-08-29T02:04:51.102Z,56.80
2017-08-29T02:07:18.629Z,56.70
2017-08-29T02:09:46.158Z,56.80
2017-08-29T02:12:13.721Z,56.90
2017-08-29T02:14:41.246Z,56.90
2017-08-29T02:17:08.774Z,57.00
2017-08-29T02:19:36.306Z,57.00
2017-08-29T02:22:03.830Z,57.20
2017-08-29T02:24:31.396Z,57.10
2017-08-29T02:26:58.952Z,57.00
2017-08-29T02:29:26.477Z,57.10
2017-08-29T02:31:54.123Z,57.20
2017-08-29T02:34:21.654Z,57.30
2017-08-29T02:36:49.213Z,57.10
2017-08-29T02:39:16.738Z,57.20
2017-08-29T02:41:44.266Z,57.10
2017-08-29T02:44:11.798Z,57.10
2017-08-29T02:46:39.313Z,57.10
2017-08-29T02:49:06.887Z,57.00
2017-08-29T02:51:34.422Z,57.10
2017-08-29T02:54:01.957Z,57.10
2017-08-29T02:56:29.486Z,57.20
2017-08-29T02:58:57.017Z,57.50
2017-08-29T03:01:24.571Z,57.30
2017-08-29T03:03:52.103Z,57.40
2017-08-29T03:06:19.629Z,57.30
2017-08-29T03:08:47.162Z,57.30
2017-08-29T03:11:14.697Z,57.30
2017-08-29T03:13:42.250Z,57.40
2017-08-29T03:16:09.783Z,57.50
2017-08-29T03:18:37.309Z,57.70
2017-08-29T03:21:04.838Z,58.00
2017-08-29T03:23:32.366Z,58.00
2017-08-29T03:25:59.931Z,58.00
2017-08-29T03:28:27.462Z,58.00
2017-08-29T03:30:54.983Z,58.00
2017-08-29T03:33:22.545Z,58.10
2017-08-29T03:35:50.070Z,58.30
2017-08-29T03:38:18.395Z,58.40
2017-08-29T03:40:45.927Z,58.40
2017-08-29T03:43:13.450Z,58.50
2017-08-29T03:45:40.982Z,58.40
2017-08-29T03:48:08.510Z,58.70
2017-08-29T03:50:36.060Z,59.00
2017-08-29T03:53:03.586Z,59.30
2017-08-29T03:55:31.109Z,59.00
2017-08-29T03:57:58.638Z,58.90
2017-08-29T04:00:26.170Z,59.20
2017-08-29T04:02:53.722Z,59.60
2017-08-29T04:05:21.249Z,60.40
2017-08-29T04:07:48.777Z,60.70
2017-08-29T04:10:16.313Z,60.40
2017-08-29T04:12:43.833Z,60.20
2017-08-29T04:15:11.383Z,60.00
2017-08-29T04:17:38.915Z,59.70
2017-08-29T04:20:06.443Z,59.70
2017-08-29T04:22:33.965Z,60.40
2017-08-29T04:25:01.489Z,61.20
2017-08-29T04:27:29.041Z,61.00
2017-08-29T04:29:56.571Z,60.60
2017-08-29T04:32:24.106Z,60.10
2017-08-29T04:34:52.401Z,59.80
2017-08-29T04:37:19.930Z,59.70
2017-08-29T04:39:47.482Z,59.60
2017-08-29T04:42:15.014Z,59.30
2017-08-29T04:44:42.542Z,59.40
2017-08-29T04:47:10.066Z,59.20
2017-08-29T04:49:37.590Z,59.20
2017-08-29T04:52:05.141Z,58.90
2017-08-29T04:54:32.670Z,58.60
2017-08-29T04:57:00.258Z,58.40
2017-08-29T04:59:27.817Z,58.40
2017-08-29T05:01:55.350Z,58.50
2017-08-29T05:04:22.914Z,58.40
2017-08-29T05:06:50.442Z,58.20
2017-08-29T05:09:17.974Z,58.00
2017-08-29T05:11:45.514Z,58.40
2017-08-29T05:14:13.060Z,58.10
2017-08-29T05:16:40.722Z,58.40
2017-08-29T05:19:08.253Z,58.50
2017-08-29T05:21:35.793Z,58.40
2017-08-29T05:24:03.326Z,58.40
2017-08-29T05:26:30.846Z,58.60
2017-08-29T05:28:58.397Z,58.10
2017-08-29T05:31:25.926Z,57.80
2017-08-29T05:33:53.454Z,58.10
2017-08-29T05:36:21.050Z,58.60
2017-08-29T05:38:48.592Z,58.60
2017-08-29T05:41:16.146Z,58.10
2017-08-29T05:43:43.670Z,57.90
2017-08-29T05:46:11.204Z,58.00
2017-08-29T05:48:38.788Z,57.70
2017-08-29T05:51:06.309Z,57.50
2017-08-29T05:53:33.866Z,57.60
2017-08-29T05:56:01.402Z,57.80
2017-08-29T05:58:29.704Z,57.60
2017-08-29T06:00:57.238Z,57.70
2017-08-29T06:03:24.761Z,57.40
2017-08-29T06:05:52.314Z,57.40
2017-08-29T06:08:19.850Z,57.40
2017-08-29T06:10:47.383Z,57.40
2017-08-29T06:13:14.914Z,56.90
2017-08-29T06:15:42.439Z,56.60
2017-08-29T06:18:09.988Z,56.30
2017-08-29T06:20:37.514Z,56.20
2017-08-29T06:23:05.046Z,56.10
2017-08-29T06:25:32.574Z,56.20
2017-08-29T06:28:00.097Z,55.50
2017-08-29T06:30:27.654Z,56.40
2017-08-29T06:32:55.269Z,57.40
2017-08-29T06:35:22.793Z,57.30
2017-08-29T06:37:50.325Z,56.70
2017-08-29T06:40:18.618Z,55.90
2017-08-29T06:42:46.178Z,55.90
2017-08-29T06:45:13.721Z,55.90
2017-08-29T06:47:41.242Z,55.60
2017-08-29T06:50:08.761Z,55.30
2017-08-29T06:52:36.290Z,55.30
2017-08-29T06:55:03.850Z,54.90
2017-08-29T06:57:31.378Z,55.10
2017-08-29T06:59:58.914Z,55.80
2017-08-29T07:02:26.446Z,55.00
2017-08-29T07:04:53.982Z,54.60
2017-08-29T07:07:21.545Z,54.50
2017-08-29T07:09:49.080Z,54.30
2017-08-29T07:12:16.611Z,53.80
2017-08-29T07:14:44.146Z,53.70
2017-08-29T07:17:11.673Z,54.00
2017-08-29T07:19:39.294Z,53.80
2017-08-29T07:22:06.847Z,53.50
2017-08-29T07:24:34.374Z,53.20
2017-08-29T07:27:01.906Z,53.10
2017-08-29T07:29:29.429Z,53.60
2017-08-29T07:31:56.986Z,53.40
2017-08-29T07:34:24.519Z,53.10
2017-08-29T07:36:52.097Z,52.60
2017-08-29T07:39:19.630Z,52.50
2017-08-29T07:41:47.161Z,52.20
2017-08-29T07:44:14.717Z,51.90
2017-08-29T07:46:43.018Z,51.70
2017-08-29T07:49:10.546Z,51.70
2017-08-29T07:51:38.075Z,51.00
2017-08-29T07:54:05.605Z,51.10
2017-08-29T07:56:33.162Z,50.50
2017-08-29T07:59:00.687Z,50.30
2017-08-29T08:01:28.986Z,49.70
2017-08-29T08:03:56.526Z,49.60
2017-08-29T08:06:24.134Z,49.20
2017-08-29T08:08:51.698Z,49.40
2017-08-29T08:11:19.221Z,49.50
2017-08-29T08:13:46.758Z,49.00
2017-08-29T08:16:14.286Z,48.70
2017-08-29T08:18:41.813Z,49.10
2017-08-29T08:21:09.337Z,50.00
2017-08-29T08:23:37.625Z,50.00
2017-08-29T08:26:05.150Z,50.00
2017-08-29T08:28:32.674Z,50.00
2017-08-29T08:31:00.205Z,49.50
2017-08-29T08:33:27.739Z,48.60
2017-08-29T08:35:55.270Z,49.10
2017-08-29T08:38:22.829Z,50.60
2017-08-29T08:40:50.355Z,48.70
2017-08-29T08:43:17.898Z,47.50
2017-08-29T08:45:45.422Z,47.80
2017-08-29T08:48:12.953Z,47.30
2017-08-29T08:50:40.494Z,47.10
2017-08-29T08:53:08.790Z,46.30
2017-08-29T08:55:36.320Z,46.30
2017-08-29T08:58:03.882Z,45.20
2017-08-29T09:00:31.414Z,45.60
2017-08-29T09:02:59.721Z,46.00
2017-08-29T09:05:27.287Z,46.00
2017-08-29T09:07:54.817Z,45.90
2017-08-29T09:10:22.347Z,44.70
2017-08-29T09:12:49.882Z,43.60
2017-08-29T09:15:17.412Z,43.90
2017-08-29T09:17:44.938Z,44.10
2017-08-29T09:20:12.464Z,44.00
2017-08-29T09:22:39.993Z,43.40
2017-08-29T09:25:07.522Z,43.70
2017-08-29T09:27:35.056Z,43.00
2017-08-29T09:30:02.610Z,42.80
2017-08-29T09:32:30.138Z,42.60
2017-08-29T09:34:57.670Z,42.90
2017-08-29T09:37:25.270Z,39.80
2017-08-29T09:39:52.797Z,40.10
2017-08-29T09:42:20.317Z,40.30
2017-08-29T09:44:47.871Z,40.00
2017-08-29T09:47:15.489Z,40.90
2017-08-29T09:49:43.022Z,40.50
2017-08-29T09:52:10.570Z,39.80
2017-08-29T09:54:38.858Z,39.80
2017-08-29T09:57:06.374Z,39.70
2017-08-29T09:59:33.938Z,39.50
2017-08-29T10:02:01.461Z,39.20
2017-08-29T10:04:28.973Z,37.70
2017-08-29T10:06:56.521Z,36.30
2017-08-29T10:09:24.050Z,36.40
2017-08-29T10:11:51.566Z,36.60
2017-08-29T10:14:19.114Z,36.30
2017-08-29T10:16:46.697Z,35.10
2017-08-29T10:19:14.219Z,33.80
2017-08-29T10:21:41.785Z,32.60
2017-08-29T10:24:09.306Z,33.10
2017-08-29T10:26:36.832Z,32.30
2017-08-29T10:29:04.380Z,32.80
2017-08-29T10:31:31.897Z,31.40
2017-08-29T10:34:00.197Z,32.30
2017-08-29T10:36:27.789Z,31.50
2017-08-29T10:38:55.314Z,31.90
2017-08-29T10:41:22.860Z,31.30
2017-08-29T10:43:50.382Z,30.80
2017-08-29T10:46:17.902Z,31.10
2017-08-29T10:48:45.422Z,33.00
2017-08-29T10:51:13.714Z,32.20
2017-08-29T10:53:41.266Z,31.50
2017-08-29T10:56:09.546Z,31.00
2017-08-29T10:58:37.833Z,31.20
2017-08-29T11:01:05.350Z,31.10
2017-08-29T11:03:32.874Z,31.30
2017-08-29T11:06:00.421Z,30.60
2017-08-29T11:08:27.942Z,30.10
2017-08-29T11:10:55.460Z,30.80
2017-08-29T11:13:23.007Z,30.40
2017-08-29T11:15:50.531Z,29.70
2017-08-29T11:18:18.138Z,30.00
2017-08-29T11:20:45.662Z,29.10
2017-08-29T11:23:13.193Z,29.20
2017-08-29T11:25:40.921Z,29.00
2017-08-29T11:28:08.458Z,28.10
2017-08-29T11:30:35.985Z,28.20
2017-08-29T11:33:04.278Z,28.10
2017-08-29T11:35:31.802Z,27.60
2017-08-29T11:37:59.354Z,27.70
2017-08-29T11:40:26.937Z,27.60
2017-08-29T11:42:54.453Z,26.30
2017-08-29T11:45:21.979Z,24.80
2017-08-29T11:47:49.497Z,24.20
2017-08-29T11:50:17.059Z,23.50
2017-08-29T11:52:44.598Z,24.10
2017-08-29T11:55:12.120Z,24.00
2017-08-29T11:57:39.641Z,23.60
2017-08-29T12:00:07.175Z,23.90
2017-08-29T12:02:34.731Z,22.60
2017-08-29T12:05:02.254Z,21.90
2017-08-29T12:07:29.787Z,20.90
2017-08-29T12:09:57.314Z,19.90
2017-08-29T12:12:24.842Z,19.00
2017-08-29T12:14:52.392Z,18.00
2017-08-29T12:17:19.921Z,18.30
2017-08-29T12:19:47.474Z,18.40
2017-08-29T12:22:14.982Z,17.90
2017-08-29T12:24:42.502Z,17.30
2017-08-29T12:27:10.054Z,17.30
2017-08-29T12:29:37.656Z,16.40
2017-08-29T12:32:05.173Z,16.40
2017-08-29T12:34:32.710Z,16.40
2017-08-29T12:37:00.249Z,16.80
2017-08-29T12:39:27.802Z,16.60
2017-08-29T12:41:55.327Z,16.30
2017-08-29T12:44:22.862Z,16.50
2017-08-29T12:46:50.386Z,16.20
2017-08-29T12:49:17.909Z,15.70
2017-08-29T12:51:45.496Z,15.50
2017-08-29T12:54:13.017Z,15.00
2017-08-29T12:56:40.538Z,15.20
2017-08-29T12:59:08.069Z,15.10
2017-08-29T13:01:35.586Z,14.90
2017-08-29T13:04:03.139Z,14.50
2017-08-29T13:06:30.687Z,14.70
2017-08-29T13:08:58.206Z,14.70
2017-08-29T13:11:25.726Z,14.80
2017-08-29T13:13:53.247Z,14.40
2017-08-29T13:16:20.804Z,14.50
2017-08-29T13:18:48.325Z,14.60
2017-08-29T13:21:15.846Z,14.50
2017-08-29T13:23:43.371Z,14.80
2017-08-29T13:26:10.894Z,14.40
2017-08-29T13:28:38.445Z,14.60
2017-08-29T13:31:05.966Z,13.80
2017-08-29T13:33:33.518Z,14.90
2017-08-29T13:36:01.043Z,14.20
2017-08-29T13:38:28.584Z,13.80
2017-08-29T13:40:56.166Z,14.00
2017-08-29T13:43:23.687Z,14.50
2017-08-29T13:45:51.243Z,14.90
2017-08-29T13:48:19.553Z,15.10
2017-08-29T13:50:47.078Z,14.10
2017-08-29T13:53:14.630Z,14.10
2017-08-29T13:55:42.170Z,13.80
2017-08-29T13:58:09.693Z,14.00
2017-08-29T14:00:37.236Z,14.10
2017-08-29T14:03:04.759Z,13.90
2017-08-29T14:05:32.345Z,14.20
2017-08-29T14:07:59.901Z,14.10
2017-08-29T14:10:27.424Z,13.90
2017-08-29T14:12:54.947Z,14.00
2017-08-29T14:15:22.461Z,13.60
2017-08-29T14:17:50.014Z,13.70
2017-08-29T14:20:17.546Z,14.10
2017-08-29T14:22:45.067Z,13.90
2017-08-29T14:25:12.593Z,13.50
2017-08-29T14:27:40.122Z,13.90
2017-08-29T14:30:07.695Z,13.70
2017-08-29T14:32:35.225Z,14.00
2017-08-29T14:35:02.765Z,14.10
2017-08-29T14:37:30.282Z,14.30
2017-08-29T14:39:57.816Z,14.10
2017-08-29T14:42:25.397Z,14.20
2017-08-29T14:44:52.918Z,13.90
2017-08-29T14:50:15.949Z,14.30
2017-08-29T14:52:43.508Z,14.00
2017-08-29T14:55:11.085Z,14.20
2017-08-29T14:57:38.833Z,14.10
2017-08-29T15:00:06.391Z,14.40
2017-08-29T15:02:33.929Z,13.90
2017-08-29T15:05:01.510Z,14.10
2017-08-29T15:07:29.073Z,14.30
2017-08-29T15:09:56.597Z,14.40
2017-08-29T15:12:24.129Z,14.50
2017-08-29T15:14:51.661Z,14.30
2017-08-29T15:17:19.214Z,14.40
2017-08-29T15:19:46.744Z,14.70
2017-08-29T15:22:14.265Z,14.40
2017-08-29T15:24:41.786Z,14.10
2017-08-29T15:27:09.323Z,15.00
2017-08-29T15:29:36.845Z,14.60
2017-08-29T15:32:04.370Z,14.90
2017-08-29T15:34:31.917Z,14.80
2017-08-29T15:36:59.442Z,15.10
2017-08-29T15:39:26.962Z,15.00
2017-08-29T15:41:54.542Z,14.90
2017-08-29T15:44:22.066Z,15.00
2017-08-29T15:46:49.621Z,15.40
2017-08-29T15:49:17.150Z,15.50
2017-08-29T15:51:44.669Z,15.60
2017-08-29T15:54:12.190Z,15.60
2017-08-29T15:56:39.717Z,15.70
2017-08-29T15:59:07.274Z,16.00
2017-08-29T16:01:34.806Z,16.00
2017-08-29T16:04:02.327Z,16.40
2017-08-29T16:06:29.864Z,17.40
2017-08-29T16:08:57.386Z,16.70
2017-08-29T16:11:24.930Z,17.20
2017-08-29T16:13:52.449Z,18.00
2017-08-29T16:16:19.978Z,18.00
2017-08-29T16:18:47.507Z,19.00
2017-08-29T16:21:15.030Z,19.60
2017-08-29T16:23:42.577Z,20.30
2017-08-29T16:26:10.097Z,21.60
2017-08-29T16:28:37.658Z,21.90
2017-08-29T16:31:05.283Z,22.60
2017-08-29T16:33:32.814Z,23.50
2017-08-29T16:36:00.378Z,24.30
2017-08-29T16:38:27.902Z,24.90
2017-08-29T16:40:55.422Z,25.10
2017-08-29T16:43:22.951Z,25.20
2017-08-29T16:45:50.490Z,25.70
2017-08-29T16:48:18.049Z,26.00
2017-08-29T16:50:45.579Z,26.70
2017-08-29T16:53:13.106Z,26.70
2017-08-29T16:55:40.629Z,27.20
2017-08-29T16:58:08.159Z,27.40
2017-08-29T17:00:35.713Z,27.50
2017-08-29T17:03:03.244Z,27.30
2017-08-29T17:05:30.780Z,27.70
2017-08-29T17:07:58.306Z,28.20
2017-08-29T17:10:25.848Z,28.40
2017-08-29T17:12:53.405Z,28.70
2017-08-29T17:15:20.931Z,29.00
2017-08-29T17:17:48.574Z,29.10
2017-08-29T17:20:16.097Z,29.60
2017-08-29T17:22:43.622Z,30.10
2017-08-29T17:25:11.174Z,30.40
2017-08-29T17:27:38.717Z,30.50
2017-08-29T17:30:06.244Z,30.40
2017-08-29T17:32:33.774Z,30.30
2017-08-29T17:35:01.293Z,30.30
2017-08-29T17:37:28.946Z,30.70
2017-08-29T17:39:56.470Z,30.90
2017-08-29T17:42:24.072Z,31.30
2017-08-29T17:44:51.597Z,31.90
2017-08-29T17:47:20.002Z,32.40
2017-08-29T17:49:47.552Z,32.30
2017-08-29T17:52:15.119Z,32.50
2017-08-29T17:54:42.646Z,32.60
2017-08-29T17:57:10.182Z,33.20
2017-08-29T17:59:37.709Z,33.50
2017-08-29T18:02:05.262Z,33.80
2017-08-29T18:04:32.790Z,33.60
2017-08-29T18:07:00.330Z,33.80
2017-08-29T18:09:27.853Z,33.90
2017-08-29T18:11:55.386Z,34.10
2017-08-29T18:14:22.950Z,34.00
2017-08-29T18:16:50.477Z,34.40
2017-08-29T18:19:18.018Z,34.60
2017-08-29T18:21:45.545Z,34.80
2017-08-29T18:24:13.179Z,35.00
2017-08-29T18:26:40.732Z,35.10
2017-08-29T18:29:08.262Z,35.00
2017-08-29T18:31:35.792Z,35.10
2017-08-29T18:34:03.322Z,35.30
2017-08-29T18:36:30.854Z,35.30
2017-08-29T18:38:58.434Z,35.10
2017-08-29T18:41:25.966Z,35.10
2017-08-29T18:43:53.493Z,35.00
2017-08-29T18:46:21.017Z,35.20
2017-08-29T18:48:48.563Z,35.40
2017-08-29T18:51:16.126Z,35.40
2017-08-29T18:53:43.663Z,35.70
2017-08-29T18:56:11.187Z,35.70
2017-08-29T18:58:38.711Z,35.90
2017-08-29T19:01:06.239Z,35.80
2017-08-29T19:03:33.804Z,35.70
2017-08-29T19:06:01.350Z,35.70
2017-08-29T19:08:28.891Z,35.90
2017-08-29T19:10:56.418Z,36.00
2017-08-29T19:13:23.955Z,36.40
2017-08-29T19:15:51.634Z,36.60
2017-08-29T19:18:19.165Z,36.50
2017-08-29T19:20:46.691Z,36.60
2017-08-29T19:23:14.290Z,36.50
2017-08-29T19:25:41.826Z,37.00
2017-08-29T19:28:09.382Z,37.30
2017-08-29T19:30:36.920Z,37.60
2017-08-29T19:33:04.518Z,37.70
2017-08-29T19:35:32.046Z,37.60
2017-08-29T19:37:59.570Z,37.40
2017-08-29T19:40:27.122Z,37.30
2017-08-29T19:42:54.652Z,37.70
2017-08-29T19:45:22.182Z,37.70
2017-08-29T19:47:49.713Z,37.80
2017-08-29T19:50:17.242Z,37.80
2017-08-29T19:52:44.797Z,37.70
2017-08-29T19:55:12.326Z,37.80
2017-08-29T19:57:39.909Z,37.80
2017-08-29T20:00:07.437Z,38.00
2017-08-29T20:02:35.728Z,38.30
2017-08-29T20:05:03.286Z,38.30
2017-08-29T20:07:30.815Z,38.30
2017-08-29T20:09:58.346Z,38.20
2017-08-29T20:12:25.872Z,38.30
2017-08-29T20:14:53.410Z,38.30
2017-08-29T20:17:20.994Z,38.30
2017-08-29T20:19:48.523Z,38.40
2017-08-29T20:22:16.045Z,38.40
2017-08-29T20:24:43.575Z,38.40
2017-08-29T20:27:11.102Z,38.40
2017-08-29T20:29:38.662Z,38.70
2017-08-29T20:32:06.190Z,39.40
2017-08-29T20:34:33.713Z,39.90
2017-08-29T20:37:01.257Z,40.30
2017-08-29T20:39:28.786Z,40.40
2017-08-29T20:41:56.367Z,40.40
2017-08-29T20:44:23.889Z,39.70
2017-08-29T20:46:51.517Z,39.80
2017-08-29T20:49:19.061Z,39.90
2017-08-29T20:51:46.589Z,40.20
2017-08-29T20:54:14.146Z,40.40
2017-08-29T20:56:41.682Z,40.60
2017-08-29T20:59:09.214Z,40.90
2017-08-29T21:01:36.741Z,41.20
2017-08-29T21:04:04.266Z,41.30
2017-08-29T21:06:32.586Z,41.20
2017-08-29T21:09:00.122Z,41.20
2017-08-29T21:11:27.650Z,41.40
2017-08-29T21:13:55.166Z,41.60
2017-08-29T21:16:22.718Z,41.50
2017-08-29T21:18:50.278Z,41.30
2017-08-29T21:21:17.810Z,41.20
2017-08-29T21:23:45.337Z,41.30
2017-08-29T21:26:12.864Z,41.50
2017-08-29T21:28:40.393Z,41.50
2017-08-29T21:31:07.946Z,41.50
2017-08-29T21:33:35.479Z,41.60
2017-08-29T21:36:03.011Z,41.40
2017-08-29T21:38:30.553Z,41.40
2017-08-29T21:40:58.086Z,41.50
2017-08-29T21:43:25.634Z,41.60
2017-08-29T21:45:53.161Z,41.50
2017-08-29T21:48:20.701Z,41.50
2017-08-29T21:50:48.234Z,41.70
2017-08-29T21:53:15.770Z,41.90
2017-08-29T21:55:43.330Z,42.00
2017-08-29T21:58:10.910Z,41.90
2017-08-29T22:00:38.438Z,41.80
2017-08-29T22:03:06.730Z,41.90
2017-08-29T22:05:34.262Z,41.80
2017-08-29T22:08:01.793Z,42.10
2017-08-29T22:10:29.326Z,42.60
2017-08-29T22:12:56.878Z,42.60
2017-08-29T22:15:24.398Z,42.70
2017-08-29T22:17:51.931Z,42.70
2017-08-29T22:20:19.453Z,42.80
2017-08-29T22:22:46.978Z,42.80
2017-08-29T22:25:15.390Z,42.80
2017-08-29T22:27:42.916Z,42.80
2017-08-29T22:30:10.442Z,42.80
2017-08-29T22:32:37.970Z,42.50
2017-08-29T22:35:05.502Z,42.70
2017-08-29T22:37:33.087Z,42.80
2017-08-29T22:40:00.617Z,42.80
2017-08-29T22:42:28.144Z,42.80
2017-08-29T22:44:55.669Z,42.70
2017-08-29T22:47:23.194Z,42.80
2017-08-29T22:49:50.746Z,43.20
2017-08-29T22:52:19.042Z,43.40
2017-08-29T22:54:46.622Z,43.40
2017-08-29T22:57:14.150Z,43.70
2017-08-29T22:59:41.678Z,43.70
2017-08-29T23:02:09.230Z,43.70
2017-08-29T23:04:36.780Z,43.40
2017-08-29T23:07:05.074Z,43.30
2017-08-29T23:09:32.605Z,43.20
2017-08-29T23:12:00.237Z,43.50
2017-08-29T23:14:27.793Z,43.70
2017-08-29T23:16:55.318Z,43.50
2017-08-29T23:19:23.609Z,43.70
2017-08-29T23:21:51.137Z,43.70
2017-08-29T23:24:18.667Z,44.00
2017-08-29T23:26:46.226Z,43.80
2017-08-29T23:29:13.760Z,44.40
2017-08-29T23:31:41.294Z,44.60
2017-08-29T23:34:08.825Z,44.60
2017-08-29T23:36:36.352Z,44.80
2017-08-29T23:39:03.926Z,44.90
2017-08-29T23:41:31.453Z,44.80
2017-08-29T23:43:58.986Z,44.70
2017-08-29T23:46:26.522Z,45.10
2017-08-29T23:48:54.049Z,45.00
2017-08-29T23:51:21.689Z,45.20
2017-08-29T23:53:49.258Z,45.00
2017-08-29T23:56:16.808Z,45.20
2017-08-29T23:58:44.339Z,45.50
