createdAt,value
2023-04-27T00:12:36.698Z,79.35
2023-04-27T00:32:38.339Z,77.93
2023-04-27T00:52:39.912Z,81.01
2023-04-27T01:12:41.541Z,90.24
2023-04-27T01:32:43.169Z,90.96
2023-04-27T01:52:45.435Z,91.37
2023-04-27T02:12:47.084Z,92.43
2023-04-27T02:32:48.887Z,90.96
2023-04-27T02:52:50.629Z,87.57
2023-04-27T03:12:52.697Z,91.76
2023-04-27T03:32:56.566Z,90.58
2023-04-27T03:52:58.878Z,98.90
2023-04-27T04:13:01.895Z,99.35
2023-04-27T04:33:04.677Z,93.25
2023-04-27T04:53:06.547Z,48.37
2023-04-27T05:13:09.024Z,35.79
2023-04-27T05:54:12.636Z,31.04
2023-04-27T06:14:14.775Z,31.04
2023-04-27T06:34:36.019Z,33.21
2023-04-27T06:54:55.825Z,33.55
2023-04-27T07:15:16.016Z,34.72
2023-04-27T07:35:36.074Z,32.76
2023-04-27T07:55:56.089Z,34.36
2023-04-27T08:16:16.958Z,32.41
2023-04-27T08:56:43.237Z,33.45
2023-04-27T09:16:46.693Z,32.71
2023-04-27T09:36:48.701Z,33.53
2023-04-27T09:56:52.572Z,30.13
2023-04-27T10:16:54.436Z,31.45
2023-04-27T10:36:56.124Z,31.82
2023-04-27T10:56:57.922Z,34.11
2023-04-27T11:16:59.533Z,35.84
2023-04-27T12:18:35.142Z,34.44
2023-04-27T12:38:36.958Z,34.37
2023-04-27T12:58:38.762Z,34.52
2023-04-27T13:18:40.226Z,34.04
2023-04-27T13:38:41.890Z,35.93
2023-04-27T13:58:43.370Z,33.27
2023-04-27T14:18:44.934Z,32.35
2023-04-27T14:38:46.438Z,34.02
2023-04-27T14:58:48.457Z,34.65
2023-04-27T15:18:50.035Z,33.50
2023-04-27T15:38:51.884Z,35.63
2023-04-27T15:58:53.524Z,35.89
2023-04-27T16:18:55.286Z,36.57
2023-04-27T16:38:57.630Z,35.39
2023-04-27T16:58:59.956Z,36.33
2023-04-27T17:19:04.530Z,37.70
2023-04-27T17:39:06.159Z,41.11
2023-04-27T17:59:08.028Z,48.15
2023-04-27T18:19:10.092Z,54.33
2023-04-27T18:39:11.584Z,57.40
2023-04-27T18:59:13.889Z,61.16
2023-04-27T19:19:15.695Z,63.35
2023-04-27T19:39:37.627Z,65.62
2023-04-27T20:41:58.945Z,84.64
2023-04-27T21:02:28.182Z,83.74
2023-04-27T21:43:32.798Z,82.84
2023-04-27T22:24:25.041Z,87.79
2023-04-27T22:44:47.731Z,96.39
2023-04-27T23:04:49.395Z,93.55
2023-04-27T23:24:51.016Z,96.74
2023-04-27T23:44:52.618Z,89.48
