createdAt,value
2019-03-10T00:04:25.788Z,99.90
2019-03-10T00:09:29.458Z,99.90
2019-03-10T00:14:33.228Z,99.90
2019-03-10T00:19:36.951Z,99.90
2019-03-10T00:24:40.659Z,99.90
2019-03-10T00:29:44.716Z,99.90
2019-03-10T00:34:48.357Z,99.90
2019-03-10T00:40:23.847Z,99.90
2019-03-10T00:45:54.627Z,99.90
2019-03-10T00:51:17.599Z,99.90
2019-03-10T00:56:21.283Z,99.90
2019-03-10T01:01:24.910Z,99.90
2019-03-10T01:06:28.859Z,99.90
2019-03-10T01:11:32.635Z,99.90
2019-03-10T01:16:37.099Z,99.90
2019-03-10T01:21:41.173Z,99.90
2019-03-10T01:26:45.139Z,99.90
2019-03-10T01:32:06.790Z,99.90
2019-03-10T01:37:10.432Z,99.90
2019-03-10T01:42:14.043Z,99.90
2019-03-10T01:47:17.713Z,99.90
2019-03-10T01:52:21.372Z,99.90
2019-03-10T01:57:24.999Z,99.90
2019-03-10T02:02:28.589Z,99.90
2019-03-10T02:07:32.277Z,99.90
2019-03-10T02:12:35.992Z,99.90
2019-03-10T02:17:39.706Z,99.90
2019-03-10T02:22:43.472Z,99.90
2019-03-10T02:27:47.083Z,99.90
2019-03-10T02:32:50.763Z,99.90
2019-03-10T02:37:54.402Z,99.90
2019-03-10T02:42:58.309Z,99.90
2019-03-10T02:48:01.938Z,99.90
2019-03-10T02:53:07.502Z,99.90
2019-03-10T02:58:23.089Z,99.90
2019-03-10T03:03:37.897Z,99.90
2019-03-10T03:08:47.178Z,99.90
2019-03-10T03:13:53.757Z,99.90
2019-03-10T03:18:56.958Z,99.90
2019-03-10T03:24:00.952Z,99.90
2019-03-10T03:29:04.752Z,99.90
2019-03-10T03:34:11.674Z,99.90
2019-03-10T03:39:24.589Z,99.90
2019-03-10T03:44:28.620Z,99.90
2019-03-10T03:49:36.643Z,99.90
2019-03-10T03:54:54.985Z,99.90
2019-03-10T03:59:58.708Z,99.90
2019-03-10T04:05:05.413Z,99.90
2019-03-10T04:10:14.114Z,99.90
2019-03-10T04:15:18.103Z,99.90
2019-03-10T04:20:32.386Z,99.90
2019-03-10T04:25:41.417Z,99.90
2019-03-10T04:30:45.321Z,99.90
2019-03-10T04:36:13.198Z,99.90
2019-03-10T04:41:48.438Z,99.90
2019-03-10T04:47:11.273Z,99.90
2019-03-10T04:52:03.583Z,99.90
2019-03-10T04:57:15.907Z,99.90
2019-03-10T05:07:56.221Z,99.90
2019-03-10T05:12:12.853Z,99.90
2019-03-10T05:13:12.460Z,99.90
2019-03-10T05:18:16.345Z,99.90
2019-03-10T05:23:42.590Z,99.90
2019-03-10T05:28:57.552Z,99.90
2019-03-10T05:34:00.064Z,99.90
2019-03-10T05:39:06.081Z,99.90
2019-03-10T05:49:30.744Z,99.90
2019-03-10T05:55:13.535Z,99.90
2019-03-10T06:00:18.307Z,99.90
2019-03-10T06:05:20.805Z,99.90
2019-03-10T06:10:57.674Z,99.90
2019-03-10T06:15:58.302Z,99.90
2019-03-10T06:21:14.503Z,99.90
2019-03-10T06:26:22.764Z,99.90
2019-03-10T06:31:50.239Z,99.90
2019-03-10T06:36:48.465Z,99.90
2019-03-10T06:42:01.338Z,99.90
2019-03-10T06:47:13.869Z,99.90
2019-03-10T06:52:16.448Z,99.90
2019-03-10T06:57:20.084Z,99.90
2019-03-10T07:02:23.699Z,99.90
2019-03-10T07:07:27.372Z,99.90
2019-03-10T07:12:31.067Z,99.90
2019-03-10T07:17:35.160Z,99.90
2019-03-10T07:22:42.403Z,99.90
2019-03-10T07:27:52.050Z,99.90
2019-03-10T07:33:35.390Z,99.90
2019-03-10T07:39:06.948Z,99.90
2019-03-10T07:44:33.532Z,99.90
2019-03-10T07:50:14.757Z,99.90
2019-03-10T07:55:36.357Z,99.90
2019-03-10T08:00:44.095Z,99.90
2019-03-10T08:05:49.456Z,99.90
2019-03-10T08:10:55.921Z,99.90
2019-03-10T08:16:03.321Z,99.90
2019-03-10T08:21:14.973Z,99.90
2019-03-10T08:26:32.556Z,99.90
2019-03-10T08:31:38.058Z,99.90
2019-03-10T08:36:43.600Z,99.90
2019-03-10T08:42:20.288Z,99.90
2019-03-10T08:47:21.502Z,99.90
2019-03-10T08:58:09.753Z,99.90
2019-03-10T09:03:39.196Z,99.90
2019-03-10T09:14:43.354Z,99.90
2019-03-10T09:19:52.154Z,99.90
2019-03-10T09:35:49.766Z,99.90
2019-03-10T09:46:32.845Z,99.90
2019-03-10T09:57:41.888Z,99.90
2019-03-10T10:02:47.283Z,99.90
2019-03-10T10:19:19.295Z,99.90
2019-03-10T10:24:43.321Z,99.90
2019-03-10T10:30:07.956Z,99.90
2019-03-10T10:35:35.660Z,99.90
2019-03-10T10:40:58.605Z,99.90
2019-03-10T10:46:17.099Z,99.90
2019-03-10T10:57:15.790Z,99.90
2019-03-10T11:02:28.655Z,99.90
2019-03-10T11:07:52.505Z,99.90
2019-03-10T11:13:14.744Z,99.90
2019-03-10T11:18:27.815Z,99.90
2019-03-10T11:23:42.292Z,99.90
2019-03-10T11:28:53.455Z,99.90
2019-03-10T11:33:58.881Z,99.90
2019-03-10T11:39:10.466Z,99.90
2019-03-10T11:44:21.924Z,99.90
2019-03-10T11:49:39.088Z,99.90
2019-03-10T11:54:54.002Z,99.90
2019-03-10T12:00:09.794Z,99.90
2019-03-10T12:05:32.932Z,99.90
2019-03-10T12:10:37.171Z,99.90
2019-03-10T12:15:42.465Z,99.90
2019-03-10T12:20:46.453Z,99.90
2019-03-10T12:25:51.849Z,99.90
2019-03-10T12:31:01.236Z,99.90
2019-03-10T12:36:06.270Z,99.90
2019-03-10T12:41:18.266Z,99.90
2019-03-10T12:46:23.535Z,99.90
2019-03-10T12:51:34.860Z,99.90
2019-03-10T12:56:40.738Z,99.90
2019-03-10T13:01:45.661Z,99.90
2019-03-10T13:06:49.619Z,99.90
2019-03-10T13:12:12.767Z,99.90
2019-03-10T13:17:20.186Z,99.20
2019-03-10T13:22:32.904Z,96.10
2019-03-10T13:27:50.354Z,95.00
2019-03-10T13:33:00.921Z,94.90
2019-03-10T13:38:05.624Z,93.00
2019-03-10T13:43:10.368Z,92.70
2019-03-10T13:48:15.944Z,93.90
2019-03-10T13:53:20.474Z,91.10
2019-03-10T13:58:24.663Z,91.20
2019-03-10T14:03:28.546Z,94.60
2019-03-10T14:08:34.021Z,99.90
2019-03-10T14:13:38.479Z,99.90
2019-03-10T14:23:59.245Z,99.90
2019-03-10T14:29:03.150Z,99.90
2019-03-10T14:34:06.952Z,99.90
2019-03-10T14:39:11.273Z,99.90
2019-03-10T14:44:17.356Z,99.90
2019-03-10T14:49:26.647Z,99.90
2019-03-10T14:54:30.971Z,99.90
2019-03-10T14:59:35.319Z,99.90
2019-03-10T15:04:39.238Z,99.90
2019-03-10T15:09:44.995Z,99.90
2019-03-10T15:14:52.480Z,97.60
2019-03-10T15:19:56.301Z,98.20
2019-03-10T15:25:03.508Z,97.40
2019-03-10T15:30:14.174Z,93.50
2019-03-10T15:35:20.809Z,92.90
2019-03-10T15:40:24.498Z,90.90
2019-03-10T15:45:29.399Z,90.10
2019-03-10T15:50:35.032Z,83.10
2019-03-10T15:55:38.671Z,81.30
2019-03-10T16:00:42.394Z,83.20
2019-03-10T16:05:46.777Z,81.90
2019-03-10T16:10:50.392Z,83.70
2019-03-10T16:15:54.430Z,83.40
2019-03-10T16:20:58.249Z,87.20
2019-03-10T16:26:02.148Z,88.60
2019-03-10T16:31:07.537Z,90.70
2019-03-10T16:36:30.983Z,87.10
2019-03-10T16:41:34.786Z,89.10
2019-03-10T16:46:39.368Z,90.50
2019-03-10T16:51:43.905Z,89.70
2019-03-10T16:56:47.591Z,88.10
2019-03-10T17:01:51.305Z,87.90
2019-03-10T17:06:55.060Z,89.20
2019-03-10T17:11:59.008Z,89.30
2019-03-10T17:17:05.912Z,87.90
2019-03-10T17:22:18.693Z,87.10
2019-03-10T17:27:32.595Z,88.10
2019-03-10T17:32:42.383Z,87.70
2019-03-10T17:38:04.707Z,87.80
2019-03-10T17:43:09.950Z,89.20
2019-03-10T17:48:16.564Z,87.20
2019-03-10T17:53:22.613Z,83.40
2019-03-10T17:58:34.043Z,85.70
2019-03-10T18:09:10.432Z,92.10
2019-03-10T18:14:29.086Z,92.50
2019-03-10T18:19:39.733Z,95.00
2019-03-10T18:24:54.059Z,94.60
2019-03-10T18:30:13.527Z,94.60
2019-03-10T18:47:05.811Z,99.90
2019-03-10T18:52:03.029Z,99.90
2019-03-10T18:57:19.536Z,98.60
2019-03-10T19:08:09.986Z,97.40
2019-03-10T19:18:43.827Z,91.40
2019-03-10T19:24:04.144Z,90.80
2019-03-10T19:29:36.294Z,91.90
2019-03-10T19:34:44.450Z,91.50
2019-03-10T19:39:54.318Z,90.70
2019-03-10T19:44:58.026Z,89.50
2019-03-10T19:55:58.947Z,76.70
2019-03-10T20:01:24.904Z,75.80
2019-03-10T20:12:01.593Z,74.40
2019-03-10T20:17:18.647Z,74.60
2019-03-10T20:22:27.225Z,73.60
2019-03-10T20:32:41.772Z,77.80
2019-03-10T20:37:49.122Z,77.00
2019-03-10T20:43:03.025Z,75.20
2019-03-10T20:48:11.599Z,74.00
2019-03-10T20:58:52.151Z,69.70
2019-03-10T21:04:04.760Z,70.90
2019-03-10T21:14:36.739Z,79.10
2019-03-10T21:19:55.890Z,80.90
2019-03-10T21:25:34.674Z,77.30
2019-03-10T21:36:36.983Z,70.90
2019-03-10T21:41:51.777Z,69.00
2019-03-10T21:47:18.435Z,69.70
2019-03-10T21:52:42.202Z,68.80
2019-03-10T21:57:57.113Z,67.50
2019-03-10T22:03:05.440Z,70.10
2019-03-10T22:08:18.667Z,74.30
2019-03-10T22:19:03.686Z,76.60
2019-03-10T22:35:32.846Z,78.90
2019-03-10T22:56:37.462Z,85.40
2019-03-10T23:01:44.511Z,86.30
2019-03-10T23:06:54.564Z,86.60
2019-03-10T23:17:25.803Z,88.90
2019-03-10T23:22:37.632Z,89.60
2019-03-10T23:33:15.871Z,88.00
2019-03-10T23:38:32.608Z,86.40
2019-03-10T23:43:46.751Z,83.10
2019-03-10T23:54:15.406Z,78.00
2019-03-10T23:59:30.963Z,75.40
