createdAt,value
2023-03-19T00:00:43.715Z,17.00
2023-03-19T00:03:10.994Z,17.00
2023-03-19T00:05:38.477Z,17.00
2023-03-19T00:08:06.149Z,17.00
2023-03-19T00:10:33.173Z,17.00
2023-03-19T00:13:00.119Z,17.00
2023-03-19T00:15:27.114Z,16.90
2023-03-19T00:17:54.411Z,16.90
2023-03-19T00:20:22.251Z,16.90
2023-03-19T00:22:49.194Z,16.90
2023-03-19T00:25:16.161Z,16.80
2023-03-19T00:27:44.504Z,16.80
2023-03-19T00:30:12.194Z,16.80
2023-03-19T00:32:39.638Z,16.80
2023-03-19T00:35:07.754Z,16.70
2023-03-19T00:37:35.590Z,16.70
2023-03-19T00:40:02.786Z,16.70
2023-03-19T00:42:30.169Z,16.70
2023-03-19T00:44:57.428Z,16.70
2023-03-19T00:47:25.012Z,16.60
2023-03-19T00:49:51.811Z,16.60
2023-03-19T00:52:18.654Z,16.60
2023-03-19T00:54:45.664Z,16.60
2023-03-19T00:57:12.494Z,16.60
2023-03-19T00:59:39.324Z,16.50
2023-03-19T01:02:06.352Z,16.50
2023-03-19T01:04:33.557Z,16.50
2023-03-19T01:07:03.169Z,16.40
2023-03-19T01:09:30.168Z,16.40
2023-03-19T01:11:57.446Z,16.40
2023-03-19T01:14:24.544Z,16.30
2023-03-19T01:16:51.382Z,16.30
2023-03-19T01:19:18.212Z,16.30
2023-03-19T01:21:46.520Z,16.30
2023-03-19T01:24:17.262Z,16.30
2023-03-19T01:26:46.477Z,16.20
2023-03-19T01:29:19.932Z,16.20
2023-03-19T01:31:46.729Z,16.20
2023-03-19T01:34:24.405Z,16.20
2023-03-19T01:36:55.273Z,16.10
2023-03-19T01:39:28.775Z,16.10
2023-03-19T01:41:56.235Z,16.10
2023-03-19T01:44:37.350Z,16.10
2023-03-19T01:47:37.197Z,16.10
2023-03-19T01:50:27.249Z,16.00
2023-03-19T01:53:21.230Z,16.00
2023-03-19T01:56:02.914Z,16.00
2023-03-19T01:58:51.272Z,16.00
2023-03-19T02:01:37.562Z,16.00
2023-03-19T02:04:07.083Z,16.00
2023-03-19T02:06:36.519Z,15.90
2023-03-19T02:09:03.631Z,15.90
2023-03-19T02:11:31.701Z,15.90
2023-03-19T02:13:58.667Z,15.90
2023-03-19T02:16:27.114Z,15.80
2023-03-19T02:18:55.004Z,15.80
2023-03-19T02:21:22.149Z,15.80
2023-03-19T02:24:31.385Z,15.80
2023-03-19T02:27:04.011Z,15.80
2023-03-19T02:29:31.645Z,15.80
2023-03-19T02:32:00.110Z,15.80
2023-03-19T02:34:26.889Z,15.70
2023-03-19T02:37:09.316Z,15.70
2023-03-19T02:39:47.937Z,15.70
2023-03-19T02:42:17.543Z,15.70
2023-03-19T02:44:44.453Z,15.70
2023-03-19T02:47:11.350Z,15.70
2023-03-19T02:49:38.191Z,15.70
2023-03-19T02:52:05.260Z,15.70
2023-03-19T02:54:32.104Z,15.70
2023-03-19T02:56:59.193Z,15.70
2023-03-19T02:59:26.312Z,15.70
2023-03-19T03:01:53.219Z,15.70
2023-03-19T03:04:20.766Z,15.60
2023-03-19T03:06:47.620Z,15.60
2023-03-19T03:09:15.359Z,15.60
2023-03-19T03:11:43.295Z,15.60
2023-03-19T03:14:10.355Z,15.60
2023-03-19T03:16:38.052Z,15.60
2023-03-19T03:19:05.968Z,15.50
2023-03-19T03:21:35.468Z,15.50
2023-03-19T03:24:03.566Z,15.50
2023-03-19T03:26:30.490Z,15.50
2023-03-19T03:28:57.309Z,15.50
2023-03-19T03:31:24.173Z,15.50
2023-03-19T03:33:51.191Z,15.50
2023-03-19T03:36:18.450Z,15.50
2023-03-19T03:38:46.025Z,15.50
2023-03-19T03:41:13.598Z,15.50
2023-03-19T03:43:41.179Z,15.40
2023-03-19T03:46:08.765Z,15.40
2023-03-19T03:48:35.850Z,15.40
2023-03-19T03:51:04.348Z,15.40
2023-03-19T03:53:32.173Z,15.40
2023-03-19T03:55:59.300Z,15.40
2023-03-19T03:58:28.150Z,15.40
2023-03-19T04:00:56.051Z,15.30
2023-03-19T04:03:24.698Z,15.40
2023-03-19T04:05:53.002Z,15.30
2023-03-19T04:08:21.617Z,15.30
2023-03-19T04:10:48.609Z,15.30
2023-03-19T04:13:15.505Z,15.40
2023-03-19T04:15:43.720Z,15.40
2023-03-19T04:18:11.915Z,15.40
2023-03-19T04:20:38.764Z,15.40
2023-03-19T04:23:05.563Z,15.40
2023-03-19T04:25:32.633Z,15.40
2023-03-19T04:27:59.523Z,15.40
2023-03-19T04:30:29.049Z,15.40
2023-03-19T04:32:56.763Z,15.50
2023-03-19T04:35:24.092Z,15.40
2023-03-19T04:37:51.701Z,15.50
2023-03-19T04:40:20.532Z,15.50
2023-03-19T04:42:48.356Z,15.50
2023-03-19T04:45:33.122Z,15.50
2023-03-19T04:48:01.574Z,15.50
2023-03-19T04:50:30.654Z,15.50
2023-03-19T04:52:57.739Z,15.50
2023-03-19T04:55:25.302Z,15.50
2023-03-19T04:58:01.455Z,15.50
2023-03-19T05:00:31.695Z,15.50
2023-03-19T05:02:59.452Z,15.50
2023-03-19T05:05:28.171Z,15.50
2023-03-19T05:07:57.327Z,15.50
2023-03-19T05:10:24.962Z,15.60
2023-03-19T05:12:52.193Z,15.60
2023-03-19T05:15:19.492Z,15.60
2023-03-19T05:17:56.435Z,15.60
2023-03-19T05:20:28.287Z,15.60
2023-03-19T05:23:01.595Z,15.70
2023-03-19T05:25:51.222Z,15.70
2023-03-19T05:28:24.204Z,15.70
2023-03-19T05:30:51.545Z,15.80
2023-03-19T05:33:23.477Z,15.80
2023-03-19T05:35:53.147Z,15.80
2023-03-19T05:38:41.678Z,15.80
2023-03-19T05:41:14.248Z,15.90
2023-03-19T05:43:49.128Z,15.90
2023-03-19T05:46:31.718Z,15.90
2023-03-19T05:48:58.554Z,16.00
2023-03-19T05:51:25.671Z,15.90
2023-03-19T05:53:52.744Z,15.90
2023-03-19T05:56:42.751Z,16.00
2023-03-19T05:59:32.468Z,16.00
2023-03-19T06:02:17.551Z,16.00
2023-03-19T06:04:44.592Z,16.00
2023-03-19T06:07:11.882Z,16.00
2023-03-19T06:09:41.131Z,16.00
2023-03-19T06:12:08.806Z,16.10
2023-03-19T06:15:10.306Z,16.10
2023-03-19T06:18:04.796Z,16.10
2023-03-19T06:20:33.190Z,16.10
2023-03-19T06:23:00.260Z,16.10
2023-03-19T06:25:27.616Z,16.10
2023-03-19T06:27:54.633Z,16.10
2023-03-19T06:30:28.736Z,16.20
2023-03-19T06:32:58.797Z,16.20
2023-03-19T06:35:26.220Z,16.20
2023-03-19T06:37:53.748Z,16.20
2023-03-19T06:40:20.665Z,16.20
2023-03-19T06:42:47.763Z,16.20
2023-03-19T06:45:18.783Z,16.20
2023-03-19T06:47:47.620Z,16.20
2023-03-19T06:50:16.803Z,16.20
2023-03-19T06:52:44.261Z,16.20
2023-03-19T06:55:12.368Z,16.30
2023-03-19T06:57:39.477Z,16.30
2023-03-19T07:00:10.507Z,16.30
2023-03-19T07:02:37.432Z,16.30
2023-03-19T07:05:05.418Z,16.40
2023-03-19T07:07:32.616Z,16.40
2023-03-19T07:10:00.073Z,16.40
2023-03-19T07:12:30.420Z,16.40
2023-03-19T07:14:57.273Z,16.50
2023-03-19T07:17:25.063Z,16.40
2023-03-19T07:19:52.143Z,16.50
2023-03-19T07:22:19.357Z,16.50
2023-03-19T07:24:46.187Z,16.50
2023-03-19T07:27:13.090Z,16.50
2023-03-19T07:29:39.957Z,16.60
2023-03-19T07:32:07.721Z,16.60
2023-03-19T07:34:34.560Z,16.70
2023-03-19T07:37:01.733Z,16.80
2023-03-19T07:39:28.706Z,16.80
2023-03-19T07:41:55.615Z,16.80
2023-03-19T07:44:23.558Z,16.90
2023-03-19T07:46:50.508Z,17.00
2023-03-19T07:49:17.414Z,17.10
2023-03-19T07:51:44.374Z,17.20
2023-03-19T07:54:11.339Z,17.30
2023-03-19T07:56:38.336Z,17.40
2023-03-19T07:59:05.899Z,17.50
2023-03-19T08:01:32.807Z,17.50
2023-03-19T08:03:59.720Z,17.60
2023-03-19T08:06:26.705Z,17.70
2023-03-19T08:08:53.562Z,17.80
2023-03-19T08:11:20.741Z,17.90
2023-03-19T08:13:47.704Z,18.00
2023-03-19T08:16:14.988Z,18.10
2023-03-19T08:18:42.415Z,18.10
2023-03-19T08:21:09.261Z,18.20
2023-03-19T08:23:36.161Z,18.30
2023-03-19T08:26:03.007Z,18.30
2023-03-19T08:28:29.832Z,18.40
2023-03-19T08:30:56.989Z,18.40
2023-03-19T08:33:24.820Z,18.50
2023-03-19T08:35:52.273Z,18.50
2023-03-19T08:38:20.077Z,18.50
2023-03-19T08:40:47.800Z,18.60
2023-03-19T08:43:14.656Z,18.60
2023-03-19T08:45:41.635Z,18.70
2023-03-19T08:48:08.515Z,18.80
2023-03-19T08:50:35.994Z,18.90
2023-03-19T08:53:03.158Z,19.00
2023-03-19T08:55:29.932Z,19.10
2023-03-19T08:57:56.721Z,19.20
2023-03-19T09:00:23.716Z,19.30
2023-03-19T09:02:51.017Z,19.40
2023-03-19T09:05:22.317Z,19.50
2023-03-19T09:07:50.939Z,19.60
2023-03-19T09:10:17.831Z,19.80
2023-03-19T09:12:45.764Z,19.90
2023-03-19T09:15:13.797Z,20.00
2023-03-19T09:17:40.770Z,20.20
2023-03-19T09:20:08.386Z,20.40
2023-03-19T09:22:35.395Z,20.50
2023-03-19T09:25:02.289Z,20.70
2023-03-19T09:27:29.830Z,20.90
2023-03-19T09:29:56.649Z,21.10
2023-03-19T09:32:23.586Z,21.30
2023-03-19T09:34:50.408Z,21.40
2023-03-19T09:37:17.231Z,21.60
2023-03-19T09:39:44.168Z,21.70
2023-03-19T09:42:40.840Z,21.80
2023-03-19T09:45:16.786Z,21.90
2023-03-19T09:47:46.606Z,22.00
2023-03-19T09:50:16.323Z,22.00
2023-03-19T09:52:49.920Z,22.10
2023-03-19T09:55:23.008Z,22.10
2023-03-19T09:57:50.681Z,22.10
2023-03-19T10:00:22.584Z,22.10
2023-03-19T10:02:58.512Z,22.10
2023-03-19T10:05:40.846Z,22.00
2023-03-19T10:08:39.761Z,22.00
2023-03-19T10:11:29.728Z,22.00
2023-03-19T10:14:14.572Z,22.00
2023-03-19T10:16:46.773Z,22.00
2023-03-19T10:19:22.275Z,22.10
2023-03-19T10:21:57.135Z,22.10
2023-03-19T10:24:40.721Z,22.20
2023-03-19T10:27:22.551Z,22.30
2023-03-19T10:29:49.556Z,22.50
2023-03-19T10:32:43.575Z,22.70
2023-03-19T10:35:19.917Z,22.90
2023-03-19T10:37:48.826Z,23.00
2023-03-19T10:40:34.369Z,23.20
2023-03-19T10:43:14.584Z,23.30
2023-03-19T10:45:41.806Z,23.50
2023-03-19T10:48:15.330Z,23.70
2023-03-19T10:50:52.101Z,23.80
2023-03-19T10:53:19.212Z,23.90
2023-03-19T10:56:04.499Z,24.10
2023-03-19T10:58:36.116Z,24.20
2023-03-19T11:01:07.293Z,24.30
2023-03-19T11:03:51.640Z,24.40
2023-03-19T11:06:31.232Z,24.50
2023-03-19T11:09:10.952Z,24.60
2023-03-19T11:11:44.751Z,24.60
2023-03-19T11:14:21.929Z,24.60
2023-03-19T11:16:59.300Z,24.50
2023-03-19T11:19:31.758Z,24.40
2023-03-19T11:22:03.698Z,24.30
2023-03-19T11:24:36.859Z,24.20
2023-03-19T11:27:04.671Z,24.20
2023-03-19T11:29:32.063Z,24.00
2023-03-19T11:32:29.887Z,23.90
2023-03-19T11:35:02.879Z,23.80
2023-03-19T11:37:33.370Z,23.70
2023-03-19T11:40:20.376Z,23.60
2023-03-19T11:43:21.246Z,23.50
2023-03-19T11:46:00.056Z,23.40
2023-03-19T11:48:45.456Z,23.30
2023-03-19T11:51:32.827Z,23.20
2023-03-19T11:54:29.172Z,23.10
2023-03-19T11:57:03.836Z,23.00
2023-03-19T11:59:52.452Z,23.00
2023-03-19T12:02:47.648Z,22.90
2023-03-19T12:05:23.487Z,22.90
2023-03-19T12:08:08.573Z,22.80
2023-03-19T12:11:12.468Z,22.70
2023-03-19T12:14:03.737Z,22.70
2023-03-19T12:17:04.096Z,22.60
2023-03-19T12:20:10.548Z,22.60
2023-03-19T12:23:01.863Z,22.50
2023-03-19T12:25:49.543Z,22.50
2023-03-19T12:28:26.146Z,22.50
2023-03-19T12:31:08.225Z,22.50
2023-03-19T12:33:48.345Z,22.40
2023-03-19T12:36:33.436Z,22.40
2023-03-19T12:39:09.969Z,22.30
2023-03-19T12:41:41.692Z,22.30
2023-03-19T12:44:43.851Z,22.20
2023-03-19T12:47:22.842Z,22.20
2023-03-19T12:50:07.181Z,22.10
2023-03-19T12:52:39.734Z,22.00
2023-03-19T12:55:19.333Z,21.90
2023-03-19T12:57:58.168Z,21.90
2023-03-19T13:00:34.764Z,21.80
2023-03-19T13:03:01.716Z,21.70
2023-03-19T13:05:43.481Z,21.70
2023-03-19T13:08:23.606Z,21.60
2023-03-19T13:10:50.679Z,21.50
2023-03-19T13:13:42.822Z,21.50
2023-03-19T13:16:15.819Z,21.40
2023-03-19T13:19:13.836Z,21.40
2023-03-19T13:21:42.763Z,21.30
2023-03-19T13:24:18.701Z,21.30
2023-03-19T13:26:47.114Z,21.20
2023-03-19T13:29:19.727Z,21.20
2023-03-19T13:31:47.482Z,21.10
2023-03-19T13:34:20.345Z,21.00
2023-03-19T13:36:54.190Z,21.00
2023-03-19T13:39:28.099Z,21.00
2023-03-19T13:41:57.970Z,20.90
2023-03-19T13:44:28.767Z,20.90
2023-03-19T13:46:55.793Z,20.80
2023-03-19T13:49:27.306Z,20.80
2023-03-19T13:51:58.439Z,20.80
2023-03-19T13:54:38.320Z,20.70
2023-03-19T13:57:18.664Z,20.70
2023-03-19T13:59:47.691Z,20.60
2023-03-19T14:02:26.727Z,20.60
2023-03-19T14:05:22.863Z,20.60
2023-03-19T14:07:54.834Z,20.60
2023-03-19T14:10:30.769Z,20.60
2023-03-19T14:13:22.294Z,20.50
2023-03-19T14:15:51.919Z,20.40
2023-03-19T14:18:22.385Z,20.40
2023-03-19T14:21:12.886Z,20.40
2023-03-19T14:23:45.980Z,20.40
2023-03-19T14:26:18.949Z,20.40
2023-03-19T14:29:07.390Z,20.40
2023-03-19T14:31:37.054Z,20.30
2023-03-19T14:34:19.249Z,20.30
2023-03-19T14:36:52.854Z,20.20
2023-03-19T14:39:24.863Z,20.20
2023-03-19T14:42:29.034Z,20.20
2023-03-19T14:45:30.869Z,20.10
2023-03-19T14:48:31.292Z,20.00
2023-03-19T14:51:20.709Z,20.00
2023-03-19T14:54:20.990Z,19.90
2023-03-19T14:56:48.814Z,19.90
2023-03-19T14:59:16.020Z,19.90
2023-03-19T15:01:50.537Z,19.80
2023-03-19T15:04:20.500Z,19.80
2023-03-19T15:06:57.703Z,19.80
2023-03-19T15:09:33.649Z,19.80
2023-03-19T15:12:33.736Z,19.70
2023-03-19T15:15:29.127Z,19.70
2023-03-19T15:18:04.641Z,19.70
2023-03-19T15:20:55.829Z,19.80
2023-03-19T15:23:28.058Z,19.70
2023-03-19T15:26:05.417Z,19.70
2023-03-19T15:28:44.654Z,19.70
2023-03-19T15:31:30.413Z,19.70
2023-03-19T15:33:59.315Z,19.80
2023-03-19T15:36:33.299Z,19.70
2023-03-19T15:39:05.072Z,19.70
2023-03-19T15:41:35.417Z,19.70
2023-03-19T15:44:07.216Z,19.70
2023-03-19T15:46:36.383Z,19.70
2023-03-19T15:49:10.404Z,19.70
2023-03-19T15:51:38.046Z,19.70
2023-03-19T15:54:05.628Z,19.70
2023-03-19T15:56:32.791Z,19.70
2023-03-19T15:59:00.257Z,19.70
2023-03-19T16:01:28.015Z,19.70
2023-03-19T16:04:05.658Z,19.80
2023-03-19T16:06:41.449Z,19.80
2023-03-19T16:09:22.290Z,19.80
2023-03-19T16:11:49.659Z,19.80
2023-03-19T16:14:31.506Z,19.80
2023-03-19T16:17:09.306Z,19.80
2023-03-19T16:19:38.753Z,19.80
2023-03-19T16:22:28.535Z,19.90
2023-03-19T16:24:56.053Z,19.90
2023-03-19T16:27:36.447Z,19.90
2023-03-19T16:30:04.518Z,19.90
2023-03-19T16:32:38.019Z,19.90
2023-03-19T16:35:11.469Z,19.90
2023-03-19T16:37:38.368Z,19.90
2023-03-19T16:40:15.432Z,19.90
2023-03-19T16:42:48.022Z,19.90
2023-03-19T16:45:14.931Z,19.90
2023-03-19T16:47:43.001Z,19.90
2023-03-19T16:50:11.225Z,19.90
2023-03-19T16:52:39.511Z,19.90
2023-03-19T16:55:23.278Z,19.90
2023-03-19T16:57:55.749Z,19.80
2023-03-19T17:00:24.718Z,19.80
2023-03-19T17:02:55.802Z,19.80
2023-03-19T17:05:23.614Z,19.80
2023-03-19T17:07:50.673Z,19.80
2023-03-19T17:10:20.451Z,19.80
2023-03-19T17:12:52.922Z,19.80
2023-03-19T17:15:38.608Z,19.70
2023-03-19T17:18:15.272Z,19.70
2023-03-19T17:20:57.127Z,19.70
2023-03-19T17:23:27.039Z,19.70
2023-03-19T17:25:54.548Z,19.70
2023-03-19T17:28:21.793Z,19.70
2023-03-19T17:30:50.072Z,19.60
2023-03-19T17:33:28.839Z,19.60
2023-03-19T17:35:58.315Z,19.60
2023-03-19T17:38:32.797Z,19.50
2023-03-19T17:40:59.820Z,19.50
2023-03-19T17:43:26.930Z,19.50
2023-03-19T17:45:55.588Z,19.50
2023-03-19T17:48:25.870Z,19.50
2023-03-19T17:50:58.759Z,19.40
2023-03-19T17:53:26.954Z,19.40
2023-03-19T17:55:54.308Z,19.40
2023-03-19T17:58:23.224Z,19.30
2023-03-19T18:00:51.627Z,19.30
2023-03-19T18:03:22.458Z,19.30
2023-03-19T18:05:50.718Z,19.20
2023-03-19T18:08:22.769Z,19.20
2023-03-19T18:10:51.124Z,19.10
2023-03-19T18:13:18.245Z,19.10
2023-03-19T18:15:47.108Z,19.10
2023-03-19T18:18:18.315Z,19.10
2023-03-19T18:20:47.589Z,19.00
2023-03-19T18:23:16.576Z,19.00
2023-03-19T18:25:45.026Z,19.00
2023-03-19T18:28:12.591Z,18.90
2023-03-19T18:30:41.603Z,18.90
2023-03-19T18:33:16.751Z,18.80
2023-03-19T18:35:45.389Z,18.80
2023-03-19T18:38:18.202Z,18.80
2023-03-19T18:40:45.770Z,18.70
2023-03-19T18:43:15.513Z,18.70
2023-03-19T18:45:44.399Z,18.70
2023-03-19T18:48:17.568Z,18.60
2023-03-19T18:50:46.988Z,18.60
2023-03-19T18:53:14.952Z,18.60
2023-03-19T18:55:42.160Z,18.50
2023-03-19T18:58:16.961Z,18.50
2023-03-19T19:00:44.323Z,18.50
2023-03-19T19:03:14.552Z,18.50
2023-03-19T19:05:42.126Z,18.40
2023-03-19T19:08:20.596Z,18.50
2023-03-19T19:10:53.829Z,18.40
2023-03-19T19:13:28.483Z,18.40
2023-03-19T19:15:55.569Z,18.40
2023-03-19T19:18:25.421Z,18.30
2023-03-19T19:20:53.860Z,18.30
2023-03-19T19:23:22.255Z,18.30
2023-03-19T19:25:55.249Z,18.30
2023-03-19T19:28:30.666Z,18.20
2023-03-19T19:30:59.806Z,18.20
2023-03-19T19:33:35.601Z,18.20
2023-03-19T19:36:03.891Z,18.20
2023-03-19T19:38:31.298Z,18.10
2023-03-19T19:41:00.435Z,18.10
2023-03-19T19:43:31.059Z,18.10
2023-03-19T19:45:59.167Z,18.10
2023-03-19T19:48:28.527Z,18.10
2023-03-19T19:50:56.431Z,18.00
2023-03-19T19:53:26.151Z,18.00
2023-03-19T19:55:53.661Z,18.00
2023-03-19T19:58:32.108Z,17.90
2023-03-19T20:01:04.372Z,17.90
2023-03-19T20:03:35.538Z,17.80
2023-03-19T20:06:02.492Z,17.80
2023-03-19T20:08:29.351Z,17.80
2023-03-19T20:10:57.219Z,17.70
2023-03-19T20:13:37.788Z,17.70
2023-03-19T20:16:05.451Z,17.60
2023-03-19T20:18:35.645Z,17.70
2023-03-19T20:21:04.120Z,17.60
2023-03-19T20:23:31.400Z,17.60
2023-03-19T20:25:58.348Z,17.50
2023-03-19T20:28:30.508Z,17.50
2023-03-19T20:30:57.493Z,17.40
2023-03-19T20:33:24.763Z,17.30
2023-03-19T20:35:52.156Z,17.30
2023-03-19T20:38:19.063Z,17.20
2023-03-19T20:40:52.083Z,17.10
2023-03-19T20:43:34.073Z,17.10
2023-03-19T20:46:04.485Z,17.00
2023-03-19T20:48:33.595Z,17.00
2023-03-19T20:51:02.064Z,17.00
2023-03-19T20:53:29.658Z,17.00
2023-03-19T20:55:57.305Z,16.90
2023-03-19T20:58:31.967Z,16.90
2023-03-19T21:00:59.276Z,16.80
2023-03-19T21:03:28.652Z,16.70
2023-03-19T21:06:01.939Z,16.70
2023-03-19T21:08:40.608Z,16.60
2023-03-19T21:11:19.566Z,16.60
2023-03-19T21:13:52.529Z,16.50
2023-03-19T21:16:22.124Z,16.50
2023-03-19T21:18:49.867Z,16.50
2023-03-19T21:21:18.610Z,16.40
2023-03-19T21:23:56.661Z,16.40
2023-03-19T21:26:24.793Z,16.40
2023-03-19T21:29:00.247Z,16.40
2023-03-19T21:31:27.419Z,16.30
2023-03-19T21:33:55.904Z,16.30
2023-03-19T21:36:24.738Z,16.30
2023-03-19T21:38:52.571Z,16.30
2023-03-19T21:41:28.797Z,16.30
2023-03-19T21:43:59.307Z,16.30
2023-03-19T21:46:29.617Z,16.30
2023-03-19T21:48:57.964Z,16.30
2023-03-19T21:51:26.451Z,16.30
2023-03-19T21:53:53.310Z,16.20
2023-03-19T21:56:22.185Z,16.20
2023-03-19T21:58:52.242Z,16.20
2023-03-19T22:01:24.470Z,16.10
2023-03-19T22:03:53.453Z,16.10
2023-03-19T22:06:22.092Z,16.10
2023-03-19T22:08:50.978Z,16.00
2023-03-19T22:11:25.522Z,16.00
2023-03-19T22:13:52.564Z,16.00
2023-03-19T22:16:24.993Z,15.90
2023-03-19T22:18:52.632Z,15.90
2023-03-19T22:21:22.553Z,15.90
2023-03-19T22:23:50.321Z,15.90
2023-03-19T22:26:29.492Z,15.90
2023-03-19T22:28:58.780Z,15.80
2023-03-19T22:31:25.939Z,15.80
2023-03-19T22:33:53.140Z,15.70
2023-03-19T22:36:20.119Z,15.70
2023-03-19T22:38:48.736Z,15.70
2023-03-19T22:41:23.084Z,15.60
2023-03-19T22:43:50.344Z,15.60
2023-03-19T22:46:18.713Z,15.60
2023-03-19T22:48:48.120Z,15.50
2023-03-19T22:51:21.356Z,15.60
2023-03-19T22:53:48.862Z,15.60
2023-03-19T22:56:16.545Z,15.60
2023-03-19T22:58:43.684Z,15.60
2023-03-19T23:01:27.434Z,15.60
2023-03-19T23:03:54.494Z,15.60
2023-03-19T23:06:30.121Z,15.70
2023-03-19T23:08:58.229Z,15.70
2023-03-19T23:11:25.119Z,15.70
2023-03-19T23:13:52.289Z,15.80
2023-03-19T23:16:23.443Z,15.80
2023-03-19T23:18:51.404Z,15.80
2023-03-19T23:21:19.090Z,15.80
2023-03-19T23:23:46.307Z,15.80
2023-03-19T23:26:23.512Z,15.90
2023-03-19T23:28:50.595Z,15.90
2023-03-19T23:31:17.486Z,15.90
2023-03-19T23:33:46.155Z,15.90
2023-03-19T23:36:13.396Z,15.90
2023-03-19T23:38:40.998Z,15.90
2023-03-19T23:41:10.505Z,15.90
2023-03-19T23:43:37.744Z,15.90
2023-03-19T23:46:04.684Z,15.90
2023-03-19T23:48:36.543Z,15.90
2023-03-19T23:51:03.778Z,15.90
2023-03-19T23:53:30.967Z,15.90
2023-03-19T23:56:00.870Z,15.90
2023-03-19T23:58:39.509Z,15.90
