createdAt,value
2022-11-29T00:01:38.864Z,47.40
2022-11-29T00:04:07.118Z,45.10
2022-11-29T00:06:36.177Z,47.10
2022-11-29T00:09:07.611Z,48.40
2022-11-29T00:11:56.137Z,46.10
2022-11-29T00:14:26.114Z,43.00
2022-11-29T00:16:56.800Z,45.40
2022-11-29T00:19:24.899Z,45.00
2022-11-29T00:21:52.712Z,45.40
2022-11-29T00:24:20.716Z,40.50
2022-11-29T00:26:48.926Z,43.30
2022-11-29T00:29:17.234Z,42.20
2022-11-29T00:31:45.297Z,39.20
2022-11-29T00:34:13.197Z,45.10
2022-11-29T00:36:41.052Z,43.30
2022-11-29T00:39:12.044Z,45.20
2022-11-29T00:41:40.379Z,44.90
2022-11-29T00:44:09.316Z,41.60
2022-11-29T00:46:37.830Z,46.50
2022-11-29T00:49:05.725Z,44.90
2022-11-29T00:51:33.546Z,41.80
2022-11-29T00:54:01.474Z,46.70
2022-11-29T00:56:29.877Z,44.80
2022-11-29T00:58:57.673Z,42.60
2022-11-29T01:01:25.764Z,45.10
2022-11-29T01:03:53.665Z,43.60
2022-11-29T01:06:21.547Z,43.00
2022-11-29T01:08:49.684Z,44.00
2022-11-29T01:11:23.872Z,42.70
2022-11-29T01:13:56.064Z,47.60
2022-11-29T01:16:24.751Z,42.70
2022-11-29T01:18:52.625Z,43.90
2022-11-29T01:21:24.572Z,44.90
2022-11-29T01:23:53.259Z,40.80
2022-11-29T01:26:24.094Z,46.30
2022-11-29T01:28:53.982Z,45.50
2022-11-29T01:31:33.393Z,41.70
2022-11-29T01:34:02.491Z,41.40
2022-11-29T01:36:30.778Z,42.70
2022-11-29T01:39:00.792Z,45.30
2022-11-29T01:41:32.046Z,38.00
2022-11-29T01:44:12.084Z,41.80
2022-11-29T01:46:42.677Z,42.10
2022-11-29T01:49:15.344Z,42.00
2022-11-29T01:51:48.483Z,41.40
2022-11-29T01:54:16.367Z,42.00
2022-11-29T01:56:47.456Z,40.00
2022-11-29T01:59:19.122Z,41.60
2022-11-29T02:01:46.998Z,43.20
2022-11-29T02:04:15.535Z,43.20
2022-11-29T02:06:43.518Z,42.70
2022-11-29T02:09:20.085Z,38.40
2022-11-29T02:12:38.983Z,41.60
2022-11-29T02:15:18.308Z,43.00
2022-11-29T02:18:03.160Z,39.80
2022-11-29T02:20:49.349Z,44.00
2022-11-29T02:23:54.768Z,44.90
2022-11-29T02:27:00.207Z,46.10
2022-11-29T02:30:01.856Z,45.90
2022-11-29T02:33:14.283Z,43.80
2022-11-29T02:36:15.222Z,42.40
2022-11-29T02:39:01.493Z,44.60
2022-11-29T02:41:57.668Z,48.00
2022-11-29T02:44:38.424Z,45.30
2022-11-29T02:47:50.509Z,40.10
2022-11-29T02:50:49.008Z,44.80
2022-11-29T02:53:41.740Z,44.70
2022-11-29T02:56:20.658Z,45.60
2022-11-29T02:59:14.123Z,42.60
2022-11-29T03:01:53.224Z,44.50
2022-11-29T03:04:45.554Z,46.70
2022-11-29T03:07:39.103Z,46.70
2022-11-29T03:10:44.513Z,46.40
2022-11-29T03:13:22.584Z,43.10
2022-11-29T03:16:11.644Z,49.10
2022-11-29T03:19:07.416Z,48.60
2022-11-29T03:21:45.790Z,45.30
2022-11-29T03:24:24.347Z,48.20
2022-11-29T03:26:59.934Z,42.00
2022-11-29T03:29:36.046Z,44.50
2022-11-29T03:32:13.985Z,43.60
2022-11-29T03:35:06.677Z,48.80
2022-11-29T03:37:45.537Z,46.70
2022-11-29T03:40:19.505Z,43.70
2022-11-29T03:42:58.039Z,41.20
2022-11-29T03:45:34.814Z,43.20
2022-11-29T03:48:17.201Z,46.00
2022-11-29T03:50:52.518Z,49.50
2022-11-29T03:53:31.815Z,43.40
2022-11-29T03:56:04.268Z,45.90
2022-11-29T03:58:57.472Z,41.90
2022-11-29T04:01:28.317Z,51.90
2022-11-29T04:04:20.696Z,48.30
2022-11-29T04:07:00.949Z,44.20
2022-11-29T04:09:50.255Z,50.40
2022-11-29T04:13:03.101Z,45.40
2022-11-29T04:15:55.135Z,44.70
2022-11-29T04:18:44.837Z,45.50
2022-11-29T04:21:40.259Z,45.10
2022-11-29T04:24:26.318Z,49.50
2022-11-29T04:27:15.740Z,47.90
2022-11-29T04:29:55.486Z,47.00
2022-11-29T04:33:00.438Z,50.40
2022-11-29T04:35:55.102Z,47.90
2022-11-29T04:38:37.882Z,46.80
2022-11-29T04:41:23.845Z,52.30
2022-11-29T04:43:51.675Z,48.40
2022-11-29T04:46:22.590Z,46.30
2022-11-29T04:49:11.179Z,52.70
2022-11-29T04:52:07.187Z,47.50
2022-11-29T04:54:43.216Z,45.80
2022-11-29T04:57:52.344Z,46.20
2022-11-29T05:00:22.777Z,48.70
2022-11-29T05:03:15.493Z,45.50
2022-11-29T05:05:53.250Z,49.70
2022-11-29T05:08:29.078Z,39.40
2022-11-29T05:11:09.012Z,46.70
2022-11-29T05:14:05.030Z,45.60
2022-11-29T05:16:41.916Z,41.30
2022-11-29T05:19:25.193Z,46.30
2022-11-29T05:22:11.610Z,44.10
2022-11-29T05:24:45.670Z,51.30
2022-11-29T05:27:47.027Z,54.80
2022-11-29T05:30:18.086Z,52.50
2022-11-29T05:33:23.559Z,59.10
2022-11-29T05:35:54.145Z,59.50
2022-11-29T05:38:38.617Z,75.10
2022-11-29T05:41:23.666Z,66.80
2022-11-29T05:44:04.078Z,78.10
2022-11-29T05:46:44.393Z,73.10
2022-11-29T05:49:24.371Z,82.50
2022-11-29T05:52:25.119Z,68.60
2022-11-29T05:55:15.192Z,67.80
2022-11-29T05:57:52.510Z,78.80
2022-11-29T06:00:21.324Z,84.30
2022-11-29T06:03:03.714Z,54.30
2022-11-29T06:05:40.303Z,66.20
2022-11-29T06:08:46.467Z,62.90
2022-11-29T06:11:22.016Z,58.70
2022-11-29T06:14:01.118Z,57.70
2022-11-29T06:16:57.351Z,56.00
2022-11-29T06:19:49.134Z,60.10
2022-11-29T06:22:27.056Z,63.60
2022-11-29T06:25:40.993Z,62.70
2022-11-29T06:28:28.974Z,60.70
2022-11-29T06:31:03.685Z,64.60
2022-11-29T06:33:57.907Z,63.00
2022-11-29T06:36:35.393Z,61.60
2022-11-29T06:39:03.911Z,60.70
2022-11-29T06:41:32.414Z,64.30
2022-11-29T06:44:00.962Z,57.80
2022-11-29T06:46:42.455Z,53.40
2022-11-29T06:49:27.021Z,58.10
2022-11-29T06:52:22.056Z,54.40
2022-11-29T06:55:14.741Z,53.00
2022-11-29T06:58:14.231Z,58.10
2022-11-29T07:00:59.275Z,57.50
2022-11-29T07:03:51.985Z,59.00
2022-11-29T07:06:25.932Z,61.10
2022-11-29T07:08:58.810Z,57.60
2022-11-29T07:11:28.503Z,58.80
2022-11-29T07:13:56.638Z,60.00
2022-11-29T07:16:37.473Z,55.90
2022-11-29T07:19:20.252Z,59.10
2022-11-29T07:21:55.109Z,58.40
2022-11-29T07:24:38.890Z,56.70
2022-11-29T07:27:17.440Z,59.00
2022-11-29T07:30:05.136Z,56.70
2022-11-29T07:33:00.877Z,60.40
2022-11-29T07:35:43.077Z,59.10
2022-11-29T07:38:21.818Z,49.20
2022-11-29T07:41:15.655Z,59.30
2022-11-29T07:44:03.278Z,62.00
2022-11-29T07:46:31.517Z,61.60
2022-11-29T07:48:59.638Z,61.10
2022-11-29T07:51:27.559Z,62.30
2022-11-29T07:53:55.354Z,58.40
2022-11-29T07:56:23.225Z,63.50
2022-11-29T07:58:53.333Z,64.10
2022-11-29T08:01:23.697Z,64.30
2022-11-29T08:03:51.793Z,62.10
2022-11-29T08:06:26.497Z,60.90
2022-11-29T08:08:57.817Z,63.10
2022-11-29T08:11:26.399Z,64.50
2022-11-29T08:13:59.352Z,64.60
2022-11-29T08:16:27.709Z,70.50
2022-11-29T08:18:55.878Z,63.10
2022-11-29T08:21:23.888Z,62.90
2022-11-29T08:23:52.164Z,68.10
2022-11-29T08:26:21.127Z,72.40
2022-11-29T08:28:52.957Z,69.50
2022-11-29T08:31:21.602Z,65.60
2022-11-29T08:33:49.754Z,71.20
2022-11-29T08:36:21.273Z,68.80
2022-11-29T08:38:49.174Z,69.60
2022-11-29T08:41:17.867Z,69.20
2022-11-29T08:43:46.207Z,66.60
2022-11-29T08:46:18.503Z,68.40
2022-11-29T08:48:48.248Z,68.00
2022-11-29T08:51:16.198Z,73.00
2022-11-29T08:53:51.696Z,75.50
2022-11-29T08:57:10.043Z,68.70
2022-11-29T08:59:09.277Z,70.20
2022-11-29T09:01:37.479Z,66.70
2022-11-29T09:04:07.755Z,72.70
2022-11-29T09:06:44.466Z,74.10
2022-11-29T09:09:12.845Z,69.80
2022-11-29T09:11:43.081Z,69.20
2022-11-29T09:14:16.865Z,70.80
2022-11-29T09:16:45.101Z,69.70
2022-11-29T09:19:14.608Z,71.50
2022-11-29T09:21:42.733Z,72.20
2022-11-29T09:24:11.287Z,72.80
2022-11-29T09:26:41.540Z,80.40
2022-11-29T09:29:11.904Z,73.00
2022-11-29T09:31:40.647Z,70.80
2022-11-29T09:34:12.829Z,71.20
2022-11-29T09:36:41.326Z,69.50
2022-11-29T09:39:10.403Z,73.70
2022-11-29T09:42:06.313Z,70.80
2022-11-29T09:44:41.658Z,73.30
2022-11-29T09:47:16.151Z,74.80
2022-11-29T09:50:20.200Z,65.10
2022-11-29T09:53:07.049Z,72.50
2022-11-29T09:55:40.215Z,69.90
2022-11-29T09:58:14.147Z,66.10
2022-11-29T10:00:56.474Z,77.00
2022-11-29T10:03:41.322Z,71.90
2022-11-29T10:06:28.309Z,74.00
2022-11-29T10:09:08.408Z,68.30
2022-11-29T10:11:48.574Z,75.80
2022-11-29T10:14:24.957Z,78.40
2022-11-29T10:17:04.080Z,74.00
2022-11-29T10:19:41.203Z,72.30
2022-11-29T10:22:25.028Z,71.30
2022-11-29T10:24:59.221Z,70.70
2022-11-29T10:27:29.658Z,76.70
2022-11-29T10:30:01.024Z,71.60
2022-11-29T10:32:32.140Z,69.80
2022-11-29T10:35:01.611Z,79.70
2022-11-29T10:37:32.788Z,76.90
2022-11-29T10:40:07.143Z,80.50
2022-11-29T10:42:50.279Z,75.10
2022-11-29T10:45:39.970Z,75.90
2022-11-29T10:48:13.759Z,74.00
2022-11-29T10:50:44.465Z,79.70
2022-11-29T10:53:25.326Z,57.60
2022-11-29T10:55:56.222Z,77.20
2022-11-29T10:58:29.013Z,67.70
2022-11-29T11:01:09.955Z,74.00
2022-11-29T11:03:43.630Z,77.20
2022-11-29T11:06:49.852Z,75.80
2022-11-29T11:09:36.416Z,80.30
2022-11-29T11:12:19.790Z,73.60
2022-11-29T11:14:51.469Z,75.30
2022-11-29T11:17:26.710Z,78.10
2022-11-29T11:20:18.930Z,79.70
2022-11-29T11:23:06.033Z,77.10
2022-11-29T11:25:39.864Z,76.30
2022-11-29T11:28:20.486Z,78.70
2022-11-29T11:31:00.300Z,76.50
2022-11-29T11:33:46.577Z,73.00
2022-11-29T11:36:25.737Z,76.00
2022-11-29T11:38:58.595Z,76.90
2022-11-29T11:41:55.342Z,79.10
2022-11-29T11:44:48.878Z,75.90
2022-11-29T11:47:27.711Z,81.00
2022-11-29T11:50:04.862Z,75.20
2022-11-29T11:52:49.896Z,79.00
2022-11-29T11:55:21.764Z,77.00
2022-11-29T11:58:09.887Z,76.40
2022-11-29T12:01:05.698Z,79.70
2022-11-29T12:03:53.271Z,75.50
2022-11-29T12:06:48.295Z,73.40
2022-11-29T12:09:42.203Z,75.40
2022-11-29T12:12:28.039Z,74.70
2022-11-29T12:15:17.439Z,69.50
2022-11-29T12:18:00.871Z,76.80
2022-11-29T12:20:56.088Z,81.30
2022-11-29T12:23:46.275Z,70.90
2022-11-29T12:26:54.809Z,83.20
2022-11-29T12:29:14.676Z,77.20
2022-11-29T12:32:36.017Z,74.90
2022-11-29T12:35:32.855Z,79.70
2022-11-29T12:38:29.538Z,76.30
2022-11-29T12:41:21.558Z,80.80
2022-11-29T12:44:14.914Z,79.80
2022-11-29T12:47:02.149Z,75.40
2022-11-29T12:50:02.058Z,77.60
2022-11-29T12:52:48.939Z,82.50
2022-11-29T12:55:29.015Z,81.60
2022-11-29T12:58:03.433Z,76.60
2022-11-29T13:00:46.348Z,75.90
2022-11-29T13:03:37.746Z,80.80
2022-11-29T13:06:16.077Z,80.50
2022-11-29T13:09:13.176Z,88.10
2022-11-29T13:12:05.704Z,78.70
2022-11-29T13:14:44.217Z,75.30
2022-11-29T13:17:44.743Z,83.20
2022-11-29T13:20:39.362Z,72.00
2022-11-29T13:23:45.911Z,75.10
2022-11-29T13:26:22.822Z,81.10
2022-11-29T13:29:00.177Z,78.40
2022-11-29T13:31:29.059Z,83.30
2022-11-29T13:34:02.092Z,80.90
2022-11-29T13:37:06.310Z,83.80
2022-11-29T13:40:11.859Z,84.00
2022-11-29T13:42:51.501Z,84.70
2022-11-29T13:45:44.062Z,80.40
2022-11-29T13:48:50.751Z,80.50
2022-11-29T13:51:34.619Z,81.80
2022-11-29T13:54:26.631Z,84.10
2022-11-29T13:57:10.907Z,82.80
2022-11-29T13:59:45.892Z,83.10
2022-11-29T14:02:29.152Z,86.70
2022-11-29T14:04:57.713Z,87.00
2022-11-29T14:07:26.090Z,87.90
2022-11-29T14:10:28.343Z,82.50
2022-11-29T14:12:59.870Z,89.40
2022-11-29T14:15:32.286Z,88.60
2022-11-29T14:18:03.346Z,87.70
2022-11-29T14:20:32.510Z,90.20
2022-11-29T14:23:06.924Z,89.20
2022-11-29T14:25:51.813Z,86.50
2022-11-29T14:28:21.934Z,84.90
2022-11-29T14:30:50.958Z,82.30
2022-11-29T14:33:32.093Z,83.00
2022-11-29T14:36:14.993Z,86.80
2022-11-29T14:39:20.558Z,84.60
2022-11-29T14:42:14.723Z,72.70
2022-11-29T14:44:47.294Z,83.60
2022-11-29T14:47:24.221Z,88.20
2022-11-29T14:49:55.650Z,86.40
2022-11-29T14:52:28.965Z,86.30
2022-11-29T14:55:03.157Z,86.80
2022-11-29T14:57:50.295Z,90.70
2022-11-29T15:00:29.909Z,89.40
2022-11-29T15:03:10.542Z,85.50
2022-11-29T15:05:44.317Z,84.90
2022-11-29T15:08:41.373Z,86.20
2022-11-29T15:11:21.999Z,84.40
2022-11-29T15:14:04.412Z,86.40
2022-11-29T15:16:35.636Z,90.10
2022-11-29T15:19:16.291Z,79.30
2022-11-29T15:21:55.164Z,89.00
2022-11-29T15:24:28.145Z,93.30
2022-11-29T15:27:05.210Z,93.60
2022-11-29T15:29:34.064Z,84.40
2022-11-29T15:32:05.931Z,92.90
2022-11-29T15:34:40.126Z,99.20
2022-11-29T15:37:22.309Z,97.20
2022-11-29T15:40:12.325Z,97.30
2022-11-29T15:42:54.099Z,104.30
2022-11-29T15:45:27.333Z,100.80
2022-11-29T15:48:10.448Z,86.70
2022-11-29T15:50:44.298Z,85.30
2022-11-29T15:53:21.228Z,82.40
2022-11-29T15:55:54.789Z,90.20
2022-11-29T15:58:25.708Z,91.40
2022-11-29T16:00:54.931Z,91.40
2022-11-29T16:03:27.112Z,101.50
2022-11-29T16:06:15.361Z,88.60
2022-11-29T16:08:43.933Z,85.70
2022-11-29T16:11:22.996Z,90.40
2022-11-29T16:14:19.230Z,89.60
2022-11-29T16:16:50.252Z,87.40
2022-11-29T16:19:35.057Z,90.30
2022-11-29T16:22:17.220Z,83.60
2022-11-29T16:25:15.162Z,79.50
2022-11-29T16:27:44.171Z,93.40
2022-11-29T16:30:24.578Z,88.70
2022-11-29T16:32:57.021Z,98.50
2022-11-29T16:35:29.315Z,98.90
2022-11-29T16:37:57.700Z,97.30
2022-11-29T16:40:30.999Z,94.60
2022-11-29T16:43:19.801Z,101.90
2022-11-29T16:45:48.090Z,96.80
2022-11-29T16:48:22.950Z,97.60
2022-11-29T16:51:09.590Z,96.50
2022-11-29T16:53:41.716Z,96.50
2022-11-29T16:56:12.479Z,93.40
2022-11-29T16:59:17.129Z,96.50
2022-11-29T17:01:31.636Z,89.20
2022-11-29T17:04:00.780Z,95.50
2022-11-29T17:06:30.158Z,95.20
2022-11-29T17:08:59.677Z,94.40
2022-11-29T17:11:27.883Z,93.60
2022-11-29T17:13:56.144Z,92.10
2022-11-29T17:16:24.921Z,84.30
2022-11-29T17:18:54.398Z,88.90
2022-11-29T17:21:28.543Z,91.00
2022-11-29T17:23:57.829Z,92.60
2022-11-29T17:26:25.934Z,81.50
2022-11-29T17:28:54.142Z,90.20
2022-11-29T17:31:26.264Z,93.40
2022-11-29T17:33:55.354Z,91.20
2022-11-29T17:36:25.001Z,95.80
2022-11-29T17:38:53.941Z,89.40
2022-11-29T17:41:24.568Z,98.70
2022-11-29T17:43:55.931Z,93.80
2022-11-29T17:46:24.268Z,90.00
2022-11-29T17:48:52.914Z,92.30
2022-11-29T17:54:12.733Z,86.80
2022-11-29T17:56:41.214Z,101.00
2022-11-29T17:59:09.405Z,87.20
2022-11-29T18:01:38.769Z,90.60
2022-11-29T18:04:08.468Z,95.60
2022-11-29T18:06:39.545Z,95.00
2022-11-29T18:09:10.510Z,96.50
2022-11-29T18:11:47.612Z,88.20
2022-11-29T18:14:24.208Z,94.10
2022-11-29T18:16:56.594Z,94.20
2022-11-29T18:19:27.322Z,97.70
2022-11-29T18:21:55.489Z,102.60
2022-11-29T18:24:23.561Z,98.40
2022-11-29T18:26:51.602Z,94.80
2022-11-29T18:29:20.665Z,106.40
2022-11-29T18:31:48.663Z,103.70
2022-11-29T18:34:17.256Z,106.40
2022-11-29T18:36:47.687Z,106.00
2022-11-29T18:39:20.607Z,98.10
2022-11-29T18:41:51.730Z,98.40
2022-11-29T18:44:22.007Z,101.90
2022-11-29T18:46:50.830Z,97.10
2022-11-29T18:49:19.576Z,100.60
2022-11-29T18:51:50.610Z,92.90
2022-11-29T18:54:23.031Z,98.80
2022-11-29T18:56:54.068Z,98.90
2022-11-29T18:59:24.762Z,99.50
2022-11-29T19:01:54.358Z,113.00
2022-11-29T19:04:24.050Z,117.40
2022-11-29T19:06:53.119Z,110.90
2022-11-29T19:09:24.482Z,117.10
2022-11-29T19:11:53.874Z,115.30
2022-11-29T19:14:22.395Z,127.90
2022-11-29T19:16:51.118Z,124.80
2022-11-29T19:19:24.402Z,126.70
2022-11-29T19:21:54.101Z,114.60
2022-11-29T19:24:23.263Z,117.90
2022-11-29T19:26:56.900Z,102.40
2022-11-29T19:29:25.246Z,105.20
2022-11-29T19:31:55.581Z,110.40
2022-11-29T19:34:24.443Z,109.10
2022-11-29T19:36:53.537Z,96.60
2022-11-29T19:39:23.573Z,108.00
2022-11-29T19:41:58.413Z,117.10
2022-11-29T19:44:29.982Z,107.10
2022-11-29T19:46:59.809Z,105.70
2022-11-29T19:49:28.215Z,94.40
2022-11-29T19:51:56.711Z,99.60
2022-11-29T19:54:24.916Z,94.80
2022-11-29T19:56:56.393Z,95.20
2022-11-29T19:59:26.489Z,92.60
2022-11-29T20:01:56.263Z,97.10
2022-11-29T20:04:24.815Z,108.00
2022-11-29T20:06:54.992Z,103.20
2022-11-29T20:09:27.718Z,104.30
2022-11-29T20:11:57.353Z,94.40
2022-11-29T20:14:30.056Z,101.40
2022-11-29T20:16:58.368Z,98.30
2022-11-29T20:19:26.561Z,101.70
2022-11-29T20:21:55.553Z,96.50
2022-11-29T20:24:24.344Z,103.80
2022-11-29T20:26:54.573Z,104.50
2022-11-29T20:29:28.173Z,107.70
2022-11-29T20:31:56.986Z,104.50
2022-11-29T20:34:26.939Z,98.30
2022-11-29T20:37:32.040Z,100.40
2022-11-29T20:40:02.394Z,99.90
2022-11-29T20:42:52.455Z,104.20
2022-11-29T20:45:21.227Z,97.50
2022-11-29T20:48:19.502Z,95.70
2022-11-29T20:50:56.625Z,100.40
2022-11-29T20:53:32.529Z,105.30
2022-11-29T20:56:00.760Z,101.40
2022-11-29T20:58:29.312Z,96.50
2022-11-29T21:00:58.194Z,102.70
2022-11-29T21:03:28.066Z,103.20
2022-11-29T21:05:57.620Z,103.40
2022-11-29T21:08:26.638Z,103.40
2022-11-29T21:10:58.048Z,96.30
2022-11-29T21:13:26.282Z,99.60
2022-11-29T21:15:55.816Z,95.60
2022-11-29T21:18:27.056Z,97.60
2022-11-29T21:21:46.296Z,100.20
2022-11-29T21:24:29.170Z,99.80
2022-11-29T21:26:57.281Z,100.00
2022-11-29T21:29:25.603Z,102.60
2022-11-29T21:31:54.351Z,102.20
2022-11-29T21:34:22.488Z,100.50
2022-11-29T21:36:56.808Z,99.10
2022-11-29T21:39:31.640Z,102.20
2022-11-29T21:41:59.702Z,86.50
2022-11-29T21:44:27.654Z,98.20
2022-11-29T21:46:55.672Z,99.80
2022-11-29T21:49:23.675Z,102.90
2022-11-29T21:51:51.657Z,98.80
2022-11-29T21:54:19.661Z,100.00
2022-11-29T21:56:47.668Z,96.60
2022-11-29T21:59:15.649Z,96.40
2022-11-29T22:01:43.882Z,100.10
2022-11-29T22:04:11.848Z,100.10
2022-11-29T22:06:40.240Z,103.40
2022-11-29T22:09:08.838Z,101.60
2022-11-29T22:11:37.262Z,104.20
2022-11-29T22:14:18.978Z,100.70
2022-11-29T22:16:52.034Z,100.90
2022-11-29T22:19:27.270Z,101.00
2022-11-29T22:21:57.926Z,90.10
2022-11-29T22:24:28.646Z,92.20
2022-11-29T22:26:57.882Z,90.90
2022-11-29T22:29:26.044Z,97.50
2022-11-29T22:31:55.880Z,97.40
2022-11-29T22:34:27.163Z,102.20
2022-11-29T22:36:55.902Z,102.30
2022-11-29T22:39:24.278Z,96.40
2022-11-29T22:41:54.610Z,96.30
2022-11-29T22:44:24.203Z,100.80
2022-11-29T22:46:52.561Z,99.40
2022-11-29T22:49:20.571Z,92.50
2022-11-29T22:51:49.933Z,94.70
2022-11-29T22:54:18.028Z,95.90
2022-11-29T22:56:46.798Z,99.50
2022-11-29T22:59:14.614Z,101.10
2022-11-29T23:01:42.965Z,97.10
2022-11-29T23:04:12.526Z,100.70
2022-11-29T23:06:43.748Z,96.20
2022-11-29T23:09:22.578Z,99.50
2022-11-29T23:11:54.686Z,97.90
2022-11-29T23:14:25.019Z,94.50
2022-11-29T23:16:53.082Z,98.40
2022-11-29T23:19:21.583Z,98.10
2022-11-29T23:21:49.496Z,105.40
2022-11-29T23:24:17.239Z,92.40
2022-11-29T23:26:46.687Z,94.70
2022-11-29T23:29:19.362Z,97.80
2022-11-29T23:31:49.360Z,101.70
2022-11-29T23:34:17.389Z,98.50
2022-11-29T23:36:49.790Z,90.50
2022-11-29T23:39:21.477Z,96.40
2022-11-29T23:41:50.170Z,96.90
2022-11-29T23:44:17.925Z,97.80
2022-11-29T23:46:46.131Z,92.90
2022-11-29T23:49:14.139Z,95.40
2022-11-29T23:51:42.926Z,94.30
2022-11-29T23:54:10.787Z,96.90
2022-11-29T23:56:38.878Z,97.90
2022-11-29T23:59:06.675Z,90.50
