createdAt,value
2019-04-22T00:01:34.655Z,35.00
2019-04-22T00:04:09.928Z,32.67
2019-04-22T00:06:56.098Z,34.73
2019-04-22T00:09:24.192Z,34.60
2019-04-22T00:11:54.240Z,33.63
2019-04-22T00:14:13.394Z,37.83
2019-04-22T00:16:51.682Z,35.03
2019-04-22T00:19:22.693Z,79.47
2019-04-22T00:21:47.626Z,75.23
2019-04-22T00:24:17.017Z,45.00
2019-04-22T00:26:44.014Z,40.73
2019-04-22T00:29:39.466Z,36.00
2019-04-22T00:31:40.496Z,40.40
2019-04-22T00:34:14.244Z,36.67
2019-04-22T00:36:46.567Z,34.03
2019-04-22T00:39:17.025Z,36.23
2019-04-22T00:41:43.996Z,36.27
2019-04-22T00:44:15.328Z,35.93
2019-04-22T00:46:38.014Z,39.53
2019-04-22T00:49:52.726Z,36.27
2019-04-22T00:51:36.445Z,42.90
2019-04-22T00:54:03.294Z,37.30
2019-04-22T00:56:29.441Z,38.83
2019-04-22T00:58:59.027Z,40.77
2019-04-22T01:01:46.721Z,36.40
2019-04-22T01:04:07.564Z,33.53
2019-04-22T01:06:25.727Z,34.40
2019-04-22T01:12:07.575Z,106.13
2019-04-22T01:13:52.159Z,72.83
2019-04-22T01:16:23.025Z,41.70
2019-04-22T01:18:48.498Z,34.87
2019-04-22T01:21:25.579Z,40.10
2019-04-22T01:23:40.707Z,34.17
2019-04-22T01:26:15.462Z,37.07
2019-04-22T01:28:39.975Z,37.23
2019-04-22T01:31:02.790Z,33.37
2019-04-22T01:33:33.199Z,35.03
2019-04-22T01:36:15.567Z,36.00
2019-04-22T01:38:49.285Z,36.77
2019-04-22T01:41:20.398Z,102.87
2019-04-22T01:43:54.369Z,95.57
2019-04-22T01:46:16.930Z,41.77
2019-04-22T01:48:39.307Z,40.73
2019-04-22T01:51:10.089Z,34.03
2019-04-22T01:53:42.374Z,36.40
2019-04-22T01:56:06.023Z,33.80
2019-04-22T01:58:30.260Z,32.23
2019-04-22T02:01:10.480Z,35.33
2019-04-22T02:03:35.990Z,37.03
2019-04-22T02:06:09.024Z,39.43
2019-04-22T02:08:37.870Z,37.60
2019-04-22T02:11:02.360Z,42.90
2019-04-22T02:13:32.147Z,42.33
2019-04-22T02:15:58.277Z,42.00
2019-04-22T02:20:50.382Z,35.30
2019-04-22T02:26:31.330Z,37.60
2019-04-22T02:28:36.973Z,37.80
2019-04-22T02:31:20.812Z,40.23
2019-04-22T02:38:51.900Z,39.20
2019-04-22T02:41:16.880Z,41.30
2019-04-22T02:46:13.239Z,41.20
2019-04-22T02:48:53.267Z,40.20
2019-04-22T02:53:58.583Z,37.27
2019-04-22T02:56:05.584Z,38.97
2019-04-22T02:58:26.565Z,41.97
2019-04-22T03:00:58.881Z,41.70
2019-04-22T03:03:31.145Z,41.47
2019-04-22T03:05:59.253Z,38.80
2019-04-22T03:10:56.507Z,44.83
2019-04-22T03:13:25.272Z,44.00
2019-04-22T03:15:55.237Z,39.10
2019-04-22T03:18:19.563Z,40.70
2019-04-22T03:20:42.735Z,44.20
2019-04-22T03:23:25.424Z,45.43
2019-04-22T03:28:05.833Z,45.83
2019-04-22T03:33:20.075Z,44.20
2019-04-22T03:36:05.825Z,47.17
2019-04-22T03:38:08.547Z,46.87
2019-04-22T03:48:09.321Z,45.07
2019-04-22T03:50:46.279Z,49.73
2019-04-22T03:53:11.462Z,52.63
2019-04-22T03:55:41.820Z,43.97
2019-04-22T03:57:56.957Z,45.97
2019-04-22T04:00:42.991Z,49.70
2019-04-22T04:05:47.894Z,42.73
2019-04-22T04:13:03.546Z,44.37
2019-04-22T04:20:34.353Z,47.17
2019-04-22T04:23:05.321Z,47.67
2019-04-22T04:25:42.723Z,46.97
2019-04-22T04:28:11.762Z,44.50
2019-04-22T04:35:23.488Z,46.63
2019-04-22T04:40:21.261Z,49.53
2019-04-22T04:50:07.016Z,37.67
2019-04-22T04:57:57.760Z,41.80
2019-04-22T05:02:40.770Z,42.10
2019-04-22T05:05:08.334Z,42.67
2019-04-22T05:07:36.079Z,46.03
2019-04-22T05:09:55.042Z,47.87
2019-04-22T05:12:38.981Z,46.17
2019-04-22T05:17:18.325Z,42.03
2019-04-22T05:19:50.261Z,43.87
2019-04-22T05:22:18.945Z,47.63
2019-04-22T05:24:45.191Z,44.47
2019-04-22T05:27:24.688Z,48.70
2019-04-22T05:29:54.236Z,44.30
2019-04-22T05:32:04.315Z,44.43
2019-04-22T05:34:33.496Z,42.03
2019-04-22T05:37:05.302Z,40.30
2019-04-22T05:39:29.774Z,38.47
2019-04-22T05:42:04.141Z,41.50
2019-04-22T05:44:32.571Z,37.73
2019-04-22T05:46:55.774Z,39.50
2019-04-22T05:49:23.912Z,35.90
2019-04-22T05:52:09.659Z,38.43
2019-04-22T05:54:25.257Z,39.93
2019-04-22T05:56:49.581Z,35.47
2019-04-22T05:59:20.886Z,36.30
2019-04-22T06:04:19.815Z,36.00
2019-04-22T06:06:44.958Z,31.63
2019-04-22T06:09:10.720Z,31.60
2019-04-22T06:11:34.015Z,27.90
2019-04-22T06:14:07.826Z,26.63
2019-04-22T06:16:44.011Z,25.77
2019-04-22T06:19:16.810Z,29.53
2019-04-22T06:29:13.319Z,24.83
2019-04-22T06:31:52.671Z,23.43
2019-04-22T06:36:37.761Z,23.03
2019-04-22T06:38:59.076Z,26.33
2019-04-22T06:41:37.000Z,26.03
2019-04-22T06:43:57.871Z,23.47
2019-04-22T06:46:31.106Z,28.50
2019-04-22T06:48:52.824Z,27.87
2019-04-22T06:51:24.423Z,26.43
2019-04-22T06:53:47.349Z,22.83
2019-04-22T06:56:15.887Z,24.07
2019-04-22T06:58:50.642Z,20.83
2019-04-22T07:03:52.310Z,17.67
2019-04-22T07:06:17.556Z,19.63
2019-04-22T07:09:06.449Z,21.93
2019-04-22T07:11:14.203Z,18.27
2019-04-22T07:14:00.222Z,21.93
2019-04-22T07:16:05.237Z,19.77
2019-04-22T07:18:48.687Z,21.50
2019-04-22T07:21:01.417Z,21.80
2019-04-22T07:23:42.783Z,18.37
2019-04-22T07:25:58.651Z,19.63
2019-04-22T07:28:23.058Z,17.80
2019-04-22T07:30:57.657Z,16.67
2019-04-22T07:36:14.677Z,18.73
2019-04-22T07:38:26.387Z,19.80
2019-04-22T07:40:50.562Z,16.10
2019-04-22T07:43:27.966Z,15.40
2019-04-22T07:45:48.940Z,20.00
2019-04-22T07:48:26.441Z,26.33
2019-04-22T07:53:14.383Z,18.77
2019-04-22T07:55:42.816Z,16.03
2019-04-22T07:58:11.909Z,17.00
2019-04-22T08:00:38.683Z,19.67
2019-04-22T08:03:12.152Z,15.07
2019-04-22T08:05:45.839Z,18.27
2019-04-22T08:08:14.579Z,19.83
2019-04-22T08:13:03.752Z,15.17
2019-04-22T08:15:39.847Z,17.20
2019-04-22T08:18:04.285Z,24.47
2019-04-22T08:20:39.197Z,15.23
2019-04-22T08:23:04.677Z,13.80
2019-04-22T08:25:36.734Z,13.23
2019-04-22T08:28:08.350Z,18.27
2019-04-22T08:30:35.469Z,19.40
2019-04-22T08:33:04.788Z,16.50
2019-04-22T08:35:50.246Z,12.30
2019-04-22T08:37:58.917Z,12.67
2019-04-22T08:40:37.526Z,11.67
2019-04-22T08:43:11.517Z,13.43
2019-04-22T08:45:33.656Z,13.10
2019-04-22T08:47:57.960Z,13.93
2019-04-22T08:50:33.930Z,12.10
2019-04-22T08:53:08.102Z,14.57
2019-04-22T08:58:16.547Z,18.00
2019-04-22T09:00:42.093Z,12.00
2019-04-22T09:03:01.597Z,14.23
2019-04-22T09:05:53.479Z,9.63
2019-04-22T09:08:05.977Z,9.30
2019-04-22T09:10:36.165Z,10.83
2019-04-22T09:13:00.857Z,9.27
2019-04-22T09:15:31.047Z,9.67
2019-04-22T09:18:02.090Z,12.43
2019-04-22T09:20:26.498Z,10.40
2019-04-22T09:25:24.032Z,16.97
2019-04-22T09:27:49.881Z,17.17
2019-04-22T09:30:30.594Z,12.93
2019-04-22T09:32:55.756Z,16.00
2019-04-22T09:35:21.368Z,13.67
2019-04-22T09:38:08.962Z,11.60
2019-04-22T09:40:15.853Z,9.97
2019-04-22T09:42:45.516Z,9.70
2019-04-22T09:45:10.168Z,8.83
2019-04-22T09:50:08.609Z,8.10
2019-04-22T09:52:42.108Z,12.83
2019-04-22T09:57:35.230Z,7.03
2019-04-22T10:02:33.931Z,10.17
2019-04-22T10:10:03.287Z,8.50
2019-04-22T10:12:32.475Z,10.13
2019-04-22T10:14:55.491Z,5.77
2019-04-22T10:17:26.106Z,8.27
2019-04-22T10:19:53.518Z,8.00
2019-04-22T10:22:29.087Z,5.87
2019-04-22T10:24:55.276Z,7.83
2019-04-22T10:27:16.255Z,8.33
2019-04-22T10:30:00.103Z,11.30
2019-04-22T10:32:14.331Z,5.97
2019-04-22T10:34:28.949Z,6.23
2019-04-22T10:36:52.673Z,7.10
2019-04-22T10:39:16.251Z,7.03
2019-04-22T10:41:44.296Z,6.40
2019-04-22T10:44:11.084Z,7.73
2019-04-22T10:46:37.964Z,6.27
2019-04-22T10:49:04.532Z,8.17
2019-04-22T10:51:30.982Z,10.27
2019-04-22T10:53:57.777Z,6.63
2019-04-22T10:56:25.298Z,6.63
2019-04-22T10:58:52.972Z,8.30
2019-04-22T11:01:19.642Z,7.03
2019-04-22T11:03:46.072Z,8.20
2019-04-22T11:06:15.196Z,6.77
2019-04-22T11:08:50.474Z,7.50
2019-04-22T11:11:21.388Z,7.43
2019-04-22T11:13:39.914Z,6.27
2019-04-22T11:16:07.607Z,7.67
2019-04-22T11:18:35.672Z,9.30
2019-04-22T11:21:02.501Z,7.47
2019-04-22T11:23:29.376Z,8.77
2019-04-22T11:25:57.606Z,5.10
2019-04-22T11:28:25.541Z,11.40
2019-04-22T11:30:52.364Z,8.00
2019-04-22T11:33:20.463Z,7.40
2019-04-22T11:35:47.966Z,7.23
2019-04-22T11:38:37.716Z,7.30
2019-04-22T11:41:05.404Z,6.93
2019-04-22T11:43:32.663Z,7.60
2019-04-22T11:45:59.591Z,8.30
2019-04-22T11:48:27.036Z,8.20
2019-04-22T11:50:53.826Z,7.53
2019-04-22T11:53:20.712Z,5.60
2019-04-22T11:55:48.799Z,7.47
2019-04-22T11:58:16.939Z,12.17
2019-04-22T12:00:45.106Z,5.13
2019-04-22T12:03:12.603Z,6.50
2019-04-22T12:05:39.824Z,9.37
2019-04-22T12:08:07.071Z,8.20
2019-04-22T12:10:41.148Z,9.70
2019-04-22T12:13:03.946Z,10.03
2019-04-22T12:15:31.136Z,8.33
2019-04-22T12:17:59.205Z,7.53
2019-04-22T12:20:27.466Z,8.27
2019-04-22T12:22:54.247Z,7.10
2019-04-22T12:25:31.994Z,7.83
2019-04-22T12:27:50.958Z,13.00
2019-04-22T12:30:19.590Z,6.77
2019-04-22T12:32:46.477Z,7.60
2019-04-22T12:35:15.630Z,7.67
2019-04-22T12:37:49.568Z,12.00
2019-04-22T12:40:13.029Z,8.60
2019-04-22T12:42:39.715Z,10.97
2019-04-22T12:45:09.914Z,7.13
2019-04-22T12:47:37.829Z,8.07
2019-04-22T12:50:19.704Z,7.90
2019-04-22T12:52:47.816Z,7.57
2019-04-22T12:55:08.273Z,8.87
2019-04-22T12:57:34.955Z,8.40
2019-04-22T13:00:02.004Z,9.10
2019-04-22T13:02:29.312Z,6.47
2019-04-22T13:04:56.273Z,8.80
2019-04-22T13:07:24.119Z,7.40
2019-04-22T13:09:51.648Z,13.40
2019-04-22T13:12:19.351Z,10.73
2019-04-22T13:14:46.133Z,7.10
2019-04-22T13:17:15.246Z,6.30
2019-04-22T13:19:42.394Z,6.97
2019-04-22T13:22:09.318Z,8.00
2019-04-22T13:24:36.189Z,5.33
2019-04-22T13:27:03.297Z,8.03
2019-04-22T13:29:31.150Z,6.57
2019-04-22T13:31:58.574Z,8.50
2019-04-22T13:34:30.436Z,7.00
2019-04-22T13:36:54.929Z,8.97
2019-04-22T13:39:22.857Z,12.70
2019-04-22T13:41:54.560Z,11.83
2019-04-22T13:44:18.950Z,7.00
2019-04-22T13:47:04.128Z,6.57
2019-04-22T13:50:01.090Z,6.07
2019-04-22T13:52:29.230Z,7.13
2019-04-22T13:54:48.675Z,7.43
2019-04-22T13:57:01.344Z,7.53
2019-04-22T13:59:18.316Z,5.27
2019-04-22T14:01:48.378Z,5.67
2019-04-22T14:04:22.850Z,9.80
2019-04-22T14:06:49.483Z,6.80
2019-04-22T14:09:18.225Z,8.43
2019-04-22T14:11:50.520Z,7.70
2019-04-22T14:14:12.959Z,6.13
2019-04-22T14:16:40.828Z,7.50
2019-04-22T14:19:07.859Z,5.73
2019-04-22T14:21:34.851Z,7.17
2019-04-22T14:24:02.730Z,8.37
2019-04-22T14:26:46.826Z,5.03
2019-04-22T14:28:59.806Z,10.20
2019-04-22T14:31:26.757Z,12.63
2019-04-22T14:33:59.076Z,6.83
2019-04-22T14:36:23.322Z,4.63
2019-04-22T14:38:50.232Z,4.90
2019-04-22T14:41:35.757Z,5.13
2019-04-22T14:44:51.452Z,3.27
2019-04-22T14:46:39.113Z,5.63
2019-04-22T14:49:02.872Z,8.80
2019-04-22T14:51:27.717Z,6.43
2019-04-22T14:53:55.523Z,3.97
2019-04-22T14:56:08.465Z,7.87
2019-04-22T14:58:35.288Z,13.93
2019-04-22T15:01:03.297Z,6.93
2019-04-22T15:03:31.409Z,6.50
2019-04-22T15:05:58.303Z,3.90
2019-04-22T15:08:24.884Z,2.87
2019-04-22T15:10:51.797Z,7.00
2019-04-22T15:13:18.608Z,7.63
2019-04-22T15:15:49.795Z,4.97
2019-04-22T15:18:26.296Z,7.00
2019-04-22T15:21:00.753Z,5.93
2019-04-22T15:23:28.654Z,5.73
2019-04-22T15:25:56.803Z,4.53
2019-04-22T15:28:23.755Z,12.93
2019-04-22T15:30:51.186Z,3.03
2019-04-22T15:33:19.312Z,8.23
2019-04-22T15:35:47.240Z,5.17
2019-04-22T15:38:15.424Z,8.00
2019-04-22T15:40:42.793Z,11.70
2019-04-22T15:43:10.949Z,13.13
2019-04-22T15:45:39.083Z,4.17
2019-04-22T15:48:06.171Z,9.20
2019-04-22T15:50:33.071Z,5.70
2019-04-22T15:53:02.515Z,4.47
2019-04-22T15:55:29.160Z,5.73
2019-04-22T15:57:57.468Z,5.20
2019-04-22T16:00:36.791Z,11.67
2019-04-22T16:02:53.052Z,6.80
2019-04-22T16:05:20.375Z,4.93
2019-04-22T16:07:48.524Z,5.83
2019-04-22T16:10:15.887Z,8.80
2019-04-22T16:12:53.036Z,3.33
2019-04-22T16:15:13.202Z,6.90
2019-04-22T16:17:40.392Z,5.73
2019-04-22T16:20:08.981Z,6.77
2019-04-22T16:22:55.007Z,8.10
2019-04-22T16:25:42.951Z,6.00
2019-04-22T16:28:11.019Z,5.70
2019-04-22T16:30:39.407Z,5.13
2019-04-22T16:33:07.809Z,4.60
2019-04-22T16:35:35.103Z,5.60
2019-04-22T16:38:01.796Z,4.53
2019-04-22T16:40:28.454Z,5.67
2019-04-22T16:42:58.599Z,5.60
2019-04-22T16:45:25.283Z,4.13
2019-04-22T16:47:53.551Z,7.30
2019-04-22T16:50:20.945Z,5.97
2019-04-22T16:52:48.199Z,5.67
2019-04-22T16:55:15.241Z,4.07
2019-04-22T16:57:42.179Z,2.63
2019-04-22T17:00:11.175Z,5.57
2019-04-22T17:03:00.646Z,3.53
2019-04-22T17:05:45.755Z,3.77
2019-04-22T17:08:14.169Z,4.47
2019-04-22T17:10:41.921Z,5.93
2019-04-22T17:13:14.747Z,5.73
2019-04-22T17:15:37.600Z,7.77
2019-04-22T17:18:05.483Z,7.47
2019-04-22T17:20:32.384Z,3.37
2019-04-22T17:23:00.028Z,6.20
2019-04-22T17:25:26.744Z,5.03
2019-04-22T17:27:53.421Z,5.93
2019-04-22T17:30:22.147Z,4.10
2019-04-22T17:32:50.426Z,6.20
2019-04-22T17:35:17.826Z,4.60
2019-04-22T17:37:45.157Z,4.17
2019-04-22T17:40:30.404Z,4.23
2019-04-22T17:42:55.197Z,27.07
2019-04-22T17:45:49.230Z,10.03
2019-04-22T17:48:35.438Z,3.47
2019-04-22T17:51:16.600Z,6.77
2019-04-22T17:53:40.287Z,7.93
2019-04-22T17:56:10.164Z,6.23
2019-04-22T17:58:40.233Z,7.37
2019-04-22T18:01:02.722Z,6.80
2019-04-22T18:03:22.675Z,7.10
2019-04-22T18:05:44.963Z,6.67
2019-04-22T18:08:24.915Z,3.10
2019-04-22T18:10:56.063Z,6.23
2019-04-22T18:13:35.706Z,7.83
2019-04-22T18:15:58.386Z,20.37
2019-04-22T18:18:27.935Z,5.37
2019-04-22T18:20:45.761Z,3.47
2019-04-22T18:23:06.496Z,6.87
2019-04-22T18:25:48.500Z,7.67
2019-04-22T18:28:17.665Z,7.33
2019-04-22T18:30:39.730Z,12.20
2019-04-22T18:33:16.116Z,5.67
2019-04-22T18:35:42.075Z,6.30
2019-04-22T18:38:21.887Z,4.43
2019-04-22T18:40:38.417Z,4.10
2019-04-22T18:43:13.568Z,3.77
2019-04-22T18:45:47.467Z,8.30
2019-04-22T18:48:03.973Z,16.97
2019-04-22T18:50:52.563Z,8.67
2019-04-22T18:53:21.660Z,3.13
2019-04-22T18:56:09.772Z,7.37
2019-04-22T18:58:27.363Z,8.60
2019-04-22T19:00:44.020Z,7.27
2019-04-22T19:03:16.448Z,4.00
2019-04-22T19:06:02.651Z,7.93
2019-04-22T19:08:29.287Z,6.13
2019-04-22T19:11:06.942Z,7.00
2019-04-22T19:13:51.274Z,4.47
2019-04-22T19:16:01.490Z,3.47
2019-04-22T19:21:02.594Z,3.13
2019-04-22T19:23:28.747Z,8.17
2019-04-22T19:25:52.181Z,3.90
2019-04-22T19:28:29.500Z,4.53
2019-04-22T19:30:59.533Z,2.60
2019-04-22T19:33:23.880Z,5.10
2019-04-22T19:35:58.082Z,5.47
2019-04-22T19:38:12.202Z,3.63
2019-04-22T19:41:00.919Z,7.97
2019-04-22T19:43:16.042Z,5.00
2019-04-22T19:45:42.996Z,3.83
2019-04-22T19:48:21.900Z,4.57
2019-04-22T19:50:54.451Z,8.93
2019-04-22T19:53:19.496Z,7.43
2019-04-22T19:55:45.049Z,4.47
2019-04-22T19:58:13.146Z,5.20
2019-04-22T20:00:39.130Z,7.10
2019-04-22T20:03:25.338Z,4.87
2019-04-22T20:05:59.663Z,4.13
2019-04-22T20:08:26.388Z,4.13
2019-04-22T20:10:52.322Z,5.50
2019-04-22T20:13:33.456Z,3.57
2019-04-22T20:15:43.411Z,4.07
2019-04-22T20:18:44.032Z,5.13
2019-04-22T20:20:56.014Z,4.83
2019-04-22T20:23:14.400Z,7.07
2019-04-22T20:25:43.606Z,6.30
2019-04-22T20:28:19.391Z,3.77
2019-04-22T20:30:49.238Z,3.13
2019-04-22T20:33:08.746Z,5.30
2019-04-22T20:35:43.738Z,4.53
2019-04-22T20:38:08.799Z,5.53
2019-04-22T20:40:39.519Z,4.47
2019-04-22T20:43:17.635Z,4.27
2019-04-22T20:45:40.922Z,4.23
2019-04-22T20:47:58.100Z,5.33
2019-04-22T20:50:39.498Z,3.83
2019-04-22T20:53:07.337Z,9.83
2019-04-22T20:55:26.787Z,3.90
2019-04-22T20:58:08.140Z,3.80
2019-04-22T21:00:28.159Z,5.00
2019-04-22T21:02:51.392Z,1.97
2019-04-22T21:05:24.911Z,3.50
2019-04-22T21:08:06.310Z,4.00
2019-04-22T21:10:23.261Z,7.00
2019-04-22T21:12:50.923Z,5.17
2019-04-22T21:15:35.381Z,2.93
2019-04-22T21:17:55.307Z,7.53
2019-04-22T21:20:34.534Z,5.77
2019-04-22T21:22:58.833Z,6.47
2019-04-22T21:25:18.215Z,8.80
2019-04-22T21:28:03.070Z,2.47
2019-04-22T21:30:29.226Z,3.80
2019-04-22T21:32:53.554Z,2.30
2019-04-22T21:35:40.383Z,3.80
2019-04-22T21:38:04.387Z,5.73
2019-04-22T21:40:27.400Z,2.20
2019-04-22T21:43:02.160Z,5.00
2019-04-22T21:45:21.720Z,4.77
2019-04-22T21:48:07.101Z,9.93
2019-04-22T21:50:45.585Z,7.67
2019-04-22T21:53:01.819Z,9.93
2019-04-22T21:55:36.074Z,6.80
2019-04-22T21:58:06.870Z,3.07
2019-04-22T22:00:53.941Z,4.93
2019-04-22T22:03:13.877Z,3.10
2019-04-22T22:05:29.778Z,6.43
2019-04-22T22:07:56.108Z,8.07
2019-04-22T22:10:43.536Z,3.73
2019-04-22T22:13:05.200Z,17.20
2019-04-22T22:15:31.840Z,3.87
2019-04-22T22:17:55.079Z,3.63
2019-04-22T22:20:36.014Z,10.93
2019-04-22T22:23:20.328Z,5.50
2019-04-22T22:25:30.170Z,9.37
2019-04-22T22:27:58.706Z,7.43
2019-04-22T22:30:42.709Z,7.43
2019-04-22T22:33:04.112Z,5.43
2019-04-22T22:35:25.709Z,9.83
2019-04-22T22:37:50.424Z,5.00
2019-04-22T22:40:11.851Z,5.13
2019-04-22T22:42:38.762Z,9.70
2019-04-22T22:45:17.565Z,3.80
2019-04-22T22:47:53.409Z,8.13
2019-04-22T22:50:28.282Z,6.33
2019-04-22T22:53:17.195Z,8.90
2019-04-22T22:55:29.296Z,4.40
2019-04-22T22:57:59.864Z,5.77
2019-04-22T23:00:28.853Z,10.73
2019-04-22T23:03:12.570Z,9.23
2019-04-22T23:05:35.821Z,6.33
2019-04-22T23:08:18.725Z,5.10
2019-04-22T23:10:38.151Z,14.10
2019-04-22T23:13:05.350Z,10.80
2019-04-22T23:15:25.944Z,4.80
2019-04-22T23:17:37.829Z,7.57
2019-04-22T23:20:07.212Z,5.83
2019-04-22T23:22:50.937Z,4.80
2019-04-22T23:25:27.117Z,4.40
2019-04-22T23:27:52.575Z,8.53
2019-04-22T23:30:30.015Z,6.20
2019-04-22T23:33:12.276Z,9.63
2019-04-22T23:35:37.182Z,7.00
2019-04-22T23:38:08.105Z,4.17
2019-04-22T23:40:38.985Z,5.17
2019-04-22T23:43:15.788Z,2.87
2019-04-22T23:45:41.588Z,6.07
2019-04-22T23:48:06.902Z,6.17
2019-04-22T23:50:37.562Z,4.43
2019-04-22T23:53:11.387Z,5.50
2019-04-22T23:55:37.161Z,4.90
2019-04-22T23:58:09.640Z,5.30
