createdAt,value
2022-12-15T00:02:21.653Z,13.00
2022-12-15T00:05:08.740Z,10.68
2022-12-15T00:07:55.921Z,17.65
2022-12-15T00:10:42.762Z,14.48
2022-12-15T00:13:32.868Z,9.02
2022-12-15T00:16:19.705Z,9.85
2022-12-15T00:19:06.243Z,15.60
2022-12-15T00:21:52.782Z,8.10
2022-12-15T00:24:39.455Z,9.40
2022-12-15T00:27:26.131Z,15.50
2022-12-15T00:30:12.644Z,10.60
2022-12-15T00:32:59.125Z,14.85
2022-12-15T00:35:45.640Z,15.55
2022-12-15T00:38:34.245Z,17.38
2022-12-15T00:41:01.847Z,10.40
2022-12-15T00:43:32.812Z,13.52
2022-12-15T00:46:20.512Z,9.25
2022-12-15T00:48:47.765Z,13.88
2022-12-15T00:51:15.308Z,5.63
2022-12-15T00:54:02.646Z,6.25
2022-12-15T00:56:50.114Z,8.80
2022-12-15T00:59:37.138Z,8.13
2022-12-15T01:02:24.128Z,7.80
2022-12-15T01:05:10.686Z,3.58
2022-12-15T01:07:57.160Z,4.07
2022-12-15T01:10:43.938Z,1.90
2022-12-15T01:13:33.602Z,4.57
2022-12-15T01:16:20.414Z,4.15
2022-12-15T01:19:06.980Z,3.33
2022-12-15T01:21:34.948Z,5.80
2022-12-15T01:24:02.734Z,8.23
2022-12-15T01:26:31.009Z,8.82
2022-12-15T01:28:58.675Z,8.02
2022-12-15T01:31:27.106Z,9.57
2022-12-15T01:33:56.003Z,9.70
2022-12-15T01:36:24.009Z,6.13
2022-12-15T01:38:54.266Z,4.57
2022-12-15T01:41:23.466Z,6.75
2022-12-15T01:43:52.027Z,5.32
2022-12-15T01:46:23.588Z,6.22
2022-12-15T01:49:12.745Z,8.65
2022-12-15T01:51:44.962Z,10.68
2022-12-15T01:54:16.890Z,8.45
2022-12-15T01:56:46.615Z,9.60
2022-12-15T01:59:19.727Z,12.20
2022-12-15T02:01:49.754Z,3.83
2022-12-15T02:04:20.032Z,3.67
2022-12-15T02:06:46.735Z,7.18
2022-12-15T02:09:13.964Z,7.88
2022-12-15T02:17:19.927Z,4.72
2022-12-15T02:20:26.486Z,7.35
2022-12-15T02:28:13.393Z,6.97
2022-12-15T02:33:25.434Z,5.53
2022-12-15T02:38:35.478Z,20.58
2022-12-15T02:41:04.744Z,12.38
2022-12-15T02:43:36.391Z,10.40
2022-12-15T02:59:48.148Z,6.55
2022-12-15T03:02:16.049Z,5.25
2022-12-15T03:04:43.473Z,6.80
2022-12-15T03:07:13.337Z,9.63
2022-12-15T03:09:39.932Z,7.10
2022-12-15T03:12:06.949Z,8.57
2022-12-15T03:14:33.618Z,5.63
2022-12-15T03:17:00.830Z,10.65
2022-12-15T03:19:27.434Z,14.05
2022-12-15T03:21:54.198Z,4.35
2022-12-15T03:24:21.045Z,3.45
2022-12-15T03:26:50.203Z,7.20
2022-12-15T03:29:18.151Z,4.78
2022-12-15T03:31:45.460Z,11.15
2022-12-15T03:34:12.703Z,10.07
2022-12-15T03:36:39.340Z,7.93
2022-12-15T03:39:06.274Z,13.55
2022-12-15T03:41:32.886Z,14.43
2022-12-15T03:43:59.537Z,16.38
2022-12-15T03:46:26.943Z,9.75
2022-12-15T03:48:54.209Z,11.75
2022-12-15T03:51:21.488Z,4.45
2022-12-15T03:53:49.380Z,9.77
2022-12-15T03:56:16.986Z,9.07
2022-12-15T03:58:43.754Z,8.40
2022-12-15T04:01:26.348Z,11.93
2022-12-15T04:03:58.542Z,6.82
2022-12-15T04:06:27.681Z,7.43
2022-12-15T04:08:54.301Z,8.00
2022-12-15T04:11:21.149Z,6.97
2022-12-15T04:13:48.063Z,11.73
2022-12-15T04:16:19.594Z,8.82
2022-12-15T04:18:47.350Z,10.10
2022-12-15T04:21:13.907Z,7.35
2022-12-15T04:24:00.384Z,11.13
2022-12-15T04:26:46.835Z,10.73
2022-12-15T04:29:33.431Z,6.55
2022-12-15T04:32:19.934Z,6.97
2022-12-15T04:35:06.417Z,10.90
2022-12-15T04:37:52.990Z,5.03
2022-12-15T04:40:39.499Z,6.30
2022-12-15T04:43:25.995Z,6.93
2022-12-15T04:46:12.824Z,8.13
2022-12-15T04:48:59.348Z,5.15
2022-12-15T04:51:45.817Z,13.02
2022-12-15T04:54:32.386Z,7.47
2022-12-15T04:57:18.860Z,12.80
2022-12-15T05:00:05.445Z,11.48
2022-12-15T05:02:52.028Z,8.45
2022-12-15T05:05:38.531Z,11.50
2022-12-15T05:08:25.174Z,4.72
2022-12-15T05:11:11.760Z,9.68
2022-12-15T05:13:58.293Z,5.07
2022-12-15T05:16:44.991Z,5.40
2022-12-15T05:19:31.483Z,7.40
2022-12-15T05:22:17.998Z,14.73
2022-12-15T05:25:04.483Z,8.95
2022-12-15T05:27:50.981Z,10.73
2022-12-15T05:30:37.559Z,11.68
2022-12-15T05:33:05.454Z,10.52
2022-12-15T05:35:32.024Z,10.27
2022-12-15T05:37:58.592Z,8.52
2022-12-15T05:40:25.142Z,7.03
2022-12-15T05:42:51.707Z,11.93
2022-12-15T05:45:18.317Z,7.40
2022-12-15T05:47:51.594Z,5.18
2022-12-15T05:50:18.389Z,6.35
2022-12-15T05:52:49.157Z,8.18
2022-12-15T05:55:17.512Z,7.95
2022-12-15T05:57:44.092Z,8.70
2022-12-15T06:00:11.091Z,6.95
2022-12-15T06:02:37.735Z,4.80
2022-12-15T06:05:04.733Z,6.55
2022-12-15T06:07:31.354Z,7.70
2022-12-15T06:09:57.928Z,6.93
2022-12-15T06:12:24.468Z,4.63
2022-12-15T06:14:51.037Z,11.15
2022-12-15T06:17:17.582Z,4.28
2022-12-15T06:19:44.162Z,10.57
2022-12-15T06:22:10.806Z,5.20
2022-12-15T06:24:37.405Z,6.72
2022-12-15T06:27:04.620Z,6.88
2022-12-15T06:29:31.359Z,4.72
2022-12-15T06:31:58.004Z,10.35
2022-12-15T06:34:24.858Z,15.63
2022-12-15T06:36:51.433Z,17.83
2022-12-15T06:39:18.318Z,11.35
2022-12-15T06:41:45.397Z,8.43
2022-12-15T06:44:15.047Z,12.35
2022-12-15T06:46:42.162Z,12.98
2022-12-15T06:49:09.181Z,11.60
2022-12-15T06:51:36.458Z,9.80
2022-12-15T06:54:03.034Z,7.47
2022-12-15T06:56:34.839Z,7.22
2022-12-15T06:59:03.596Z,8.02
2022-12-15T07:01:31.328Z,12.40
2022-12-15T07:04:03.223Z,12.75
2022-12-15T07:06:36.692Z,15.07
2022-12-15T07:09:05.107Z,19.30
2022-12-15T07:11:31.880Z,15.02
2022-12-15T07:13:58.556Z,7.53
2022-12-15T07:16:25.251Z,7.88
2022-12-15T07:18:52.354Z,3.80
2022-12-15T07:21:18.974Z,7.15
2022-12-15T07:23:54.815Z,11.52
2022-12-15T07:26:22.532Z,10.23
2022-12-15T07:28:49.359Z,7.57
2022-12-15T07:31:16.196Z,22.17
2022-12-15T07:33:43.229Z,28.50
2022-12-15T07:36:11.074Z,11.32
2022-12-15T07:38:37.887Z,15.52
2022-12-15T07:41:06.886Z,7.75
2022-12-15T07:43:34.256Z,14.27
2022-12-15T07:46:01.832Z,10.48
2022-12-15T07:48:29.271Z,9.25
2022-12-15T07:51:05.166Z,10.82
2022-12-15T07:53:36.094Z,8.77
2022-12-15T07:56:09.308Z,11.25
2022-12-15T07:58:37.195Z,8.48
2022-12-15T08:01:10.581Z,6.68
2022-12-15T08:03:39.134Z,13.88
2022-12-15T08:06:08.890Z,9.80
2022-12-15T08:08:36.066Z,7.80
2022-12-15T08:11:05.637Z,12.90
2022-12-15T08:16:21.660Z,9.52
2022-12-15T08:18:49.128Z,4.45
2022-12-15T08:21:15.884Z,11.63
2022-12-15T08:23:42.544Z,12.57
2022-12-15T08:26:13.274Z,8.75
2022-12-15T08:28:41.041Z,10.65
2022-12-15T08:31:12.187Z,15.35
2022-12-15T08:33:39.466Z,14.65
2022-12-15T08:36:10.201Z,28.80
2022-12-15T08:38:39.310Z,28.70
2022-12-15T08:43:49.175Z,39.83
2022-12-15T08:46:18.020Z,38.60
2022-12-15T08:48:45.362Z,45.13
2022-12-15T08:51:12.196Z,55.22
2022-12-15T08:53:39.001Z,39.90
2022-12-15T08:56:09.436Z,30.75
2022-12-15T08:58:36.780Z,55.97
2022-12-15T09:01:06.389Z,72.75
2022-12-15T09:03:34.884Z,61.33
2022-12-15T09:06:04.099Z,35.40
2022-12-15T09:08:31.213Z,24.48
2022-12-15T09:10:59.844Z,13.32
2022-12-15T09:13:27.057Z,16.67
2022-12-15T09:16:10.251Z,17.75
2022-12-15T09:18:37.176Z,20.33
2022-12-15T09:21:05.672Z,14.13
2022-12-15T09:23:33.117Z,16.17
2022-12-15T09:26:01.571Z,19.20
2022-12-15T09:28:30.007Z,12.98
2022-12-15T09:33:52.319Z,9.75
2022-12-15T09:36:19.627Z,12.50
2022-12-15T09:38:46.241Z,13.00
2022-12-15T09:49:13.915Z,8.98
2022-12-15T09:51:48.983Z,10.95
2022-12-15T09:54:15.625Z,11.32
2022-12-15T09:56:50.598Z,11.05
2022-12-15T09:59:33.329Z,17.40
2022-12-15T10:02:34.323Z,6.85
2022-12-15T10:07:50.600Z,11.52
2022-12-15T10:10:29.704Z,11.60
2022-12-15T10:13:02.925Z,10.40
2022-12-15T10:15:35.805Z,11.95
2022-12-15T10:20:38.634Z,8.98
2022-12-15T10:23:13.350Z,9.23
2022-12-15T10:25:47.380Z,12.43
2022-12-15T10:34:18.621Z,14.18
2022-12-15T10:36:51.879Z,14.93
2022-12-15T10:39:21.232Z,14.38
2022-12-15T10:42:25.208Z,17.83
2022-12-15T10:44:54.903Z,20.25
2022-12-15T10:50:22.614Z,11.35
2022-12-15T10:52:51.930Z,23.50
2022-12-15T10:55:40.850Z,14.45
2022-12-15T10:58:23.630Z,16.48
2022-12-15T11:01:09.061Z,31.17
2022-12-15T11:03:39.167Z,27.50
2022-12-15T11:06:18.139Z,18.20
2022-12-15T11:08:48.437Z,18.85
2022-12-15T11:11:54.518Z,18.25
2022-12-15T11:14:27.221Z,9.75
2022-12-15T11:16:56.702Z,11.63
2022-12-15T11:19:39.005Z,6.85
2022-12-15T11:22:18.908Z,9.10
2022-12-15T11:24:52.638Z,12.88
2022-12-15T11:27:28.627Z,14.70
2022-12-15T11:32:38.966Z,15.77
2022-12-15T11:35:13.693Z,17.40
2022-12-15T11:37:46.898Z,12.60
2022-12-15T11:43:12.882Z,69.00
2022-12-15T11:48:33.261Z,13.02
2022-12-15T11:56:43.195Z,13.93
2022-12-15T12:04:30.732Z,10.77
2022-12-15T12:07:27.010Z,12.65
2022-12-15T12:12:40.907Z,11.27
2022-12-15T12:15:39.085Z,13.40
2022-12-15T12:18:13.134Z,28.58
2022-12-15T12:20:48.019Z,22.63
2022-12-15T12:23:22.407Z,19.35
2022-12-15T12:26:19.094Z,10.10
2022-12-15T12:31:36.005Z,12.55
2022-12-15T12:34:10.908Z,14.35
2022-12-15T12:36:38.207Z,14.85
2022-12-15T12:39:05.395Z,15.15
2022-12-15T12:41:41.126Z,26.48
2022-12-15T12:46:54.107Z,16.17
2022-12-15T12:52:03.565Z,20.90
2022-12-15T13:02:47.143Z,13.07
2022-12-15T13:05:34.840Z,13.23
2022-12-15T13:10:42.720Z,33.20
2022-12-15T13:16:11.900Z,55.00
2022-12-15T13:19:02.154Z,39.38
2022-12-15T13:24:45.748Z,20.75
2022-12-15T13:27:17.355Z,9.85
2022-12-15T13:30:02.983Z,15.70
2022-12-15T13:48:41.615Z,17.63
2022-12-15T13:59:26.587Z,12.45
2022-12-15T14:01:53.959Z,10.20
2022-12-15T14:04:22.260Z,12.18
2022-12-15T14:09:38.375Z,14.65
2022-12-15T14:12:08.439Z,10.20
2022-12-15T14:14:42.627Z,10.95
2022-12-15T14:17:15.412Z,11.38
2022-12-15T14:19:44.392Z,15.73
2022-12-15T14:27:52.959Z,14.93
2022-12-15T14:33:12.028Z,11.82
2022-12-15T14:35:44.124Z,15.23
2022-12-15T14:38:21.620Z,16.65
2022-12-15T14:40:51.951Z,34.90
2022-12-15T14:43:22.797Z,19.50
2022-12-15T14:46:07.803Z,14.68
2022-12-15T14:48:53.630Z,14.05
2022-12-15T14:51:21.506Z,10.63
2022-12-15T14:53:53.261Z,8.20
2022-12-15T15:04:31.276Z,9.35
2022-12-15T15:07:07.794Z,9.27
2022-12-15T15:09:43.887Z,5.10
2022-12-15T15:12:47.233Z,6.35
2022-12-15T15:17:52.580Z,7.03
2022-12-15T15:20:27.239Z,8.50
2022-12-15T15:25:54.872Z,15.52
2022-12-15T15:31:35.266Z,10.45
2022-12-15T15:34:07.686Z,54.83
2022-12-15T15:36:36.507Z,31.60
2022-12-15T15:39:12.835Z,12.63
2022-12-15T15:41:39.411Z,8.60
2022-12-15T15:44:12.474Z,10.93
2022-12-15T15:46:48.394Z,12.60
2022-12-15T15:49:19.158Z,9.25
2022-12-15T15:54:17.083Z,10.00
2022-12-15T15:56:43.683Z,9.27
2022-12-15T15:59:13.648Z,8.57
2022-12-15T16:01:40.791Z,8.85
2022-12-15T16:04:07.606Z,10.32
2022-12-15T16:06:34.979Z,18.17
2022-12-15T16:09:02.048Z,23.50
2022-12-15T16:11:30.997Z,19.30
2022-12-15T16:13:57.767Z,9.13
2022-12-15T16:16:30.006Z,24.40
2022-12-15T16:18:56.644Z,21.27
2022-12-15T16:21:27.355Z,27.63
2022-12-15T16:23:55.323Z,18.92
2022-12-15T16:26:28.889Z,28.23
2022-12-15T16:28:56.325Z,13.40
2022-12-15T16:31:41.995Z,9.38
2022-12-15T16:34:08.834Z,9.88
2022-12-15T16:36:35.444Z,14.25
2022-12-15T16:39:02.403Z,10.82
2022-12-15T16:41:28.964Z,8.55
2022-12-15T16:43:55.531Z,8.80
2022-12-15T16:46:22.131Z,11.35
2022-12-15T16:48:48.904Z,6.10
2022-12-15T16:51:39.608Z,10.15
2022-12-15T16:54:07.252Z,12.98
2022-12-15T16:56:33.890Z,10.73
2022-12-15T16:59:31.400Z,9.65
2022-12-15T17:01:48.349Z,6.43
2022-12-15T17:04:16.706Z,5.68
2022-12-15T17:06:43.650Z,8.57
2022-12-15T17:09:18.940Z,10.52
2022-12-15T17:11:45.625Z,6.95
2022-12-15T17:14:12.180Z,10.52
2022-12-15T17:16:38.777Z,10.30
2022-12-15T17:19:05.351Z,9.95
2022-12-15T17:21:39.275Z,6.75
2022-12-15T17:24:08.895Z,2.97
2022-12-15T17:26:37.059Z,6.53
2022-12-15T17:29:13.180Z,4.82
2022-12-15T17:31:39.828Z,11.02
2022-12-15T17:36:59.507Z,3.97
2022-12-15T17:39:27.541Z,13.70
2022-12-15T17:42:00.499Z,5.07
2022-12-15T17:44:33.751Z,6.93
2022-12-15T17:47:02.119Z,6.68
2022-12-15T17:49:34.677Z,6.13
2022-12-15T17:52:05.231Z,5.18
2022-12-15T17:54:31.908Z,11.98
2022-12-15T17:56:58.716Z,5.55
2022-12-15T17:59:25.377Z,7.95
2022-12-15T18:01:52.375Z,7.22
2022-12-15T18:04:19.162Z,6.30
2022-12-15T18:06:46.090Z,7.97
2022-12-15T18:09:17.486Z,3.25
2022-12-15T18:11:46.800Z,9.60
2022-12-15T18:14:16.515Z,5.85
2022-12-15T18:16:45.041Z,6.32
2022-12-15T18:19:11.942Z,4.38
2022-12-15T18:21:38.663Z,4.80
2022-12-15T18:24:15.059Z,5.65
2022-12-15T18:26:41.664Z,8.23
2022-12-15T18:29:14.165Z,6.25
2022-12-15T18:31:42.263Z,3.90
2022-12-15T18:34:12.870Z,6.82
2022-12-15T18:36:40.123Z,7.57
2022-12-15T18:39:23.921Z,7.43
2022-12-15T18:44:23.968Z,8.07
2022-12-15T18:46:50.892Z,2.55
2022-12-15T18:49:19.409Z,5.82
2022-12-15T18:51:47.001Z,5.63
2022-12-15T18:54:18.156Z,9.65
2022-12-15T18:56:44.869Z,8.82
2022-12-15T18:59:15.859Z,7.30
2022-12-15T19:01:43.882Z,5.60
2022-12-15T19:04:10.821Z,7.70
2022-12-15T19:06:40.425Z,9.73
2022-12-15T19:09:14.518Z,11.20
2022-12-15T19:12:01.170Z,11.63
2022-12-15T19:14:43.468Z,10.02
2022-12-15T19:17:31.485Z,11.98
2022-12-15T19:20:18.160Z,8.45
2022-12-15T19:22:46.560Z,10.38
2022-12-15T19:25:25.353Z,14.35
2022-12-15T19:27:58.687Z,11.77
2022-12-15T19:30:28.435Z,10.15
2022-12-15T19:32:55.099Z,10.18
2022-12-15T19:35:23.011Z,13.65
2022-12-15T19:37:50.086Z,9.88
2022-12-15T19:40:22.299Z,11.15
2022-12-15T19:42:49.864Z,13.02
2022-12-15T19:45:18.635Z,11.05
2022-12-15T19:47:45.312Z,12.60
2022-12-15T19:50:17.118Z,11.88
2022-12-15T19:52:47.155Z,8.73
2022-12-15T19:55:16.392Z,10.30
2022-12-15T19:57:43.880Z,8.73
2022-12-15T20:00:17.990Z,9.85
2022-12-15T20:02:44.660Z,10.63
2022-12-15T20:05:11.407Z,22.50
2022-12-15T20:07:38.181Z,17.80
2022-12-15T20:10:13.411Z,28.05
2022-12-15T20:12:42.366Z,51.30
2022-12-15T20:15:19.313Z,29.17
2022-12-15T20:17:46.044Z,37.33
2022-12-15T20:20:16.115Z,25.88
2022-12-15T20:22:45.421Z,17.42
2022-12-15T20:25:17.440Z,11.82
2022-12-15T20:27:44.517Z,15.40
2022-12-15T20:30:18.447Z,11.45
2022-12-15T20:32:44.996Z,15.00
2022-12-15T20:35:14.744Z,25.42
2022-12-15T20:37:41.315Z,64.65
2022-12-15T20:42:56.442Z,73.20
2022-12-15T20:45:25.552Z,59.83
2022-12-15T20:47:53.861Z,34.47
2022-12-15T20:53:01.437Z,16.02
2022-12-15T20:55:28.614Z,11.32
2022-12-15T20:57:55.551Z,10.65
2022-12-15T21:00:22.575Z,12.23
2022-12-15T21:02:50.507Z,12.35
2022-12-15T21:05:22.489Z,9.35
2022-12-15T21:07:50.129Z,15.18
2022-12-15T21:10:18.305Z,21.52
2022-12-15T21:12:47.616Z,18.77
2022-12-15T21:15:23.389Z,17.33
2022-12-15T21:18:11.004Z,12.25
2022-12-15T21:20:41.596Z,13.73
2022-12-15T21:23:19.771Z,10.07
2022-12-15T21:25:47.338Z,14.13
2022-12-15T21:28:14.582Z,10.00
2022-12-15T21:30:41.739Z,10.07
2022-12-15T21:33:08.451Z,10.95
2022-12-15T21:35:36.469Z,13.20
2022-12-15T21:38:04.583Z,11.35
2022-12-15T21:40:31.258Z,8.45
2022-12-15T21:42:58.096Z,12.25
2022-12-15T21:45:26.679Z,14.35
2022-12-15T21:48:13.700Z,10.07
2022-12-15T21:50:43.297Z,7.13
2022-12-15T21:53:15.913Z,13.45
2022-12-15T21:55:44.530Z,10.00
2022-12-15T21:58:18.612Z,10.55
2022-12-15T22:00:45.901Z,12.23
2022-12-15T22:03:12.886Z,10.25
2022-12-15T22:05:40.007Z,12.90
2022-12-15T22:08:17.234Z,12.90
2022-12-15T22:10:45.703Z,8.93
2022-12-15T22:13:17.766Z,11.52
2022-12-15T22:15:44.986Z,10.63
2022-12-15T22:18:19.335Z,19.15
2022-12-15T22:20:48.252Z,13.68
2022-12-15T22:23:16.863Z,14.82
2022-12-15T22:25:43.730Z,6.47
2022-12-15T22:28:18.794Z,9.75
2022-12-15T22:30:45.652Z,17.60
2022-12-15T22:33:21.700Z,10.65
2022-12-15T22:35:50.685Z,14.82
2022-12-15T22:38:18.955Z,7.80
2022-12-15T22:40:49.121Z,7.07
2022-12-15T22:46:04.939Z,11.15
2022-12-15T22:48:35.284Z,4.97
2022-12-15T22:51:02.063Z,10.88
2022-12-15T22:53:31.692Z,7.47
2022-12-15T22:55:59.771Z,8.75
2022-12-15T22:58:34.868Z,4.45
2022-12-15T23:01:02.139Z,4.07
2022-12-15T23:03:29.979Z,15.85
2022-12-15T23:05:56.858Z,10.52
2022-12-15T23:08:23.530Z,6.13
2022-12-15T23:11:09.991Z,9.98
2022-12-15T23:13:36.622Z,10.88
2022-12-15T23:16:20.416Z,12.07
2022-12-15T23:18:51.672Z,5.65
2022-12-15T23:21:19.429Z,9.55
2022-12-15T23:23:46.143Z,13.43
2022-12-15T23:26:13.864Z,9.77
2022-12-15T23:28:41.342Z,16.65
2022-12-15T23:31:08.930Z,12.38
2022-12-15T23:33:36.423Z,13.40
2022-12-15T23:36:03.391Z,12.30
2022-12-15T23:38:30.431Z,11.52
2022-12-15T23:40:58.018Z,13.27
2022-12-15T23:43:27.497Z,10.15
2022-12-15T23:48:37.969Z,17.05
2022-12-15T23:53:33.229Z,6.25
2022-12-15T23:56:18.841Z,10.73
2022-12-15T23:58:46.876Z,10.32
