createdAt,value
2019-03-01T12:13:10.757Z,84.72
2019-03-01T12:14:10.756Z,84.91
2019-03-01T12:16:03.983Z,85.10
2019-03-01T12:17:03.953Z,84.81
2019-03-01T12:18:57.159Z,85.10
2019-03-01T12:19:57.114Z,84.62
2019-03-01T12:21:50.267Z,83.67
2019-03-01T12:22:50.266Z,84.81
2019-03-01T12:24:43.448Z,85.95
2019-03-01T12:25:43.466Z,85.00
2019-03-01T12:27:36.623Z,84.91
2019-03-01T12:28:36.640Z,83.86
2019-03-01T12:30:29.818Z,83.58
2019-03-01T12:31:29.823Z,83.58
2019-03-01T12:33:23.006Z,83.00
2019-03-01T12:34:23.016Z,83.29
2019-03-01T12:36:16.156Z,83.29
2019-03-01T12:37:16.193Z,83.29
2019-03-01T12:39:10.035Z,83.19
2019-03-01T12:40:09.351Z,83.00
2019-03-01T12:42:02.493Z,83.00
2019-03-01T12:43:02.501Z,83.19
2019-03-01T12:44:55.647Z,83.00
2019-03-01T12:45:55.657Z,83.00
2019-03-01T12:48:06.169Z,82.71
2019-03-01T12:49:06.164Z,82.24
2019-03-01T12:50:59.321Z,83.19
2019-03-01T12:51:59.349Z,82.34
2019-03-01T12:53:52.505Z,84.72
2019-03-01T12:54:52.518Z,83.48
2019-03-01T12:56:45.695Z,82.24
2019-03-01T12:57:45.681Z,82.62
2019-03-01T12:59:38.828Z,83.00
2019-03-01T13:00:38.842Z,83.10
2019-03-01T13:02:32.033Z,83.15
2019-03-01T13:03:32.036Z,82.87
2019-03-01T13:05:25.629Z,82.96
2019-03-01T13:06:25.198Z,83.53
2019-03-01T13:08:18.347Z,83.62
2019-03-01T13:09:18.359Z,83.34
2019-03-01T13:11:12.460Z,83.00
2019-03-01T13:12:11.509Z,82.43
2019-03-01T13:14:04.665Z,82.43
2019-03-01T13:15:04.669Z,82.34
2019-03-01T13:16:58.478Z,82.62
2019-03-01T13:17:57.840Z,82.34
2019-03-01T13:19:51.062Z,84.91
2019-03-01T13:20:51.092Z,83.10
2019-03-01T13:22:44.264Z,81.96
2019-03-01T13:23:45.497Z,81.67
2019-03-01T13:25:37.393Z,83.48
2019-03-01T13:26:37.635Z,83.00
2019-03-01T13:28:30.573Z,83.00
2019-03-01T13:29:30.579Z,82.24
2019-03-01T13:31:23.728Z,81.86
2019-03-01T13:32:23.917Z,82.15
2019-03-01T13:34:16.894Z,83.95
2019-03-01T13:35:16.905Z,83.86
2019-03-01T13:37:14.442Z,83.29
2019-03-01T13:38:10.063Z,83.48
2019-03-01T13:40:03.224Z,82.68
2019-03-01T13:41:03.228Z,83.34
2019-03-01T13:42:56.377Z,85.53
2019-03-01T13:43:56.388Z,85.81
2019-03-01T13:45:52.722Z,87.43
2019-03-01T13:46:49.539Z,88.80
2019-03-01T13:48:42.698Z,85.72
2019-03-01T13:49:42.702Z,84.77
2019-03-01T13:51:35.874Z,83.91
2019-03-01T13:52:35.896Z,83.15
2019-03-01T13:54:29.068Z,82.87
2019-03-01T13:55:29.076Z,82.58
2019-03-01T13:57:22.253Z,81.73
2019-03-01T13:58:26.778Z,81.82
2019-03-01T14:00:15.419Z,81.35
2019-03-01T14:01:15.448Z,80.68
2019-03-01T14:03:08.633Z,80.49
2019-03-01T14:04:09.500Z,80.05
2019-03-01T14:06:02.279Z,79.77
2019-03-01T14:07:01.741Z,79.54
2019-03-01T14:08:55.026Z,80.63
2019-03-01T14:09:54.984Z,79.11
2019-03-01T14:11:48.134Z,78.63
2019-03-01T14:12:48.131Z,77.58
2019-03-01T14:14:41.299Z,77.58
2019-03-01T14:15:41.317Z,77.39
2019-03-01T14:17:34.457Z,76.06
2019-03-01T14:18:36.855Z,76.06
2019-03-01T14:20:27.638Z,75.78
2019-03-01T14:21:29.732Z,75.78
2019-03-01T14:23:21.200Z,75.68
2019-03-01T14:24:20.797Z,75.68
2019-03-01T14:26:15.187Z,75.87
2019-03-01T14:27:13.963Z,75.59
2019-03-01T14:29:07.132Z,74.82
2019-03-01T14:30:07.126Z,75.11
2019-03-01T14:32:00.276Z,74.54
2019-03-01T14:33:00.286Z,74.63
2019-03-01T14:34:53.427Z,74.82
2019-03-01T14:35:53.434Z,75.49
2019-03-01T14:37:46.598Z,74.54
2019-03-01T14:38:46.597Z,73.97
2019-03-01T14:40:39.749Z,74.07
2019-03-01T14:41:39.767Z,74.07
2019-03-01T14:43:32.892Z,73.21
2019-03-01T14:44:33.871Z,72.83
2019-03-01T14:46:26.059Z,73.21
2019-03-01T14:47:29.113Z,73.30
2019-03-01T14:49:21.975Z,72.64
2019-03-01T14:50:19.234Z,73.49
2019-03-01T14:52:12.371Z,72.07
2019-03-01T14:53:12.384Z,71.78
2019-03-01T14:55:06.384Z,72.64
2019-03-01T14:56:05.555Z,72.35
2019-03-01T14:57:58.686Z,72.26
2019-03-01T14:58:59.019Z,72.16
2019-03-01T15:00:51.861Z,71.59
2019-03-01T15:01:51.858Z,71.88
2019-03-01T15:03:45.019Z,71.78
2019-03-01T15:04:45.026Z,71.97
2019-03-01T15:06:38.195Z,71.12
2019-03-01T15:07:38.189Z,71.41
2019-03-01T15:09:31.387Z,71.59
2019-03-01T15:10:32.014Z,71.59
2019-03-01T15:12:24.532Z,70.83
2019-03-01T15:13:24.505Z,71.97
2019-03-01T15:15:17.659Z,70.45
2019-03-01T15:16:17.687Z,69.88
2019-03-01T15:18:10.820Z,70.17
2019-03-01T15:19:10.839Z,70.54
2019-03-01T15:21:04.052Z,69.98
2019-03-01T15:22:04.050Z,69.79
2019-03-01T15:24:00.098Z,70.83
2019-03-01T15:24:57.203Z,69.98
2019-03-01T15:26:50.692Z,68.84
2019-03-01T15:27:50.378Z,69.02
2019-03-01T15:29:43.546Z,69.31
2019-03-01T15:30:46.440Z,68.93
2019-03-01T15:32:36.705Z,68.55
2019-03-01T15:33:36.703Z,68.27
2019-03-01T15:35:29.883Z,70.45
2019-03-01T15:36:29.874Z,69.02
2019-03-01T15:38:23.921Z,69.31
2019-03-01T15:39:23.040Z,69.02
2019-03-01T15:41:17.022Z,69.12
2019-03-01T15:42:17.608Z,68.17
2019-03-01T15:44:09.416Z,67.88
2019-03-01T15:45:09.436Z,67.88
2019-03-01T15:47:02.602Z,69.69
2019-03-01T15:48:03.083Z,68.55
2019-03-01T15:49:55.766Z,67.60
2019-03-01T15:50:59.141Z,68.17
2019-03-01T15:52:49.839Z,67.79
2019-03-01T15:53:48.949Z,68.27
2019-03-01T15:55:42.087Z,67.41
2019-03-01T15:56:42.929Z,66.74
2019-03-01T15:58:35.251Z,68.55
2019-03-01T15:59:35.255Z,67.98
2019-03-01T16:01:28.397Z,67.98
2019-03-01T16:02:28.416Z,67.50
2019-03-01T16:04:21.555Z,66.74
2019-03-01T16:05:21.582Z,67.03
2019-03-01T16:07:14.815Z,67.00
2019-03-01T16:08:14.834Z,67.66
2019-03-01T16:10:07.978Z,67.76
2019-03-01T16:11:09.303Z,67.98
2019-03-01T16:13:01.141Z,67.60
2019-03-01T16:14:01.144Z,66.80
2019-03-01T16:15:54.298Z,67.69
2019-03-01T16:16:54.313Z,68.17
2019-03-01T16:18:47.473Z,67.32
2019-03-01T16:19:50.157Z,68.17
2019-03-01T16:21:43.022Z,68.52
2019-03-01T16:22:40.624Z,67.66
2019-03-01T16:24:33.801Z,68.84
2019-03-01T16:25:33.794Z,68.04
2019-03-01T16:27:26.947Z,68.04
2019-03-01T16:28:27.458Z,67.85
2019-03-01T16:30:20.119Z,66.90
2019-03-01T16:31:20.114Z,66.52
2019-03-01T16:33:13.263Z,66.33
2019-03-01T16:34:13.274Z,65.86
2019-03-01T16:36:06.431Z,66.14
2019-03-01T16:37:06.433Z,66.24
2019-03-01T16:38:59.684Z,66.33
2019-03-01T16:40:00.112Z,65.76
2019-03-01T16:41:52.854Z,66.33
2019-03-01T16:42:54.385Z,66.33
2019-03-01T16:44:46.008Z,66.52
2019-03-01T16:45:46.001Z,65.76
2019-03-01T16:47:42.143Z,65.47
2019-03-01T16:48:39.178Z,65.38
2019-03-01T16:50:32.311Z,65.76
2019-03-01T16:51:32.342Z,65.47
2019-03-01T16:53:25.489Z,65.86
2019-03-01T16:54:25.516Z,65.47
2019-03-01T16:56:18.649Z,65.57
2019-03-01T16:57:18.727Z,64.53
2019-03-01T16:59:11.906Z,64.53
2019-03-01T17:00:14.770Z,64.53
2019-03-01T17:02:06.670Z,63.76
2019-03-01T17:03:05.088Z,63.76
2019-03-01T17:04:59.850Z,67.09
2019-03-01T17:05:58.294Z,65.19
2019-03-01T17:07:51.498Z,64.24
2019-03-01T17:08:53.143Z,62.91
2019-03-01T17:10:44.616Z,63.13
2019-03-01T17:11:44.628Z,62.85
2019-03-01T17:13:37.774Z,62.43
2019-03-01T17:14:38.741Z,63.39
2019-03-01T17:16:30.924Z,62.24
2019-03-01T17:17:33.144Z,62.91
2019-03-01T17:19:27.455Z,62.81
2019-03-01T17:20:24.095Z,62.72
2019-03-01T17:22:17.238Z,62.72
2019-03-01T17:23:17.259Z,62.34
2019-03-01T17:25:10.419Z,62.72
2019-03-01T17:26:10.422Z,62.81
2019-03-01T17:28:03.578Z,62.72
2019-03-01T17:29:04.159Z,62.62
2019-03-01T17:30:58.187Z,63.48
2019-03-01T17:31:58.809Z,63.67
2019-03-01T17:33:50.105Z,63.29
2019-03-01T17:34:52.028Z,63.76
2019-03-01T17:36:43.408Z,63.57
2019-03-01T17:37:43.110Z,63.39
2019-03-01T17:39:36.281Z,63.67
2019-03-01T17:40:36.264Z,64.34
2019-03-01T17:42:29.435Z,64.34
2019-03-01T17:43:29.648Z,64.43
2019-03-01T17:45:22.605Z,64.34
2019-03-01T17:46:22.594Z,64.62
2019-03-01T17:48:18.419Z,65.76
2019-03-01T17:49:15.753Z,65.28
2019-03-01T17:51:08.889Z,65.09
2019-03-01T17:52:08.918Z,64.90
2019-03-01T17:54:02.066Z,65.19
2019-03-01T17:55:02.776Z,64.81
2019-03-01T17:56:57.274Z,65.38
2019-03-01T17:57:55.249Z,65.76
2019-03-01T18:00:06.732Z,65.95
2019-03-01T18:01:06.737Z,65.95
2019-03-01T18:02:59.882Z,65.38
2019-03-01T18:04:01.895Z,65.67
2019-03-01T18:05:53.072Z,69.46
2019-03-01T18:06:53.080Z,67.28
2019-03-01T18:08:46.278Z,66.33
2019-03-01T18:09:46.298Z,65.57
2019-03-01T18:11:40.701Z,66.14
2019-03-01T18:12:39.433Z,66.05
2019-03-01T18:14:33.775Z,67.38
2019-03-01T18:15:32.607Z,66.71
2019-03-01T18:17:25.784Z,65.95
2019-03-01T18:18:25.787Z,65.28
2019-03-01T18:20:19.282Z,65.95
2019-03-01T18:21:18.961Z,65.76
2019-03-01T18:23:12.113Z,66.14
2019-03-01T18:24:14.319Z,66.14
2019-03-01T18:26:05.285Z,66.61
2019-03-01T18:27:05.277Z,67.09
2019-03-01T18:29:00.905Z,65.76
2019-03-01T18:29:58.437Z,65.76
2019-03-01T18:31:51.588Z,66.33
2019-03-01T18:32:51.604Z,66.52
2019-03-01T18:34:44.749Z,66.33
2019-03-01T18:35:44.768Z,66.24
2019-03-01T18:37:56.071Z,67.00
2019-03-01T18:38:55.269Z,66.42
2019-03-01T18:40:51.814Z,66.42
2019-03-01T18:41:48.491Z,66.80
2019-03-01T18:43:41.643Z,67.38
2019-03-01T18:44:41.661Z,69.75
2019-03-01T18:46:35.120Z,70.99
2019-03-01T18:47:34.812Z,70.51
2019-03-01T18:49:27.960Z,68.77
2019-03-01T18:50:31.305Z,69.05
2019-03-01T18:52:21.135Z,69.37
2019-03-01T18:53:21.132Z,68.71
2019-03-01T18:55:17.431Z,67.57
2019-03-01T18:56:14.291Z,67.44
2019-03-01T18:58:10.494Z,68.01
2019-03-01T18:59:07.492Z,68.29
2019-03-01T19:01:00.690Z,67.82
2019-03-01T19:02:00.907Z,67.91
2019-03-01T19:03:53.882Z,68.01
2019-03-01T19:04:53.871Z,68.58
2019-03-01T19:06:48.453Z,68.01
2019-03-01T19:07:47.024Z,68.01
2019-03-01T19:09:40.193Z,68.01
2019-03-01T19:10:40.193Z,68.10
2019-03-01T19:12:33.349Z,67.63
2019-03-01T19:13:33.355Z,67.72
2019-03-01T19:15:26.528Z,68.33
2019-03-01T19:16:28.558Z,68.13
2019-03-01T19:18:19.670Z,68.23
2019-03-01T19:19:19.698Z,67.94
2019-03-01T19:21:14.034Z,69.75
2019-03-01T19:22:12.835Z,69.56
2019-03-01T19:24:08.157Z,75.84
2019-03-01T19:25:06.008Z,80.77
2019-03-01T19:26:59.163Z,72.99
2019-03-01T19:27:59.166Z,77.64
2019-03-01T19:29:52.327Z,76.69
2019-03-01T19:30:52.350Z,79.35
2019-03-01T19:32:45.467Z,76.12
2019-03-01T19:33:45.482Z,75.74
2019-03-01T19:35:38.642Z,74.85
2019-03-01T19:36:38.950Z,72.66
2019-03-01T19:38:31.807Z,76.12
2019-03-01T19:39:32.537Z,71.81
2019-03-01T19:41:24.998Z,69.75
2019-03-01T19:42:25.023Z,69.24
2019-03-01T19:44:18.179Z,68.77
2019-03-01T19:45:18.180Z,69.43
2019-03-01T19:47:11.360Z,68.96
2019-03-01T19:48:11.351Z,68.96
2019-03-01T19:50:04.498Z,68.77
2019-03-01T19:51:04.508Z,69.34
2019-03-01T19:52:57.667Z,68.96
2019-03-01T19:54:01.189Z,69.05
2019-03-01T19:55:50.822Z,68.48
2019-03-01T19:56:50.826Z,68.48
2019-03-01T19:58:47.575Z,70.70
2019-03-01T19:59:46.599Z,69.66
2019-03-01T20:01:37.152Z,70.42
2019-03-01T20:02:37.144Z,75.64
2019-03-01T20:04:30.329Z,72.03
2019-03-01T20:05:31.964Z,69.62
2019-03-01T20:07:23.499Z,68.99
2019-03-01T20:08:26.407Z,68.01
2019-03-01T20:10:16.672Z,68.96
2019-03-01T20:11:16.670Z,68.67
2019-03-01T20:13:13.031Z,69.24
2019-03-01T20:14:09.814Z,68.86
2019-03-01T20:16:22.546Z,68.52
2019-03-01T20:17:20.358Z,68.01
2019-03-01T20:19:13.527Z,67.91
2019-03-01T20:20:13.537Z,67.82
2019-03-01T20:22:06.765Z,68.10
2019-03-01T20:23:06.708Z,68.58
2019-03-01T20:24:59.878Z,68.90
2019-03-01T20:25:59.879Z,68.13
2019-03-01T20:27:53.353Z,68.33
2019-03-01T20:28:53.050Z,68.01
2019-03-01T20:30:46.202Z,67.25
2019-03-01T20:31:46.202Z,68.01
2019-03-01T20:33:39.335Z,67.91
2019-03-01T20:34:39.362Z,68.48
2019-03-01T20:36:32.520Z,68.10
2019-03-01T20:37:32.523Z,68.19
2019-03-01T20:39:25.661Z,68.19
2019-03-01T20:40:26.724Z,68.29
2019-03-01T20:42:23.615Z,68.48
2019-03-01T20:43:18.848Z,68.29
2019-03-01T20:45:12.000Z,68.19
2019-03-01T20:46:12.010Z,68.10
2019-03-01T20:48:05.173Z,68.01
2019-03-01T20:49:05.181Z,68.01
2019-03-01T20:50:58.351Z,67.72
2019-03-01T20:51:58.744Z,67.82
2019-03-01T20:54:05.848Z,68.10
2019-03-01T20:55:05.863Z,68.58
2019-03-01T20:56:59.018Z,68.29
2019-03-01T20:57:59.810Z,67.82
2019-03-01T20:59:52.276Z,68.48
2019-03-01T21:00:52.284Z,68.01
2019-03-01T21:02:46.904Z,68.01
2019-03-01T21:03:45.463Z,68.29
2019-03-01T21:05:38.629Z,68.48
2019-03-01T21:06:40.554Z,68.77
2019-03-01T21:08:49.136Z,68.86
2019-03-01T21:09:49.140Z,68.39
2019-03-01T21:11:42.445Z,68.29
2019-03-01T21:12:42.430Z,68.29
2019-03-01T21:14:35.897Z,68.58
2019-03-01T21:15:37.698Z,68.86
2019-03-01T21:17:28.765Z,67.91
2019-03-01T21:18:30.829Z,68.10
2019-03-01T21:20:21.910Z,68.39
2019-03-01T21:21:21.924Z,68.29
2019-03-01T21:23:15.895Z,68.48
2019-03-01T21:24:15.092Z,68.77
2019-03-01T21:26:08.264Z,69.05
2019-03-01T21:27:08.267Z,68.77
2019-03-01T21:29:01.415Z,68.10
2019-03-01T21:30:01.425Z,69.15
2019-03-01T21:31:54.637Z,68.58
2019-03-01T21:32:54.634Z,68.29
2019-03-01T21:34:47.769Z,68.77
2019-03-01T21:35:51.101Z,68.58
2019-03-01T21:37:40.971Z,68.86
2019-03-01T21:38:40.958Z,69.15
2019-03-01T21:40:34.687Z,68.77
2019-03-01T21:41:34.102Z,69.24
2019-03-01T21:43:27.288Z,69.15
2019-03-01T21:44:27.276Z,68.48
2019-03-01T21:46:20.442Z,68.77
2019-03-01T21:47:20.434Z,68.58
2019-03-01T21:49:13.571Z,68.67
2019-03-01T21:50:13.588Z,68.77
2019-03-01T21:52:06.778Z,69.15
2019-03-01T21:53:06.787Z,69.15
2019-03-01T21:54:59.891Z,68.39
2019-03-01T21:56:00.641Z,68.58
2019-03-01T21:57:53.052Z,68.96
2019-03-01T21:58:53.057Z,68.48
2019-03-01T22:00:46.194Z,68.58
2019-03-01T22:01:46.261Z,68.77
2019-03-01T22:03:40.709Z,68.96
2019-03-01T22:04:39.373Z,68.86
2019-03-01T22:06:32.530Z,68.48
2019-03-01T22:07:33.703Z,68.96
2019-03-01T22:09:26.592Z,68.39
2019-03-01T22:10:25.703Z,68.39
2019-03-01T22:12:20.834Z,68.39
2019-03-01T22:13:18.862Z,68.48
2019-03-01T22:15:12.019Z,68.96
2019-03-01T22:16:12.048Z,68.77
2019-03-01T22:18:23.746Z,68.67
2019-03-01T22:19:22.578Z,68.48
2019-03-01T22:21:16.900Z,69.15
2019-03-01T22:22:15.734Z,70.10
2019-03-01T22:24:08.905Z,69.43
2019-03-01T22:25:08.895Z,69.81
2019-03-01T22:27:02.032Z,69.24
2019-03-01T22:28:02.045Z,69.24
2019-03-01T22:29:55.205Z,69.43
2019-03-01T22:30:56.479Z,70.00
2019-03-01T22:32:48.370Z,69.71
2019-03-01T22:33:48.375Z,69.81
2019-03-01T22:35:43.574Z,69.81
2019-03-01T22:36:41.522Z,69.71
2019-03-01T22:38:37.587Z,69.71
2019-03-01T22:39:34.718Z,69.62
2019-03-01T22:41:27.834Z,70.29
2019-03-01T22:42:27.865Z,70.48
2019-03-01T22:44:21.028Z,70.10
2019-03-01T22:45:21.034Z,70.67
2019-03-01T22:47:14.194Z,69.91
2019-03-01T22:48:14.185Z,69.71
2019-03-01T22:50:07.876Z,69.71
2019-03-01T22:51:07.356Z,69.62
2019-03-01T22:53:03.117Z,69.81
2019-03-01T22:54:00.509Z,69.81
2019-03-01T22:55:53.719Z,70.00
2019-03-01T22:56:53.651Z,69.53
2019-03-01T22:58:46.815Z,70.38
2019-03-01T22:59:47.279Z,70.38
2019-03-01T23:01:39.962Z,70.29
2019-03-01T23:02:40.375Z,70.29
2019-03-01T23:04:33.138Z,70.38
2019-03-01T23:05:35.540Z,70.67
2019-03-01T23:07:27.195Z,70.48
2019-03-01T23:08:26.303Z,69.53
2019-03-01T23:10:21.464Z,69.81
2019-03-01T23:11:19.461Z,69.62
2019-03-01T23:13:12.690Z,70.48
2019-03-01T23:14:12.675Z,69.91
2019-03-01T23:16:05.820Z,69.71
2019-03-01T23:17:05.826Z,70.48
2019-03-01T23:18:58.988Z,70.38
2019-03-01T23:19:58.990Z,69.62
2019-03-01T23:21:52.149Z,69.71
2019-03-01T23:22:52.145Z,69.71
2019-03-01T23:24:45.327Z,69.71
2019-03-01T23:25:46.340Z,69.91
2019-03-01T23:27:38.793Z,69.91
2019-03-01T23:28:40.860Z,70.10
2019-03-01T23:30:31.645Z,70.29
2019-03-01T23:31:31.633Z,69.91
2019-03-01T23:33:27.681Z,70.00
2019-03-01T23:34:24.807Z,69.81
2019-03-01T23:36:17.967Z,70.29
2019-03-01T23:37:17.958Z,69.81
2019-03-01T23:39:11.124Z,70.10
2019-03-01T23:40:11.122Z,70.19
2019-03-01T23:42:04.281Z,70.38
2019-03-01T23:43:04.276Z,70.67
2019-03-01T23:44:57.466Z,70.57
2019-03-01T23:45:57.461Z,70.76
2019-03-01T23:47:50.665Z,70.86
2019-03-01T23:48:50.694Z,70.76
2019-03-01T23:50:43.836Z,71.14
2019-03-01T23:51:45.371Z,70.86
2019-03-01T23:53:37.007Z,70.29
2019-03-01T23:54:37.016Z,70.76
2019-03-01T23:56:30.635Z,70.57
2019-03-01T23:57:30.165Z,70.76
2019-03-01T23:59:23.817Z,71.23
