createdAt,value
2023-01-06T00:01:37.234Z,3.13
2023-01-06T00:04:05.816Z,3.07
2023-01-06T00:06:35.124Z,3.10
2023-01-06T00:09:05.219Z,3.00
2023-01-06T00:11:33.629Z,2.77
2023-01-06T00:14:01.592Z,2.50
2023-01-06T00:16:29.887Z,2.60
2023-01-06T00:18:59.149Z,2.47
2023-01-06T00:21:27.453Z,2.77
2023-01-06T00:23:56.798Z,2.13
2023-01-06T00:26:24.994Z,2.70
2023-01-06T00:28:54.368Z,2.30
2023-01-06T00:31:22.719Z,2.27
2023-01-06T00:33:50.731Z,2.43
2023-01-06T00:36:18.727Z,2.10
2023-01-06T00:38:46.654Z,2.30
2023-01-06T00:41:34.459Z,1.77
2023-01-06T00:44:03.359Z,2.00
2023-01-06T00:46:34.237Z,1.97
2023-01-06T00:49:05.917Z,2.27
2023-01-06T00:51:36.284Z,2.27
2023-01-06T00:54:04.763Z,2.10
2023-01-06T00:56:36.415Z,2.00
2023-01-06T00:59:04.694Z,1.90
2023-01-06T01:01:33.202Z,2.00
2023-01-06T01:04:01.217Z,1.70
2023-01-06T01:06:29.225Z,1.80
2023-01-06T01:08:59.581Z,1.50
2023-01-06T01:11:45.801Z,2.07
2023-01-06T01:14:18.308Z,1.70
2023-01-06T01:16:46.507Z,1.77
2023-01-06T01:19:15.082Z,1.57
2023-01-06T01:21:43.326Z,1.63
2023-01-06T01:24:11.576Z,1.67
2023-01-06T01:26:39.746Z,1.80
2023-01-06T01:29:07.697Z,1.90
2023-01-06T01:31:36.944Z,1.90
2023-01-06T01:34:04.906Z,1.67
2023-01-06T01:36:32.908Z,2.10
2023-01-06T01:39:01.431Z,2.00
2023-01-06T01:41:30.753Z,2.03
2023-01-06T01:44:01.762Z,1.70
2023-01-06T01:46:32.962Z,1.80
2023-01-06T01:49:06.228Z,1.93
2023-01-06T01:51:37.815Z,1.90
2023-01-06T01:54:10.588Z,2.23
2023-01-06T01:56:42.785Z,2.37
2023-01-06T01:59:13.354Z,2.20
2023-01-06T02:01:41.529Z,2.20
2023-01-06T02:04:11.360Z,1.87
2023-01-06T02:06:42.104Z,2.10
2023-01-06T02:09:15.860Z,2.20
2023-01-06T02:11:47.320Z,1.77
2023-01-06T02:14:18.363Z,1.70
2023-01-06T02:16:59.591Z,1.40
2023-01-06T02:19:54.504Z,1.50
2023-01-06T02:22:44.431Z,1.53
2023-01-06T02:25:46.265Z,1.70
2023-01-06T02:29:05.260Z,1.53
2023-01-06T02:32:04.714Z,1.63
2023-01-06T02:34:44.691Z,1.60
2023-01-06T02:37:22.745Z,1.40
2023-01-06T02:40:02.342Z,1.50
2023-01-06T02:42:41.227Z,1.60
2023-01-06T02:45:18.524Z,1.40
2023-01-06T02:47:57.903Z,1.33
2023-01-06T02:50:37.383Z,1.40
2023-01-06T02:53:12.170Z,1.53
2023-01-06T02:55:44.796Z,1.37
2023-01-06T02:58:19.689Z,1.50
2023-01-06T03:00:53.459Z,1.57
2023-01-06T03:03:25.995Z,1.60
2023-01-06T03:06:06.095Z,1.40
2023-01-06T03:08:35.053Z,1.33
2023-01-06T03:11:05.170Z,1.40
2023-01-06T03:13:40.972Z,1.57
2023-01-06T03:16:09.446Z,1.40
2023-01-06T03:18:40.718Z,1.50
2023-01-06T03:21:14.364Z,1.30
2023-01-06T03:23:43.713Z,1.50
2023-01-06T03:26:11.826Z,1.40
2023-01-06T03:28:39.802Z,1.47
2023-01-06T03:31:17.138Z,1.60
2023-01-06T03:33:55.120Z,1.40
2023-01-06T03:36:30.898Z,1.73
2023-01-06T03:39:09.147Z,1.40
2023-01-06T03:41:59.650Z,1.60
2023-01-06T03:44:36.196Z,1.60
2023-01-06T03:47:10.027Z,1.70
2023-01-06T03:49:46.796Z,1.40
2023-01-06T03:52:23.386Z,1.50
2023-01-06T03:54:58.568Z,1.57
2023-01-06T03:57:29.520Z,1.50
2023-01-06T04:00:03.479Z,1.30
2023-01-06T04:02:42.533Z,1.60
2023-01-06T04:05:19.848Z,1.50
2023-01-06T04:07:49.679Z,1.87
2023-01-06T04:10:19.914Z,1.43
2023-01-06T04:12:49.107Z,1.50
2023-01-06T04:15:23.714Z,1.63
2023-01-06T04:17:53.536Z,1.80
2023-01-06T04:20:24.781Z,1.70
2023-01-06T04:22:58.342Z,1.30
2023-01-06T04:25:28.003Z,1.30
2023-01-06T04:27:56.527Z,1.43
2023-01-06T04:30:25.263Z,1.07
2023-01-06T04:32:53.250Z,1.40
2023-01-06T04:35:22.781Z,1.40
2023-01-06T04:37:50.799Z,1.20
2023-01-06T04:40:18.763Z,1.20
2023-01-06T04:43:04.159Z,1.20
2023-01-06T04:45:32.391Z,1.20
2023-01-06T04:48:00.511Z,1.37
2023-01-06T04:50:29.783Z,1.03
2023-01-06T04:52:57.701Z,1.30
2023-01-06T04:55:26.071Z,1.73
2023-01-06T04:57:54.255Z,1.10
2023-01-06T05:00:22.927Z,1.00
2023-01-06T05:02:51.117Z,1.50
2023-01-06T05:05:20.082Z,1.73
2023-01-06T05:07:49.380Z,1.47
2023-01-06T05:10:17.406Z,1.27
2023-01-06T05:12:45.397Z,1.10
2023-01-06T05:15:13.537Z,1.13
2023-01-06T05:17:41.481Z,1.40
2023-01-06T05:20:10.463Z,1.27
2023-01-06T05:22:38.455Z,1.40
2023-01-06T05:25:08.815Z,1.30
2023-01-06T05:27:37.016Z,1.20
2023-01-06T05:30:05.702Z,1.53
2023-01-06T05:32:33.597Z,1.70
2023-01-06T05:35:01.527Z,1.30
2023-01-06T05:37:29.424Z,1.40
2023-01-06T05:39:57.320Z,1.50
2023-01-06T05:42:26.644Z,1.33
2023-01-06T05:44:54.560Z,1.27
2023-01-06T05:47:22.483Z,1.30
2023-01-06T05:49:50.423Z,1.40
2023-01-06T05:52:18.319Z,1.30
2023-01-06T05:54:46.815Z,1.30
2023-01-06T05:57:14.791Z,1.20
2023-01-06T05:59:43.988Z,1.43
2023-01-06T06:02:11.873Z,1.33
2023-01-06T06:04:39.767Z,1.47
2023-01-06T06:07:07.720Z,1.70
2023-01-06T06:09:35.591Z,1.40
2023-01-06T06:12:03.596Z,1.70
2023-01-06T06:14:31.532Z,1.30
2023-01-06T06:17:00.952Z,1.37
2023-01-06T06:19:28.845Z,1.60
2023-01-06T06:21:56.771Z,1.33
2023-01-06T06:24:24.738Z,1.50
2023-01-06T06:26:52.705Z,1.50
2023-01-06T06:29:20.592Z,1.80
2023-01-06T06:31:48.475Z,1.60
2023-01-06T06:34:17.946Z,1.40
2023-01-06T06:36:45.835Z,1.50
2023-01-06T06:39:13.820Z,1.80
2023-01-06T06:41:41.699Z,1.60
2023-01-06T06:44:09.608Z,1.67
2023-01-06T06:46:37.584Z,1.40
2023-01-06T06:49:05.490Z,1.80
2023-01-06T06:51:36.141Z,1.50
2023-01-06T06:54:05.413Z,1.50
2023-01-06T06:56:33.383Z,1.50
2023-01-06T06:59:01.272Z,1.40
2023-01-06T07:01:31.766Z,1.70
2023-01-06T07:04:00.374Z,1.60
2023-01-06T07:06:28.991Z,1.37
2023-01-06T07:08:58.947Z,1.80
2023-01-06T07:11:26.841Z,1.80
2023-01-06T07:13:55.741Z,1.60
2023-01-06T07:16:26.572Z,1.90
2023-01-06T07:18:54.540Z,1.60
2023-01-06T07:21:22.387Z,1.73
2023-01-06T07:23:50.288Z,1.50
2023-01-06T07:26:19.573Z,1.50
2023-01-06T07:28:47.583Z,1.73
2023-01-06T07:31:15.497Z,1.70
2023-01-06T07:33:43.468Z,1.50
2023-01-06T07:36:11.424Z,1.50
2023-01-06T07:38:39.385Z,1.73
2023-01-06T07:41:07.356Z,1.70
2023-01-06T07:43:36.636Z,1.53
2023-01-06T07:46:04.720Z,1.60
2023-01-06T07:48:32.773Z,1.80
2023-01-06T07:51:00.708Z,1.70
2023-01-06T07:53:29.219Z,1.40
2023-01-06T07:55:57.239Z,1.50
2023-01-06T07:58:25.208Z,1.70
2023-01-06T08:00:54.481Z,1.60
2023-01-06T08:03:22.682Z,1.50
2023-01-06T08:05:50.922Z,1.67
2023-01-06T08:08:18.936Z,1.57
2023-01-06T08:10:46.808Z,1.70
2023-01-06T08:13:14.700Z,1.90
2023-01-06T08:15:42.898Z,1.70
2023-01-06T08:18:12.297Z,1.53
2023-01-06T08:20:40.205Z,1.70
2023-01-06T08:23:08.218Z,1.97
2023-01-06T08:25:36.148Z,1.50
2023-01-06T08:28:04.477Z,1.90
2023-01-06T08:30:51.385Z,1.77
2023-01-06T08:33:20.661Z,1.60
2023-01-06T08:35:48.515Z,1.70
2023-01-06T08:38:16.478Z,1.70
2023-01-06T08:40:44.506Z,1.70
2023-01-06T08:43:12.379Z,2.20
2023-01-06T08:45:40.703Z,1.70
2023-01-06T08:48:08.712Z,1.50
2023-01-06T08:50:39.210Z,1.80
2023-01-06T08:53:07.322Z,1.67
2023-01-06T08:55:38.561Z,1.57
2023-01-06T08:58:06.772Z,1.80
2023-01-06T09:00:34.799Z,1.80
2023-01-06T09:03:02.867Z,1.97
2023-01-06T09:05:31.140Z,1.63
2023-01-06T09:08:00.433Z,1.80
2023-01-06T09:10:28.364Z,1.80
2023-01-06T09:12:56.275Z,1.60
2023-01-06T09:15:24.118Z,1.73
2023-01-06T09:17:52.030Z,1.50
2023-01-06T09:20:20.106Z,1.60
2023-01-06T09:22:47.994Z,1.70
2023-01-06T09:25:18.246Z,1.80
2023-01-06T09:27:46.165Z,1.50
2023-01-06T09:30:14.869Z,1.50
2023-01-06T09:32:42.848Z,1.57
2023-01-06T09:35:11.845Z,1.60
2023-01-06T09:37:39.752Z,1.63
2023-01-06T09:40:10.553Z,1.60
2023-01-06T09:42:51.773Z,1.67
2023-01-06T09:45:27.243Z,1.57
2023-01-06T09:47:58.866Z,1.50
2023-01-06T09:50:33.646Z,1.70
2023-01-06T09:53:06.427Z,1.47
2023-01-06T09:55:38.110Z,1.87
2023-01-06T09:58:13.551Z,1.70
2023-01-06T10:00:44.487Z,1.90
2023-01-06T10:03:15.457Z,1.57
2023-01-06T10:05:52.892Z,1.87
2023-01-06T10:08:27.698Z,1.80
2023-01-06T10:11:07.009Z,1.80
2023-01-06T10:13:51.246Z,1.77
2023-01-06T10:16:31.059Z,1.73
2023-01-06T10:19:07.833Z,1.90
2023-01-06T10:21:45.700Z,1.83
2023-01-06T10:24:44.659Z,2.20
2023-01-06T10:27:22.774Z,2.17
2023-01-06T10:29:53.991Z,1.90
2023-01-06T10:32:23.834Z,2.20
2023-01-06T10:34:52.441Z,2.30
2023-01-06T10:37:24.214Z,1.80
2023-01-06T10:39:59.693Z,2.30
2023-01-06T10:42:52.676Z,2.53
2023-01-06T10:45:23.002Z,2.27
2023-01-06T10:47:52.175Z,2.63
2023-01-06T10:50:20.518Z,2.43
2023-01-06T10:52:49.450Z,2.80
2023-01-06T10:55:36.017Z,3.00
2023-01-06T10:58:14.337Z,3.23
2023-01-06T11:00:57.303Z,3.23
2023-01-06T11:03:33.190Z,3.10
2023-01-06T11:06:05.920Z,2.50
2023-01-06T11:08:34.480Z,2.97
2023-01-06T11:11:02.667Z,3.17
2023-01-06T11:13:34.419Z,2.97
2023-01-06T11:16:06.967Z,2.80
2023-01-06T11:18:37.827Z,2.87
2023-01-06T11:21:09.396Z,2.77
2023-01-06T11:23:39.919Z,2.90
2023-01-06T11:26:16.678Z,2.33
2023-01-06T11:28:46.287Z,2.70
2023-01-06T11:31:21.344Z,2.33
2023-01-06T11:33:53.415Z,2.60
2023-01-06T11:36:23.440Z,2.53
2023-01-06T11:38:55.995Z,2.70
2023-01-06T11:41:28.809Z,2.23
2023-01-06T11:44:03.777Z,2.10
2023-01-06T11:46:33.234Z,2.40
2023-01-06T11:49:03.932Z,2.17
2023-01-06T11:51:33.990Z,2.10
2023-01-06T11:54:02.421Z,2.00
2023-01-06T11:56:30.346Z,1.90
2023-01-06T11:59:04.887Z,1.70
2023-01-06T12:01:41.063Z,1.60
2023-01-06T12:04:17.036Z,1.50
2023-01-06T12:06:46.399Z,1.23
2023-01-06T12:09:20.907Z,1.30
2023-01-06T12:11:51.009Z,1.50
2023-01-06T12:14:28.477Z,1.40
2023-01-06T12:17:05.548Z,1.67
2023-01-06T12:19:41.253Z,1.40
2023-01-06T12:22:23.376Z,1.80
2023-01-06T12:24:52.596Z,1.40
2023-01-06T12:27:28.115Z,1.53
2023-01-06T12:29:59.587Z,1.60
2023-01-06T12:32:37.280Z,1.43
2023-01-06T12:35:07.124Z,1.57
2023-01-06T12:37:38.753Z,1.30
2023-01-06T12:40:15.183Z,1.50
2023-01-06T12:42:51.376Z,1.70
2023-01-06T12:45:23.047Z,1.40
2023-01-06T12:47:55.332Z,1.53
2023-01-06T12:50:34.518Z,1.37
2023-01-06T12:53:12.883Z,1.40
2023-01-06T12:55:59.960Z,1.57
2023-01-06T12:58:34.730Z,1.27
2023-01-06T13:01:10.031Z,1.47
2023-01-06T13:04:17.879Z,1.30
2023-01-06T13:07:00.369Z,1.30
2023-01-06T13:09:38.705Z,1.13
2023-01-06T13:12:37.646Z,1.10
2023-01-06T13:15:14.031Z,1.10
2023-01-06T13:17:46.800Z,1.07
2023-01-06T13:20:22.619Z,1.10
2023-01-06T13:22:58.392Z,1.13
2023-01-06T13:25:41.369Z,1.20
2023-01-06T13:28:21.552Z,1.10
2023-01-06T13:31:23.517Z,1.23
2023-01-06T13:34:25.762Z,1.37
2023-01-06T13:37:14.822Z,1.20
2023-01-06T13:39:45.575Z,1.43
2023-01-06T13:42:18.478Z,1.27
2023-01-06T13:44:49.270Z,1.37
2023-01-06T13:47:20.673Z,1.37
2023-01-06T13:49:49.013Z,1.37
2023-01-06T13:52:22.296Z,1.60
2023-01-06T13:55:03.635Z,1.60
2023-01-06T13:57:34.739Z,1.80
2023-01-06T14:00:24.181Z,1.60
2023-01-06T14:03:25.602Z,1.70
2023-01-06T14:05:55.973Z,1.60
2023-01-06T14:08:28.435Z,1.40
2023-01-06T14:11:05.521Z,1.50
2023-01-06T14:13:40.754Z,1.40
2023-01-06T14:16:11.789Z,1.30
2023-01-06T14:18:42.824Z,1.50
2023-01-06T14:21:23.058Z,1.40
2023-01-06T14:23:55.761Z,1.47
2023-01-06T14:26:39.018Z,1.40
2023-01-06T14:29:40.360Z,1.40
2023-01-06T14:32:09.067Z,1.30
2023-01-06T14:34:38.250Z,1.50
2023-01-06T14:37:12.397Z,1.77
2023-01-06T14:39:46.061Z,1.93
2023-01-06T14:42:28.332Z,2.40
2023-01-06T14:44:59.734Z,2.40
2023-01-06T14:47:32.003Z,2.13
2023-01-06T14:50:05.132Z,2.40
2023-01-06T14:52:35.661Z,2.70
2023-01-06T14:55:11.727Z,2.73
2023-01-06T14:57:40.188Z,2.80
2023-01-06T15:00:14.073Z,2.50
2023-01-06T15:02:46.787Z,2.40
2023-01-06T15:05:20.599Z,1.90
2023-01-06T15:07:59.525Z,2.20
2023-01-06T15:10:30.509Z,1.50
2023-01-06T15:12:58.439Z,1.73
2023-01-06T15:15:31.066Z,2.00
2023-01-06T15:18:02.078Z,1.47
2023-01-06T15:20:32.934Z,2.00
2023-01-06T15:23:01.380Z,2.50
2023-01-06T15:25:32.340Z,2.70
2023-01-06T15:28:00.259Z,2.57
2023-01-06T15:30:34.540Z,2.40
2023-01-06T15:33:03.729Z,3.10
2023-01-06T15:35:34.690Z,2.70
2023-01-06T15:38:13.572Z,2.83
2023-01-06T15:40:43.131Z,2.90
2023-01-06T15:43:11.082Z,2.80
2023-01-06T15:45:39.066Z,2.70
2023-01-06T15:48:12.379Z,2.40
2023-01-06T15:50:40.341Z,3.20
2023-01-06T15:53:20.984Z,3.73
2023-01-06T15:55:52.448Z,3.43
2023-01-06T15:58:24.716Z,3.60
2023-01-06T16:01:00.111Z,3.30
2023-01-06T16:03:30.774Z,3.93
2023-01-06T16:06:11.196Z,4.10
2023-01-06T16:08:40.490Z,3.63
2023-01-06T16:11:45.683Z,3.67
2023-01-06T16:14:29.141Z,3.50
2023-01-06T16:17:05.345Z,3.33
2023-01-06T16:19:34.457Z,3.80
2023-01-06T16:22:24.399Z,3.33
2023-01-06T16:24:52.932Z,3.27
2023-01-06T16:27:26.407Z,3.60
2023-01-06T16:30:21.780Z,3.07
2023-01-06T16:32:52.415Z,3.30
2023-01-06T16:35:21.987Z,3.40
2023-01-06T16:37:50.554Z,4.10
2023-01-06T16:40:20.724Z,4.83
2023-01-06T16:42:50.947Z,5.50
2023-01-06T16:45:23.807Z,6.30
2023-01-06T16:47:52.311Z,6.30
2023-01-06T16:50:23.035Z,6.80
2023-01-06T16:53:00.122Z,6.57
2023-01-06T16:55:28.577Z,6.20
2023-01-06T16:57:59.895Z,5.67
2023-01-06T17:00:28.382Z,5.67
2023-01-06T17:02:56.376Z,5.33
2023-01-06T17:05:27.504Z,5.33
2023-01-06T17:07:59.567Z,5.60
2023-01-06T17:10:28.229Z,5.83
2023-01-06T17:13:20.783Z,4.77
2023-01-06T17:15:52.051Z,4.83
2023-01-06T17:18:25.608Z,4.90
2023-01-06T17:20:59.654Z,4.80
2023-01-06T17:23:27.548Z,4.70
2023-01-06T17:26:01.685Z,4.70
2023-01-06T17:28:32.801Z,4.70
2023-01-06T17:31:01.346Z,4.80
2023-01-06T17:33:30.348Z,4.63
2023-01-06T17:35:59.699Z,4.53
2023-01-06T17:38:27.809Z,4.57
2023-01-06T17:40:56.721Z,4.80
2023-01-06T17:43:33.328Z,4.50
2023-01-06T17:46:03.196Z,4.30
2023-01-06T17:48:31.189Z,4.47
2023-01-06T17:50:59.421Z,4.30
2023-01-06T17:53:48.224Z,4.03
2023-01-06T17:56:16.454Z,4.30
2023-01-06T17:58:46.712Z,4.07
2023-01-06T18:01:20.317Z,4.10
2023-01-06T18:03:48.712Z,3.90
2023-01-06T18:06:21.887Z,4.03
2023-01-06T18:08:54.326Z,3.67
2023-01-06T18:11:28.598Z,3.77
2023-01-06T18:14:03.308Z,3.77
2023-01-06T18:16:35.143Z,3.83
2023-01-06T18:19:23.979Z,4.00
2023-01-06T18:21:52.395Z,3.90
2023-01-06T18:24:24.693Z,4.37
2023-01-06T18:26:57.004Z,4.70
2023-01-06T18:29:31.186Z,4.60
2023-01-06T18:32:22.752Z,4.67
2023-01-06T18:34:52.569Z,4.90
2023-01-06T18:37:25.108Z,4.70
2023-01-06T18:39:56.579Z,5.67
2023-01-06T18:42:27.758Z,4.43
2023-01-06T18:45:20.005Z,5.43
2023-01-06T18:47:53.200Z,4.70
2023-01-06T18:50:33.245Z,4.90
2023-01-06T18:53:05.456Z,5.03
2023-01-06T18:55:38.848Z,4.80
2023-01-06T18:58:22.421Z,4.60
2023-01-06T19:00:55.578Z,5.47
2023-01-06T19:03:39.872Z,5.27
2023-01-06T19:06:37.822Z,5.50
2023-01-06T19:09:16.734Z,5.30
2023-01-06T19:11:45.123Z,6.13
2023-01-06T19:14:17.853Z,5.80
2023-01-06T19:16:51.644Z,6.07
2023-01-06T19:19:29.124Z,6.00
2023-01-06T19:22:14.545Z,6.00
2023-01-06T19:24:46.389Z,6.50
2023-01-06T19:27:37.924Z,5.70
2023-01-06T19:30:34.060Z,6.30
2023-01-06T19:33:28.949Z,6.73
2023-01-06T19:36:13.123Z,6.33
2023-01-06T19:38:42.648Z,6.60
2023-01-06T19:41:17.208Z,6.33
2023-01-06T19:43:45.294Z,7.40
2023-01-06T19:46:18.701Z,6.80
2023-01-06T19:48:48.200Z,6.63
2023-01-06T19:51:29.854Z,7.53
2023-01-06T19:54:00.304Z,7.40
2023-01-06T19:56:30.833Z,7.97
2023-01-06T19:59:00.555Z,7.57
2023-01-06T20:01:32.456Z,7.57
2023-01-06T20:04:02.208Z,7.80
2023-01-06T20:06:30.113Z,8.00
2023-01-06T20:08:58.031Z,8.30
2023-01-06T20:11:25.900Z,7.77
2023-01-06T20:13:53.772Z,7.03
2023-01-06T20:16:21.665Z,7.40
2023-01-06T20:18:50.511Z,7.20
2023-01-06T20:21:19.931Z,7.90
2023-01-06T20:23:47.916Z,6.87
2023-01-06T20:26:15.802Z,6.70
2023-01-06T20:28:43.736Z,7.50
2023-01-06T20:31:11.660Z,7.00
2023-01-06T20:33:39.651Z,7.37
2023-01-06T20:36:08.228Z,7.13
2023-01-06T20:38:37.498Z,6.67
2023-01-06T20:41:05.553Z,6.80
2023-01-06T20:43:33.446Z,7.63
2023-01-06T20:46:01.422Z,7.70
2023-01-06T20:48:29.423Z,6.80
2023-01-06T20:50:57.748Z,7.33
2023-01-06T20:53:25.651Z,6.87
2023-01-06T20:55:54.996Z,6.43
2023-01-06T20:58:22.923Z,6.67
2023-01-06T21:00:50.933Z,6.07
2023-01-06T21:03:18.845Z,5.90
2023-01-06T21:05:46.745Z,6.20
2023-01-06T21:08:14.698Z,5.60
2023-01-06T21:10:42.630Z,6.17
2023-01-06T21:13:11.875Z,6.43
2023-01-06T21:15:39.819Z,6.03
2023-01-06T21:18:07.742Z,6.10
2023-01-06T21:20:35.622Z,6.20
2023-01-06T21:23:03.515Z,6.53
2023-01-06T21:25:31.557Z,6.87
2023-01-06T21:27:59.690Z,6.43
2023-01-06T21:30:31.654Z,6.43
2023-01-06T21:32:59.815Z,6.00
2023-01-06T21:35:27.708Z,6.20
2023-01-06T21:37:55.606Z,5.97
2023-01-06T21:40:23.499Z,5.93
2023-01-06T21:43:08.798Z,5.70
2023-01-06T21:45:39.095Z,5.50
2023-01-06T21:48:07.872Z,5.57
2023-01-06T21:50:39.034Z,5.10
2023-01-06T21:53:08.391Z,5.50
2023-01-06T21:55:36.665Z,5.20
2023-01-06T21:58:05.012Z,5.53
2023-01-06T22:00:32.937Z,5.43
2023-01-06T22:03:02.260Z,5.40
2023-01-06T22:05:30.197Z,5.30
2023-01-06T22:07:58.270Z,5.10
2023-01-06T22:10:27.827Z,5.27
2023-01-06T22:12:59.112Z,6.00
2023-01-06T22:15:27.756Z,5.47
2023-01-06T22:17:58.161Z,5.40
2023-01-06T22:20:29.280Z,5.60
2023-01-06T22:22:57.180Z,5.27
2023-01-06T22:25:25.361Z,5.13
2023-01-06T22:27:53.256Z,5.40
2023-01-06T22:30:21.227Z,5.57
2023-01-06T22:32:49.902Z,5.50
2023-01-06T22:35:19.172Z,5.37
2023-01-06T22:37:48.406Z,5.53
2023-01-06T22:40:16.375Z,5.77
2023-01-06T22:42:44.823Z,4.90
2023-01-06T22:45:13.496Z,5.50
2023-01-06T22:47:41.516Z,5.30
2023-01-06T22:50:10.387Z,5.00
2023-01-06T22:52:38.584Z,5.77
2023-01-06T22:55:09.327Z,5.90
2023-01-06T22:57:37.255Z,5.50
2023-01-06T23:00:12.112Z,5.80
2023-01-06T23:02:40.255Z,5.30
2023-01-06T23:05:09.392Z,5.30
2023-01-06T23:07:38.915Z,4.87
2023-01-06T23:10:09.944Z,5.27
2023-01-06T23:12:38.712Z,5.47
2023-01-06T23:15:08.465Z,5.70
2023-01-06T23:17:37.503Z,4.97
2023-01-06T23:20:06.702Z,5.27
2023-01-06T23:22:34.633Z,5.30
2023-01-06T23:25:02.658Z,4.93
2023-01-06T23:27:31.925Z,5.50
2023-01-06T23:30:00.073Z,5.30
2023-01-06T23:32:27.963Z,5.27
2023-01-06T23:34:55.852Z,5.07
2023-01-06T23:37:23.751Z,4.97
2023-01-06T23:39:53.144Z,5.17
2023-01-06T23:42:21.125Z,5.33
2023-01-06T23:44:50.374Z,5.03
2023-01-06T23:47:18.404Z,5.07
2023-01-06T23:49:48.612Z,4.87
2023-01-06T23:52:16.603Z,4.60
2023-01-06T23:54:44.471Z,5.03
2023-01-06T23:57:12.413Z,4.70
2023-01-06T23:59:40.300Z,4.57
