createdAt,value
2018-06-12T00:00:31.264Z,13.97
2018-06-12T00:02:59.911Z,14.57
2018-06-12T00:05:29.007Z,12.47
2018-06-12T00:07:57.561Z,12.10
2018-06-12T00:10:26.270Z,12.43
2018-06-12T00:12:54.837Z,13.63
2018-06-12T00:15:23.477Z,12.27
2018-06-12T00:17:52.082Z,11.70
2018-06-12T00:20:20.646Z,13.57
2018-06-12T00:22:49.298Z,12.67
2018-06-12T00:25:17.872Z,10.83
2018-06-12T00:27:46.415Z,12.67
2018-06-12T00:30:14.591Z,13.23
2018-06-12T00:32:43.139Z,12.73
2018-06-12T00:35:11.759Z,16.20
2018-06-12T00:37:40.306Z,15.60
2018-06-12T00:40:08.880Z,12.53
2018-06-12T00:42:37.549Z,16.63
2018-06-12T00:45:06.234Z,14.03
2018-06-12T00:47:34.821Z,14.00
2018-06-12T00:50:03.364Z,13.03
2018-06-12T00:52:31.592Z,14.00
2018-06-12T00:55:00.173Z,13.63
2018-06-12T00:57:28.774Z,13.30
2018-06-12T00:59:57.329Z,14.30
2018-06-12T01:02:26.040Z,13.83
2018-06-12T01:04:54.619Z,14.37
2018-06-12T01:07:23.215Z,16.33
2018-06-12T01:09:51.877Z,15.63
2018-06-12T01:12:20.452Z,15.57
2018-06-12T01:14:49.616Z,14.60
2018-06-12T01:17:18.289Z,14.73
2018-06-12T01:19:46.486Z,14.90
2018-06-12T01:22:15.039Z,14.87
2018-06-12T01:24:43.661Z,15.10
2018-06-12T01:27:12.246Z,15.73
2018-06-12T01:29:40.874Z,16.47
2018-06-12T01:32:09.438Z,20.60
2018-06-12T01:34:37.995Z,13.47
2018-06-12T01:37:06.617Z,16.30
2018-06-12T01:39:35.923Z,15.00
2018-06-12T01:42:04.515Z,17.40
2018-06-12T01:44:33.254Z,15.20
2018-06-12T01:47:02.566Z,15.20
2018-06-12T01:49:31.079Z,14.07
2018-06-12T01:51:59.710Z,13.40
2018-06-12T01:54:28.277Z,14.00
2018-06-12T01:56:56.990Z,13.43
2018-06-12T01:59:25.879Z,14.17
2018-06-12T02:01:54.468Z,14.90
2018-06-12T02:04:23.035Z,16.93
2018-06-12T02:06:51.785Z,14.03
2018-06-12T02:09:20.374Z,16.40
2018-06-12T02:11:48.904Z,14.20
2018-06-12T02:14:17.525Z,15.53
2018-06-12T02:16:46.053Z,17.03
2018-06-12T02:19:17.152Z,14.57
2018-06-12T02:21:47.847Z,19.30
2018-06-12T02:24:18.446Z,17.07
2018-06-12T02:26:48.435Z,15.57
2018-06-12T02:29:18.608Z,17.13
2018-06-12T02:31:50.650Z,18.57
2018-06-12T02:34:23.400Z,17.00
2018-06-12T02:36:56.772Z,17.37
2018-06-12T02:39:33.418Z,16.80
2018-06-12T02:42:06.937Z,16.77
2018-06-12T02:44:35.486Z,15.27
2018-06-12T02:47:05.585Z,17.97
2018-06-12T02:49:35.461Z,15.77
2018-06-12T02:52:06.299Z,15.63
2018-06-12T02:54:35.472Z,14.93
2018-06-12T02:57:03.636Z,15.77
2018-06-12T02:59:33.686Z,16.00
2018-06-12T03:02:06.527Z,14.73
2018-06-12T03:04:37.448Z,16.63
2018-06-12T03:07:09.373Z,17.03
2018-06-12T03:09:43.800Z,16.73
2018-06-12T03:12:12.984Z,16.40
2018-06-12T03:14:43.762Z,15.30
2018-06-12T03:17:16.123Z,16.67
2018-06-12T03:19:47.860Z,16.63
2018-06-12T03:22:16.943Z,16.23
2018-06-12T03:24:47.075Z,20.50
2018-06-12T03:27:18.604Z,18.07
2018-06-12T03:29:47.219Z,18.57
2018-06-12T03:32:16.963Z,15.70
2018-06-12T03:34:46.741Z,19.67
2018-06-12T03:37:17.944Z,17.97
2018-06-12T03:39:47.878Z,21.57
2018-06-12T03:42:20.178Z,20.50
2018-06-12T03:44:52.500Z,18.43
2018-06-12T03:47:21.785Z,18.43
2018-06-12T03:49:52.739Z,19.27
2018-06-12T03:52:25.055Z,18.53
2018-06-12T03:54:55.644Z,18.50
2018-06-12T03:57:24.757Z,17.93
2018-06-12T03:59:56.752Z,20.30
2018-06-12T04:02:25.940Z,19.90
2018-06-12T04:04:57.199Z,20.07
2018-06-12T04:07:26.951Z,19.53
2018-06-12T04:09:56.527Z,19.63
2018-06-12T04:12:29.269Z,22.70
2018-06-12T04:14:59.969Z,19.57
2018-06-12T04:20:05.955Z,21.13
2018-06-12T04:22:35.535Z,19.77
2018-06-12T04:25:06.316Z,19.43
2018-06-12T04:27:36.828Z,19.60
2018-06-12T04:30:08.071Z,19.57
2018-06-12T04:32:37.324Z,17.73
2018-06-12T04:35:07.696Z,21.50
2018-06-12T04:37:37.721Z,19.57
2018-06-12T04:40:09.567Z,19.67
2018-06-12T04:42:40.679Z,20.17
2018-06-12T04:45:11.696Z,22.27
2018-06-12T04:47:40.870Z,20.60
2018-06-12T04:50:11.531Z,19.60
2018-06-12T04:52:40.029Z,18.97
2018-06-12T04:55:13.290Z,23.13
2018-06-12T04:57:46.081Z,21.53
2018-06-12T05:00:15.303Z,20.60
2018-06-12T05:02:45.424Z,20.57
2018-06-12T05:05:14.711Z,23.07
2018-06-12T05:07:46.462Z,24.43
2018-06-12T05:10:15.839Z,25.50
2018-06-12T05:12:45.080Z,21.30
2018-06-12T05:15:18.334Z,20.27
2018-06-12T05:17:49.567Z,22.03
2018-06-12T05:20:19.572Z,24.47
2018-06-12T05:22:48.532Z,20.17
2018-06-12T05:25:20.630Z,23.33
2018-06-12T05:27:50.867Z,24.00
2018-06-12T05:30:21.244Z,22.40
2018-06-12T05:32:51.863Z,21.47
2018-06-12T05:35:23.686Z,25.70
2018-06-12T05:37:53.066Z,21.47
2018-06-12T05:40:21.843Z,20.73
2018-06-12T05:42:52.055Z,21.50
2018-06-12T05:45:23.407Z,18.97
2018-06-12T05:47:55.262Z,20.10
2018-06-12T05:50:26.768Z,19.17
2018-06-12T05:52:56.357Z,19.47
2018-06-12T05:55:26.087Z,18.97
2018-06-12T05:57:56.201Z,21.57
2018-06-12T06:00:26.261Z,20.30
2018-06-12T06:02:57.196Z,17.97
2018-06-12T06:05:27.336Z,17.27
2018-06-12T06:08:00.431Z,16.77
2018-06-12T06:10:31.105Z,17.30
2018-06-12T06:13:01.850Z,17.07
2018-06-12T06:15:32.433Z,16.97
2018-06-12T06:18:02.076Z,19.43
2018-06-12T06:20:36.173Z,17.33
2018-06-12T06:23:05.133Z,18.03
2018-06-12T06:25:36.298Z,16.73
2018-06-12T06:28:05.583Z,17.47
2018-06-12T06:30:35.191Z,18.63
2018-06-12T06:33:05.562Z,19.47
2018-06-12T06:35:35.138Z,17.10
2018-06-12T06:38:08.303Z,16.43
2018-06-12T06:40:42.473Z,18.30
2018-06-12T06:43:11.715Z,17.40
2018-06-12T06:45:42.449Z,18.30
2018-06-12T06:48:13.794Z,15.93
2018-06-12T06:50:48.672Z,16.53
2018-06-12T06:53:22.312Z,18.70
2018-06-12T06:55:53.947Z,17.80
2018-06-12T06:58:24.055Z,17.27
2018-06-12T07:00:52.901Z,17.73
2018-06-12T07:03:23.547Z,16.97
2018-06-12T07:05:52.815Z,19.37
2018-06-12T07:08:23.068Z,18.23
2018-06-12T07:10:52.863Z,19.27
2018-06-12T07:13:23.447Z,16.53
2018-06-12T07:15:52.484Z,16.87
2018-06-12T07:18:23.122Z,17.23
2018-06-12T07:21:00.273Z,16.87
2018-06-12T07:23:31.265Z,16.47
2018-06-12T07:26:03.539Z,16.90
2018-06-12T07:28:34.828Z,18.07
2018-06-12T07:31:03.440Z,17.80
2018-06-12T07:33:33.687Z,16.83
2018-06-12T07:36:02.207Z,16.00
2018-06-12T07:38:31.512Z,20.87
2018-06-12T07:41:01.399Z,21.73
2018-06-12T07:43:30.975Z,15.63
2018-06-12T07:46:01.087Z,16.00
2018-06-12T07:48:32.144Z,16.20
2018-06-12T07:51:02.567Z,15.83
2018-06-12T07:53:31.923Z,16.13
2018-06-12T07:56:00.771Z,16.27
2018-06-12T07:58:31.139Z,15.97
2018-06-12T08:00:59.876Z,14.67
2018-06-12T08:03:30.712Z,21.10
2018-06-12T08:06:00.068Z,14.33
2018-06-12T08:08:31.142Z,17.50
2018-06-12T08:11:02.302Z,15.07
2018-06-12T08:13:34.255Z,15.00
2018-06-12T08:16:06.457Z,16.97
2018-06-12T08:18:35.274Z,16.00
2018-06-12T08:21:04.375Z,14.40
2018-06-12T08:23:34.122Z,18.07
2018-06-12T08:26:05.663Z,16.07
2018-06-12T08:28:36.016Z,16.43
2018-06-12T08:31:07.642Z,14.97
2018-06-12T08:33:38.757Z,15.37
2018-06-12T08:36:08.136Z,16.57
2018-06-12T08:38:37.061Z,16.37
2018-06-12T08:41:06.919Z,15.10
2018-06-12T08:43:37.627Z,14.13
2018-06-12T08:46:07.524Z,15.30
2018-06-12T08:48:37.118Z,15.50
2018-06-12T08:51:06.785Z,14.17
2018-06-12T08:53:40.373Z,14.47
2018-06-12T08:56:10.887Z,13.80
2018-06-12T08:58:41.172Z,14.93
2018-06-12T09:01:10.782Z,12.67
2018-06-12T09:03:40.108Z,13.43
2018-06-12T09:06:10.612Z,13.47
2018-06-12T09:08:40.164Z,14.50
2018-06-12T09:11:08.948Z,13.37
2018-06-12T09:13:39.375Z,14.57
2018-06-12T09:16:09.059Z,16.90
2018-06-12T09:18:40.943Z,12.63
2018-06-12T09:21:10.120Z,14.57
2018-06-12T09:23:40.523Z,15.03
2018-06-12T09:26:11.896Z,20.10
2018-06-12T09:28:47.379Z,16.27
2018-06-12T09:31:19.031Z,13.50
2018-06-12T09:33:50.307Z,14.60
2018-06-12T09:36:37.013Z,14.30
2018-06-12T09:39:09.410Z,14.13
2018-06-12T09:41:40.063Z,14.50
2018-06-12T09:44:09.260Z,14.13
2018-06-12T09:46:38.445Z,14.70
2018-06-12T09:49:09.588Z,14.07
2018-06-12T09:51:43.238Z,17.33
2018-06-12T09:54:11.907Z,10.90
2018-06-12T09:56:43.779Z,14.97
2018-06-12T09:59:12.501Z,10.93
2018-06-12T10:01:44.773Z,14.13
2018-06-12T10:04:13.415Z,12.53
2018-06-12T10:06:45.697Z,14.43
2018-06-12T10:09:18.833Z,15.60
2018-06-12T10:11:47.416Z,14.17
2018-06-12T10:14:17.847Z,13.93
2018-06-12T10:16:46.625Z,9.67
2018-06-12T10:19:15.921Z,13.70
2018-06-12T10:21:45.921Z,9.70
2018-06-12T10:24:18.921Z,10.47
2018-06-12T10:26:50.427Z,11.37
2018-06-12T10:29:21.170Z,10.60
2018-06-12T10:31:57.144Z,13.73
2018-06-12T10:34:27.314Z,12.47
2018-06-12T10:36:58.604Z,15.07
2018-06-12T10:39:28.987Z,16.63
2018-06-12T10:41:59.407Z,13.80
2018-06-12T10:44:31.811Z,11.27
2018-06-12T10:47:01.515Z,10.67
2018-06-12T10:49:32.654Z,14.13
2018-06-12T10:52:03.361Z,13.30
2018-06-12T10:54:34.776Z,9.70
2018-06-12T10:57:07.049Z,13.73
2018-06-12T10:59:37.987Z,12.53
2018-06-12T11:02:08.801Z,11.93
2018-06-12T11:04:39.081Z,12.77
2018-06-12T11:07:08.530Z,11.20
2018-06-12T11:09:39.379Z,11.33
2018-06-12T11:12:09.921Z,14.17
2018-06-12T11:14:41.987Z,10.77
2018-06-12T11:17:13.025Z,13.70
2018-06-12T11:19:44.062Z,13.80
2018-06-12T11:22:17.607Z,12.23
2018-06-12T11:24:46.700Z,13.73
2018-06-12T11:27:17.240Z,13.83
2018-06-12T11:29:46.956Z,12.67
2018-06-12T11:32:16.412Z,10.00
2018-06-12T11:34:45.779Z,10.77
2018-06-12T11:37:14.963Z,8.77
2018-06-12T11:39:46.707Z,13.47
2018-06-12T11:42:16.940Z,11.50
2018-06-12T11:44:47.766Z,10.17
2018-06-12T11:47:18.702Z,11.37
2018-06-12T11:49:49.355Z,10.67
2018-06-12T11:52:19.307Z,10.80
2018-06-12T11:54:50.638Z,8.27
2018-06-12T11:57:19.286Z,10.13
2018-06-12T11:59:48.986Z,12.70
2018-06-12T12:02:19.386Z,10.97
2018-06-12T12:04:53.340Z,11.10
2018-06-12T12:07:22.436Z,11.03
2018-06-12T12:09:53.274Z,13.00
2018-06-12T12:12:26.932Z,7.47
2018-06-12T12:14:56.847Z,9.17
2018-06-12T12:17:28.489Z,7.93
2018-06-12T12:20:00.840Z,10.33
2018-06-12T12:22:30.990Z,8.67
2018-06-12T12:25:00.163Z,9.50
2018-06-12T12:27:29.946Z,7.70
2018-06-12T12:30:03.267Z,7.23
2018-06-12T12:32:32.083Z,10.73
2018-06-12T12:35:01.852Z,8.00
2018-06-12T12:37:31.099Z,10.17
2018-06-12T12:40:02.129Z,11.23
2018-06-12T12:42:32.832Z,7.50
2018-06-12T12:45:01.410Z,7.13
2018-06-12T12:47:33.161Z,6.37
2018-06-12T12:50:02.738Z,5.83
2018-06-12T12:52:33.035Z,9.57
2018-06-12T12:55:06.960Z,7.13
2018-06-12T12:57:36.262Z,5.57
2018-06-12T13:00:06.104Z,6.97
2018-06-12T13:02:35.181Z,7.27
2018-06-12T13:05:03.922Z,9.33
2018-06-12T13:07:38.606Z,5.73
2018-06-12T13:10:10.710Z,6.93
2018-06-12T13:12:41.407Z,4.90
2018-06-12T13:15:11.624Z,4.37
2018-06-12T13:17:42.360Z,5.37
2018-06-12T13:20:14.635Z,4.03
2018-06-12T13:22:45.310Z,3.90
2018-06-12T13:25:14.661Z,5.77
2018-06-12T13:27:46.265Z,6.20
2018-06-12T13:30:17.023Z,2.50
2018-06-12T13:32:49.810Z,2.63
2018-06-12T13:35:18.419Z,2.80
2018-06-12T13:37:52.711Z,1.90
2018-06-12T13:40:21.925Z,1.30
2018-06-12T13:42:53.617Z,3.87
2018-06-12T13:45:22.348Z,1.80
2018-06-12T13:47:53.169Z,0.70
2018-06-12T13:50:25.104Z,1.60
2018-06-12T13:52:57.046Z,4.37
2018-06-12T13:55:27.294Z,0.70
2018-06-12T13:57:57.647Z,1.30
2018-06-12T14:00:26.422Z,3.40
2018-06-12T14:02:57.881Z,2.40
2018-06-12T14:05:28.814Z,2.07
2018-06-12T14:07:58.838Z,2.27
2018-06-12T14:10:30.234Z,2.47
2018-06-12T14:13:01.913Z,2.37
2018-06-12T14:15:33.434Z,4.03
2018-06-12T14:18:04.524Z,8.93
2018-06-12T14:20:34.917Z,3.47
2018-06-12T14:23:03.462Z,5.03
2018-06-12T14:25:34.098Z,4.63
2018-06-12T14:28:04.610Z,5.37
2018-06-12T14:30:35.875Z,2.50
2018-06-12T14:33:09.033Z,2.87
2018-06-12T14:35:37.984Z,2.30
2018-06-12T14:38:10.099Z,2.50
2018-06-12T14:40:44.328Z,2.40
2018-06-12T14:43:15.383Z,3.23
2018-06-12T14:45:51.822Z,3.43
2018-06-12T14:48:22.000Z,4.93
2018-06-12T14:50:55.944Z,5.17
2018-06-12T14:53:27.713Z,4.47
2018-06-12T14:55:57.144Z,4.23
2018-06-12T14:58:29.684Z,4.80
2018-06-12T15:01:01.710Z,9.90
2018-06-12T15:03:32.969Z,5.10
2018-06-12T15:06:03.587Z,6.37
2018-06-12T15:08:34.684Z,6.47
2018-06-12T15:11:05.315Z,7.30
2018-06-12T15:13:35.968Z,7.97
2018-06-12T15:16:04.651Z,7.13
2018-06-12T15:18:34.849Z,8.07
2018-06-12T15:21:03.791Z,7.17
2018-06-12T15:23:32.914Z,5.13
2018-06-12T15:26:02.617Z,5.10
2018-06-12T15:28:33.604Z,9.47
2018-06-12T15:31:05.205Z,9.07
2018-06-12T15:33:36.096Z,6.83
2018-06-12T15:36:04.883Z,8.17
2018-06-12T15:38:35.379Z,8.87
2018-06-12T15:41:05.095Z,8.83
2018-06-12T15:43:35.092Z,7.17
2018-06-12T15:46:03.783Z,13.53
2018-06-12T15:48:33.194Z,8.10
2018-06-12T15:51:03.969Z,7.23
2018-06-12T15:53:35.760Z,7.53
2018-06-12T15:56:05.271Z,8.07
2018-06-12T15:58:38.459Z,8.73
2018-06-12T16:01:07.245Z,8.53
2018-06-12T16:03:45.474Z,10.40
2018-06-12T16:06:14.814Z,9.17
2018-06-12T16:08:44.009Z,9.70
2018-06-12T16:11:13.731Z,10.00
2018-06-12T16:13:46.093Z,9.77
2018-06-12T16:16:18.263Z,9.97
2018-06-12T16:18:46.912Z,13.33
2018-06-12T16:21:17.373Z,9.93
2018-06-12T16:23:47.617Z,8.63
2018-06-12T16:26:18.814Z,10.33
2018-06-12T16:28:48.849Z,10.47
2018-06-12T16:31:18.775Z,9.23
2018-06-12T16:33:48.910Z,11.33
2018-06-12T16:36:19.356Z,10.23
2018-06-12T16:38:48.615Z,10.20
2018-06-12T16:41:18.024Z,11.63
2018-06-12T16:43:47.297Z,11.30
2018-06-12T16:46:17.070Z,13.43
2018-06-12T16:48:50.211Z,12.27
2018-06-12T16:51:18.762Z,13.33
2018-06-12T16:53:51.296Z,16.33
2018-06-12T16:56:22.309Z,13.30
2018-06-12T16:58:51.948Z,13.80
2018-06-12T17:01:20.848Z,14.43
2018-06-12T17:03:49.487Z,21.60
2018-06-12T17:06:20.053Z,13.90
2018-06-12T17:08:48.704Z,14.77
2018-06-12T17:11:20.052Z,15.20
2018-06-12T17:13:49.411Z,13.97
2018-06-12T17:16:18.076Z,13.70
2018-06-12T17:18:47.322Z,14.97
2018-06-12T17:21:16.781Z,15.93
2018-06-12T17:23:49.426Z,17.20
2018-06-12T17:26:22.141Z,17.23
2018-06-12T17:28:50.687Z,15.57
2018-06-12T17:31:23.383Z,15.67
2018-06-12T17:33:54.565Z,16.57
2018-06-12T17:36:27.596Z,16.67
2018-06-12T17:38:56.148Z,15.50
2018-06-12T17:41:25.099Z,15.73
2018-06-12T17:43:55.748Z,15.10
2018-06-12T17:46:26.685Z,15.27
2018-06-12T17:48:57.509Z,16.37
2018-06-12T17:51:28.175Z,15.30
2018-06-12T17:53:57.744Z,13.03
2018-06-12T17:56:31.290Z,13.60
2018-06-12T17:59:03.769Z,14.13
2018-06-12T18:01:37.935Z,15.33
2018-06-12T18:04:08.698Z,14.97
2018-06-12T18:06:40.692Z,12.90
2018-06-12T18:09:11.927Z,15.97
2018-06-12T18:11:41.931Z,18.10
2018-06-12T18:14:13.695Z,14.73
2018-06-12T18:16:42.985Z,16.60
2018-06-12T18:19:11.802Z,15.17
2018-06-12T18:21:42.843Z,16.00
2018-06-12T18:24:12.012Z,18.67
2018-06-12T18:26:41.787Z,19.07
2018-06-12T18:29:13.271Z,16.57
2018-06-12T18:31:44.756Z,18.10
2018-06-12T18:34:14.986Z,20.33
2018-06-12T18:36:45.950Z,18.87
2018-06-12T18:39:15.559Z,20.10
2018-06-12T18:41:45.720Z,19.73
2018-06-12T18:44:15.139Z,23.73
2018-06-12T18:46:45.721Z,20.10
2018-06-12T18:49:15.856Z,18.27
2018-06-12T18:51:44.484Z,23.80
2018-06-12T18:54:14.758Z,21.50
2018-06-12T18:56:44.660Z,22.70
2018-06-12T18:59:15.622Z,20.00
2018-06-12T19:01:44.800Z,21.13
2018-06-12T19:04:15.957Z,21.33
2018-06-12T19:06:46.454Z,22.57
2018-06-12T19:09:17.251Z,19.57
2018-06-12T19:11:49.864Z,23.20
2018-06-12T19:14:18.434Z,19.17
2018-06-12T19:16:52.597Z,21.17
2018-06-12T19:19:26.103Z,24.73
2018-06-12T19:21:57.729Z,20.10
2018-06-12T19:24:27.870Z,22.63
2018-06-12T19:26:59.317Z,22.07
2018-06-12T19:29:27.859Z,22.43
2018-06-12T19:31:58.894Z,23.53
2018-06-12T19:34:31.268Z,21.13
2018-06-12T19:37:02.970Z,23.17
2018-06-12T19:39:31.591Z,25.53
2018-06-12T19:42:00.135Z,22.07
2018-06-12T19:44:32.506Z,20.37
2018-06-12T19:47:03.959Z,20.33
2018-06-12T19:49:35.368Z,20.33
2018-06-12T19:52:04.850Z,21.20
2018-06-12T19:54:34.326Z,22.87
2018-06-12T19:57:09.215Z,20.43
2018-06-12T19:59:38.815Z,20.53
2018-06-12T20:02:12.124Z,21.37
2018-06-12T20:04:41.446Z,20.03
2018-06-12T20:07:11.439Z,20.30
2018-06-12T20:09:40.847Z,20.00
2018-06-12T20:12:12.890Z,22.47
2018-06-12T20:14:44.516Z,21.87
2018-06-12T20:17:15.737Z,20.07
2018-06-12T20:19:47.540Z,20.87
2018-06-12T20:22:17.333Z,20.10
2018-06-12T20:24:46.556Z,17.97
2018-06-12T20:27:19.044Z,19.07
2018-06-12T20:29:49.366Z,18.40
2018-06-12T20:32:19.936Z,21.83
2018-06-12T20:34:50.058Z,18.93
2018-06-12T20:37:21.967Z,19.63
2018-06-12T20:39:52.405Z,23.73
2018-06-12T20:42:22.138Z,17.10
2018-06-12T20:44:51.267Z,15.27
2018-06-12T20:47:23.417Z,14.33
2018-06-12T20:49:54.717Z,17.07
2018-06-12T20:52:27.432Z,14.93
2018-06-12T20:54:58.077Z,17.23
2018-06-12T20:57:30.396Z,22.40
2018-06-12T20:59:59.370Z,16.20
2018-06-12T21:02:29.025Z,14.27
2018-06-12T21:05:02.640Z,15.33
2018-06-12T21:07:33.568Z,16.13
2018-06-12T21:10:03.900Z,18.87
2018-06-12T21:12:38.551Z,13.73
2018-06-12T21:15:09.187Z,16.50
2018-06-12T21:17:39.124Z,14.17
2018-06-12T21:20:08.491Z,15.43
2018-06-12T21:22:39.471Z,15.03
2018-06-12T21:25:11.529Z,15.20
2018-06-12T21:27:45.976Z,18.13
2018-06-12T21:30:14.770Z,14.53
2018-06-12T21:32:43.879Z,14.33
2018-06-12T21:35:12.918Z,21.77
2018-06-12T21:37:41.427Z,13.17
2018-06-12T21:40:12.282Z,14.73
2018-06-12T21:42:46.375Z,13.70
2018-06-12T21:45:17.065Z,16.00
2018-06-12T21:47:48.493Z,15.97
2018-06-12T21:50:24.788Z,13.87
2018-06-12T21:52:59.429Z,13.90
2018-06-12T21:55:34.518Z,13.37
2018-06-12T21:58:07.535Z,12.40
2018-06-12T22:00:37.920Z,12.97
2018-06-12T22:03:07.344Z,14.13
2018-06-12T22:05:37.410Z,10.87
2018-06-12T22:08:06.826Z,11.67
2018-06-12T22:10:38.868Z,11.53
2018-06-12T22:13:08.948Z,12.00
2018-06-12T22:15:39.409Z,10.90
2018-06-12T22:18:10.644Z,9.50
2018-06-12T22:20:43.255Z,11.00
2018-06-12T22:23:13.203Z,8.83
2018-06-12T22:25:43.429Z,10.83
2018-06-12T22:28:12.703Z,10.17
2018-06-12T22:30:44.161Z,9.77
2018-06-12T22:33:13.538Z,10.53
2018-06-12T22:35:43.320Z,9.83
2018-06-12T22:38:19.603Z,8.10
2018-06-12T22:40:48.843Z,9.03
2018-06-12T22:43:21.271Z,7.30
2018-06-12T22:45:51.594Z,7.67
2018-06-12T22:48:25.410Z,10.30
2018-06-12T22:50:57.102Z,11.87
2018-06-12T22:53:26.752Z,8.27
2018-06-12T22:55:55.277Z,15.50
2018-06-12T22:58:25.827Z,14.13
2018-06-12T23:00:55.708Z,9.10
2018-06-12T23:03:27.667Z,7.20
2018-06-12T23:05:59.527Z,7.70
2018-06-12T23:08:29.912Z,9.33
2018-06-12T23:11:01.293Z,8.07
2018-06-12T23:13:33.527Z,9.03
2018-06-12T23:16:04.804Z,8.23
2018-06-12T23:18:35.016Z,8.17
2018-06-12T23:21:21.451Z,8.53
2018-06-12T23:23:50.696Z,8.53
2018-06-12T23:26:20.870Z,9.03
2018-06-12T23:28:51.096Z,10.23
2018-06-12T23:31:21.931Z,9.77
2018-06-12T23:33:57.684Z,9.43
2018-06-12T23:36:28.262Z,8.97
2018-06-12T23:38:57.922Z,9.37
2018-06-12T23:41:30.468Z,9.13
2018-06-12T23:43:59.123Z,8.70
2018-06-12T23:46:30.586Z,9.03
2018-06-12T23:49:00.931Z,10.63
2018-06-12T23:51:30.577Z,11.50
2018-06-12T23:54:00.671Z,9.20
2018-06-12T23:56:30.062Z,9.53
2018-06-12T23:59:01.114Z,9.73
