createdAt,value
2019-04-01T00:01:02.729Z,98510.68
2019-04-01T00:03:33.517Z,98511.50
2019-04-01T00:06:04.471Z,98499.09
2019-04-01T00:08:35.339Z,98504.64
2019-04-01T00:11:06.239Z,98497.36
2019-04-01T00:13:37.086Z,98500.67
2019-04-01T00:16:09.555Z,98503.73
2019-04-01T00:18:40.420Z,98508.55
2019-04-01T00:21:11.269Z,98505.99
2019-04-01T00:23:42.165Z,98506.05
2019-04-01T00:26:13.085Z,98504.42
2019-04-01T00:28:44.077Z,98507.51
2019-04-01T00:31:14.939Z,98509.63
2019-04-01T00:33:46.083Z,98507.53
2019-04-01T00:36:16.935Z,98508.11
2019-04-01T00:38:47.805Z,98502.95
2019-04-01T00:41:18.727Z,98507.28
2019-04-01T00:43:57.460Z,98505.36
2019-04-01T00:46:32.253Z,98501.20
2019-04-01T00:49:03.216Z,98491.72
2019-04-01T00:51:34.290Z,98501.14
2019-04-01T00:54:05.426Z,98497.20
2019-04-01T00:56:36.289Z,98495.62
2019-04-01T00:59:07.293Z,98497.03
2019-04-01T01:01:38.212Z,98495.81
2019-04-01T01:04:09.169Z,98490.47
2019-04-01T01:06:40.113Z,98495.62
2019-04-01T01:09:11.059Z,98487.83
2019-04-01T01:11:43.715Z,98488.73
2019-04-01T01:14:16.116Z,98490.17
2019-04-01T01:16:47.057Z,98486.72
2019-04-01T01:19:18.225Z,98490.30
2019-04-01T01:21:49.109Z,98483.09
2019-04-01T01:24:21.694Z,98479.53
2019-04-01T01:26:52.611Z,98484.77
2019-04-01T01:29:27.940Z,98476.20
2019-04-01T01:31:58.989Z,98473.96
2019-04-01T01:34:29.875Z,98472.20
2019-04-01T01:37:00.933Z,98471.02
2019-04-01T01:39:31.860Z,98463.19
2019-04-01T01:42:02.833Z,98464.98
2019-04-01T01:44:33.794Z,98463.33
2019-04-01T01:47:08.872Z,98459.88
2019-04-01T01:49:39.864Z,98467.16
2019-04-01T01:52:10.884Z,98461.67
2019-04-01T01:54:41.844Z,98470.86
2019-04-01T01:57:14.516Z,98469.96
2019-04-01T01:59:45.433Z,98464.03
2019-04-01T02:02:16.438Z,98466.28
2019-04-01T02:04:47.424Z,98458.86
2019-04-01T02:07:18.354Z,98459.34
2019-04-01T02:09:49.396Z,98459.34
2019-04-01T02:12:20.362Z,98454.63
2019-04-01T02:14:54.270Z,98461.65
2019-04-01T02:17:28.662Z,98457.05
2019-04-01T02:20:03.811Z,98454.02
2019-04-01T02:22:34.732Z,98449.84
2019-04-01T02:25:06.144Z,98457.61
2019-04-01T02:27:37.280Z,98455.06
2019-04-01T02:30:08.486Z,98453.97
2019-04-01T02:32:39.333Z,98453.53
2019-04-01T02:35:10.382Z,98451.80
2019-04-01T02:37:41.352Z,98455.63
2019-04-01T02:40:12.858Z,98451.38
2019-04-01T02:42:43.898Z,98453.90
2019-04-01T02:45:17.814Z,98456.46
2019-04-01T02:47:48.675Z,98460.00
2019-04-01T02:50:19.683Z,98454.88
2019-04-01T02:52:54.711Z,98453.97
2019-04-01T02:55:25.595Z,98452.21
2019-04-01T02:57:56.440Z,98451.36
2019-04-01T03:00:27.418Z,98451.81
2019-04-01T03:02:58.489Z,98455.46
2019-04-01T03:05:29.381Z,98453.61
2019-04-01T03:08:00.387Z,98457.41
2019-04-01T03:10:31.298Z,98458.41
2019-04-01T03:13:02.259Z,98457.26
2019-04-01T03:15:33.287Z,98452.09
2019-04-01T03:18:04.257Z,98450.81
2019-04-01T03:20:35.325Z,98457.38
2019-04-01T03:23:06.260Z,98457.34
2019-04-01T03:25:37.149Z,98453.84
2019-04-01T03:28:09.258Z,98462.53
2019-04-01T03:30:42.919Z,98458.68
2019-04-01T03:33:12.981Z,98464.28
2019-04-01T03:35:43.958Z,98459.99
2019-04-01T03:38:16.254Z,98459.67
2019-04-01T03:40:47.153Z,98458.36
2019-04-01T03:43:32.395Z,98461.48
2019-04-01T03:46:12.699Z,98459.81
2019-04-01T03:48:46.603Z,98460.23
2019-04-01T03:51:17.573Z,98461.13
2019-04-01T03:53:48.485Z,98458.65
2019-04-01T03:56:19.534Z,98457.95
2019-04-01T03:58:53.697Z,98459.77
2019-04-01T04:01:24.706Z,98458.08
2019-04-01T04:03:55.860Z,98460.19
2019-04-01T04:06:26.875Z,98459.55
2019-04-01T04:09:01.559Z,98459.13
2019-04-01T04:11:30.438Z,98456.66
2019-04-01T04:14:01.454Z,98457.58
2019-04-01T04:16:32.551Z,98456.76
2019-04-01T04:19:03.681Z,98460.64
2019-04-01T04:21:35.575Z,98459.88
2019-04-01T04:24:06.508Z,98462.83
2019-04-01T04:26:38.490Z,98462.34
2019-04-01T04:29:09.421Z,98465.79
2019-04-01T04:31:40.282Z,98467.12
2019-04-01T04:34:12.768Z,98459.36
2019-04-01T04:36:43.713Z,98459.78
2019-04-01T04:39:17.393Z,98461.55
2019-04-01T04:41:48.327Z,98463.77
2019-04-01T04:44:19.473Z,98464.66
2019-04-01T04:46:50.419Z,98461.20
2019-04-01T04:49:21.777Z,98463.70
2019-04-01T04:51:52.776Z,98469.88
2019-04-01T04:54:23.773Z,98478.89
2019-04-01T04:56:56.196Z,98469.10
2019-04-01T04:59:27.473Z,98465.64
2019-04-01T05:02:00.011Z,98475.49
2019-04-01T05:04:31.103Z,98472.47
2019-04-01T05:07:02.042Z,98475.93
2019-04-01T05:09:34.972Z,98478.13
2019-04-01T05:12:06.005Z,98478.15
2019-04-01T05:14:36.968Z,98476.04
2019-04-01T05:17:08.011Z,98473.03
2019-04-01T05:19:39.117Z,98481.16
2019-04-01T05:22:10.695Z,98475.98
2019-04-01T05:24:42.381Z,98476.31
2019-04-01T05:27:15.264Z,98477.43
2019-04-01T05:29:47.446Z,98481.67
2019-04-01T05:32:23.174Z,98480.36
2019-04-01T05:34:58.013Z,98481.59
2019-04-01T05:37:29.014Z,98479.34
2019-04-01T05:40:00.031Z,98483.64
2019-04-01T05:42:31.072Z,98480.08
2019-04-01T05:45:01.952Z,98481.71
2019-04-01T05:47:37.169Z,98487.72
2019-04-01T05:50:08.154Z,98486.38
2019-04-01T05:52:39.148Z,98490.16
2019-04-01T05:55:10.141Z,98484.48
2019-04-01T05:57:41.400Z,98488.73
2019-04-01T06:00:15.256Z,98490.73
2019-04-01T06:02:47.061Z,98488.08
2019-04-01T06:05:17.989Z,98488.83
2019-04-01T06:07:48.902Z,98488.75
2019-04-01T06:10:19.853Z,98490.63
2019-04-01T06:12:50.792Z,98492.04
2019-04-01T06:15:21.788Z,98486.53
2019-04-01T06:17:52.786Z,98496.48
2019-04-01T06:20:23.703Z,98491.84
2019-04-01T06:22:54.546Z,98495.95
2019-04-01T06:25:25.525Z,98494.75
2019-04-01T06:27:56.454Z,98489.16
2019-04-01T06:30:29.090Z,98492.83
2019-04-01T06:33:00.180Z,98491.40
2019-04-01T06:35:31.130Z,98490.72
2019-04-01T06:38:02.065Z,98490.13
2019-04-01T06:40:33.503Z,98495.48
2019-04-01T06:43:04.467Z,98496.81
2019-04-01T06:45:35.627Z,98493.68
2019-04-01T06:48:06.597Z,98495.34
2019-04-01T06:50:37.558Z,98493.52
2019-04-01T06:53:08.543Z,98487.77
2019-04-01T06:55:39.516Z,98491.93
2019-04-01T06:58:12.115Z,98484.78
2019-04-01T07:00:43.352Z,98481.23
2019-04-01T07:03:14.417Z,98481.32
2019-04-01T07:05:45.436Z,98478.99
2019-04-01T07:08:16.396Z,98477.13
2019-04-01T07:10:47.904Z,98481.16
2019-04-01T07:13:19.065Z,98476.45
2019-04-01T07:15:50.007Z,98475.64
2019-04-01T07:18:20.850Z,98474.88
2019-04-01T07:20:51.919Z,98476.94
2019-04-01T07:23:22.897Z,98471.94
2019-04-01T07:25:53.887Z,98469.32
2019-04-01T07:28:24.793Z,98472.02
2019-04-01T07:30:55.736Z,98477.95
2019-04-01T07:33:26.669Z,98473.11
2019-04-01T07:35:57.697Z,98471.38
2019-04-01T07:38:28.607Z,98473.50
2019-04-01T07:40:59.918Z,98471.67
2019-04-01T07:43:30.933Z,98470.30
2019-04-01T07:46:01.863Z,98474.03
2019-04-01T07:48:32.746Z,98475.58
2019-04-01T07:51:06.895Z,98475.42
2019-04-01T07:53:36.248Z,98471.32
2019-04-01T07:56:07.195Z,98474.96
2019-04-01T07:58:38.273Z,98473.88
2019-04-01T08:01:09.146Z,98479.30
2019-04-01T08:03:41.942Z,98478.73
2019-04-01T08:06:13.275Z,98476.73
2019-04-01T08:08:46.270Z,98477.18
2019-04-01T08:11:16.765Z,98479.14
2019-04-01T08:13:47.676Z,98470.11
2019-04-01T08:16:18.699Z,98469.00
2019-04-01T08:18:49.647Z,98465.94
2019-04-01T08:21:20.779Z,98465.78
2019-04-01T08:23:51.800Z,98461.37
2019-04-01T08:26:22.639Z,98464.91
2019-04-01T08:28:53.528Z,98459.59
2019-04-01T08:31:24.369Z,98462.65
2019-04-01T08:33:55.335Z,98463.45
2019-04-01T08:36:26.357Z,98456.30
2019-04-01T08:38:57.365Z,98455.66
2019-04-01T08:41:28.255Z,98453.66
2019-04-01T08:44:07.753Z,98453.86
2019-04-01T08:46:41.349Z,98450.56
2019-04-01T08:49:20.736Z,98447.13
2019-04-01T08:51:56.203Z,98448.27
2019-04-01T08:54:28.659Z,98451.20
2019-04-01T08:57:13.671Z,98450.72
2019-04-01T09:00:15.981Z,98446.36
2019-04-01T09:03:23.295Z,98445.16
2019-04-01T09:05:50.827Z,98437.45
2019-04-01T09:08:33.965Z,98449.66
2019-04-01T09:11:28.279Z,98441.34
2019-04-01T09:14:10.713Z,98432.13
2019-04-01T09:16:50.934Z,98436.05
2019-04-01T09:19:31.002Z,98431.84
2019-04-01T09:22:13.319Z,98426.82
2019-04-01T09:25:04.221Z,98430.98
2019-04-01T09:27:42.260Z,98436.08
2019-04-01T09:30:18.655Z,98429.58
2019-04-01T09:32:57.633Z,98427.45
2019-04-01T09:35:45.756Z,98419.66
2019-04-01T09:38:34.484Z,98417.48
2019-04-01T09:41:41.149Z,98409.88
2019-04-01T09:44:36.157Z,98402.25
2019-04-01T09:47:32.173Z,98405.02
2019-04-01T09:50:03.079Z,98398.58
2019-04-01T09:52:41.447Z,98398.27
2019-04-01T09:55:18.539Z,98398.27
2019-04-01T09:57:55.421Z,98398.16
2019-04-01T10:00:27.768Z,98389.09
2019-04-01T10:03:14.847Z,98391.42
2019-04-01T10:07:02.353Z,98384.05
2019-04-01T10:12:02.753Z,98372.37
2019-04-01T10:16:51.765Z,98372.37
2019-04-01T10:18:34.718Z,98371.81
2019-04-01T10:21:09.721Z,98358.60
2019-04-01T10:23:40.782Z,98356.20
2019-04-01T10:26:17.330Z,98354.17
2019-04-01T10:28:49.902Z,98358.36
2019-04-01T10:31:20.901Z,98345.86
2019-04-01T10:33:54.816Z,98342.11
2019-04-01T10:36:25.688Z,98335.44
2019-04-01T10:38:58.165Z,98338.55
2019-04-01T10:41:29.003Z,98339.60
2019-04-01T10:44:04.712Z,98329.39
2019-04-01T10:46:36.427Z,98322.34
2019-04-01T10:49:10.046Z,98325.19
2019-04-01T10:51:41.159Z,98321.14
2019-04-01T10:57:58.921Z,98311.74
2019-04-01T11:00:52.483Z,98319.95
2019-04-01T11:03:34.968Z,98308.98
2019-04-01T11:09:19.184Z,98306.28
2019-04-01T11:21:42.790Z,98284.40
2019-04-01T11:24:29.358Z,98283.88
2019-04-01T11:27:08.902Z,98275.41
2019-04-01T11:30:13.412Z,98275.75
2019-04-01T11:32:42.818Z,98282.59
2019-04-01T11:35:27.027Z,98263.97
2019-04-01T11:41:08.053Z,98268.80
2019-04-01T11:46:39.250Z,98266.84
2019-04-01T11:49:11.827Z,98252.94
2019-04-01T11:51:44.922Z,98245.74
2019-04-01T11:54:18.141Z,98252.86
2019-04-01T11:56:49.341Z,98251.58
2019-04-01T11:59:20.481Z,98245.48
2019-04-01T12:01:51.403Z,98232.53
2019-04-01T12:04:22.251Z,98228.58
2019-04-01T12:06:53.213Z,98240.80
2019-04-01T12:09:24.312Z,98234.97
2019-04-01T12:11:55.687Z,98220.03
2019-04-01T12:14:28.942Z,98220.55
2019-04-01T12:17:00.121Z,98221.42
2019-04-01T12:19:35.219Z,98216.09
2019-04-01T12:22:06.149Z,98215.48
2019-04-01T12:24:37.493Z,98195.41
2019-04-01T12:27:09.411Z,98198.02
2019-04-01T12:29:43.052Z,98199.89
2019-04-01T12:32:14.065Z,98198.80
2019-04-01T12:34:46.664Z,98192.47
2019-04-01T12:37:20.587Z,98195.47
2019-04-01T12:39:51.733Z,98187.36
2019-04-01T12:42:23.497Z,98188.10
2019-04-01T12:44:55.385Z,98177.58
2019-04-01T12:47:26.613Z,98168.53
2019-04-01T12:49:57.633Z,98172.42
2019-04-01T12:52:28.579Z,98165.56
2019-04-01T12:55:01.112Z,98161.28
2019-04-01T12:57:32.209Z,98153.14
2019-04-01T13:00:03.806Z,98151.64
2019-04-01T13:02:34.798Z,98146.00
2019-04-01T13:05:06.977Z,98147.97
2019-04-01T13:07:38.008Z,98137.60
2019-04-01T13:10:09.363Z,98137.47
2019-04-01T13:12:42.451Z,98135.77
2019-04-01T13:15:15.128Z,98130.28
2019-04-01T13:17:46.256Z,98132.33
2019-04-01T13:20:17.229Z,98119.66
2019-04-01T13:22:48.240Z,98116.39
2019-04-01T13:25:19.401Z,98114.95
2019-04-01T13:27:50.298Z,98117.27
2019-04-01T13:30:24.086Z,98116.94
2019-04-01T13:32:54.086Z,98112.31
2019-04-01T13:35:25.000Z,98109.98
2019-04-01T13:37:55.988Z,98100.17
2019-04-01T13:40:26.861Z,98109.83
2019-04-01T13:42:57.850Z,98104.92
2019-04-01T13:45:31.695Z,98104.91
2019-04-01T13:48:01.367Z,98092.16
2019-04-01T13:50:32.661Z,98090.53
2019-04-01T13:53:03.796Z,98091.64
2019-04-01T13:55:38.288Z,98084.96
2019-04-01T13:58:12.451Z,98089.56
2019-04-01T14:00:43.440Z,98089.26
2019-04-01T14:03:14.409Z,98085.02
2019-04-01T14:05:49.592Z,98078.39
2019-04-01T14:08:21.459Z,98075.61
2019-04-01T14:10:54.442Z,98073.66
2019-04-01T14:13:25.426Z,98060.19
2019-04-01T14:15:56.292Z,98057.11
2019-04-01T14:18:27.170Z,98071.05
2019-04-01T14:20:58.131Z,98063.65
2019-04-01T14:23:29.000Z,98069.95
2019-04-01T14:26:00.639Z,98075.33
2019-04-01T14:28:31.512Z,98069.09
2019-04-01T14:31:02.404Z,98065.97
2019-04-01T14:33:34.534Z,98064.79
2019-04-01T14:36:05.630Z,98054.64
2019-04-01T14:38:36.725Z,98060.73
2019-04-01T14:41:07.614Z,98059.64
2019-04-01T14:43:40.169Z,98058.53
2019-04-01T14:46:11.238Z,98063.16
2019-04-01T14:48:42.261Z,98058.02
2019-04-01T14:51:13.131Z,98053.88
2019-04-01T14:53:44.106Z,98055.39
2019-04-01T14:56:15.012Z,98042.21
2019-04-01T14:58:57.216Z,98042.67
2019-04-01T15:01:28.054Z,98038.34
2019-04-01T15:03:59.084Z,98040.66
2019-04-01T15:06:30.277Z,98036.31
2019-04-01T15:13:06.167Z,98037.11
2019-04-01T15:15:38.148Z,98031.97
2019-04-01T15:18:20.753Z,98035.20
2019-04-01T15:20:57.199Z,98025.91
2019-04-01T15:23:30.089Z,98025.22
2019-04-01T15:26:05.604Z,98023.48
2019-04-01T15:28:45.035Z,98024.36
2019-04-01T15:31:54.112Z,98012.88
2019-04-01T15:34:17.544Z,98011.33
2019-04-01T15:40:26.232Z,98008.45
2019-04-01T15:43:12.463Z,98003.67
2019-04-01T15:46:03.918Z,98000.94
2019-04-01T15:48:33.734Z,98001.75
2019-04-01T15:51:17.528Z,98001.12
2019-04-01T15:54:08.668Z,98003.87
2019-04-01T15:56:42.000Z,98000.96
2019-04-01T15:59:27.595Z,97998.64
2019-04-01T16:02:01.590Z,97996.99
2019-04-01T16:04:53.295Z,97992.78
2019-04-01T16:07:35.456Z,97991.48
2019-04-01T16:10:09.970Z,97991.48
2019-04-01T16:12:45.322Z,97996.09
2019-04-01T16:15:19.532Z,97997.48
2019-04-01T16:17:53.874Z,97995.85
2019-04-01T16:20:26.979Z,97990.30
2019-04-01T16:23:05.057Z,97997.28
2019-04-01T16:25:41.126Z,97993.05
2019-04-01T16:28:20.352Z,97998.27
2019-04-01T16:30:51.424Z,97997.47
2019-04-01T16:33:29.937Z,97990.88
2019-04-01T16:36:18.775Z,97994.94
2019-04-01T16:38:56.353Z,97998.91
2019-04-01T16:41:27.599Z,97992.38
2019-04-01T16:44:04.581Z,97991.13
2019-04-01T16:46:37.250Z,98001.12
2019-04-01T16:49:11.547Z,98004.27
2019-04-01T16:51:42.386Z,97998.67
2019-04-01T16:54:13.829Z,98006.70
2019-04-01T16:57:06.323Z,98010.24
2019-04-01T16:59:48.985Z,98006.70
2019-04-01T17:02:52.378Z,98012.31
2019-04-01T17:08:41.475Z,98020.19
2019-04-01T17:18:01.011Z,98017.38
2019-04-01T17:20:31.983Z,98023.36
2019-04-01T17:23:03.017Z,98014.94
2019-04-01T17:25:34.097Z,98017.06
2019-04-01T17:28:05.101Z,98024.67
2019-04-01T17:30:35.990Z,98017.05
2019-04-01T17:33:10.182Z,98015.60
2019-04-01T17:35:42.030Z,98018.38
2019-04-01T17:38:13.923Z,98016.75
2019-04-01T17:40:44.869Z,98019.90
2019-04-01T17:43:17.371Z,98013.49
2019-04-01T17:45:48.554Z,98010.30
2019-04-01T17:48:22.847Z,98007.73
2019-04-01T17:50:55.235Z,98015.08
2019-04-01T17:53:26.135Z,98017.44
2019-04-01T17:55:58.475Z,98019.72
2019-04-01T17:58:29.430Z,98013.40
2019-04-01T18:01:01.815Z,98010.05
2019-04-01T18:03:37.439Z,98012.36
2019-04-01T18:06:08.523Z,98018.40
2019-04-01T18:08:55.427Z,98011.23
2019-04-01T18:11:35.457Z,98013.55
2019-04-01T18:14:09.217Z,98014.55
2019-04-01T18:16:43.076Z,98017.09
2019-04-01T18:19:14.571Z,98018.80
2019-04-01T18:21:50.939Z,98020.22
2019-04-01T18:28:08.295Z,98019.55
2019-04-01T18:31:13.326Z,98028.19
2019-04-01T18:33:56.420Z,98024.83
2019-04-01T18:36:34.611Z,98034.37
2019-04-01T18:39:47.897Z,98033.67
2019-04-01T18:42:11.014Z,98035.30
2019-04-01T18:44:50.817Z,98037.98
2019-04-01T18:47:25.577Z,98041.23
2019-04-01T18:50:20.882Z,98042.08
2019-04-01T18:56:07.747Z,98039.15
2019-04-01T18:58:40.580Z,98044.62
2019-04-01T19:01:44.218Z,98042.22
2019-04-01T19:04:20.726Z,98039.06
2019-04-01T19:06:56.298Z,98042.30
2019-04-01T19:09:32.684Z,98044.05
2019-04-01T19:12:06.870Z,98045.73
2019-04-01T19:14:40.955Z,98042.41
2019-04-01T19:17:15.362Z,98041.37
2019-04-01T19:20:00.641Z,98040.32
2019-04-01T19:28:08.503Z,98039.41
2019-04-01T19:34:48.938Z,98046.54
2019-04-01T19:37:22.619Z,98047.81
2019-04-01T19:40:24.746Z,98043.52
2019-04-01T19:43:03.791Z,98053.98
2019-04-01T19:46:10.556Z,98036.89
2019-04-01T19:51:50.051Z,98052.58
2019-04-01T19:54:29.253Z,98057.50
2019-04-01T19:56:53.796Z,98057.69
2019-04-01T19:59:26.058Z,98052.14
2019-04-01T20:01:58.194Z,98052.36
2019-04-01T20:04:32.213Z,98058.49
2019-04-01T20:07:08.180Z,98056.41
2019-04-01T20:09:40.678Z,98050.21
2019-04-01T20:12:13.222Z,98055.04
2019-04-01T20:14:44.241Z,98051.28
2019-04-01T20:17:15.249Z,98057.08
2019-04-01T20:19:47.901Z,98049.15
2019-04-01T20:22:25.183Z,98051.95
2019-04-01T20:28:00.946Z,98052.73
2019-04-01T20:30:42.633Z,98048.88
2019-04-01T20:33:31.810Z,98050.64
2019-04-01T20:36:04.798Z,98049.34
2019-04-01T20:38:35.854Z,98044.61
2019-04-01T20:41:07.010Z,98044.97
2019-04-01T20:43:37.971Z,98050.19
2019-04-01T20:46:08.863Z,98053.97
2019-04-01T20:48:41.490Z,98052.04
2019-04-01T20:51:12.442Z,98045.91
2019-04-01T20:53:47.179Z,98052.89
2019-04-01T20:56:21.137Z,98046.83
2019-04-01T20:58:52.252Z,98051.03
2019-04-01T21:01:23.514Z,98048.13
2019-04-01T21:03:54.534Z,98045.58
2019-04-01T21:06:29.507Z,98049.04
2019-04-01T21:09:02.163Z,98047.22
2019-04-01T21:11:36.409Z,98042.81
2019-04-01T21:14:07.415Z,98044.00
2019-04-01T21:16:56.394Z,98034.81
2019-04-01T21:19:31.542Z,98041.00
2019-04-01T21:22:19.068Z,98035.78
2019-04-01T21:24:50.005Z,98029.27
2019-04-01T21:27:20.955Z,98035.78
2019-04-01T21:29:54.055Z,98029.03
2019-04-01T21:32:25.215Z,98027.91
2019-04-01T21:34:56.260Z,98022.59
2019-04-01T21:37:27.468Z,98021.44
2019-04-01T21:39:59.228Z,98016.75
2019-04-01T21:42:30.986Z,98016.69
2019-04-01T21:45:02.249Z,98017.66
2019-04-01T21:47:33.339Z,98013.29
2019-04-01T21:50:10.387Z,98006.45
2019-04-01T21:52:41.590Z,98011.72
2019-04-01T21:55:13.054Z,98007.97
2019-04-01T21:57:43.985Z,98009.20
2019-04-01T22:00:18.120Z,98000.33
2019-04-01T22:02:49.336Z,98006.16
2019-04-01T22:05:20.261Z,98009.80
2019-04-01T22:07:51.105Z,98010.86
2019-04-01T22:10:22.109Z,98006.04
2019-04-01T22:12:52.979Z,98002.88
2019-04-01T22:15:32.771Z,98006.55
2019-04-01T22:18:06.555Z,97999.92
2019-04-01T22:20:38.981Z,98003.89
2019-04-01T22:23:10.045Z,97996.59
2019-04-01T22:25:40.912Z,97990.68
2019-04-01T22:28:11.754Z,97988.71
2019-04-01T22:30:42.711Z,97993.80
2019-04-01T22:33:13.630Z,97996.73
2019-04-01T22:35:44.519Z,97992.61
2019-04-01T22:38:24.649Z,97989.87
2019-04-01T22:40:48.192Z,97993.84
2019-04-01T22:43:19.035Z,97987.65
2019-04-01T22:45:49.924Z,97987.23
2019-04-01T22:48:20.754Z,97984.47
2019-04-01T22:50:51.698Z,97989.00
2019-04-01T22:53:22.583Z,97984.13
2019-04-01T22:55:53.491Z,97981.59
2019-04-01T22:58:24.380Z,97979.70
2019-04-01T23:00:55.288Z,97985.77
2019-04-01T23:03:26.140Z,97981.37
2019-04-01T23:05:56.982Z,97982.12
2019-04-01T23:08:27.831Z,97975.06
2019-04-01T23:10:58.688Z,97971.12
2019-04-01T23:13:29.604Z,97971.25
2019-04-01T23:16:00.414Z,97975.60
2019-04-01T23:18:31.294Z,97973.48
2019-04-01T23:21:02.541Z,97971.33
2019-04-01T23:26:25.315Z,97962.86
2019-04-01T23:28:57.172Z,97959.34
2019-04-01T23:31:28.116Z,97957.39
2019-04-01T23:33:59.087Z,97957.66
2019-04-01T23:36:30.124Z,97952.70
2019-04-01T23:39:01.016Z,97950.64
2019-04-01T23:41:31.840Z,97953.83
2019-04-01T23:44:02.755Z,97951.50
2019-04-01T23:46:33.604Z,97942.93
2019-04-01T23:49:04.440Z,97946.66
2019-04-01T23:51:36.204Z,97949.25
2019-04-01T23:54:07.424Z,97940.88
2019-04-01T23:56:38.360Z,97947.15
2019-04-01T23:59:09.227Z,97942.80
