createdAt,value
2019-05-20T00:00:55.140Z,17.20
2019-05-20T00:01:55.140Z,16.90
2019-05-20T00:02:55.137Z,17.00
2019-05-20T00:03:55.141Z,17.30
2019-05-20T00:04:55.134Z,17.10
2019-05-20T00:05:55.141Z,16.60
2019-05-20T00:06:55.131Z,16.70
2019-05-20T00:07:55.134Z,16.80
2019-05-20T00:08:55.129Z,17.40
2019-05-20T00:09:55.126Z,17.00
2019-05-20T00:10:55.127Z,17.50
2019-05-20T00:11:55.123Z,17.30
2019-05-20T00:12:55.123Z,16.70
2019-05-20T00:13:55.124Z,17.40
2019-05-20T00:14:55.120Z,16.60
2019-05-20T00:15:55.117Z,17.80
2019-05-20T00:16:55.116Z,17.90
2019-05-20T00:17:55.121Z,18.30
2019-05-20T00:18:55.118Z,17.80
2019-05-20T00:19:55.110Z,17.60
2019-05-20T00:20:55.108Z,17.10
2019-05-20T00:21:55.108Z,17.00
2019-05-20T00:22:55.106Z,17.80
2019-05-20T00:23:55.107Z,17.20
2019-05-20T00:24:55.106Z,17.40
2019-05-20T00:25:55.100Z,17.30
2019-05-20T00:26:55.100Z,17.60
2019-05-20T00:27:55.096Z,17.70
2019-05-20T00:28:55.098Z,17.30
2019-05-20T00:29:55.092Z,17.30
2019-05-20T00:30:55.096Z,17.90
2019-05-20T00:31:55.097Z,17.10
2019-05-20T00:32:55.087Z,18.10
2019-05-20T00:33:55.087Z,17.00
2019-05-20T00:34:55.089Z,17.00
2019-05-20T00:35:55.082Z,17.90
2019-05-20T00:36:55.084Z,17.60
2019-05-20T00:37:55.079Z,16.90
2019-05-20T00:38:55.076Z,17.40
2019-05-20T00:39:55.077Z,17.90
2019-05-20T00:40:55.073Z,17.30
2019-05-20T00:41:55.072Z,17.50
2019-05-20T00:42:55.073Z,17.20
2019-05-20T00:43:55.068Z,17.30
2019-05-20T00:44:55.070Z,17.30
2019-05-20T00:45:55.113Z,18.20
2019-05-20T00:46:55.063Z,17.70
2019-05-20T00:47:55.057Z,18.00
2019-05-20T00:48:55.058Z,17.90
2019-05-20T00:49:55.054Z,18.10
2019-05-20T00:50:55.052Z,18.30
2019-05-20T00:51:55.050Z,18.90
2019-05-20T00:52:55.051Z,18.20
2019-05-20T00:53:55.046Z,18.10
2019-05-20T00:54:55.045Z,17.70
2019-05-20T00:55:55.044Z,17.90
2019-05-20T00:56:55.047Z,18.90
2019-05-20T00:57:55.045Z,18.90
2019-05-20T00:58:55.036Z,19.10
2019-05-20T00:59:55.036Z,18.90
2019-05-20T01:00:55.034Z,19.50
2019-05-20T01:01:55.057Z,20.00
2019-05-20T01:02:57.190Z,19.00
2019-05-20T01:03:55.026Z,19.20
2019-05-20T01:04:55.026Z,19.00
2019-05-20T01:05:55.024Z,18.30
2019-05-20T01:06:55.020Z,19.00
2019-05-20T01:07:55.021Z,19.10
2019-05-20T01:08:55.018Z,19.10
2019-05-20T01:09:55.016Z,19.40
2019-05-20T01:10:55.013Z,19.70
2019-05-20T01:11:55.015Z,19.60
2019-05-20T01:12:55.009Z,19.80
2019-05-20T01:13:55.008Z,20.20
2019-05-20T01:14:55.006Z,20.70
2019-05-20T01:15:55.005Z,20.50
2019-05-20T01:16:55.003Z,19.60
2019-05-20T01:17:55.041Z,20.40
2019-05-20T01:18:54.997Z,20.90
2019-05-20T01:19:54.996Z,20.10
2019-05-20T01:20:55.014Z,20.60
2019-05-20T01:21:54.991Z,20.80
2019-05-20T01:22:54.987Z,20.90
2019-05-20T01:23:54.986Z,21.80
2019-05-20T01:24:54.984Z,20.90
2019-05-20T01:25:54.980Z,21.30
2019-05-20T01:26:54.983Z,19.90
2019-05-20T01:27:54.978Z,20.30
2019-05-20T01:28:54.982Z,21.20
2019-05-20T01:29:54.973Z,20.30
2019-05-20T01:30:54.970Z,21.30
2019-05-20T01:31:54.970Z,21.10
2019-05-20T01:32:54.967Z,21.40
2019-05-20T01:33:54.963Z,21.20
2019-05-20T01:34:54.965Z,21.30
2019-05-20T01:35:54.960Z,20.70
2019-05-20T01:36:54.958Z,21.20
2019-05-20T01:37:54.951Z,21.50
2019-05-20T01:38:54.952Z,21.40
2019-05-20T01:39:54.951Z,21.40
2019-05-20T01:40:54.950Z,21.40
2019-05-20T01:41:54.946Z,22.10
2019-05-20T01:42:54.945Z,22.00
2019-05-20T01:43:54.942Z,22.80
2019-05-20T01:44:54.940Z,22.90
2019-05-20T01:45:54.937Z,22.50
2019-05-20T01:46:54.936Z,22.30
2019-05-20T01:47:54.932Z,22.10
2019-05-20T01:48:54.930Z,22.40
2019-05-20T01:49:54.929Z,23.30
2019-05-20T01:50:54.932Z,22.20
2019-05-20T01:51:54.924Z,21.70
2019-05-20T01:52:54.921Z,22.20
2019-05-20T01:53:54.919Z,22.60
2019-05-20T01:54:54.916Z,22.30
2019-05-20T01:55:54.916Z,22.80
2019-05-20T01:56:54.917Z,22.50
2019-05-20T01:57:54.908Z,22.70
2019-05-20T01:58:54.906Z,21.90
2019-05-20T01:59:54.907Z,21.20
2019-05-20T02:00:54.902Z,20.70
2019-05-20T02:01:54.907Z,20.90
2019-05-20T02:02:54.899Z,23.10
2019-05-20T02:03:54.897Z,21.80
2019-05-20T02:04:54.894Z,20.10
2019-05-20T02:05:54.894Z,21.00
2019-05-20T02:06:54.890Z,20.40
2019-05-20T02:07:54.886Z,21.10
2019-05-20T02:08:54.888Z,21.10
2019-05-20T02:09:54.884Z,23.80
2019-05-20T02:10:56.674Z,24.40
2019-05-20T02:11:54.879Z,24.00
2019-05-20T02:12:54.876Z,24.90
2019-05-20T02:13:54.873Z,24.10
2019-05-20T02:14:54.871Z,24.10
2019-05-20T02:15:54.875Z,23.70
2019-05-20T02:16:54.867Z,23.90
2019-05-20T02:17:54.863Z,23.00
2019-05-20T02:18:54.865Z,24.80
2019-05-20T02:19:54.859Z,24.30
2019-05-20T02:20:54.859Z,25.50
2019-05-20T02:21:54.855Z,25.70
2019-05-20T02:22:54.857Z,26.50
2019-05-20T02:23:54.849Z,25.80
2019-05-20T02:24:54.854Z,26.00
2019-05-20T02:25:54.847Z,25.20
2019-05-20T02:26:54.850Z,26.10
2019-05-20T02:27:54.845Z,26.40
2019-05-20T02:28:54.839Z,25.30
2019-05-20T02:29:54.836Z,26.30
2019-05-20T02:30:56.991Z,25.80
2019-05-20T02:31:54.833Z,26.90
2019-05-20T02:32:54.832Z,26.00
2019-05-20T02:33:54.830Z,26.90
2019-05-20T02:34:54.834Z,26.40
2019-05-20T02:35:54.824Z,26.80
2019-05-20T02:36:54.823Z,26.80
2019-05-20T02:37:54.823Z,26.50
2019-05-20T02:38:54.822Z,26.40
2019-05-20T02:39:54.817Z,26.80
2019-05-20T02:40:54.815Z,27.30
2019-05-20T02:41:54.810Z,26.40
2019-05-20T02:42:54.806Z,26.20
2019-05-20T02:43:54.809Z,26.50
2019-05-20T02:44:54.807Z,26.40
2019-05-20T02:45:54.800Z,26.90
2019-05-20T02:46:54.803Z,28.30
2019-05-20T02:47:54.798Z,27.60
2019-05-20T02:48:54.796Z,25.20
2019-05-20T02:49:54.789Z,25.40
2019-05-20T02:50:54.788Z,27.50
2019-05-20T02:51:54.785Z,27.20
2019-05-20T02:52:54.783Z,26.60
2019-05-20T02:53:54.785Z,26.10
2019-05-20T02:54:54.776Z,28.20
2019-05-20T02:55:54.774Z,26.90
2019-05-20T02:56:54.775Z,25.20
2019-05-20T02:57:54.769Z,27.40
2019-05-20T02:58:54.768Z,26.40
2019-05-20T02:59:54.768Z,28.30
2019-05-20T03:00:54.762Z,28.20
2019-05-20T03:01:54.757Z,28.00
2019-05-20T03:02:54.760Z,28.50
2019-05-20T03:04:10.649Z,27.40
2019-05-20T03:04:54.753Z,28.70
2019-05-20T03:05:54.749Z,28.20
2019-05-20T03:06:54.745Z,28.60
2019-05-20T03:07:54.742Z,27.60
2019-05-20T03:08:54.742Z,28.20
2019-05-20T03:09:54.740Z,29.40
2019-05-20T03:10:54.739Z,28.50
2019-05-20T03:11:54.739Z,29.50
2019-05-20T03:12:54.733Z,29.30
2019-05-20T03:13:54.730Z,29.70
2019-05-20T03:14:54.726Z,29.80
2019-05-20T03:15:54.723Z,28.70
2019-05-20T03:16:54.720Z,29.70
2019-05-20T03:17:54.738Z,29.40
2019-05-20T03:18:54.713Z,29.70
2019-05-20T03:19:54.719Z,28.00
2019-05-20T03:20:54.712Z,29.60
2019-05-20T03:21:54.726Z,29.90
2019-05-20T03:22:54.706Z,29.40
2019-05-20T03:23:54.703Z,28.60
2019-05-20T03:24:54.700Z,31.40
2019-05-20T03:25:54.705Z,30.00
2019-05-20T03:26:54.693Z,29.80
2019-05-20T03:27:54.699Z,29.00
2019-05-20T03:28:54.693Z,30.00
2019-05-20T03:29:54.682Z,29.90
2019-05-20T03:30:54.711Z,29.50
2019-05-20T03:31:54.679Z,30.00
2019-05-20T03:32:54.678Z,29.00
2019-05-20T03:33:54.672Z,29.20
2019-05-20T03:35:00.123Z,29.60
2019-05-20T03:35:54.671Z,28.90
2019-05-20T03:36:54.665Z,29.10
2019-05-20T03:37:54.660Z,29.20
2019-05-20T03:38:54.658Z,29.40
2019-05-20T03:39:54.655Z,28.00
2019-05-20T03:40:54.651Z,28.60
2019-05-20T03:41:54.651Z,29.70
2019-05-20T03:42:54.648Z,28.70
2019-05-20T03:43:54.648Z,28.60
2019-05-20T03:44:54.643Z,28.50
2019-05-20T03:45:54.638Z,27.40
2019-05-20T03:46:54.638Z,28.40
2019-05-20T03:47:54.636Z,27.60
2019-05-20T03:48:54.628Z,28.20
2019-05-20T03:49:54.626Z,26.80
2019-05-20T03:50:54.623Z,27.20
2019-05-20T03:51:54.633Z,27.40
2019-05-20T03:52:54.623Z,25.70
2019-05-20T03:53:54.616Z,25.50
2019-05-20T03:54:54.615Z,24.70
2019-05-20T03:55:54.612Z,24.00
2019-05-20T03:56:54.610Z,23.70
2019-05-20T03:57:54.604Z,23.80
2019-05-20T03:58:54.603Z,23.10
2019-05-20T03:59:54.636Z,21.70
2019-05-20T04:00:54.609Z,21.90
2019-05-20T04:01:54.595Z,22.40
2019-05-20T04:02:54.595Z,21.60
2019-05-20T04:03:54.590Z,21.40
2019-05-20T04:05:02.038Z,22.30
2019-05-20T04:05:54.586Z,22.20
2019-05-20T04:06:54.589Z,22.50
2019-05-20T04:07:54.635Z,22.10
2019-05-20T04:08:54.577Z,21.50
2019-05-20T04:09:54.574Z,20.90
2019-05-20T04:10:54.573Z,20.40
2019-05-20T04:11:54.578Z,19.40
2019-05-20T04:12:54.571Z,21.60
2019-05-20T04:13:54.566Z,21.80
2019-05-20T04:14:54.566Z,21.30
2019-05-20T04:15:54.563Z,21.90
2019-05-20T04:16:54.574Z,20.90
2019-05-20T04:17:54.561Z,20.00
2019-05-20T04:18:54.595Z,19.60
2019-05-20T04:19:54.573Z,20.40
2019-05-20T04:20:54.552Z,20.50
2019-05-20T04:21:54.550Z,20.60
2019-05-20T04:22:54.551Z,19.70
2019-05-20T04:23:54.553Z,19.40
2019-05-20T04:24:54.546Z,20.30
2019-05-20T04:25:54.549Z,19.20
2019-05-20T04:26:54.543Z,19.40
2019-05-20T04:27:54.543Z,19.80
2019-05-20T04:28:54.535Z,19.30
2019-05-20T04:29:54.539Z,18.70
2019-05-20T04:30:54.539Z,18.50
2019-05-20T04:31:54.537Z,18.30
2019-05-20T04:32:54.531Z,18.60
2019-05-20T04:33:54.528Z,19.30
2019-05-20T04:34:54.532Z,17.20
2019-05-20T04:35:54.530Z,18.10
2019-05-20T04:36:54.524Z,17.60
2019-05-20T04:37:54.525Z,17.80
2019-05-20T04:38:54.524Z,18.10
2019-05-20T04:39:54.518Z,17.40
2019-05-20T04:40:54.519Z,17.90
2019-05-20T04:41:54.537Z,17.00
2019-05-20T04:42:54.516Z,16.50
2019-05-20T04:43:54.518Z,16.60
2019-05-20T04:44:54.518Z,17.10
2019-05-20T04:45:54.512Z,17.60
2019-05-20T04:46:57.722Z,16.40
2019-05-20T04:47:54.511Z,16.90
2019-05-20T04:48:54.510Z,16.80
2019-05-20T04:49:54.508Z,16.40
2019-05-20T04:50:54.510Z,16.10
2019-05-20T04:51:54.507Z,16.90
2019-05-20T04:52:54.520Z,16.40
2019-05-20T04:53:54.505Z,17.50
2019-05-20T04:54:54.503Z,17.70
2019-05-20T04:55:54.503Z,16.50
2019-05-20T04:56:54.499Z,17.10
2019-05-20T04:57:54.505Z,17.20
2019-05-20T04:58:54.503Z,17.20
2019-05-20T04:59:54.511Z,17.40
2019-05-20T05:00:54.513Z,18.30
2019-05-20T05:01:54.501Z,17.90
2019-05-20T05:02:54.513Z,17.30
2019-05-20T05:03:54.503Z,17.00
2019-05-20T05:04:54.524Z,18.10
2019-05-20T05:05:54.514Z,17.20
2019-05-20T05:06:54.502Z,17.80
2019-05-20T05:07:54.498Z,17.70
2019-05-20T05:08:54.501Z,17.90
2019-05-20T05:09:54.495Z,18.00
2019-05-20T05:10:54.502Z,18.00
2019-05-20T05:11:54.496Z,18.50
2019-05-20T05:12:54.502Z,18.50
2019-05-20T05:13:54.494Z,19.00
2019-05-20T05:14:54.492Z,18.20
2019-05-20T05:15:54.493Z,17.80
2019-05-20T05:16:54.498Z,17.30
2019-05-20T05:17:54.490Z,17.20
2019-05-20T05:18:54.489Z,16.80
2019-05-20T05:19:54.485Z,17.40
2019-05-20T05:20:54.490Z,17.30
2019-05-20T05:21:54.490Z,17.60
2019-05-20T05:22:54.488Z,17.00
2019-05-20T05:23:59.089Z,17.40
2019-05-20T05:24:54.488Z,17.60
2019-05-20T05:25:54.493Z,16.80
2019-05-20T05:26:54.488Z,17.60
2019-05-20T05:27:54.484Z,17.70
2019-05-20T05:28:54.491Z,17.50
2019-05-20T05:29:54.483Z,17.20
2019-05-20T05:30:54.483Z,16.90
2019-05-20T05:31:54.481Z,16.40
2019-05-20T05:32:54.489Z,15.70
2019-05-20T05:33:54.573Z,16.80
2019-05-20T05:34:54.474Z,16.30
2019-05-20T05:35:54.480Z,16.20
2019-05-20T05:36:54.489Z,16.70
2019-05-20T05:37:54.537Z,15.70
2019-05-20T05:38:54.479Z,15.60
2019-05-20T05:39:54.478Z,16.10
2019-05-20T05:40:54.479Z,15.50
2019-05-20T05:41:54.481Z,14.90
2019-05-20T05:42:54.478Z,15.20
2019-05-20T05:43:54.481Z,14.10
2019-05-20T05:44:54.488Z,14.10
2019-05-20T05:45:54.474Z,14.20
2019-05-20T05:46:54.479Z,14.50
2019-05-20T05:47:54.482Z,15.30
2019-05-20T05:48:54.485Z,14.40
2019-05-20T05:49:54.478Z,15.30
2019-05-20T05:50:54.480Z,15.50
2019-05-20T05:51:54.483Z,14.00
2019-05-20T05:52:54.485Z,13.80
2019-05-20T05:53:54.487Z,14.00
2019-05-20T05:54:54.483Z,15.50
2019-05-20T05:55:54.485Z,15.30
2019-05-20T05:56:54.481Z,15.50
2019-05-20T05:57:54.489Z,15.20
2019-05-20T05:58:54.487Z,15.50
2019-05-20T05:59:54.483Z,16.20
2019-05-20T06:00:54.490Z,16.50
2019-05-20T06:01:54.489Z,16.20
2019-05-20T06:02:54.491Z,15.90
2019-05-20T06:03:54.488Z,15.60
2019-05-20T06:04:54.487Z,14.60
2019-05-20T06:06:10.737Z,14.90
2019-05-20T06:06:54.496Z,14.90
2019-05-20T06:07:54.484Z,14.40
2019-05-20T06:08:54.493Z,13.50
2019-05-20T06:09:54.491Z,12.60
2019-05-20T06:10:54.490Z,13.30
2019-05-20T06:11:54.490Z,12.70
2019-05-20T06:12:54.493Z,14.00
2019-05-20T06:13:54.500Z,13.50
2019-05-20T06:14:54.504Z,13.10
2019-05-20T06:15:54.794Z,12.20
2019-05-20T06:16:54.505Z,12.10
2019-05-20T06:17:54.496Z,12.60
2019-05-20T06:18:54.506Z,11.90
2019-05-20T06:19:54.499Z,12.90
2019-05-20T06:20:54.503Z,12.20
2019-05-20T06:21:54.503Z,12.80
2019-05-20T06:22:54.509Z,12.30
2019-05-20T06:23:54.511Z,12.10
2019-05-20T06:24:54.509Z,11.60
2019-05-20T06:25:54.512Z,11.80
2019-05-20T06:26:54.521Z,12.20
2019-05-20T06:27:54.521Z,11.80
2019-05-20T06:28:54.510Z,12.20
2019-05-20T06:29:54.515Z,12.20
2019-05-20T06:30:54.554Z,12.40
2019-05-20T06:31:54.524Z,12.40
2019-05-20T06:32:54.522Z,12.50
2019-05-20T06:33:54.522Z,12.70
2019-05-20T06:34:54.526Z,12.70
2019-05-20T06:35:54.534Z,12.60
2019-05-20T06:36:54.529Z,12.20
2019-05-20T06:37:54.534Z,12.30
2019-05-20T06:38:54.539Z,12.20
2019-05-20T06:39:54.550Z,11.90
2019-05-20T06:40:54.541Z,11.80
2019-05-20T06:41:54.537Z,11.60
2019-05-20T06:42:54.546Z,11.60
2019-05-20T06:43:54.549Z,11.40
2019-05-20T06:44:57.286Z,11.70
2019-05-20T06:45:54.552Z,11.20
2019-05-20T06:46:54.556Z,11.20
2019-05-20T06:47:54.558Z,12.00
2019-05-20T06:48:54.577Z,11.80
2019-05-20T06:49:54.565Z,11.30
2019-05-20T06:50:54.568Z,11.30
2019-05-20T06:51:54.574Z,11.80
2019-05-20T06:52:54.575Z,10.90
2019-05-20T06:53:54.581Z,10.50
2019-05-20T06:54:54.581Z,11.00
2019-05-20T06:55:54.588Z,11.10
2019-05-20T06:56:54.606Z,11.30
2019-05-20T06:57:54.597Z,10.60
2019-05-20T06:58:54.599Z,10.70
2019-05-20T06:59:54.600Z,10.10
2019-05-20T07:00:54.602Z,9.90
2019-05-20T07:01:54.606Z,10.40
2019-05-20T07:02:54.614Z,9.50
2019-05-20T07:03:54.617Z,9.00
2019-05-20T07:04:54.624Z,10.10
2019-05-20T07:05:54.624Z,9.60
2019-05-20T07:06:54.629Z,10.00
2019-05-20T07:07:54.631Z,9.50
2019-05-20T07:08:54.644Z,9.80
2019-05-20T07:09:54.682Z,9.90
2019-05-20T07:10:54.644Z,11.50
2019-05-20T07:11:54.650Z,9.10
2019-05-20T07:12:54.660Z,18.40
2019-05-20T07:13:54.661Z,10.80
2019-05-20T07:14:54.685Z,11.20
2019-05-20T07:15:54.680Z,9.70
2019-05-20T07:16:54.680Z,9.70
2019-05-20T07:17:54.681Z,8.50
2019-05-20T07:18:54.685Z,9.20
2019-05-20T07:19:54.688Z,8.60
2019-05-20T07:20:54.694Z,8.60
2019-05-20T07:21:54.697Z,8.50
2019-05-20T07:22:56.455Z,8.40
2019-05-20T07:23:54.709Z,9.00
2019-05-20T07:24:54.742Z,8.90
2019-05-20T07:25:54.733Z,8.30
2019-05-20T07:26:54.724Z,8.90
2019-05-20T07:27:54.727Z,8.50
2019-05-20T07:28:54.740Z,8.50
2019-05-20T07:29:54.737Z,8.00
2019-05-20T07:30:54.742Z,7.90
2019-05-20T07:31:54.754Z,12.20
2019-05-20T07:32:54.762Z,9.80
2019-05-20T07:33:54.759Z,7.60
2019-05-20T07:34:54.770Z,7.40
2019-05-20T07:35:54.775Z,7.40
2019-05-20T07:37:03.129Z,7.10
2019-05-20T07:37:54.792Z,7.40
2019-05-20T07:38:54.795Z,7.30
2019-05-20T07:39:54.814Z,7.80
2019-05-20T07:40:54.807Z,7.10
2019-05-20T07:41:54.823Z,6.90
2019-05-20T07:42:54.810Z,7.20
2019-05-20T07:43:54.817Z,6.90
2019-05-20T07:44:54.825Z,6.90
2019-05-20T07:45:54.830Z,6.90
2019-05-20T07:46:54.839Z,7.20
2019-05-20T07:47:54.842Z,6.60
2019-05-20T07:48:54.960Z,7.40
2019-05-20T07:49:54.855Z,7.30
2019-05-20T07:50:54.869Z,7.20
2019-05-20T07:51:54.871Z,7.30
2019-05-20T07:52:54.875Z,7.00
2019-05-20T07:53:54.884Z,7.20
2019-05-20T07:54:54.886Z,6.70
2019-05-20T07:55:54.893Z,7.10
2019-05-20T07:56:54.899Z,7.70
2019-05-20T07:57:54.904Z,7.30
2019-05-20T07:58:54.915Z,6.20
2019-05-20T07:59:54.913Z,6.80
2019-05-20T08:00:54.926Z,6.50
2019-05-20T08:01:54.933Z,6.70
2019-05-20T08:02:54.941Z,5.90
2019-05-20T08:03:54.946Z,6.00
2019-05-20T08:04:54.960Z,6.00
2019-05-20T08:05:54.958Z,5.80
2019-05-20T08:06:54.979Z,6.20
2019-05-20T08:07:54.974Z,5.50
2019-05-20T08:08:54.971Z,8.00
2019-05-20T08:09:54.984Z,5.60
2019-05-20T08:10:54.991Z,5.20
2019-05-20T08:11:54.999Z,5.20
2019-05-20T08:12:55.008Z,5.50
2019-05-20T08:13:55.015Z,5.40
2019-05-20T08:14:55.025Z,5.00
2019-05-20T08:15:55.026Z,5.40
2019-05-20T08:16:55.039Z,5.20
2019-05-20T08:17:55.048Z,5.80
2019-05-20T08:18:55.056Z,5.30
2019-05-20T08:19:55.061Z,5.70
2019-05-20T08:20:55.063Z,5.40
2019-05-20T08:21:55.079Z,5.30
2019-05-20T08:22:55.079Z,5.50
2019-05-20T08:23:55.093Z,5.30
2019-05-20T08:24:55.089Z,5.40
2019-05-20T08:25:55.099Z,5.80
2019-05-20T08:26:55.103Z,5.80
2019-05-20T08:27:55.112Z,5.60
2019-05-20T08:28:55.198Z,5.00
2019-05-20T08:29:55.123Z,5.70
2019-05-20T08:30:55.195Z,5.70
2019-05-20T08:31:55.140Z,5.30
2019-05-20T08:32:55.147Z,5.20
2019-05-20T08:33:55.205Z,5.40
2019-05-20T08:34:55.161Z,5.80
2019-05-20T08:35:55.170Z,5.90
2019-05-20T08:36:55.180Z,5.50
2019-05-20T08:37:55.183Z,5.10
2019-05-20T08:38:55.211Z,5.20
2019-05-20T08:39:55.250Z,5.30
2019-05-20T08:40:55.216Z,5.20
2019-05-20T08:41:55.215Z,4.90
2019-05-20T08:42:55.231Z,5.30
2019-05-20T08:43:55.231Z,5.40
2019-05-20T08:44:55.239Z,5.40
2019-05-20T08:45:55.252Z,5.30
2019-05-20T08:46:55.269Z,5.20
2019-05-20T08:47:55.269Z,4.90
2019-05-20T08:48:55.273Z,5.20
2019-05-20T08:49:55.398Z,4.70
2019-05-20T08:50:55.289Z,9.20
2019-05-20T08:51:55.291Z,5.10
2019-05-20T08:52:55.302Z,4.50
2019-05-20T08:53:55.316Z,4.70
2019-05-20T08:54:55.314Z,4.60
2019-05-20T08:55:55.336Z,5.20
2019-05-20T08:56:55.333Z,5.40
2019-05-20T08:57:55.337Z,4.70
2019-05-20T08:58:55.343Z,4.80
2019-05-20T08:59:55.351Z,4.60
2019-05-20T09:00:55.395Z,5.00
2019-05-20T09:01:55.369Z,4.90
2019-05-20T09:02:55.373Z,4.40
2019-05-20T09:03:55.381Z,4.80
2019-05-20T09:04:55.445Z,4.00
2019-05-20T09:05:55.390Z,4.40
2019-05-20T09:06:55.397Z,5.50
2019-05-20T09:08:03.129Z,4.20
2019-05-20T09:08:55.409Z,5.10
2019-05-20T09:09:55.410Z,4.50
2019-05-20T09:10:55.415Z,3.90
2019-05-20T09:11:55.425Z,5.00
2019-05-20T09:12:55.425Z,4.40
2019-05-20T09:13:55.441Z,4.30
2019-05-20T09:14:55.437Z,4.30
2019-05-20T09:15:55.445Z,4.50
2019-05-20T09:16:55.444Z,4.50
2019-05-20T09:17:55.451Z,4.40
2019-05-20T09:18:55.458Z,4.40
2019-05-20T09:19:55.459Z,4.70
2019-05-20T09:20:55.463Z,4.80
2019-05-20T09:21:55.471Z,4.50
2019-05-20T09:22:55.495Z,5.30
2019-05-20T09:23:55.519Z,9.60
2019-05-20T09:24:55.578Z,4.40
2019-05-20T09:25:55.489Z,4.40
2019-05-20T09:26:55.487Z,4.70
2019-05-20T09:27:55.489Z,4.90
2019-05-20T09:28:55.528Z,4.50
2019-05-20T09:29:55.497Z,4.50
2019-05-20T09:30:55.503Z,4.60
2019-05-20T09:31:55.506Z,5.40
2019-05-20T09:32:55.516Z,4.40
2019-05-20T09:33:55.534Z,4.50
2019-05-20T09:34:55.521Z,4.70
2019-05-20T09:35:55.522Z,4.70
2019-05-20T09:36:55.537Z,5.00
2019-05-20T09:37:55.527Z,5.00
2019-05-20T09:38:55.561Z,4.80
2019-05-20T09:39:55.537Z,4.90
2019-05-20T09:40:55.545Z,4.70
2019-05-20T09:41:55.544Z,5.00
2019-05-20T09:42:55.553Z,5.30
2019-05-20T09:43:55.604Z,4.40
2019-05-20T09:44:55.558Z,4.70
2019-05-20T09:46:06.246Z,4.70
2019-05-20T09:46:55.568Z,5.90
2019-05-20T09:47:55.624Z,4.60
2019-05-20T09:48:55.598Z,4.80
2019-05-20T09:49:55.576Z,4.60
2019-05-20T09:50:55.573Z,4.90
2019-05-20T09:51:55.584Z,4.50
2019-05-20T09:52:55.582Z,4.50
2019-05-20T09:53:55.631Z,4.40
2019-05-20T09:54:55.593Z,4.30
2019-05-20T09:55:55.616Z,4.50
2019-05-20T09:56:55.597Z,4.30
2019-05-20T09:57:55.654Z,4.70
2019-05-20T09:58:55.622Z,4.50
2019-05-20T09:59:55.604Z,4.30
2019-05-20T10:00:55.617Z,4.60
2019-05-20T10:01:55.613Z,4.50
2019-05-20T10:02:55.615Z,5.10
2019-05-20T10:03:55.628Z,4.70
2019-05-20T10:04:55.625Z,5.60
2019-05-20T10:05:55.646Z,5.20
2019-05-20T10:06:55.637Z,5.40
2019-05-20T10:07:55.632Z,5.20
2019-05-20T10:08:55.628Z,4.80
2019-05-20T10:09:55.640Z,5.90
2019-05-20T10:10:59.390Z,4.50
2019-05-20T10:11:55.648Z,4.60
2019-05-20T10:12:55.653Z,4.50
2019-05-20T10:13:55.665Z,4.50
2019-05-20T10:14:55.657Z,4.50
2019-05-20T10:15:55.665Z,4.90
2019-05-20T10:16:55.666Z,4.30
2019-05-20T10:17:55.664Z,4.30
2019-05-20T10:18:55.823Z,4.50
2019-05-20T10:19:55.681Z,4.90
2019-05-20T10:20:55.685Z,4.50
2019-05-20T10:21:55.680Z,4.30
2019-05-20T10:22:55.688Z,4.50
2019-05-20T10:23:55.696Z,4.10
2019-05-20T10:24:55.690Z,4.20
2019-05-20T10:25:55.694Z,4.40
2019-05-20T10:26:55.697Z,4.20
2019-05-20T10:27:57.763Z,4.10
2019-05-20T10:28:55.742Z,4.20
2019-05-20T10:29:55.723Z,4.80
2019-05-20T10:30:55.708Z,4.30
2019-05-20T10:31:55.713Z,4.10
2019-05-20T10:32:55.722Z,4.20
2019-05-20T10:33:55.717Z,4.00
2019-05-20T10:34:55.721Z,4.30
2019-05-20T10:35:55.727Z,4.40
2019-05-20T10:36:55.729Z,4.50
2019-05-20T10:37:55.731Z,5.00
2019-05-20T10:38:59.029Z,4.40
2019-05-20T10:39:55.740Z,5.90
2019-05-20T10:40:55.760Z,4.50
2019-05-20T10:41:55.747Z,4.50
2019-05-20T10:42:55.754Z,4.60
2019-05-20T10:43:55.752Z,5.10
2019-05-20T10:44:55.757Z,4.90
2019-05-20T10:45:55.757Z,4.80
2019-05-20T10:46:55.763Z,4.30
2019-05-20T10:47:55.767Z,4.30
2019-05-20T10:48:55.771Z,4.20
2019-05-20T10:49:55.767Z,4.70
2019-05-20T10:50:55.771Z,4.00
2019-05-20T10:51:55.782Z,4.20
2019-05-20T10:52:55.780Z,4.10
2019-05-20T10:53:55.780Z,4.00
2019-05-20T10:54:55.785Z,4.20
2019-05-20T10:55:55.816Z,4.30
2019-05-20T10:56:55.794Z,4.00
2019-05-20T10:57:55.805Z,4.80
2019-05-20T10:58:55.797Z,4.40
2019-05-20T10:59:55.806Z,4.90
2019-05-20T11:01:02.362Z,5.00
2019-05-20T11:01:55.813Z,4.50
2019-05-20T11:02:55.813Z,4.40
2019-05-20T11:03:55.814Z,4.70
2019-05-20T11:04:55.826Z,3.90
2019-05-20T11:05:55.826Z,4.20
2019-05-20T11:06:55.834Z,4.30
2019-05-20T11:07:55.845Z,4.30
2019-05-20T11:08:55.837Z,4.40
2019-05-20T11:09:55.840Z,3.80
2019-05-20T11:10:55.897Z,3.90
2019-05-20T11:11:55.846Z,4.00
2019-05-20T11:12:55.852Z,6.20
2019-05-20T11:13:55.856Z,3.70
2019-05-20T11:14:55.869Z,3.80
2019-05-20T11:15:55.873Z,4.30
2019-05-20T11:16:55.867Z,4.30
2019-05-20T11:17:55.869Z,4.00
2019-05-20T11:18:55.875Z,4.40
2019-05-20T11:19:55.879Z,4.20
2019-05-20T11:20:55.882Z,4.10
2019-05-20T11:21:55.942Z,4.60
2019-05-20T11:22:55.891Z,4.30
2019-05-20T11:23:55.893Z,4.00
2019-05-20T11:24:55.909Z,4.20
2019-05-20T11:25:55.902Z,3.80
2019-05-20T11:26:55.905Z,4.00
2019-05-20T11:27:55.909Z,4.80
2019-05-20T11:28:55.913Z,4.60
2019-05-20T11:29:55.918Z,5.10
2019-05-20T11:30:55.923Z,4.00
2019-05-20T11:31:55.931Z,4.40
2019-05-20T11:32:55.938Z,4.10
2019-05-20T11:33:57.702Z,4.10
2019-05-20T11:34:55.942Z,5.30
2019-05-20T11:35:55.940Z,4.10
2019-05-20T11:36:55.944Z,3.90
2019-05-20T11:37:55.948Z,4.30
2019-05-20T11:38:55.956Z,4.40
2019-05-20T11:39:55.954Z,4.50
2019-05-20T11:40:55.961Z,4.70
2019-05-20T11:41:55.973Z,4.50
2019-05-20T11:42:55.968Z,4.60
2019-05-20T11:43:55.970Z,4.40
2019-05-20T11:44:55.973Z,4.80
2019-05-20T11:45:55.984Z,4.70
2019-05-20T11:46:55.978Z,4.50
2019-05-20T11:47:55.982Z,4.80
2019-05-20T11:48:55.985Z,4.60
2019-05-20T11:49:55.990Z,5.00
2019-05-20T11:50:55.991Z,4.50
2019-05-20T11:51:55.995Z,4.70
2019-05-20T11:52:55.997Z,6.10
2019-05-20T11:53:56.002Z,4.80
2019-05-20T11:54:56.009Z,4.50
2019-05-20T11:55:56.012Z,5.00
2019-05-20T11:56:56.016Z,4.80
2019-05-20T11:57:56.020Z,5.50
2019-05-20T11:58:56.021Z,4.60
2019-05-20T11:59:56.024Z,4.60
2019-05-20T12:00:56.030Z,4.40
2019-05-20T12:01:56.029Z,4.80
2019-05-20T12:02:56.033Z,4.70
2019-05-20T12:03:56.041Z,5.20
2019-05-20T12:04:56.078Z,5.40
2019-05-20T12:05:56.054Z,6.70
2019-05-20T12:06:56.046Z,5.60
2019-05-20T12:07:56.095Z,5.60
2019-05-20T12:08:56.052Z,5.10
2019-05-20T12:09:56.055Z,5.10
2019-05-20T12:10:56.058Z,4.70
2019-05-20T12:11:56.086Z,5.00
2019-05-20T12:12:56.068Z,5.30
2019-05-20T12:13:56.067Z,4.60
2019-05-20T12:14:56.072Z,7.30
2019-05-20T12:15:56.075Z,4.50
2019-05-20T12:16:56.085Z,4.80
2019-05-20T12:17:56.083Z,5.60
2019-05-20T12:18:56.094Z,4.40
2019-05-20T12:19:56.089Z,4.70
2019-05-20T12:20:56.093Z,4.50
2019-05-20T12:21:56.128Z,4.60
2019-05-20T12:22:56.099Z,4.90
2019-05-20T12:23:56.104Z,4.50
2019-05-20T12:24:56.110Z,4.40
2019-05-20T12:25:56.121Z,4.40
2019-05-20T12:26:56.113Z,5.50
2019-05-20T12:27:56.124Z,4.90
2019-05-20T12:28:56.121Z,4.80
2019-05-20T12:29:56.124Z,4.90
2019-05-20T12:30:56.127Z,5.10
2019-05-20T12:31:56.136Z,4.70
2019-05-20T12:33:17.335Z,5.60
2019-05-20T12:33:56.141Z,4.90
2019-05-20T12:34:56.143Z,5.10
2019-05-20T12:35:56.147Z,5.00
2019-05-20T12:36:56.153Z,4.90
2019-05-20T12:37:56.157Z,5.50
2019-05-20T12:38:56.159Z,5.40
2019-05-20T12:40:06.407Z,5.10
2019-05-20T12:40:56.165Z,5.20
2019-05-20T12:41:56.169Z,5.30
2019-05-20T12:42:56.175Z,5.10
2019-05-20T12:44:10.727Z,4.80
2019-05-20T12:44:56.186Z,4.80
2019-05-20T12:45:56.202Z,5.20
2019-05-20T12:46:56.190Z,5.70
2019-05-20T12:47:56.192Z,4.90
2019-05-20T12:48:56.236Z,4.90
2019-05-20T12:49:56.199Z,5.10
2019-05-20T12:50:56.206Z,5.30
2019-05-20T12:51:56.210Z,5.50
2019-05-20T12:52:56.211Z,4.80
2019-05-20T12:53:56.219Z,4.90
2019-05-20T12:55:07.044Z,4.90
2019-05-20T12:55:56.222Z,5.30
2019-05-20T12:56:56.236Z,4.40
2019-05-20T12:57:56.230Z,4.70
2019-05-20T12:58:56.235Z,5.00
2019-05-20T12:59:56.239Z,5.10
2019-05-20T13:00:56.246Z,5.70
2019-05-20T13:01:56.267Z,5.70
2019-05-20T13:02:56.252Z,5.50
2019-05-20T13:03:56.257Z,5.50
2019-05-20T13:04:56.269Z,5.10