createdAt,value
2019-04-22T00:01:58.181Z,29.20
2019-04-22T00:04:42.100Z,29.10
2019-04-22T00:07:25.491Z,29.00
2019-04-22T00:10:03.057Z,28.90
2019-04-22T00:14:57.068Z,29.00
2019-04-22T00:17:38.656Z,29.10
2019-04-22T00:25:17.036Z,29.40
2019-04-22T00:30:17.810Z,29.70
2019-04-22T00:32:47.655Z,29.90
2019-04-22T00:35:18.159Z,29.60
2019-04-22T00:37:56.979Z,29.70
2019-04-22T00:40:30.973Z,29.80
2019-04-22T00:45:34.456Z,29.90
2019-04-22T00:48:09.222Z,29.90
2019-04-22T00:50:37.199Z,30.00
2019-04-22T00:53:09.304Z,30.90
2019-04-22T00:55:56.922Z,31.20
2019-04-22T00:58:29.325Z,31.30
2019-04-22T01:01:04.731Z,31.50
2019-04-22T01:03:34.183Z,31.80
2019-04-22T01:06:03.493Z,32.00
2019-04-22T01:08:40.582Z,32.30
2019-04-22T01:11:13.414Z,32.40
2019-04-22T01:13:38.359Z,33.00
2019-04-22T01:16:12.783Z,33.00
2019-04-22T01:18:45.809Z,32.90
2019-04-22T01:21:23.169Z,32.80
2019-04-22T01:23:47.642Z,33.20
2019-04-22T01:26:15.913Z,33.30
2019-04-22T01:28:46.125Z,33.60
2019-04-22T01:31:10.277Z,33.90
2019-04-22T01:33:43.867Z,34.60
2019-04-22T01:36:30.279Z,34.60
2019-04-22T01:39:02.367Z,34.50
2019-04-22T01:44:27.618Z,35.00
2019-04-22T01:46:47.751Z,35.20
2019-04-22T01:49:15.940Z,34.80
2019-04-22T01:51:58.389Z,34.90
2019-04-22T01:56:52.575Z,34.80
2019-04-22T01:59:19.751Z,34.80
2019-04-22T02:01:55.174Z,34.60
2019-04-22T02:04:44.458Z,34.60
2019-04-22T02:07:01.820Z,34.70
2019-04-22T02:09:56.143Z,34.50
2019-04-22T02:12:25.890Z,34.60
2019-04-22T02:15:00.748Z,34.80
2019-04-22T02:20:05.089Z,34.70
2019-04-22T02:23:16.036Z,34.90
2019-04-22T02:25:36.532Z,35.00
2019-04-22T02:28:05.032Z,35.00
2019-04-22T02:30:56.594Z,35.10
2019-04-22T02:33:25.472Z,35.30
2019-04-22T02:35:57.488Z,35.00
2019-04-22T02:38:34.467Z,35.10
2019-04-22T02:41:08.748Z,35.70
2019-04-22T02:43:33.981Z,35.80
2019-04-22T02:46:13.239Z,35.70
2019-04-22T02:48:45.939Z,36.00
2019-04-22T02:51:02.483Z,35.80
2019-04-22T02:54:11.636Z,35.90
2019-04-22T02:56:15.689Z,36.10
2019-04-22T02:58:46.808Z,36.30
2019-04-22T03:01:18.252Z,36.30
2019-04-22T03:03:50.590Z,36.10
2019-04-22T03:08:46.052Z,36.30
2019-04-22T03:11:19.188Z,36.70
2019-04-22T03:13:59.949Z,36.20
2019-04-22T03:16:26.545Z,36.60
2019-04-22T03:19:22.858Z,36.60
2019-04-22T03:21:27.042Z,36.50
2019-04-22T03:24:18.051Z,36.50
2019-04-22T03:26:34.476Z,36.60
2019-04-22T03:29:15.112Z,36.50
2019-04-22T03:32:17.621Z,36.60
2019-04-22T03:35:14.148Z,37.00
2019-04-22T03:44:39.100Z,37.30
2019-04-22T03:54:46.263Z,36.90
2019-04-22T03:59:48.122Z,36.30
2019-04-22T04:02:38.829Z,36.40
2019-04-22T04:07:45.720Z,37.10
2019-04-22T04:10:02.233Z,37.30
2019-04-22T04:12:37.797Z,38.00
2019-04-22T04:15:13.975Z,37.90
2019-04-22T04:17:37.405Z,38.00
2019-04-22T04:20:18.668Z,38.40
2019-04-22T04:22:54.137Z,38.60
2019-04-22T04:30:19.016Z,39.00
2019-04-22T04:32:52.508Z,39.20
2019-04-22T04:43:08.300Z,37.60
2019-04-22T04:48:02.470Z,36.50
2019-04-22T04:55:40.574Z,36.70
2019-04-22T04:58:36.813Z,36.70
2019-04-22T05:03:20.973Z,38.30
2019-04-22T05:05:47.809Z,38.20
2019-04-22T05:08:31.320Z,38.00
2019-04-22T05:11:16.286Z,37.50
2019-04-22T05:13:25.782Z,37.30
2019-04-22T05:16:10.861Z,36.90
2019-04-22T05:18:29.389Z,36.20
2019-04-22T05:21:09.294Z,35.50
2019-04-22T05:23:30.029Z,35.30
2019-04-22T05:26:04.179Z,34.60
2019-04-22T05:28:33.486Z,34.10
2019-04-22T05:31:08.653Z,34.00
2019-04-22T05:33:34.796Z,34.00
2019-04-22T05:36:12.715Z,33.40
2019-04-22T05:38:46.300Z,33.90
2019-04-22T05:41:16.095Z,33.40
2019-04-22T05:43:50.109Z,33.10
2019-04-22T05:46:19.323Z,33.70
2019-04-22T05:48:54.235Z,33.00
2019-04-22T05:51:29.495Z,33.60
2019-04-22T05:53:57.473Z,33.30
2019-04-22T05:56:32.752Z,33.00
2019-04-22T06:04:05.267Z,33.20
2019-04-22T06:06:44.946Z,33.20
2019-04-22T06:09:10.438Z,33.20
2019-04-22T06:11:32.223Z,33.20
2019-04-22T06:14:10.300Z,32.10
2019-04-22T06:16:53.178Z,31.50
2019-04-22T06:19:31.733Z,31.60
2019-04-22T06:21:49.994Z,32.00
2019-04-22T06:24:35.477Z,32.30
2019-04-22T06:27:01.539Z,31.80
2019-04-22T06:29:26.729Z,31.70
2019-04-22T06:32:17.538Z,31.40
2019-04-22T06:37:07.380Z,31.00
2019-04-22T06:42:08.042Z,30.30
2019-04-22T06:44:43.700Z,30.20
2019-04-22T06:47:23.676Z,30.30
2019-04-22T06:49:48.281Z,29.80
2019-04-22T06:52:18.218Z,29.20
2019-04-22T06:54:56.142Z,30.00
2019-04-22T06:57:25.450Z,29.10
2019-04-22T06:59:58.780Z,28.90
2019-04-22T07:02:32.100Z,28.90
2019-04-22T07:05:00.954Z,28.70
2019-04-22T07:07:34.539Z,28.00
2019-04-22T07:10:06.392Z,27.60
2019-04-22T07:12:34.660Z,27.60
2019-04-22T07:15:21.860Z,28.00
2019-04-22T07:17:44.071Z,28.00
2019-04-22T07:20:17.531Z,27.80
2019-04-22T07:22:45.311Z,27.70
2019-04-22T07:25:15.982Z,27.70
2019-04-22T07:27:55.126Z,27.60
2019-04-22T07:30:23.557Z,27.00
2019-04-22T07:35:29.198Z,26.60
2019-04-22T07:38:07.556Z,26.20
2019-04-22T07:40:38.928Z,26.00
2019-04-22T07:43:14.931Z,25.90
2019-04-22T07:46:56.495Z,25.40
2019-04-22T07:49:26.859Z,25.50
2019-04-22T07:51:58.782Z,25.40
2019-04-22T07:54:26.300Z,25.30
2019-04-22T07:57:08.952Z,25.10
2019-04-22T07:59:37.164Z,25.20
2019-04-22T08:02:04.779Z,25.10
2019-04-22T08:07:12.632Z,24.70
2019-04-22T08:09:47.514Z,25.20
2019-04-22T08:12:16.677Z,25.10
2019-04-22T08:14:45.561Z,24.60
2019-04-22T08:19:59.255Z,23.60
2019-04-22T08:22:21.058Z,23.00
2019-04-22T08:24:57.491Z,22.20
2019-04-22T08:27:31.860Z,22.50
2019-04-22T08:30:07.334Z,22.20
2019-04-22T08:32:34.968Z,22.50
2019-04-22T08:35:04.635Z,21.80
2019-04-22T08:37:47.597Z,22.00
2019-04-22T08:40:12.661Z,21.80
2019-04-22T08:42:53.536Z,20.50
2019-04-22T08:45:18.239Z,20.60
2019-04-22T08:48:01.663Z,19.70
2019-04-22T08:50:20.170Z,20.80
2019-04-22T08:52:58.709Z,20.70
2019-04-22T08:55:29.595Z,20.50
2019-04-22T09:00:32.246Z,19.60
2019-04-22T09:06:01.534Z,19.80
2019-04-22T09:08:10.926Z,19.40
2019-04-22T09:10:37.466Z,19.30
2019-04-22T09:13:09.471Z,20.30
2019-04-22T09:15:45.483Z,20.20
2019-04-22T09:18:14.230Z,19.90
2019-04-22T09:20:55.669Z,19.60
2019-04-22T09:23:23.561Z,20.00
2019-04-22T09:25:48.830Z,20.40
2019-04-22T09:28:23.958Z,20.50
2019-04-22T09:31:01.813Z,20.30
2019-04-22T09:33:32.177Z,20.60
2019-04-22T09:36:12.424Z,20.20
2019-04-22T09:38:38.351Z,20.60
2019-04-22T09:41:10.324Z,20.40
2019-04-22T09:43:48.266Z,20.10
2019-04-22T09:46:15.155Z,19.90
2019-04-22T09:48:43.887Z,20.00
2019-04-22T09:51:12.033Z,20.20
2019-04-22T09:53:54.822Z,20.80
2019-04-22T09:56:25.440Z,20.50
2019-04-22T10:01:29.712Z,20.60
2019-04-22T10:14:05.589Z,21.50
2019-04-22T10:19:11.040Z,20.80
2019-04-22T10:21:50.027Z,21.00
2019-04-22T10:24:13.921Z,20.70
2019-04-22T10:26:43.906Z,19.80
2019-04-22T10:29:19.909Z,20.20
2019-04-22T10:34:11.576Z,21.00
2019-04-22T10:36:31.157Z,20.90
2019-04-22T10:39:02.282Z,21.00
2019-04-22T10:41:34.611Z,21.00
2019-04-22T10:44:05.504Z,20.90
2019-04-22T10:46:36.092Z,20.90
2019-04-22T10:49:06.738Z,20.80
2019-04-22T10:51:37.129Z,21.30
2019-04-22T10:54:07.493Z,21.40
2019-04-22T10:56:39.091Z,20.70
2019-04-22T10:59:10.852Z,21.50
2019-04-22T11:01:42.314Z,21.50
2019-04-22T11:04:13.366Z,22.30
2019-04-22T11:06:52.347Z,21.50
2019-04-22T11:09:16.349Z,21.60
2019-04-22T11:11:56.589Z,21.70
2019-04-22T11:14:19.109Z,21.50
2019-04-22T11:16:49.802Z,21.60
2019-04-22T11:19:21.362Z,21.80
2019-04-22T11:22:05.126Z,22.00
2019-04-22T11:24:24.821Z,22.20
2019-04-22T11:26:56.898Z,22.20
2019-04-22T11:29:27.819Z,22.40
2019-04-22T11:31:58.430Z,22.20
2019-04-22T11:34:29.095Z,21.60
2019-04-22T11:37:01.043Z,21.70
2019-04-22T11:39:36.454Z,22.00
2019-04-22T11:42:05.202Z,22.20
2019-04-22T11:44:37.104Z,22.10
2019-04-22T11:47:07.678Z,22.30
2019-04-22T11:49:39.777Z,22.10
2019-04-22T11:52:12.816Z,22.10
2019-04-22T11:54:43.225Z,22.00
2019-04-22T11:57:15.069Z,22.00
2019-04-22T11:59:47.002Z,22.00
2019-04-22T12:02:21.545Z,22.10
2019-04-22T12:04:51.975Z,21.90
2019-04-22T12:07:23.420Z,21.90
2019-04-22T12:09:55.436Z,21.80
2019-04-22T12:12:27.812Z,22.00
2019-04-22T12:14:58.705Z,22.20
2019-04-22T12:17:29.825Z,21.70
2019-04-22T12:20:03.266Z,21.60
2019-04-22T12:22:33.979Z,22.00
2019-04-22T12:25:08.655Z,22.00
2019-04-22T12:27:41.229Z,22.00
2019-04-22T12:30:14.790Z,21.70
2019-04-22T12:32:46.554Z,21.00
2019-04-22T12:35:17.743Z,21.20
2019-04-22T12:37:54.060Z,21.30
2019-04-22T12:40:30.125Z,21.50
2019-04-22T12:42:53.495Z,21.30
2019-04-22T12:45:24.589Z,21.10
2019-04-22T12:47:55.941Z,21.30
2019-04-22T12:50:33.177Z,21.20
2019-04-22T12:53:06.880Z,21.10
2019-04-22T12:55:32.420Z,20.60
2019-04-22T12:58:03.177Z,20.30
2019-04-22T13:00:34.329Z,20.10
2019-04-22T13:03:05.235Z,20.30
2019-04-22T13:05:37.566Z,20.50
2019-04-22T13:08:09.569Z,20.40
2019-04-22T13:10:49.537Z,20.20
2019-04-22T13:13:13.215Z,20.20
2019-04-22T13:15:44.615Z,20.60
2019-04-22T13:18:26.708Z,20.40
2019-04-22T13:20:48.631Z,20.70
2019-04-22T13:23:19.894Z,19.70
2019-04-22T13:25:50.685Z,20.40
2019-04-22T13:28:21.131Z,20.10
2019-04-22T13:30:52.723Z,20.80
2019-04-22T13:33:23.326Z,20.60
2019-04-22T13:35:54.343Z,19.90
2019-04-22T13:38:25.033Z,19.70
2019-04-22T13:41:07.110Z,19.00
2019-04-22T13:43:29.075Z,19.70
2019-04-22T13:45:59.532Z,19.40
2019-04-22T13:48:52.747Z,20.00
2019-04-22T13:51:30.275Z,19.90
2019-04-22T13:56:25.261Z,19.90
2019-04-22T13:58:53.073Z,19.20
2019-04-22T14:01:12.714Z,18.90
2019-04-22T14:03:54.647Z,19.00
2019-04-22T14:06:26.815Z,19.10
2019-04-22T14:08:58.761Z,19.10
2019-04-22T14:11:37.642Z,19.10
2019-04-22T14:14:02.871Z,19.10
2019-04-22T14:16:35.155Z,18.90
2019-04-22T14:19:05.987Z,18.90
2019-04-22T14:21:36.835Z,18.10
2019-04-22T14:24:11.755Z,18.30
2019-04-22T14:26:52.780Z,18.80
2019-04-22T14:29:11.705Z,18.70
2019-04-22T14:31:44.668Z,18.70
2019-04-22T14:34:16.581Z,18.70
2019-04-22T14:36:47.598Z,18.70
2019-04-22T14:39:19.815Z,17.30
2019-04-22T14:42:12.349Z,17.50
2019-04-22T14:45:15.241Z,18.10
2019-04-22T14:47:19.864Z,18.60
2019-04-22T14:49:48.164Z,18.50
2019-04-22T14:52:22.673Z,18.60
2019-04-22T14:54:47.121Z,18.60
2019-04-22T14:57:05.265Z,19.10
2019-04-22T14:59:35.892Z,18.60
2019-04-22T15:02:07.708Z,18.60
2019-04-22T15:04:39.284Z,18.40
2019-04-22T15:07:10.747Z,18.20
2019-04-22T15:09:42.019Z,18.20
2019-04-22T15:12:21.689Z,18.30
2019-04-22T15:14:45.806Z,18.30
2019-04-22T15:17:20.844Z,18.40
2019-04-22T15:20:03.499Z,18.30
2019-04-22T15:22:34.708Z,18.20
2019-04-22T15:25:08.220Z,18.40
2019-04-22T15:27:39.477Z,18.30
2019-04-22T15:30:11.575Z,18.20
2019-04-22T15:32:43.218Z,18.30
2019-04-22T15:35:13.667Z,18.20
2019-04-22T15:37:45.592Z,18.90
2019-04-22T15:40:16.668Z,18.60
2019-04-22T15:42:48.831Z,18.70
2019-04-22T15:45:20.545Z,18.70
2019-04-22T15:47:52.372Z,19.00
2019-04-22T15:50:24.557Z,19.00
2019-04-22T15:52:58.614Z,19.40
2019-04-22T15:55:27.198Z,18.60
2019-04-22T15:57:57.724Z,19.00
2019-04-22T16:00:39.547Z,18.90
2019-04-22T16:03:03.067Z,19.20
2019-04-22T16:05:34.092Z,19.20
2019-04-22T16:08:04.599Z,19.50
2019-04-22T16:10:35.663Z,19.60
2019-04-22T16:13:13.207Z,19.60
2019-04-22T16:15:40.351Z,19.80
2019-04-22T16:18:12.915Z,19.90
2019-04-22T16:20:43.955Z,20.20
2019-04-22T16:23:27.885Z,20.30
2019-04-22T16:25:59.246Z,20.30
2019-04-22T16:28:31.172Z,20.60
2019-04-22T16:31:01.739Z,20.70
2019-04-22T16:33:36.016Z,20.80
2019-04-22T16:36:04.847Z,20.80
2019-04-22T16:38:35.308Z,20.80
2019-04-22T16:41:06.571Z,20.90
2019-04-22T16:43:38.369Z,21.10
2019-04-22T16:46:09.762Z,21.10
2019-04-22T16:48:40.561Z,21.10
2019-04-22T16:51:11.884Z,21.40
2019-04-22T16:53:43.196Z,21.20
2019-04-22T16:56:15.032Z,21.40
2019-04-22T16:58:46.522Z,21.30
2019-04-22T17:01:28.488Z,21.30
2019-04-22T17:04:07.040Z,21.90
2019-04-22T17:06:39.447Z,21.90
2019-04-22T17:09:10.903Z,22.20
2019-04-22T17:11:41.471Z,22.10
2019-04-22T17:14:13.388Z,22.30
2019-04-22T17:16:44.348Z,22.60
2019-04-22T17:19:15.362Z,22.90
2019-04-22T17:21:45.750Z,22.70
2019-04-22T17:24:17.436Z,23.00
2019-04-22T17:26:48.399Z,23.30
2019-04-22T17:29:20.714Z,23.80
2019-04-22T17:32:01.697Z,23.80
2019-04-22T17:34:27.618Z,24.00
2019-04-22T17:36:59.306Z,24.40
2019-04-22T17:39:43.522Z,24.50
2019-04-22T17:42:28.206Z,24.50
2019-04-22T17:45:03.203Z,24.50
2019-04-22T17:47:32.933Z,24.50
2019-04-22T17:50:14.532Z,24.50
2019-04-22T17:52:44.252Z,25.00
2019-04-22T17:55:12.687Z,25.10
2019-04-22T17:57:41.003Z,25.20
2019-04-22T18:00:21.803Z,25.40
2019-04-22T18:02:46.014Z,25.60
2019-04-22T18:05:09.253Z,25.80
2019-04-22T18:07:54.537Z,25.90
2019-04-22T18:10:33.044Z,25.90
2019-04-22T18:13:08.789Z,26.20
2019-04-22T18:15:37.696Z,26.40
2019-04-22T18:18:14.879Z,26.60
2019-04-22T18:20:38.133Z,26.90
2019-04-22T18:23:00.033Z,26.90
2019-04-22T18:25:48.416Z,27.10
2019-04-22T18:28:18.798Z,27.60
2019-04-22T18:30:41.198Z,27.60
2019-04-22T18:33:22.522Z,27.60
2019-04-22T18:35:48.826Z,27.50
2019-04-22T18:38:33.167Z,27.60
2019-04-22T18:40:55.978Z,27.80
2019-04-22T18:43:40.477Z,28.10
2019-04-22T18:46:06.492Z,28.30
2019-04-22T18:48:34.995Z,28.60
2019-04-22T18:51:18.516Z,28.70
2019-04-22T18:53:56.935Z,28.90
2019-04-22T18:56:25.425Z,29.00
2019-04-22T18:58:54.842Z,29.30
2019-04-22T19:01:15.652Z,29.70
2019-04-22T19:03:56.163Z,29.80
2019-04-22T19:06:56.348Z,30.00
2019-04-22T19:09:15.356Z,30.30
2019-04-22T19:11:51.922Z,30.40
2019-04-22T19:14:18.677Z,30.80
2019-04-22T19:16:59.333Z,31.10
2019-04-22T19:21:54.664Z,31.00
2019-04-22T19:24:22.806Z,30.90
2019-04-22T19:26:59.097Z,30.90
2019-04-22T19:29:34.554Z,30.60
2019-04-22T19:32:01.830Z,31.30
2019-04-22T19:34:36.788Z,30.90
2019-04-22T19:37:09.531Z,31.30
2019-04-22T19:39:41.158Z,31.30
2019-04-22T19:42:25.556Z,32.00
2019-04-22T19:44:43.770Z,31.50
2019-04-22T19:49:58.447Z,31.70
2019-04-22T19:54:58.352Z,31.80
2019-04-22T19:57:26.391Z,31.90
2019-04-22T20:00:05.439Z,32.40
2019-04-22T20:02:43.955Z,32.40
2019-04-22T20:05:24.600Z,32.80
2019-04-22T20:07:43.134Z,33.20
2019-04-22T20:10:20.791Z,33.40
2019-04-22T20:12:50.056Z,33.60
2019-04-22T20:15:22.676Z,33.40
2019-04-22T20:18:21.791Z,33.70
2019-04-22T20:20:31.906Z,33.60
2019-04-22T20:22:57.649Z,33.60
2019-04-22T20:25:31.364Z,34.10
2019-04-22T20:28:14.805Z,33.70
2019-04-22T20:30:39.669Z,33.80
2019-04-22T20:33:10.762Z,33.70
2019-04-22T20:35:43.971Z,33.80
2019-04-22T20:38:21.713Z,33.80
2019-04-22T20:40:49.391Z,33.60
2019-04-22T20:43:29.220Z,33.70
2019-04-22T20:45:55.892Z,33.60
2019-04-22T20:48:15.859Z,33.80
2019-04-22T20:51:02.592Z,33.90
2019-04-22T20:53:36.691Z,33.90
2019-04-22T20:56:05.580Z,34.00
2019-04-22T20:58:33.006Z,33.90
2019-04-22T21:00:59.859Z,33.80
2019-04-22T21:03:29.397Z,33.90
2019-04-22T21:06:06.858Z,33.80
2019-04-22T21:08:42.333Z,33.90
2019-04-22T21:11:07.862Z,33.50
2019-04-22T21:13:46.709Z,33.70
2019-04-22T21:16:21.718Z,33.70
2019-04-22T21:18:46.109Z,33.70
2019-04-22T21:21:29.587Z,33.80
2019-04-22T21:23:51.443Z,33.80
2019-04-22T21:26:29.356Z,33.90
2019-04-22T21:28:59.475Z,34.10
2019-04-22T21:31:52.653Z,34.00
2019-04-22T21:34:06.798Z,34.90
2019-04-22T21:36:41.470Z,34.20
2019-04-22T21:39:09.653Z,34.20
2019-04-22T21:41:40.263Z,34.40
2019-04-22T21:44:14.041Z,34.20
2019-04-22T21:46:51.209Z,34.40
2019-04-22T21:49:25.010Z,34.50
2019-04-22T21:51:54.054Z,34.70
2019-04-22T21:54:28.627Z,35.20
2019-04-22T21:57:09.210Z,35.30
2019-04-22T21:59:30.089Z,35.30
2019-04-22T22:02:11.842Z,35.30
2019-04-22T22:04:33.739Z,35.20
2019-04-22T22:06:57.711Z,35.60
2019-04-22T22:09:43.991Z,35.60
2019-04-22T22:12:11.583Z,35.70
2019-04-22T22:14:45.991Z,35.70
2019-04-22T22:17:18.693Z,35.90
2019-04-22T22:19:48.276Z,36.00
2019-04-22T22:22:42.521Z,35.80
2019-04-22T22:25:00.070Z,36.10
2019-04-22T22:27:30.149Z,36.10
2019-04-22T22:32:35.052Z,36.50
2019-04-22T22:35:03.142Z,36.50
2019-04-22T22:37:27.362Z,36.60
2019-04-22T22:39:58.638Z,36.50
2019-04-22T22:42:29.730Z,36.60
2019-04-22T22:45:06.453Z,36.70
2019-04-22T22:47:47.139Z,36.90
2019-04-22T22:50:17.231Z,36.70
2019-04-22T22:53:11.234Z,37.50
2019-04-22T22:55:21.684Z,37.10
2019-04-22T22:57:58.294Z,36.90
2019-04-22T23:00:28.784Z,37.10
2019-04-22T23:03:23.300Z,37.10
2019-04-22T23:05:37.701Z,37.40
2019-04-22T23:08:14.901Z,37.10
2019-04-22T23:10:52.390Z,37.10
2019-04-22T23:13:14.703Z,37.10
2019-04-22T23:15:41.894Z,37.10
2019-04-22T23:17:56.079Z,37.30
2019-04-22T23:20:32.459Z,37.10
2019-04-22T23:23:22.005Z,37.10
2019-04-22T23:25:59.686Z,37.30
2019-04-22T23:28:38.745Z,37.20
2019-04-22T23:31:09.549Z,37.30
2019-04-22T23:33:46.344Z,37.30
2019-04-22T23:36:25.109Z,37.50
2019-04-22T23:39:13.963Z,37.40
2019-04-22T23:41:45.797Z,37.60
2019-04-22T23:46:41.098Z,37.50
2019-04-22T23:49:20.499Z,37.40
2019-04-22T23:52:02.749Z,37.30
2019-04-22T23:54:27.193Z,37.30
2019-04-22T23:56:52.522Z,37.30
2019-04-22T23:59:41.482Z,37.30
