createdAt,value
2022-08-01T00:00:09.380Z,15.81
2022-08-01T00:02:39.256Z,15.83
2022-08-01T00:05:07.277Z,15.76
2022-08-01T00:07:37.994Z,15.80
2022-08-01T00:10:06.452Z,15.73
2022-08-01T00:12:33.398Z,15.72
2022-08-01T00:15:00.150Z,15.70
2022-08-01T00:17:27.086Z,15.82
2022-08-01T00:19:53.855Z,15.78
2022-08-01T00:22:20.526Z,15.54
2022-08-01T00:24:47.278Z,15.69
2022-08-01T00:27:13.973Z,15.49
2022-08-01T00:30:09.872Z,15.54
2022-08-01T00:32:27.285Z,15.60
2022-08-01T00:34:54.007Z,15.45
2022-08-01T00:37:20.739Z,15.48
2022-08-01T00:39:47.436Z,15.62
2022-08-01T00:42:14.551Z,15.52
2022-08-01T00:44:41.751Z,15.63
2022-08-01T00:47:08.820Z,15.57
2022-08-01T00:49:36.083Z,15.63
2022-08-01T00:52:05.947Z,15.57
2022-08-01T00:54:33.531Z,15.65
2022-08-01T00:57:00.467Z,15.51
2022-08-01T00:59:27.813Z,15.36
2022-08-01T01:01:55.225Z,15.46
2022-08-01T01:04:22.932Z,15.46
2022-08-01T01:07:01.426Z,15.45
2022-08-01T01:09:50.810Z,15.46
2022-08-01T01:12:41.813Z,15.13
2022-08-01T01:15:27.707Z,15.28
2022-08-01T01:18:04.104Z,15.37
2022-08-01T01:20:49.919Z,15.39
2022-08-01T01:23:29.848Z,15.45
2022-08-01T01:26:16.689Z,15.50
2022-08-01T01:29:05.088Z,15.55
2022-08-01T01:31:50.130Z,15.35
2022-08-01T01:34:19.730Z,15.38
2022-08-01T01:36:48.655Z,15.26
2022-08-01T01:39:17.845Z,15.02
2022-08-01T01:41:47.985Z,15.08
2022-08-01T01:44:17.373Z,15.10
2022-08-01T01:46:44.585Z,15.06
2022-08-01T01:49:12.935Z,15.06
2022-08-01T01:51:43.323Z,14.99
2022-08-01T01:54:33.973Z,14.98
2022-08-01T01:57:02.966Z,15.05
2022-08-01T01:59:32.949Z,14.97
2022-08-01T02:02:06.495Z,14.92
2022-08-01T02:04:37.040Z,14.94
2022-08-01T02:07:05.042Z,15.04
2022-08-01T02:09:33.074Z,15.11
2022-08-01T02:12:08.013Z,15.11
2022-08-01T02:14:36.587Z,15.00
2022-08-01T02:17:05.126Z,14.94
2022-08-01T02:19:36.993Z,14.88
2022-08-01T02:22:27.240Z,15.19
2022-08-01T02:25:03.071Z,15.25
2022-08-01T02:27:46.940Z,15.29
2022-08-01T02:30:15.171Z,15.30
2022-08-01T02:32:52.402Z,15.25
2022-08-01T02:35:27.578Z,15.34
2022-08-01T02:37:56.507Z,15.36
2022-08-01T02:40:25.041Z,15.44
2022-08-01T02:42:53.916Z,15.51
2022-08-01T02:45:23.579Z,15.69
2022-08-01T02:47:52.445Z,15.49
2022-08-01T02:50:19.834Z,15.51
2022-08-01T02:52:51.265Z,15.44
2022-08-01T02:55:20.717Z,15.35
2022-08-01T02:57:52.529Z,15.55
2022-08-01T03:00:20.418Z,15.59
2022-08-01T03:02:55.867Z,15.69
2022-08-01T03:05:24.450Z,15.82
2022-08-01T03:07:53.994Z,15.77
2022-08-01T03:10:22.373Z,15.77
2022-08-01T03:12:51.272Z,15.76
2022-08-01T03:15:19.811Z,15.66
2022-08-01T03:17:49.128Z,15.69
2022-08-01T03:20:17.689Z,15.63
2022-08-01T03:22:46.935Z,15.62
2022-08-01T03:25:16.366Z,15.75
2022-08-01T03:27:52.802Z,15.88
2022-08-01T03:30:19.544Z,15.60
2022-08-01T03:32:47.253Z,15.80
2022-08-01T03:35:14.275Z,15.83
2022-08-01T03:38:13.478Z,15.87
2022-08-01T03:40:49.914Z,15.90
2022-08-01T03:44:18.350Z,15.96
2022-08-01T03:46:48.503Z,15.88
2022-08-01T03:49:30.006Z,15.86
2022-08-01T03:51:58.346Z,15.91
2022-08-01T03:54:29.318Z,15.97
2022-08-01T03:56:56.312Z,15.94
2022-08-01T03:59:23.703Z,15.99
2022-08-01T04:01:51.159Z,16.00
2022-08-01T04:04:18.246Z,15.81
2022-08-01T04:06:46.007Z,15.79
2022-08-01T04:09:15.942Z,15.99
2022-08-01T04:11:42.859Z,16.10
2022-08-01T04:14:09.586Z,16.06
2022-08-01T04:16:36.517Z,16.12
2022-08-01T04:19:03.728Z,16.07
2022-08-01T04:21:33.623Z,16.09
2022-08-01T04:24:06.221Z,16.19
2022-08-01T04:26:36.179Z,15.92
2022-08-01T04:29:06.069Z,16.20
2022-08-01T04:31:35.207Z,16.08
2022-08-01T04:34:04.445Z,16.10
2022-08-01T04:36:34.276Z,16.19
2022-08-01T04:39:03.192Z,16.26
2022-08-01T04:41:31.509Z,16.25
2022-08-01T04:44:00.400Z,16.23
2022-08-01T04:46:28.631Z,16.20
2022-08-01T04:48:56.098Z,16.25
2022-08-01T04:51:23.511Z,16.23
2022-08-01T04:53:52.127Z,16.11
2022-08-01T04:56:22.233Z,16.13
2022-08-01T04:58:49.230Z,16.24
2022-08-01T05:01:16.699Z,16.23
2022-08-01T05:03:43.610Z,16.29
2022-08-01T05:06:10.282Z,16.29
2022-08-01T05:08:37.274Z,16.28
2022-08-01T05:11:04.446Z,16.27
2022-08-01T05:13:31.597Z,16.30
2022-08-01T05:15:58.345Z,16.15
2022-08-01T05:18:28.440Z,16.21
2022-08-01T05:20:56.055Z,16.17
2022-08-01T05:23:33.433Z,16.26
2022-08-01T05:26:10.177Z,16.36
2022-08-01T05:28:36.910Z,16.42
2022-08-01T05:31:04.713Z,16.12
2022-08-01T05:33:31.425Z,16.20
2022-08-01T05:35:58.095Z,16.04
2022-08-01T05:38:24.749Z,16.31
2022-08-01T05:40:51.684Z,16.49
2022-08-01T05:43:18.490Z,16.63
2022-08-01T05:45:47.073Z,16.61
2022-08-01T05:48:13.903Z,16.38
2022-08-01T05:50:41.459Z,16.43
2022-08-01T05:53:08.158Z,16.00
2022-08-01T05:55:36.281Z,16.40
2022-08-01T05:58:03.458Z,16.53
2022-08-01T06:00:30.324Z,16.79
2022-08-01T06:02:56.961Z,17.00
2022-08-01T06:05:23.717Z,16.72
2022-08-01T06:07:50.460Z,16.37
2022-08-01T06:10:17.207Z,16.43
2022-08-01T06:12:43.940Z,16.40
2022-08-01T06:15:11.108Z,17.53
2022-08-01T06:17:37.959Z,17.86
2022-08-01T06:20:10.980Z,18.27
2022-08-01T06:22:37.819Z,19.16
2022-08-01T06:25:05.445Z,19.11
2022-08-01T06:27:35.398Z,19.23
2022-08-01T06:30:02.159Z,19.40
2022-08-01T06:32:28.896Z,19.66
2022-08-01T06:34:56.437Z,20.01
2022-08-01T06:37:23.747Z,19.80
2022-08-01T06:39:51.099Z,20.20
2022-08-01T06:42:18.759Z,19.39
2022-08-01T06:44:46.255Z,19.57
2022-08-01T06:47:13.106Z,19.60
2022-08-01T06:49:39.983Z,19.75
2022-08-01T06:52:07.122Z,19.09
2022-08-01T06:54:34.187Z,19.60
2022-08-01T06:57:00.919Z,19.86
2022-08-01T06:59:27.777Z,20.35
2022-08-01T07:01:54.496Z,20.45
2022-08-01T07:04:21.271Z,20.76
2022-08-01T07:06:47.987Z,21.15
2022-08-01T07:09:14.899Z,20.75
2022-08-01T07:11:41.866Z,19.64
2022-08-01T07:14:08.800Z,20.37
2022-08-01T07:16:35.597Z,19.58
2022-08-01T07:19:02.343Z,20.17
2022-08-01T07:21:40.222Z,21.05
2022-08-01T07:24:15.045Z,21.93
2022-08-01T07:26:52.525Z,21.80
2022-08-01T07:29:24.484Z,21.90
2022-08-01T07:31:54.052Z,22.51
2022-08-01T07:34:21.169Z,22.40
2022-08-01T07:36:47.966Z,21.96
2022-08-01T07:39:14.764Z,21.74
2022-08-01T07:42:06.074Z,21.50
2022-08-01T07:44:29.221Z,20.53
2022-08-01T07:46:56.243Z,20.44
2022-08-01T07:49:23.176Z,20.80
2022-08-01T07:52:02.417Z,20.63
2022-08-01T07:54:37.269Z,20.74
2022-08-01T07:57:04.543Z,20.57
2022-08-01T07:59:31.949Z,20.07
2022-08-01T08:01:59.225Z,20.20
2022-08-01T08:04:27.214Z,20.42
2022-08-01T08:06:54.659Z,20.29
2022-08-01T08:09:21.467Z,20.57
2022-08-01T08:11:48.593Z,20.40
2022-08-01T08:14:17.490Z,20.55
2022-08-01T08:16:44.993Z,20.98
2022-08-01T08:19:12.356Z,21.48
2022-08-01T08:21:39.483Z,21.64
2022-08-01T08:24:26.870Z,21.66
2022-08-01T08:27:01.472Z,22.46
2022-08-01T08:29:30.841Z,22.70
2022-08-01T08:32:06.146Z,23.16
2022-08-01T08:34:34.932Z,22.54
2022-08-01T08:37:01.666Z,22.54
2022-08-01T08:39:30.633Z,23.08
2022-08-01T08:42:03.457Z,23.74
2022-08-01T08:44:30.229Z,22.90
2022-08-01T08:46:59.317Z,22.44
2022-08-01T08:49:35.507Z,23.21
2022-08-01T08:52:05.417Z,20.93
2022-08-01T08:54:33.456Z,20.83
2022-08-01T08:57:01.720Z,20.72
2022-08-01T08:59:29.592Z,21.29
2022-08-01T09:01:57.198Z,20.89
2022-08-01T09:04:26.385Z,21.23
2022-08-01T09:06:55.683Z,22.51
2022-08-01T09:09:23.338Z,22.63
2022-08-01T09:11:57.058Z,22.52
2022-08-01T09:14:28.105Z,21.71
2022-08-01T09:17:11.403Z,21.54
2022-08-01T09:19:44.806Z,21.33
2022-08-01T09:22:14.026Z,20.79
2022-08-01T09:24:41.853Z,20.10
2022-08-01T09:27:25.109Z,20.48
2022-08-01T09:30:01.217Z,20.47
2022-08-01T09:32:36.439Z,20.88
2022-08-01T09:35:30.625Z,21.60
2022-08-01T09:38:19.418Z,22.48
2022-08-01T09:40:49.431Z,23.06
2022-08-01T09:43:16.518Z,22.75
2022-08-01T09:45:45.618Z,22.96
2022-08-01T09:48:13.261Z,21.52
2022-08-01T09:50:45.117Z,22.15
2022-08-01T09:53:28.679Z,22.53
2022-08-01T09:56:10.620Z,21.96
2022-08-01T09:59:02.483Z,21.89
2022-08-01T10:01:47.457Z,21.31
2022-08-01T10:04:20.949Z,21.35
2022-08-01T10:06:53.808Z,21.65
2022-08-01T10:09:39.836Z,21.45
2022-08-01T10:12:07.977Z,21.32
2022-08-01T10:14:37.196Z,21.11
2022-08-01T10:17:05.739Z,21.05
2022-08-01T10:19:33.795Z,21.46
2022-08-01T10:22:01.673Z,21.58
2022-08-01T10:24:31.230Z,21.21
2022-08-01T10:27:12.157Z,21.11
2022-08-01T10:30:15.490Z,22.19
2022-08-01T10:32:50.967Z,22.07
2022-08-01T10:35:45.660Z,21.94
2022-08-01T10:38:13.364Z,21.50
2022-08-01T10:40:41.554Z,22.24
2022-08-01T10:43:11.817Z,21.64
2022-08-01T10:45:39.610Z,21.67
2022-08-01T10:48:21.901Z,21.97
2022-08-01T10:50:53.902Z,20.89
2022-08-01T10:53:24.209Z,21.64
2022-08-01T10:55:59.313Z,22.19
2022-08-01T10:58:39.638Z,22.24
2022-08-01T11:01:25.598Z,22.51
2022-08-01T11:04:04.343Z,22.28
2022-08-01T11:06:34.052Z,22.23
2022-08-01T11:09:36.395Z,22.05
2022-08-01T11:12:16.037Z,22.06
2022-08-01T11:15:02.353Z,22.21
2022-08-01T11:17:42.155Z,21.70
2022-08-01T11:20:17.345Z,21.56
2022-08-01T11:23:03.429Z,21.39
2022-08-01T11:26:06.787Z,20.98
2022-08-01T11:28:33.091Z,21.13
2022-08-01T11:31:14.062Z,21.21
2022-08-01T11:33:46.080Z,21.03
2022-08-01T11:36:14.593Z,21.31
2022-08-01T11:38:49.202Z,20.99
2022-08-01T11:41:37.737Z,21.28
2022-08-01T11:44:20.907Z,21.23
2022-08-01T11:47:09.007Z,21.89
2022-08-01T11:49:40.531Z,21.99
2022-08-01T11:52:25.665Z,21.52
2022-08-01T11:54:56.957Z,21.64
2022-08-01T11:57:24.276Z,21.19
2022-08-01T12:00:04.429Z,21.45
2022-08-01T12:02:35.063Z,21.35
2022-08-01T12:05:13.994Z,20.62
2022-08-01T12:07:43.089Z,21.26
2022-08-01T12:10:12.218Z,20.79
2022-08-01T12:12:45.351Z,21.38
2022-08-01T12:15:12.883Z,20.64
2022-08-01T12:17:41.013Z,21.35
2022-08-01T12:20:13.619Z,20.89
2022-08-01T12:22:40.241Z,21.36
2022-08-01T12:25:08.447Z,21.11
2022-08-01T12:27:35.572Z,20.76
2022-08-01T12:30:02.518Z,21.29
2022-08-01T12:32:32.749Z,21.34
2022-08-01T12:35:04.874Z,20.67
2022-08-01T12:37:31.669Z,21.31
2022-08-01T12:39:59.359Z,21.57
2022-08-01T12:42:26.106Z,21.15
2022-08-01T12:44:53.268Z,20.60
2022-08-01T12:47:21.413Z,20.58
2022-08-01T12:49:48.267Z,20.51
2022-08-01T12:52:15.565Z,21.23
2022-08-01T12:55:01.182Z,20.98
2022-08-01T12:57:27.732Z,20.71
2022-08-01T12:59:54.345Z,20.54
2022-08-01T13:02:20.906Z,20.73
2022-08-01T13:04:51.913Z,20.84
2022-08-01T13:07:18.940Z,20.91
2022-08-01T13:09:52.047Z,20.94
2022-08-01T13:12:18.625Z,20.61
2022-08-01T13:14:45.235Z,20.27
2022-08-01T13:17:14.006Z,20.43
2022-08-01T13:19:42.998Z,20.16
2022-08-01T13:22:09.879Z,20.93
2022-08-01T13:24:37.020Z,20.84
2022-08-01T13:27:04.946Z,20.37
2022-08-01T13:29:39.532Z,20.88
2022-08-01T13:32:28.790Z,20.98
2022-08-01T13:35:10.184Z,21.08
2022-08-01T13:41:06.395Z,20.91
2022-08-01T13:43:33.371Z,21.22
2022-08-01T13:46:19.885Z,21.28
2022-08-01T13:48:46.854Z,21.16
2022-08-01T13:51:22.117Z,21.00
2022-08-01T13:53:49.100Z,21.36
2022-08-01T13:56:17.351Z,21.50
2022-08-01T13:58:44.358Z,21.04
2022-08-01T14:01:11.378Z,21.08
2022-08-01T14:03:37.993Z,20.96
2022-08-01T14:06:04.935Z,20.84
2022-08-01T14:08:31.555Z,21.02
2022-08-01T14:10:59.698Z,21.14
2022-08-01T14:13:29.691Z,21.14
2022-08-01T14:15:58.842Z,21.43
2022-08-01T14:18:25.979Z,21.20
2022-08-01T14:20:54.891Z,21.64
2022-08-01T14:23:24.949Z,21.69
2022-08-01T14:26:00.676Z,21.47
2022-08-01T14:28:32.635Z,21.52
2022-08-01T14:30:59.351Z,21.52
2022-08-01T14:33:26.091Z,21.07
2022-08-01T14:36:01.768Z,21.32
2022-08-01T14:38:34.318Z,21.26
2022-08-01T14:41:01.738Z,21.39
2022-08-01T14:43:33.032Z,21.51
2022-08-01T14:46:01.129Z,21.58
2022-08-01T14:48:27.797Z,21.76
2022-08-01T14:50:54.366Z,21.76
2022-08-01T14:53:21.215Z,21.94
2022-08-01T14:55:47.787Z,21.88
2022-08-01T14:58:14.427Z,21.89
2022-08-01T15:00:41.330Z,21.25
2022-08-01T15:03:07.936Z,21.55
2022-08-01T15:05:34.499Z,22.00
2022-08-01T15:08:01.078Z,22.03
2022-08-01T15:10:28.301Z,22.29
2022-08-01T15:12:54.882Z,22.09
2022-08-01T15:15:22.180Z,21.99
2022-08-01T15:17:49.018Z,21.70
2022-08-01T15:20:15.592Z,21.15
2022-08-01T15:22:42.166Z,21.64
2022-08-01T15:25:08.853Z,21.50
2022-08-01T15:27:35.485Z,21.81
2022-08-01T15:30:02.078Z,21.48
2022-08-01T15:32:28.622Z,21.37
2022-08-01T15:34:55.290Z,21.51
2022-08-01T15:37:22.030Z,21.55
2022-08-01T15:39:48.995Z,21.55
2022-08-01T15:42:19.159Z,21.37
2022-08-01T15:44:50.297Z,21.59
2022-08-01T15:47:16.873Z,21.33
2022-08-01T15:49:43.508Z,21.31
2022-08-01T15:52:21.751Z,21.46
2022-08-01T15:54:49.426Z,21.47
2022-08-01T15:57:15.998Z,21.22
2022-08-01T15:59:42.594Z,21.34
2022-08-01T16:02:09.518Z,21.11
2022-08-01T16:04:36.607Z,21.26
2022-08-01T16:07:06.325Z,21.12
2022-08-01T16:09:32.963Z,21.38
2022-08-01T16:11:59.545Z,21.54
2022-08-01T16:14:26.134Z,21.09
2022-08-01T16:16:55.086Z,21.20
2022-08-01T16:19:21.989Z,21.75
2022-08-01T16:21:48.644Z,21.64
2022-08-01T16:24:15.262Z,21.93
2022-08-01T16:26:43.239Z,21.57
2022-08-01T16:29:09.918Z,20.91
2022-08-01T16:31:50.106Z,21.28
2022-08-01T16:34:23.621Z,20.96
2022-08-01T16:36:50.476Z,21.30
2022-08-01T16:39:22.471Z,21.42
2022-08-01T16:41:49.966Z,21.14
2022-08-01T16:44:33.337Z,21.29
2022-08-01T16:47:01.604Z,21.35
2022-08-01T16:49:28.325Z,21.26
2022-08-01T16:51:54.906Z,21.11
2022-08-01T16:54:25.041Z,20.94
2022-08-01T16:56:53.148Z,20.86
2022-08-01T16:59:19.759Z,21.09
2022-08-01T17:02:00.298Z,20.86
2022-08-01T17:04:28.424Z,21.05
2022-08-01T17:06:55.214Z,20.86
2022-08-01T17:09:21.870Z,20.93
2022-08-01T17:11:48.660Z,21.14
2022-08-01T17:14:15.463Z,21.13
2022-08-01T17:16:42.079Z,20.82
2022-08-01T17:19:08.873Z,20.98
2022-08-01T17:21:36.397Z,20.72
2022-08-01T17:24:05.622Z,20.87
2022-08-01T17:26:32.261Z,20.81
2022-08-01T17:28:58.851Z,20.62
2022-08-01T17:31:25.439Z,20.49
2022-08-01T17:33:55.016Z,19.83
2022-08-01T17:36:22.163Z,19.52
2022-08-01T17:38:48.883Z,19.65
2022-08-01T17:41:15.648Z,19.75
2022-08-01T17:43:42.334Z,19.55
2022-08-01T17:46:08.906Z,19.20
2022-08-01T17:48:35.597Z,19.15
2022-08-01T17:51:02.224Z,19.04
2022-08-01T17:53:29.503Z,18.60
2022-08-01T17:55:58.766Z,18.61
2022-08-01T17:58:49.599Z,18.53
2022-08-01T18:01:13.443Z,18.36
2022-08-01T18:03:40.985Z,18.27
2022-08-01T18:06:08.270Z,18.35
2022-08-01T18:08:36.928Z,18.53
2022-08-01T18:11:03.619Z,18.13
2022-08-01T18:13:30.184Z,18.25
2022-08-01T18:15:59.658Z,18.21
2022-08-01T18:18:32.746Z,18.06
2022-08-01T18:21:01.185Z,18.14
2022-08-01T18:23:27.799Z,17.63
2022-08-01T18:25:54.618Z,17.83
2022-08-01T18:28:31.492Z,17.93
2022-08-01T18:31:00.681Z,18.31
2022-08-01T18:33:27.325Z,17.76
2022-08-01T18:35:54.502Z,17.87
2022-08-01T18:38:24.005Z,17.74
2022-08-01T18:40:51.430Z,17.86
2022-08-01T18:43:18.005Z,17.75
2022-08-01T18:45:44.611Z,17.39
2022-08-01T18:48:11.705Z,17.80
2022-08-01T18:50:39.502Z,17.73
2022-08-01T18:53:06.066Z,17.75
2022-08-01T18:55:32.672Z,17.75
2022-08-01T18:57:59.258Z,17.61
2022-08-01T19:00:25.804Z,17.59
2022-08-01T19:02:53.185Z,17.75
2022-08-01T19:05:19.861Z,17.62
2022-08-01T19:08:05.846Z,17.75
2022-08-01T19:10:34.248Z,17.73
2022-08-01T19:13:01.487Z,17.34
2022-08-01T19:15:28.015Z,17.56
2022-08-01T19:17:54.632Z,17.71
2022-08-01T19:20:21.229Z,17.41
2022-08-01T19:22:57.017Z,17.36
2022-08-01T19:25:24.465Z,17.69
2022-08-01T19:27:51.304Z,17.30
2022-08-01T19:30:18.773Z,17.41
2022-08-01T19:32:47.088Z,17.02
2022-08-01T19:35:15.240Z,17.05
2022-08-01T19:37:46.022Z,17.13
2022-08-01T19:40:27.817Z,17.07
2022-08-01T19:42:55.314Z,16.92
2022-08-01T19:45:22.660Z,16.98
2022-08-01T19:47:51.963Z,17.10
2022-08-01T19:50:24.035Z,17.19
2022-08-01T19:52:52.055Z,17.03
2022-08-01T19:55:19.121Z,16.93
2022-08-01T19:57:59.258Z,17.05
2022-08-01T20:00:34.290Z,17.05
2022-08-01T20:03:01.336Z,16.92
2022-08-01T20:05:28.098Z,17.00
2022-08-01T20:07:54.837Z,17.06
2022-08-01T20:10:21.583Z,16.79
2022-08-01T20:12:49.022Z,16.78
2022-08-01T20:15:16.277Z,16.77
2022-08-01T20:17:42.879Z,16.66
2022-08-01T20:20:10.379Z,16.86
2022-08-01T20:22:37.016Z,16.76
2022-08-01T20:25:04.261Z,16.67
2022-08-01T20:27:31.486Z,16.75
2022-08-01T20:30:00.341Z,16.79
2022-08-01T20:32:29.530Z,16.86
2022-08-01T20:34:56.895Z,16.72
2022-08-01T20:38:03.901Z,17.00
2022-08-01T20:40:12.617Z,16.75
2022-08-01T20:42:40.281Z,16.70
2022-08-01T20:45:07.363Z,16.86
2022-08-01T20:47:33.941Z,16.72
2022-08-01T20:50:26.883Z,16.59
2022-08-01T20:52:53.893Z,16.91
2022-08-01T20:55:20.583Z,16.87
2022-08-01T20:57:50.105Z,16.82
2022-08-01T21:00:20.398Z,16.84
2022-08-01T21:02:54.415Z,16.72
2022-08-01T21:05:41.174Z,16.83
2022-08-01T21:08:17.667Z,16.88
2022-08-01T21:10:45.988Z,16.79
2022-08-01T21:13:21.270Z,16.65
2022-08-01T21:16:22.519Z,16.74
2022-08-01T21:19:10.038Z,16.64
2022-08-01T21:21:39.619Z,16.76
2022-08-01T21:24:10.565Z,16.53
2022-08-01T21:26:37.213Z,16.75
2022-08-01T21:29:06.089Z,16.55
2022-08-01T21:31:40.312Z,16.66
2022-08-01T21:34:08.317Z,16.74
2022-08-01T21:36:35.857Z,16.75
2022-08-01T21:39:04.404Z,16.57
2022-08-01T21:42:05.032Z,16.83
2022-08-01T21:44:28.764Z,16.91
2022-08-01T21:46:58.639Z,16.98
2022-08-01T21:49:25.332Z,17.11
2022-08-01T21:51:56.394Z,17.11
2022-08-01T21:54:29.223Z,17.13
2022-08-01T21:56:55.765Z,17.01
2022-08-01T21:59:40.974Z,16.97
2022-08-01T22:02:17.914Z,16.82
2022-08-01T22:04:58.287Z,16.80
2022-08-01T22:07:26.225Z,16.82
2022-08-01T22:09:53.695Z,16.63
2022-08-01T22:12:20.802Z,16.67
2022-08-01T22:14:48.963Z,16.53
2022-08-01T22:17:19.686Z,16.52
2022-08-01T22:19:49.589Z,16.45
2022-08-01T22:22:50.179Z,16.48
2022-08-01T22:25:07.875Z,16.51
2022-08-01T22:28:08.948Z,16.58
2022-08-01T22:30:21.505Z,16.64
2022-08-01T22:33:15.425Z,16.41
2022-08-01T22:35:35.727Z,16.62
2022-08-01T22:38:06.487Z,16.65
2022-08-01T22:40:34.109Z,16.74
2022-08-01T22:43:02.930Z,16.65
2022-08-01T22:45:40.642Z,16.49
2022-08-01T22:48:19.561Z,16.46
2022-08-01T22:51:06.571Z,16.48
2022-08-01T22:53:41.989Z,16.58
2022-08-01T22:56:09.399Z,16.49
2022-08-01T22:58:36.135Z,16.65
2022-08-01T23:01:03.108Z,16.51
2022-08-01T23:03:32.895Z,16.41
2022-08-01T23:06:03.619Z,16.37
2022-08-01T23:08:33.739Z,16.12
2022-08-01T23:11:01.405Z,16.35
2022-08-01T23:13:29.582Z,16.48
2022-08-01T23:16:00.112Z,16.20
2022-08-01T23:18:27.498Z,16.14
2022-08-01T23:20:57.962Z,16.24
2022-08-01T23:23:30.667Z,16.13
2022-08-01T23:25:58.581Z,16.29
2022-08-01T23:28:25.884Z,16.12
2022-08-01T23:30:52.978Z,16.17
2022-08-01T23:33:19.566Z,16.22
2022-08-01T23:35:46.133Z,16.12
2022-08-01T23:38:15.126Z,16.28
2022-08-01T23:40:41.745Z,16.18
2022-08-01T23:43:16.151Z,16.26
2022-08-01T23:46:03.382Z,16.38
2022-08-01T23:48:30.824Z,16.39
2022-08-01T23:50:57.550Z,16.22
2022-08-01T23:53:24.353Z,16.01
2022-08-01T23:55:57.987Z,16.13
2022-08-01T23:58:24.585Z,16.21
