createdAt,value
2019-04-06T00:00:56.756Z,7.10
2019-04-06T00:03:25.501Z,7.00
2019-04-06T00:05:54.304Z,7.00
2019-04-06T00:08:23.116Z,6.90
2019-04-06T00:10:52.298Z,6.90
2019-04-06T00:13:21.141Z,6.80
2019-04-06T00:15:49.980Z,6.90
2019-04-06T00:18:18.856Z,6.80
2019-04-06T00:20:47.632Z,6.90
2019-04-06T00:23:16.370Z,6.90
2019-04-06T00:25:45.207Z,7.00
2019-04-06T00:28:13.912Z,7.00
2019-04-06T00:30:50.078Z,7.00
2019-04-06T00:33:20.492Z,7.00
2019-04-06T00:35:50.020Z,6.90
2019-04-06T00:38:18.684Z,6.90
2019-04-06T00:40:47.461Z,6.90
2019-04-06T00:43:16.206Z,6.90
2019-04-06T00:45:44.940Z,6.90
2019-04-06T00:48:13.700Z,6.80
2019-04-06T00:50:42.438Z,6.80
2019-04-06T00:53:11.303Z,6.80
2019-04-06T00:55:40.036Z,6.80
2019-04-06T00:58:08.801Z,6.80
2019-04-06T01:00:37.537Z,6.70
2019-04-06T01:03:06.313Z,6.70
2019-04-06T01:05:35.102Z,6.60
2019-04-06T01:08:03.932Z,6.60
2019-04-06T01:10:32.761Z,6.50
2019-04-06T01:13:01.529Z,6.50
2019-04-06T01:15:30.337Z,6.50
2019-04-06T01:18:04.942Z,6.50
2019-04-06T01:20:39.657Z,6.50
2019-04-06T01:23:08.414Z,6.50
2019-04-06T01:25:37.196Z,6.50
2019-04-06T01:28:05.961Z,6.40
2019-04-06T01:30:34.772Z,6.40
2019-04-06T01:33:03.720Z,6.30
2019-04-06T01:35:32.541Z,6.30
2019-04-06T01:38:01.344Z,6.30
2019-04-06T01:40:30.117Z,6.30
2019-04-06T01:42:58.906Z,6.20
2019-04-06T01:45:27.670Z,6.10
2019-04-06T01:47:56.481Z,6.20
2019-04-06T01:50:26.005Z,6.20
2019-04-06T01:52:55.768Z,6.20
2019-04-06T01:55:24.626Z,6.30
2019-04-06T01:57:53.469Z,6.20
2019-04-06T02:00:22.312Z,6.30
2019-04-06T02:02:52.704Z,6.30
2019-04-06T02:05:21.485Z,6.30
2019-04-06T02:07:50.529Z,6.30
2019-04-06T02:10:19.558Z,6.30
2019-04-06T02:12:48.986Z,6.30
2019-04-06T02:15:25.716Z,6.30
2019-04-06T02:17:54.461Z,6.30
2019-04-06T02:20:23.235Z,6.40
2019-04-06T02:22:52.000Z,6.40
2019-04-06T02:25:20.816Z,6.40
2019-04-06T02:27:49.593Z,6.40
2019-04-06T02:30:38.027Z,6.30
2019-04-06T02:33:08.437Z,6.40
2019-04-06T02:35:56.969Z,6.50
2019-04-06T02:38:34.165Z,6.50
2019-04-06T02:41:16.976Z,6.50
2019-04-06T02:43:45.921Z,6.50
2019-04-06T02:46:14.733Z,6.50
2019-04-06T02:48:43.615Z,6.50
2019-04-06T02:51:12.340Z,6.60
2019-04-06T02:53:45.488Z,6.60
2019-04-06T02:56:11.614Z,6.60
2019-04-06T02:58:40.541Z,6.50
2019-04-06T03:01:09.357Z,6.50
2019-04-06T03:03:38.122Z,6.40
2019-04-06T03:06:16.363Z,6.30
2019-04-06T03:08:45.232Z,6.30
2019-04-06T03:11:13.983Z,6.20
2019-04-06T03:13:42.760Z,6.10
2019-04-06T03:16:11.749Z,6.00
2019-04-06T03:18:41.561Z,5.90
2019-04-06T03:21:10.304Z,5.80
2019-04-06T03:23:50.747Z,5.80
2019-04-06T03:26:09.498Z,5.80
2019-04-06T03:28:38.454Z,5.70
2019-04-06T03:31:07.333Z,5.60
2019-04-06T03:33:36.251Z,5.60
2019-04-06T03:36:05.497Z,5.60
2019-04-06T03:38:34.410Z,5.50
2019-04-06T03:41:03.238Z,5.60
2019-04-06T03:43:32.198Z,5.70
2019-04-06T03:46:01.067Z,5.70
2019-04-06T03:48:29.820Z,5.70
2019-04-06T03:50:58.546Z,5.80
2019-04-06T03:53:27.338Z,5.80
2019-04-06T03:55:58.905Z,5.90
2019-04-06T03:58:27.640Z,5.90
2019-04-06T04:00:56.682Z,6.00
2019-04-06T04:03:25.438Z,6.10
2019-04-06T04:05:56.176Z,6.10
2019-04-06T04:08:24.602Z,6.10
2019-04-06T04:10:53.378Z,6.20
2019-04-06T04:13:22.166Z,6.20
2019-04-06T04:15:50.891Z,6.20
2019-04-06T04:18:19.667Z,6.20
2019-04-06T04:20:48.404Z,6.30
2019-04-06T04:23:17.182Z,6.30
2019-04-06T04:25:45.973Z,6.40
2019-04-06T04:28:14.787Z,6.30
2019-04-06T04:30:44.189Z,6.30
2019-04-06T04:33:13.045Z,6.40
2019-04-06T04:35:41.884Z,6.40
2019-04-06T04:38:10.658Z,6.50
2019-04-06T04:40:39.390Z,6.40
2019-04-06T04:43:08.124Z,6.50
2019-04-06T04:45:37.024Z,6.50
2019-04-06T04:48:05.767Z,6.50
2019-04-06T04:50:34.533Z,6.60
2019-04-06T04:53:04.953Z,6.60
2019-04-06T04:55:33.717Z,6.60
2019-04-06T04:58:02.593Z,6.60
2019-04-06T05:00:31.344Z,6.60
2019-04-06T05:03:00.119Z,6.50
2019-04-06T05:05:28.856Z,6.60
2019-04-06T05:07:57.600Z,6.60
2019-04-06T05:10:26.373Z,6.70
2019-04-06T05:12:56.831Z,6.70
2019-04-06T05:15:54.161Z,6.70
2019-04-06T05:18:22.909Z,6.80
2019-04-06T05:20:51.687Z,6.80
2019-04-06T05:23:20.504Z,6.80
2019-04-06T05:25:49.273Z,6.80
2019-04-06T05:28:18.014Z,6.90
2019-04-06T05:30:46.793Z,6.90
2019-04-06T05:33:15.572Z,6.90
2019-04-06T05:35:44.320Z,6.90
2019-04-06T05:38:13.252Z,7.00
2019-04-06T05:40:42.108Z,7.00
2019-04-06T05:43:10.950Z,7.00
2019-04-06T05:45:52.617Z,7.10
2019-04-06T05:48:21.373Z,7.10
2019-04-06T05:50:54.054Z,7.20
2019-04-06T05:53:22.837Z,7.10
2019-04-06T05:55:53.212Z,7.20
2019-04-06T05:58:21.920Z,7.20
2019-04-06T06:00:50.692Z,7.20
2019-04-06T06:03:19.745Z,7.20
2019-04-06T06:05:48.565Z,7.30
2019-04-06T06:08:17.350Z,7.30
2019-04-06T06:10:47.593Z,7.30
2019-04-06T06:13:16.387Z,7.30
2019-04-06T06:15:45.621Z,7.40
2019-04-06T06:18:25.376Z,7.50
2019-04-06T06:20:45.465Z,7.60
2019-04-06T06:23:18.347Z,7.70
2019-04-06T06:25:48.314Z,7.80
2019-04-06T06:28:17.229Z,7.80
2019-04-06T06:30:46.528Z,7.90
2019-04-06T06:33:17.176Z,8.00
2019-04-06T06:35:45.953Z,8.10
2019-04-06T06:38:20.558Z,8.20
2019-04-06T06:40:48.828Z,8.20
2019-04-06T06:43:17.691Z,8.20
2019-04-06T06:45:46.523Z,8.30
2019-04-06T06:48:15.301Z,8.40
2019-04-06T06:50:44.176Z,8.40
2019-04-06T06:53:12.978Z,8.50
2019-04-06T06:55:41.749Z,8.60
2019-04-06T06:58:10.525Z,8.60
2019-04-06T07:00:39.424Z,8.60
2019-04-06T07:03:08.205Z,8.70
2019-04-06T07:05:37.161Z,8.80
2019-04-06T07:08:06.061Z,8.80
2019-04-06T07:10:34.815Z,8.90
2019-04-06T07:13:03.586Z,8.90
2019-04-06T07:15:32.324Z,9.00
2019-04-06T07:18:01.105Z,9.10
2019-04-06T07:20:30.097Z,9.20
2019-04-06T07:22:59.004Z,9.30
2019-04-06T07:25:28.608Z,9.30
2019-04-06T07:27:58.523Z,9.40
2019-04-06T07:30:27.296Z,9.50
2019-04-06T07:32:56.249Z,9.60
2019-04-06T07:35:25.001Z,9.80
2019-04-06T07:37:54.135Z,9.80
2019-04-06T07:40:23.051Z,9.90
2019-04-06T07:42:52.072Z,9.90
2019-04-06T07:45:20.905Z,9.90
2019-04-06T07:47:49.688Z,10.00
2019-04-06T07:50:19.069Z,10.00
2019-04-06T07:52:47.970Z,10.00
2019-04-06T07:55:16.914Z,10.10
2019-04-06T07:57:45.906Z,10.10
2019-04-06T08:00:19.954Z,10.10
2019-04-06T08:02:49.266Z,10.20
2019-04-06T08:05:18.177Z,10.20
2019-04-06T08:07:48.353Z,10.20
2019-04-06T08:10:17.638Z,10.40
2019-04-06T08:12:46.535Z,10.50
2019-04-06T08:15:15.351Z,10.70
2019-04-06T08:17:44.145Z,10.80
2019-04-06T08:20:13.032Z,11.00
2019-04-06T08:22:42.994Z,11.10
2019-04-06T08:25:12.282Z,11.30
2019-04-06T08:27:42.816Z,11.30
2019-04-06T08:30:11.791Z,11.20
2019-04-06T08:32:41.729Z,11.10
2019-04-06T08:35:11.172Z,11.20
2019-04-06T08:37:40.234Z,11.20
2019-04-06T08:40:09.148Z,11.40
2019-04-06T08:42:37.953Z,11.50
2019-04-06T08:45:07.222Z,11.70
2019-04-06T08:47:35.947Z,12.10
2019-04-06T08:50:08.840Z,12.40
2019-04-06T08:52:38.036Z,12.50
2019-04-06T08:55:07.572Z,12.60
2019-04-06T08:57:39.240Z,12.50
2019-04-06T09:00:08.445Z,12.50
2019-04-06T09:02:37.213Z,12.60
2019-04-06T09:05:07.845Z,12.50
2019-04-06T09:07:36.708Z,12.40
2019-04-06T09:10:07.469Z,12.30
2019-04-06T09:12:36.192Z,12.50
2019-04-06T09:15:07.968Z,12.60
2019-04-06T09:17:38.248Z,12.70
2019-04-06T09:20:08.825Z,12.80
2019-04-06T09:22:37.850Z,12.90
2019-04-06T09:25:07.340Z,12.90
2019-04-06T09:27:42.827Z,12.90
2019-04-06T09:30:12.567Z,12.90
2019-04-06T09:32:41.489Z,12.70
2019-04-06T09:35:10.603Z,12.90
2019-04-06T09:37:39.476Z,13.00
2019-04-06T09:40:08.588Z,13.20
2019-04-06T09:42:37.956Z,13.40
2019-04-06T09:45:12.761Z,13.50
2019-04-06T09:47:46.709Z,13.70
2019-04-06T09:50:19.808Z,13.80
2019-04-06T09:52:56.057Z,13.70
2019-04-06T09:55:44.870Z,13.70
2019-04-06T09:58:15.400Z,13.90
2019-04-06T10:00:48.888Z,13.90
2019-04-06T10:03:31.441Z,14.10
2019-04-06T10:06:04.832Z,14.30
2019-04-06T10:08:51.907Z,14.20
2019-04-06T10:11:25.027Z,14.10
2019-04-06T10:13:55.446Z,14.10
2019-04-06T10:16:30.252Z,14.20
2019-04-06T10:19:03.606Z,14.30
2019-04-06T10:21:36.769Z,14.70
2019-04-06T10:24:07.586Z,14.80
2019-04-06T10:26:38.101Z,14.70
2019-04-06T10:29:12.069Z,14.60
2019-04-06T10:31:54.785Z,14.60
2019-04-06T10:34:25.315Z,14.40
2019-04-06T10:36:55.689Z,14.50
2019-04-06T10:39:31.892Z,14.90
2019-04-06T10:42:02.280Z,14.90
2019-04-06T10:44:35.425Z,14.90
2019-04-06T10:47:11.579Z,15.00
2019-04-06T10:49:47.770Z,15.10
2019-04-06T10:52:24.029Z,15.40
2019-04-06T10:54:54.540Z,15.30
2019-04-06T10:57:39.806Z,15.20
2019-04-06T11:00:17.056Z,15.30
2019-04-06T11:03:02.202Z,15.40
2019-04-06T11:05:42.070Z,15.20
2019-04-06T11:08:18.248Z,15.10
2019-04-06T11:11:08.306Z,15.10
2019-04-06T11:13:53.498Z,15.20
2019-04-06T11:16:24.025Z,15.40
2019-04-06T11:19:06.701Z,15.40
2019-04-06T11:21:46.250Z,15.40
2019-04-06T11:24:17.077Z,15.40
2019-04-06T11:26:47.570Z,15.40
2019-04-06T11:29:34.151Z,15.50
2019-04-06T11:32:07.476Z,15.60
2019-04-06T11:34:54.416Z,15.60
2019-04-06T11:37:41.116Z,15.70
2019-04-06T11:40:28.244Z,15.70
2019-04-06T11:43:07.600Z,15.60
2019-04-06T11:45:38.365Z,15.60
2019-04-06T11:48:10.031Z,15.70
2019-04-06T11:50:57.262Z,15.70
2019-04-06T11:53:42.744Z,15.80
2019-04-06T11:56:13.232Z,16.10
2019-04-06T11:58:43.867Z,16.10
2019-04-06T12:01:34.113Z,16.10
2019-04-06T12:04:10.532Z,16.10
2019-04-06T12:06:43.853Z,15.90
2019-04-06T12:09:17.675Z,15.90
2019-04-06T12:12:03.028Z,15.90
2019-04-06T12:14:49.763Z,16.00
2019-04-06T12:17:57.043Z,16.00
2019-04-06T12:21:03.968Z,16.00
2019-04-06T12:23:37.367Z,16.10
2019-04-06T12:26:08.367Z,16.20
2019-04-06T12:28:47.952Z,16.20
2019-04-06T12:31:33.141Z,16.20
2019-04-06T12:34:04.654Z,16.20
2019-04-06T12:36:40.421Z,16.40
2019-04-06T12:39:14.445Z,16.40
2019-04-06T12:42:01.843Z,16.30
2019-04-06T12:44:38.734Z,16.20
2019-04-06T12:47:13.194Z,16.20
2019-04-06T12:50:02.179Z,16.20
2019-04-06T12:52:32.790Z,16.20
2019-04-06T12:55:22.618Z,16.30
2019-04-06T12:57:59.668Z,16.30
2019-04-06T13:00:52.408Z,16.40
2019-04-06T13:03:35.627Z,16.50
2019-04-06T13:06:06.080Z,16.50
2019-04-06T13:08:40.963Z,16.70
2019-04-06T13:11:19.719Z,16.70
2019-04-06T13:13:52.668Z,16.80
2019-04-06T13:16:25.676Z,16.90
2019-04-06T13:19:07.602Z,17.00
2019-04-06T13:21:55.486Z,17.00
2019-04-06T13:24:31.903Z,17.00
2019-04-06T13:27:02.801Z,17.10
2019-04-06T13:29:39.102Z,17.10
2019-04-06T13:32:18.275Z,17.10
2019-04-06T13:34:48.652Z,17.20
2019-04-06T13:37:25.389Z,17.30
2019-04-06T13:40:04.617Z,17.40
2019-04-06T13:42:51.313Z,17.50
2019-04-06T13:45:37.946Z,17.40
2019-04-06T13:48:08.298Z,17.50
2019-04-06T13:50:47.634Z,17.60
2019-04-06T13:53:18.048Z,17.60
2019-04-06T13:55:48.474Z,17.70
2019-04-06T13:58:25.056Z,17.60
2019-04-06T14:01:13.763Z,17.50
2019-04-06T14:03:42.796Z,17.40
2019-04-06T14:10:00.249Z,17.40
2019-04-06T14:12:39.471Z,17.30
2019-04-06T14:15:16.386Z,17.20
2019-04-06T14:18:06.034Z,17.30
2019-04-06T14:20:45.185Z,17.20
2019-04-06T14:23:33.935Z,17.10
2019-04-06T14:26:20.062Z,17.10
2019-04-06T14:28:59.399Z,17.20
2019-04-06T14:31:33.099Z,17.10
2019-04-06T14:34:09.544Z,17.10
2019-04-06T14:36:56.576Z,17.00
2019-04-06T14:39:30.180Z,16.90
2019-04-06T14:42:03.831Z,16.80
2019-04-06T14:44:51.169Z,16.80
2019-04-06T14:47:25.150Z,16.90
2019-04-06T14:49:55.520Z,16.90
2019-04-06T14:52:35.157Z,16.80
2019-04-06T14:55:15.169Z,16.70
2019-04-06T14:57:48.335Z,16.50
2019-04-06T15:00:23.016Z,16.20
2019-04-06T15:02:56.161Z,16.10
2019-04-06T15:05:38.621Z,16.10
2019-04-06T15:08:09.021Z,16.00
2019-04-06T15:10:48.313Z,16.00
2019-04-06T15:13:28.000Z,16.00
2019-04-06T15:15:58.703Z,16.10
2019-04-06T15:18:47.217Z,16.10
2019-04-06T15:21:26.543Z,16.10
2019-04-06T15:24:03.093Z,16.10
2019-04-06T15:26:48.530Z,16.10
2019-04-06T15:29:18.937Z,16.10
2019-04-06T15:31:51.324Z,16.10
2019-04-06T15:34:27.406Z,16.10
2019-04-06T15:36:57.788Z,16.10
2019-04-06T15:39:44.795Z,16.00
2019-04-06T15:42:32.050Z,16.00
2019-04-06T15:45:18.918Z,16.00
2019-04-06T15:47:52.385Z,16.10
2019-04-06T15:50:22.890Z,15.90
2019-04-06T15:52:53.231Z,15.90
2019-04-06T15:55:40.856Z,16.00
2019-04-06T15:58:25.499Z,15.90
2019-04-06T16:01:15.158Z,15.70
2019-04-06T16:03:57.729Z,15.50
2019-04-06T16:06:40.565Z,15.40
2019-04-06T16:09:16.992Z,15.40
2019-04-06T16:12:02.537Z,15.20
2019-04-06T16:14:45.753Z,15.20
2019-04-06T16:17:32.688Z,15.00
2019-04-06T16:20:03.099Z,14.80
2019-04-06T16:22:39.754Z,14.80
2019-04-06T16:25:10.134Z,14.70
2019-04-06T16:27:40.557Z,14.70
2019-04-06T16:30:17.813Z,14.80
2019-04-06T16:33:06.204Z,14.70
2019-04-06T16:35:56.247Z,14.60
2019-04-06T16:38:38.824Z,14.60
2019-04-06T16:41:12.045Z,14.50
2019-04-06T16:43:49.014Z,14.50
2019-04-06T16:46:28.494Z,14.50
2019-04-06T16:48:59.545Z,14.50
2019-04-06T16:51:46.145Z,14.60
2019-04-06T16:54:19.950Z,14.50
2019-04-06T16:56:50.658Z,14.50
2019-04-06T16:59:26.950Z,14.40
2019-04-06T17:02:03.625Z,14.50
2019-04-06T17:04:36.954Z,14.50
2019-04-06T17:07:16.209Z,14.30
2019-04-06T17:09:46.833Z,14.30
2019-04-06T17:12:23.216Z,14.30
2019-04-06T17:14:53.892Z,14.20
2019-04-06T17:17:42.161Z,14.20
2019-04-06T17:20:16.121Z,14.10
2019-04-06T17:22:50.542Z,14.00
2019-04-06T17:25:24.484Z,13.90
2019-04-06T17:27:58.291Z,13.70
2019-04-06T17:30:37.504Z,13.60
2019-04-06T17:33:23.896Z,13.50
2019-04-06T17:35:57.090Z,13.40
2019-04-06T17:38:30.262Z,13.30
2019-04-06T17:41:17.157Z,13.40
2019-04-06T17:44:02.766Z,13.30
2019-04-06T17:46:33.342Z,13.30
2019-04-06T17:49:03.762Z,13.20
2019-04-06T17:51:34.224Z,13.10
2019-04-06T17:54:19.912Z,13.00
2019-04-06T17:57:01.964Z,12.80
2019-04-06T17:59:32.441Z,12.70
2019-04-06T18:02:12.248Z,12.70
2019-04-06T18:04:49.023Z,12.70
2019-04-06T18:07:19.404Z,12.60
2019-04-06T18:09:55.744Z,12.60
2019-04-06T18:12:42.116Z,12.60
2019-04-06T18:15:11.029Z,12.60
2019-04-06T18:17:39.828Z,12.60
2019-04-06T18:20:09.501Z,12.50
2019-04-06T18:22:38.400Z,12.40
2019-04-06T18:25:07.433Z,12.40
2019-04-06T18:27:37.417Z,12.40
2019-04-06T18:30:10.329Z,12.40
2019-04-06T18:32:57.110Z,12.30
2019-04-06T18:35:16.703Z,12.30
2019-04-06T18:37:47.778Z,12.30
2019-04-06T18:40:20.864Z,12.20
2019-04-06T18:42:54.524Z,12.20
2019-04-06T18:45:23.416Z,12.20
2019-04-06T18:47:52.225Z,12.10
2019-04-06T18:50:21.064Z,12.20
2019-04-06T18:52:49.862Z,12.10
2019-04-06T18:55:19.560Z,12.10
2019-04-06T18:57:48.711Z,12.10
2019-04-06T19:00:18.818Z,12.10
2019-04-06T19:02:47.900Z,12.00
2019-04-06T19:05:17.364Z,12.00
2019-04-06T19:07:46.350Z,12.00
2019-04-06T19:10:16.375Z,11.90
2019-04-06T19:12:46.709Z,11.90
2019-04-06T19:15:16.339Z,11.90
2019-04-06T19:17:45.190Z,11.90
2019-04-06T19:20:14.651Z,11.80
2019-04-06T19:22:45.345Z,11.80
2019-04-06T19:25:14.496Z,11.80
2019-04-06T19:27:43.360Z,11.70
2019-04-06T19:30:12.818Z,11.70
2019-04-06T19:32:41.818Z,11.60
2019-04-06T19:35:10.840Z,11.60
2019-04-06T19:37:39.911Z,11.60
2019-04-06T19:40:09.495Z,11.50
2019-04-06T19:42:39.049Z,11.60
2019-04-06T19:45:09.142Z,11.60
2019-04-06T19:47:38.378Z,11.70
2019-04-06T19:50:07.708Z,11.70
2019-04-06T19:52:36.589Z,11.70
2019-04-06T19:55:08.994Z,11.70
2019-04-06T19:57:37.728Z,11.50
2019-04-06T20:00:08.072Z,11.40
2019-04-06T20:02:37.169Z,11.40
2019-04-06T20:05:08.789Z,11.30
2019-04-06T20:07:38.113Z,11.30
2019-04-06T20:10:07.585Z,11.50
2019-04-06T20:12:36.424Z,11.40
2019-04-06T20:15:08.771Z,11.40
2019-04-06T20:17:37.676Z,11.30
2019-04-06T20:20:07.668Z,11.30
2019-04-06T20:22:36.592Z,11.20
2019-04-06T20:25:08.354Z,11.20
2019-04-06T20:27:37.179Z,11.10
2019-04-06T20:30:08.311Z,11.10
2019-04-06T20:32:37.172Z,11.00
2019-04-06T20:35:07.885Z,11.00
2019-04-06T20:37:36.725Z,10.90
2019-04-06T20:40:07.457Z,10.90
2019-04-06T20:42:36.997Z,10.90
2019-04-06T20:45:10.405Z,10.90
2019-04-06T20:47:40.287Z,10.90
2019-04-06T20:50:10.238Z,10.90
2019-04-06T20:52:39.819Z,10.80
2019-04-06T20:55:10.122Z,10.80
2019-04-06T20:57:40.476Z,10.80
2019-04-06T21:00:12.002Z,10.80
2019-04-06T21:02:41.316Z,10.80
2019-04-06T21:05:10.664Z,10.90
2019-04-06T21:07:40.484Z,10.90
2019-04-06T21:10:10.943Z,10.80
2019-04-06T21:12:40.774Z,10.70
2019-04-06T21:15:18.309Z,10.60
2019-04-06T21:17:41.833Z,10.60
2019-04-06T21:20:11.796Z,10.60
2019-04-06T21:22:41.844Z,10.50
2019-04-06T21:25:11.878Z,10.40
2019-04-06T21:27:43.383Z,10.40
2019-04-06T21:30:13.491Z,10.30
2019-04-06T21:32:43.653Z,10.20
2019-04-06T21:35:13.580Z,10.20
2019-04-06T21:37:43.777Z,10.20
2019-04-06T21:40:13.429Z,10.20
2019-04-06T21:42:43.229Z,10.20
2019-04-06T21:45:13.264Z,10.20
2019-04-06T21:47:43.150Z,10.20
2019-04-06T21:50:12.819Z,10.20
2019-04-06T21:52:42.680Z,10.10
2019-04-06T21:55:13.845Z,10.00
2019-04-06T21:57:43.529Z,9.90
2019-04-06T22:00:14.737Z,9.90
2019-04-06T22:02:43.724Z,9.90
2019-04-06T22:05:13.005Z,9.90
2019-04-06T22:07:48.059Z,9.80
2019-04-06T22:10:12.869Z,9.80
2019-04-06T22:12:41.708Z,9.90
2019-04-06T22:15:12.465Z,9.80
2019-04-06T22:17:41.204Z,9.90
2019-04-06T22:20:10.697Z,9.90
2019-04-06T22:22:39.576Z,9.90
2019-04-06T22:25:08.487Z,9.80
2019-04-06T22:27:37.377Z,9.80
2019-04-06T22:30:09.740Z,9.80
2019-04-06T22:32:39.189Z,9.80
2019-04-06T22:35:08.931Z,9.70
2019-04-06T22:37:37.817Z,9.70
2019-04-06T22:40:07.510Z,9.60
2019-04-06T22:42:36.613Z,9.60
2019-04-06T22:45:09.335Z,9.80
2019-04-06T22:47:38.217Z,9.70
2019-04-06T22:50:07.662Z,9.60
2019-04-06T22:52:36.755Z,9.50
2019-04-06T22:55:09.569Z,9.50
2019-04-06T22:57:38.910Z,9.40
2019-04-06T23:00:11.440Z,9.30
2019-04-06T23:02:58.877Z,9.30
2019-04-06T23:05:29.547Z,9.30
2019-04-06T23:07:58.783Z,9.20
2019-04-06T23:10:28.709Z,9.20
2019-04-06T23:12:58.012Z,9.20
2019-04-06T23:15:26.982Z,9.10
2019-04-06T23:17:55.718Z,9.00
2019-04-06T23:20:24.480Z,8.90
2019-04-06T23:22:53.805Z,9.00
2019-04-06T23:25:22.849Z,8.90
2019-04-06T23:27:52.299Z,8.80
2019-04-06T23:30:21.542Z,8.80
2019-04-06T23:32:50.677Z,8.70
2019-04-06T23:35:19.706Z,8.60
2019-04-06T23:37:48.544Z,8.50
2019-04-06T23:40:17.716Z,8.50
2019-04-06T23:42:46.822Z,8.50
2019-04-06T23:45:15.685Z,8.40
2019-04-06T23:47:44.533Z,8.30
2019-04-06T23:50:13.353Z,8.40
2019-04-06T23:52:42.347Z,8.30
2019-04-06T23:55:11.942Z,8.30
2019-04-06T23:57:41.608Z,8.30
