createdAt,value
2023-05-01T00:00:35.971Z,8.30
2023-05-01T00:01:37.674Z,8.40
2023-05-01T00:02:39.571Z,8.40
2023-05-01T00:03:41.755Z,8.40
2023-05-01T00:04:43.851Z,8.40
2023-05-01T00:05:46.226Z,8.40
2023-05-01T00:06:47.963Z,8.40
2023-05-01T00:07:49.839Z,8.40
2023-05-01T00:08:51.760Z,8.40
2023-05-01T00:09:53.515Z,8.30
2023-05-01T00:10:55.888Z,8.40
2023-05-01T00:11:57.739Z,8.40
2023-05-01T00:12:59.390Z,8.40
2023-05-01T00:14:01.158Z,8.40
2023-05-01T00:15:02.976Z,8.40
2023-05-01T00:16:12.041Z,8.30
2023-05-01T00:17:14.454Z,8.40
2023-05-01T00:18:16.944Z,8.30
2023-05-01T00:19:19.077Z,8.30
2023-05-01T00:20:20.990Z,8.30
2023-05-01T00:21:22.812Z,8.30
2023-05-01T00:22:24.520Z,8.30
2023-05-01T00:23:26.234Z,8.30
2023-05-01T00:24:28.025Z,8.30
2023-05-01T00:25:29.820Z,8.30
2023-05-01T00:26:32.219Z,8.30
2023-05-01T00:27:33.930Z,8.30
2023-05-01T00:28:36.212Z,8.30
2023-05-01T00:29:37.968Z,8.30
2023-05-01T00:30:40.865Z,8.20
2023-05-01T00:31:43.408Z,8.20
2023-05-01T00:32:45.218Z,8.20
2023-05-01T00:33:47.430Z,8.20
2023-05-01T00:34:49.275Z,8.20
2023-05-01T00:35:51.465Z,8.20
2023-05-01T00:36:53.242Z,8.20
2023-05-01T00:37:55.021Z,8.20
2023-05-01T00:38:56.787Z,8.20
2023-05-01T00:39:58.746Z,8.20
2023-05-01T00:41:00.733Z,8.10
2023-05-01T00:42:02.506Z,8.20
2023-05-01T00:43:04.375Z,8.10
2023-05-01T00:44:06.347Z,8.20
2023-05-01T00:45:09.092Z,8.10
2023-05-01T00:46:11.338Z,8.20
2023-05-01T00:47:13.919Z,8.10
2023-05-01T00:48:16.324Z,8.10
2023-05-01T00:49:18.121Z,8.20
2023-05-01T00:50:19.984Z,8.10
2023-05-01T00:51:22.464Z,8.10
2023-05-01T00:52:25.050Z,8.00
2023-05-01T00:53:28.270Z,8.10
2023-05-01T00:54:30.060Z,8.10
2023-05-01T00:55:32.485Z,8.10
2023-05-01T00:56:34.442Z,8.10
2023-05-01T00:57:36.421Z,8.10
2023-05-01T00:58:39.564Z,8.10
2023-05-01T00:59:41.504Z,8.10
2023-05-01T01:00:43.952Z,8.10
2023-05-01T01:01:45.785Z,8.20
2023-05-01T01:02:47.578Z,8.10
2023-05-01T01:03:51.926Z,8.10
2023-05-01T01:04:54.206Z,8.10
2023-05-01T01:06:20.961Z,8.10
2023-05-01T01:07:34.543Z,8.10
2023-05-01T01:08:43.453Z,8.00
2023-05-01T01:10:05.369Z,8.10
2023-05-01T01:11:44.978Z,8.10
2023-05-01T01:12:58.631Z,8.00
2023-05-01T01:14:14.621Z,8.00
2023-05-01T01:15:41.490Z,8.10
2023-05-01T01:16:54.949Z,8.00
2023-05-01T01:18:05.425Z,8.00
2023-05-01T01:19:50.904Z,8.00
2023-05-01T01:20:55.467Z,8.00
2023-05-01T01:22:08.154Z,8.00
2023-05-01T01:23:37.102Z,8.10
2023-05-01T01:25:26.025Z,8.00
2023-05-01T01:26:49.424Z,8.00
2023-05-01T01:28:19.781Z,8.00
2023-05-01T01:29:58.714Z,8.00
2023-05-01T01:31:01.621Z,8.00
2023-05-01T01:32:22.128Z,8.10
2023-05-01T01:33:44.734Z,8.10
2023-05-01T01:34:55.845Z,8.00
2023-05-01T01:36:02.448Z,8.00
2023-05-01T01:37:13.199Z,8.00
2023-05-01T01:38:23.349Z,8.00
2023-05-01T01:39:55.785Z,8.00
2023-05-01T01:41:04.829Z,8.00
2023-05-01T01:42:10.399Z,8.00
2023-05-01T01:43:13.854Z,8.10
2023-05-01T01:44:28.644Z,8.10
2023-05-01T01:45:37.729Z,8.10
2023-05-01T01:46:41.358Z,8.20
2023-05-01T01:47:44.215Z,8.10
2023-05-01T01:48:50.184Z,8.20
2023-05-01T01:49:53.498Z,8.10
2023-05-01T01:50:57.396Z,8.10
2023-05-01T01:52:02.595Z,8.10
2023-05-01T01:53:06.945Z,8.10
2023-05-01T01:54:11.726Z,8.10
2023-05-01T01:55:15.066Z,8.10
2023-05-01T01:56:19.934Z,8.10
2023-05-01T01:57:23.774Z,8.10
2023-05-01T01:58:26.931Z,8.10
2023-05-01T01:59:32.646Z,8.20
2023-05-01T02:00:35.956Z,8.20
2023-05-01T02:01:40.741Z,8.20
2023-05-01T02:02:44.229Z,8.10
2023-05-01T02:03:47.883Z,8.10
2023-05-01T02:04:51.454Z,8.10
2023-05-01T02:05:54.961Z,8.10
2023-05-01T02:06:58.481Z,8.20
2023-05-01T02:08:01.608Z,8.10
2023-05-01T02:09:06.496Z,8.10
2023-05-01T02:10:11.433Z,8.10
2023-05-01T02:11:15.794Z,8.10
2023-05-01T02:12:19.805Z,8.10
2023-05-01T02:13:22.397Z,8.10
2023-05-01T02:14:26.594Z,8.10
2023-05-01T02:15:29.440Z,8.10
2023-05-01T02:16:33.770Z,8.10
2023-05-01T02:17:37.220Z,8.10
2023-05-01T02:18:40.747Z,8.10
2023-05-01T02:19:45.082Z,8.00
2023-05-01T02:20:48.149Z,8.10
2023-05-01T02:21:52.034Z,8.10
2023-05-01T02:22:54.626Z,8.10
2023-05-01T02:23:57.472Z,8.10
2023-05-01T02:25:01.255Z,8.10
2023-05-01T02:26:04.452Z,8.10
2023-05-01T02:27:15.521Z,8.10
2023-05-01T02:28:21.158Z,8.10
2023-05-01T02:29:22.898Z,8.10
2023-05-01T02:30:25.080Z,8.10
2023-05-01T02:31:26.934Z,8.20
2023-05-01T02:32:28.745Z,8.20
2023-05-01T02:33:30.477Z,8.20
2023-05-01T02:34:35.730Z,8.20
2023-05-01T02:35:41.308Z,8.10
2023-05-01T02:36:43.111Z,8.10
2023-05-01T02:37:45.723Z,8.10
2023-05-01T02:38:50.963Z,8.10
2023-05-01T02:39:52.644Z,8.10
2023-05-01T02:40:57.768Z,8.10
2023-05-01T02:42:03.160Z,8.10
2023-05-01T02:43:09.181Z,8.20
2023-05-01T02:44:12.821Z,8.10
2023-05-01T02:45:23.549Z,8.20
2023-05-01T02:46:27.355Z,8.20
2023-05-01T02:47:32.267Z,8.20
2023-05-01T02:48:35.345Z,8.20
2023-05-01T02:49:37.965Z,8.20
2023-05-01T02:50:41.110Z,8.10
2023-05-01T02:51:44.034Z,8.30
2023-05-01T02:52:47.478Z,8.10
2023-05-01T02:53:49.692Z,8.20
2023-05-01T02:54:51.805Z,8.10
2023-05-01T02:55:53.731Z,8.10
2023-05-01T02:56:55.788Z,8.10
2023-05-01T02:58:00.456Z,8.10
2023-05-01T02:59:02.247Z,8.00
2023-05-01T03:00:04.540Z,8.20
2023-05-01T03:01:07.070Z,8.00
2023-05-01T03:02:08.765Z,8.20
2023-05-01T03:03:11.946Z,8.20
2023-05-01T03:04:13.722Z,8.20
2023-05-01T03:05:15.703Z,8.20
2023-05-01T03:06:17.538Z,8.20
2023-05-01T03:07:19.526Z,8.20
2023-05-01T03:08:21.238Z,8.20
2023-05-01T03:09:23.012Z,8.20
2023-05-01T03:10:24.989Z,8.20
2023-05-01T03:11:26.934Z,8.20
2023-05-01T03:12:29.251Z,8.20
2023-05-01T03:13:31.056Z,8.20
2023-05-01T03:14:32.950Z,8.20
2023-05-01T03:15:34.630Z,8.20
2023-05-01T03:16:36.433Z,8.20
2023-05-01T03:17:38.555Z,8.10
2023-05-01T03:18:40.389Z,8.20
2023-05-01T03:19:42.641Z,8.20
2023-05-01T03:20:54.393Z,8.20
2023-05-01T03:21:56.205Z,8.20
2023-05-01T03:22:58.074Z,8.20
2023-05-01T03:24:00.271Z,8.30
2023-05-01T03:25:02.407Z,8.30
2023-05-01T03:26:04.077Z,8.30
2023-05-01T03:27:06.785Z,8.30
2023-05-01T03:28:08.612Z,8.30
2023-05-01T03:29:10.882Z,8.30
2023-05-01T03:30:13.070Z,8.30
2023-05-01T03:31:15.095Z,8.30
2023-05-01T03:32:18.159Z,8.30
2023-05-01T03:33:19.862Z,8.30
2023-05-01T03:34:22.050Z,8.30
2023-05-01T03:35:23.825Z,8.30
2023-05-01T03:36:25.576Z,8.30
2023-05-01T03:37:28.748Z,8.30
2023-05-01T03:38:31.651Z,8.30
2023-05-01T03:39:33.327Z,8.20
2023-05-01T03:40:35.411Z,8.30
2023-05-01T03:41:37.068Z,8.30
2023-05-01T03:42:38.869Z,8.30
2023-05-01T03:43:40.599Z,8.30
2023-05-01T03:44:42.396Z,8.30
2023-05-01T03:45:44.958Z,8.30
2023-05-01T03:46:47.297Z,8.30
2023-05-01T03:47:49.131Z,8.40
2023-05-01T03:48:50.912Z,8.50
2023-05-01T03:49:52.570Z,8.40
2023-05-01T03:50:54.296Z,8.40
2023-05-01T03:51:56.617Z,8.40
2023-05-01T03:52:58.334Z,8.40
2023-05-01T03:54:00.135Z,8.40
2023-05-01T03:55:02.091Z,8.40
2023-05-01T03:56:04.702Z,8.50
2023-05-01T03:57:06.502Z,8.40
2023-05-01T03:58:08.460Z,8.40
2023-05-01T03:59:10.266Z,8.40
2023-05-01T04:00:12.910Z,8.40
2023-05-01T04:01:14.567Z,8.40
2023-05-01T04:02:16.598Z,8.40
2023-05-01T04:03:18.567Z,8.40
2023-05-01T04:04:20.565Z,8.40
2023-05-01T04:05:22.496Z,8.40
2023-05-01T04:06:24.345Z,8.40
2023-05-01T04:07:26.199Z,8.40
2023-05-01T04:08:27.970Z,8.50
2023-05-01T04:09:32.247Z,8.40
2023-05-01T04:10:34.178Z,8.40
2023-05-01T04:11:35.963Z,8.40
2023-05-01T04:12:37.646Z,8.40
2023-05-01T04:13:39.393Z,8.40
2023-05-01T04:14:41.186Z,8.40
2023-05-01T04:15:49.137Z,8.40
2023-05-01T04:16:51.402Z,8.40
2023-05-01T04:17:54.203Z,8.50
2023-05-01T04:18:56.197Z,8.50
2023-05-01T04:19:58.231Z,8.50
2023-05-01T04:21:00.168Z,8.50
2023-05-01T04:22:02.358Z,8.50
2023-05-01T04:23:04.136Z,8.50
2023-05-01T04:24:06.110Z,8.50
2023-05-01T04:25:09.016Z,8.50
2023-05-01T04:26:12.055Z,8.50
2023-05-01T04:27:13.776Z,8.50
2023-05-01T04:28:15.599Z,8.50
2023-05-01T04:29:17.378Z,8.50
2023-05-01T04:30:19.275Z,8.50
2023-05-01T04:31:21.061Z,8.50
2023-05-01T04:32:22.978Z,8.50
2023-05-01T04:33:24.795Z,8.60
2023-05-01T04:34:29.297Z,8.60
2023-05-01T04:35:31.547Z,8.60
2023-05-01T04:36:33.299Z,8.60
2023-05-01T04:37:35.815Z,8.60
2023-05-01T04:38:38.106Z,8.60
2023-05-01T04:39:39.818Z,8.60
2023-05-01T04:40:41.614Z,8.50
2023-05-01T04:41:43.419Z,8.60
2023-05-01T04:42:46.031Z,8.60
2023-05-01T04:43:47.790Z,8.60
2023-05-01T04:44:49.694Z,8.60
2023-05-01T04:45:51.503Z,8.60
2023-05-01T04:46:53.333Z,8.60
2023-05-01T04:47:55.322Z,8.70
2023-05-01T04:48:57.187Z,8.70
2023-05-01T04:49:58.970Z,8.70
2023-05-01T04:51:00.706Z,8.70
2023-05-01T04:52:02.418Z,8.70
2023-05-01T04:53:04.066Z,8.70
2023-05-01T04:54:05.803Z,8.70
2023-05-01T04:55:09.194Z,8.80
2023-05-01T04:56:10.905Z,8.80
2023-05-01T04:57:12.675Z,8.70
2023-05-01T04:58:14.347Z,8.70
2023-05-01T04:59:16.088Z,8.80
2023-05-01T05:00:19.402Z,8.80
2023-05-01T05:01:21.142Z,8.80
2023-05-01T05:02:22.960Z,8.80
2023-05-01T05:03:24.808Z,8.80
2023-05-01T05:04:27.089Z,8.80
2023-05-01T05:05:28.952Z,8.90
2023-05-01T05:06:31.356Z,8.90
2023-05-01T05:07:33.132Z,8.80
2023-05-01T05:08:34.834Z,8.90
2023-05-01T05:09:36.663Z,8.90
2023-05-01T05:10:38.375Z,8.90
2023-05-01T05:11:40.167Z,8.90
2023-05-01T05:12:42.248Z,8.90
2023-05-01T05:13:44.031Z,9.00
2023-05-01T05:14:45.813Z,8.90
2023-05-01T05:15:47.524Z,8.90
2023-05-01T05:16:49.369Z,9.00
2023-05-01T05:17:51.200Z,8.90
2023-05-01T05:18:54.882Z,9.00
2023-05-01T05:19:56.841Z,8.90
2023-05-01T05:20:59.718Z,8.90
2023-05-01T05:22:04.774Z,8.90
2023-05-01T05:23:08.284Z,9.00
2023-05-01T05:24:10.350Z,9.00
2023-05-01T05:25:12.622Z,8.90
2023-05-01T05:26:14.416Z,9.00
2023-05-01T05:27:16.191Z,8.90
2023-05-01T05:28:18.284Z,8.90
2023-05-01T05:29:20.009Z,9.00
2023-05-01T05:30:21.933Z,9.00
2023-05-01T05:31:24.089Z,9.00
2023-05-01T05:32:25.910Z,9.00
2023-05-01T05:33:29.063Z,9.20
2023-05-01T05:34:30.778Z,9.00
2023-05-01T05:35:32.813Z,9.10
2023-05-01T05:36:35.562Z,9.10
2023-05-01T05:37:37.257Z,9.10
2023-05-01T05:38:40.420Z,9.10
2023-05-01T05:39:42.154Z,9.20
2023-05-01T05:40:43.948Z,9.20
2023-05-01T05:41:45.635Z,9.20
2023-05-01T05:42:47.355Z,9.20
2023-05-01T05:43:49.063Z,9.20
2023-05-01T05:44:50.939Z,9.20
2023-05-01T05:45:57.481Z,9.20
2023-05-01T05:46:59.150Z,9.20
2023-05-01T05:48:00.984Z,9.20
2023-05-01T05:49:02.718Z,9.30
2023-05-01T05:50:05.372Z,9.20
2023-05-01T05:51:07.050Z,9.30
2023-05-01T05:52:08.826Z,9.20
2023-05-01T05:53:11.693Z,9.30
2023-05-01T05:54:13.341Z,9.30
2023-05-01T05:55:15.194Z,9.30
2023-05-01T05:56:17.377Z,9.30
2023-05-01T05:57:19.178Z,9.40
2023-05-01T05:58:21.300Z,9.30
2023-05-01T05:59:23.355Z,9.30
2023-05-01T06:00:25.238Z,9.30
2023-05-01T06:01:26.937Z,9.30
2023-05-01T06:02:28.920Z,9.50
2023-05-01T06:03:30.909Z,9.30
2023-05-01T06:04:32.950Z,9.30
2023-05-01T06:05:34.815Z,9.30
2023-05-01T06:06:37.755Z,9.40
2023-05-01T06:07:40.056Z,9.40
2023-05-01T06:08:41.721Z,9.40
2023-05-01T06:09:43.509Z,9.40
2023-05-01T06:10:45.391Z,9.30
2023-05-01T06:11:48.523Z,9.40
2023-05-01T06:12:52.334Z,9.40
2023-05-01T06:13:58.214Z,9.40
2023-05-01T06:15:00.271Z,9.40
2023-05-01T06:16:02.109Z,9.40
2023-05-01T06:17:03.875Z,9.40
2023-05-01T06:18:05.953Z,9.40
2023-05-01T06:19:07.965Z,9.40
2023-05-01T06:20:10.429Z,9.40
2023-05-01T06:21:12.121Z,9.40
2023-05-01T06:22:13.957Z,9.40
2023-05-01T06:23:16.356Z,9.60
2023-05-01T06:24:18.259Z,9.40
2023-05-01T06:25:19.971Z,9.50
2023-05-01T06:26:21.769Z,9.50
2023-05-01T06:27:23.497Z,9.50
2023-05-01T06:28:25.340Z,9.60
2023-05-01T06:29:27.018Z,9.50
2023-05-01T06:30:28.788Z,9.50
2023-05-01T06:31:30.672Z,9.60
2023-05-01T06:32:32.514Z,9.60
2023-05-01T06:33:34.366Z,9.70
2023-05-01T06:34:36.095Z,9.70
2023-05-01T06:35:39.856Z,9.80
2023-05-01T06:36:41.581Z,9.80
2023-05-01T06:37:43.463Z,9.80
2023-05-01T06:38:48.784Z,9.90
2023-05-01T06:39:50.625Z,9.90
2023-05-01T06:40:52.409Z,9.90
2023-05-01T06:41:54.617Z,10.00
2023-05-01T06:42:56.362Z,10.00
2023-05-01T06:43:58.565Z,10.00
2023-05-01T06:45:00.452Z,10.10
2023-05-01T06:46:02.162Z,10.00
2023-05-01T06:47:03.915Z,10.00
2023-05-01T06:48:05.909Z,10.10
2023-05-01T06:49:07.867Z,10.00
2023-05-01T06:50:10.533Z,10.10
2023-05-01T06:51:14.874Z,10.10
2023-05-01T06:52:16.694Z,10.10
2023-05-01T06:53:18.437Z,10.00
2023-05-01T06:54:20.257Z,10.10
2023-05-01T06:55:22.636Z,10.10
2023-05-01T06:56:24.505Z,10.10
2023-05-01T06:57:26.225Z,10.10
2023-05-01T06:58:28.031Z,10.10
2023-05-01T06:59:29.769Z,10.10
2023-05-01T07:00:32.149Z,10.20
2023-05-01T07:01:35.413Z,10.20
2023-05-01T07:02:38.092Z,10.20
2023-05-01T07:03:40.117Z,10.20
2023-05-01T07:04:44.299Z,10.20
2023-05-01T07:05:46.065Z,10.20
2023-05-01T07:06:47.941Z,10.30
2023-05-01T07:07:57.995Z,10.30
2023-05-01T07:09:02.719Z,10.30
2023-05-01T07:10:05.096Z,10.30
2023-05-01T07:11:07.735Z,10.30
2023-05-01T07:12:09.517Z,10.30
2023-05-01T07:13:11.297Z,10.40
2023-05-01T07:14:13.039Z,10.40
2023-05-01T07:15:16.396Z,10.50
2023-05-01T07:16:18.200Z,10.50
2023-05-01T07:17:20.040Z,10.40
2023-05-01T07:18:21.809Z,10.50
2023-05-01T07:19:23.511Z,10.50
2023-05-01T07:20:25.459Z,10.50
2023-05-01T07:21:27.186Z,10.50
2023-05-01T07:22:29.291Z,10.50
2023-05-01T07:23:31.185Z,10.50
2023-05-01T07:24:32.846Z,10.60
2023-05-01T07:25:34.607Z,10.60
2023-05-01T07:26:36.392Z,10.60
2023-05-01T07:27:38.134Z,10.60
2023-05-01T07:28:41.662Z,10.60
2023-05-01T07:29:44.544Z,10.70
2023-05-01T07:30:46.288Z,10.80
2023-05-01T07:31:48.354Z,10.60
2023-05-01T07:32:50.629Z,10.70
2023-05-01T07:33:54.224Z,10.80
2023-05-01T07:34:56.065Z,10.80
2023-05-01T07:35:58.084Z,10.70
2023-05-01T07:36:59.825Z,10.70
2023-05-01T07:38:01.491Z,10.80
2023-05-01T07:39:04.096Z,10.80
2023-05-01T07:40:07.600Z,10.90
2023-05-01T07:41:09.351Z,10.80
2023-05-01T07:42:11.083Z,10.90
2023-05-01T07:43:12.868Z,10.80
2023-05-01T07:44:14.818Z,10.90
2023-05-01T07:45:16.819Z,10.90
2023-05-01T07:46:18.604Z,11.00
2023-05-01T07:47:20.694Z,11.00
2023-05-01T07:48:22.517Z,11.00
2023-05-01T07:49:24.523Z,11.10
2023-05-01T07:50:26.425Z,11.10
2023-05-01T07:51:28.093Z,11.10
2023-05-01T07:52:30.373Z,11.20
2023-05-01T07:53:33.079Z,11.20
2023-05-01T07:54:34.982Z,11.20
2023-05-01T07:55:37.789Z,11.30
2023-05-01T07:56:39.856Z,11.30
2023-05-01T07:57:41.951Z,11.40
2023-05-01T07:58:44.116Z,11.40
2023-05-01T07:59:46.070Z,11.40
2023-05-01T08:00:47.905Z,11.40
2023-05-01T08:01:49.659Z,11.50
2023-05-01T08:02:51.972Z,11.50
2023-05-01T08:03:53.861Z,11.50
2023-05-01T08:04:55.749Z,11.60
2023-05-01T08:05:58.106Z,11.60
2023-05-01T08:06:59.997Z,11.60
2023-05-01T08:08:01.681Z,11.60
2023-05-01T08:09:03.527Z,11.60
2023-05-01T08:10:05.884Z,11.70
2023-05-01T08:11:08.307Z,11.70
2023-05-01T08:12:10.079Z,11.60
2023-05-01T08:13:11.766Z,11.70
2023-05-01T08:14:13.504Z,11.80
2023-05-01T08:15:15.664Z,11.80
2023-05-01T08:16:19.169Z,11.90
2023-05-01T08:17:22.199Z,11.90
2023-05-01T08:18:23.965Z,11.90
2023-05-01T08:19:26.951Z,12.00
2023-05-01T08:20:28.816Z,12.00
2023-05-01T08:21:31.331Z,11.90
2023-05-01T08:22:33.088Z,11.90
2023-05-01T08:23:34.841Z,11.90
2023-05-01T08:24:36.731Z,12.00
2023-05-01T08:25:38.415Z,12.00
2023-05-01T08:26:40.284Z,11.90
2023-05-01T08:27:42.079Z,12.00
2023-05-01T08:28:43.902Z,12.00
2023-05-01T08:29:45.876Z,12.00
2023-05-01T08:30:49.148Z,12.00
2023-05-01T08:31:51.259Z,12.10
2023-05-01T08:32:53.213Z,12.10
2023-05-01T08:33:54.965Z,12.10
2023-05-01T08:34:56.673Z,12.10
2023-05-01T08:35:58.381Z,12.20
2023-05-01T08:37:00.225Z,12.20
2023-05-01T08:38:02.221Z,12.20
2023-05-01T08:39:05.436Z,12.30
2023-05-01T08:40:10.820Z,12.30
2023-05-01T08:41:21.046Z,12.40
2023-05-01T08:42:22.955Z,12.50
2023-05-01T08:43:25.596Z,12.50
2023-05-01T08:44:30.563Z,12.60
2023-05-01T08:45:37.936Z,12.60
2023-05-01T08:46:53.516Z,12.50
2023-05-01T08:47:56.006Z,12.70
2023-05-01T08:48:59.440Z,12.80
2023-05-01T08:50:01.794Z,12.80
2023-05-01T08:51:05.337Z,12.90
2023-05-01T08:52:08.674Z,12.90
2023-05-01T08:53:12.333Z,13.00
2023-05-01T08:54:15.118Z,13.10
2023-05-01T08:55:16.899Z,13.20
2023-05-01T08:56:21.322Z,13.20
2023-05-01T08:57:23.965Z,13.30
2023-05-01T08:58:27.065Z,13.40
2023-05-01T08:59:31.159Z,13.50
2023-05-01T09:00:35.586Z,13.50
2023-05-01T09:01:38.601Z,13.60
2023-05-01T09:02:43.115Z,13.60
2023-05-01T09:03:46.562Z,13.80
2023-05-01T09:04:49.602Z,13.90
2023-05-01T09:05:52.312Z,14.00
2023-05-01T09:06:55.080Z,14.10
2023-05-01T09:07:58.444Z,14.20
2023-05-01T09:09:01.362Z,14.20
2023-05-01T09:10:03.375Z,14.30
2023-05-01T09:11:06.243Z,14.40
2023-05-01T09:12:21.286Z,14.30
2023-05-01T09:13:24.769Z,14.40
2023-05-01T09:14:27.029Z,14.50
2023-05-01T09:15:30.273Z,14.60
2023-05-01T09:16:32.120Z,14.60
2023-05-01T09:17:36.943Z,14.70
2023-05-01T09:18:41.013Z,14.80
2023-05-01T09:19:43.300Z,14.80
2023-05-01T09:20:45.148Z,15.00
2023-05-01T09:21:47.524Z,15.00
2023-05-01T09:22:50.180Z,15.10
2023-05-01T09:23:53.610Z,15.10
2023-05-01T09:24:56.265Z,15.10
2023-05-01T09:25:59.237Z,15.20
2023-05-01T09:27:01.676Z,15.20
2023-05-01T09:28:06.031Z,15.20
2023-05-01T09:29:10.209Z,15.20
2023-05-01T09:30:34.442Z,15.20
2023-05-01T09:31:37.246Z,15.30
2023-05-01T09:32:41.406Z,15.30
2023-05-01T09:34:01.467Z,15.30
2023-05-01T09:35:11.386Z,15.30
2023-05-01T09:36:18.045Z,15.30
2023-05-01T09:37:28.454Z,15.40
2023-05-01T09:38:30.214Z,15.40
2023-05-01T09:39:32.185Z,15.50
2023-05-01T09:40:34.378Z,15.50
2023-05-01T09:41:50.281Z,15.50
2023-05-01T09:42:53.768Z,15.50
2023-05-01T09:43:56.800Z,15.60
2023-05-01T09:45:00.902Z,15.70
2023-05-01T09:46:11.977Z,15.70
2023-05-01T09:47:22.895Z,15.80
2023-05-01T09:48:24.936Z,15.80
2023-05-01T09:49:46.394Z,15.90
2023-05-01T09:50:48.239Z,15.90
2023-05-01T09:51:49.959Z,16.00
2023-05-01T09:52:52.647Z,16.10
2023-05-01T09:54:05.256Z,16.20
2023-05-01T09:55:17.439Z,16.20
2023-05-01T09:56:21.660Z,16.20
2023-05-01T09:57:38.577Z,16.30
2023-05-01T09:58:40.599Z,16.40
2023-05-01T09:59:42.284Z,16.40
2023-05-01T10:00:50.136Z,16.40
2023-05-01T10:01:52.551Z,16.50
2023-05-01T10:02:54.682Z,16.60
2023-05-01T10:03:56.841Z,16.70
2023-05-01T10:05:00.005Z,16.80
2023-05-01T10:06:03.853Z,16.80
2023-05-01T10:07:13.479Z,16.80
2023-05-01T10:08:15.926Z,17.00
2023-05-01T10:09:30.127Z,17.10
2023-05-01T10:10:32.162Z,17.10
2023-05-01T10:11:56.124Z,17.10
2023-05-01T10:13:16.421Z,17.00
2023-05-01T10:14:18.326Z,17.00
2023-05-01T10:15:26.137Z,16.90
2023-05-01T10:16:30.341Z,16.90
2023-05-01T10:17:33.686Z,16.90
2023-05-01T10:18:36.239Z,16.80
2023-05-01T10:19:38.067Z,16.80
2023-05-01T10:20:40.327Z,16.70
2023-05-01T10:21:42.791Z,16.70
2023-05-01T10:22:44.603Z,16.60
2023-05-01T10:23:46.598Z,16.60
2023-05-01T10:24:48.620Z,16.60
2023-05-01T10:25:56.129Z,16.60
2023-05-01T10:26:58.625Z,16.40
2023-05-01T10:28:04.608Z,16.40
2023-05-01T10:29:06.377Z,16.40
2023-05-01T10:30:10.051Z,16.40
2023-05-01T10:31:13.637Z,16.40
2023-05-01T10:32:15.768Z,16.40
2023-05-01T10:33:18.405Z,16.50
2023-05-01T10:34:23.086Z,16.60
2023-05-01T10:35:38.503Z,16.60
2023-05-01T10:36:47.889Z,16.80
2023-05-01T10:38:02.227Z,16.80
2023-05-01T10:39:04.326Z,16.80
2023-05-01T10:40:39.660Z,16.70
2023-05-01T10:42:03.830Z,16.70
2023-05-01T10:43:32.273Z,16.80
2023-05-01T10:44:36.819Z,16.80
2023-05-01T10:45:38.653Z,16.70
2023-05-01T10:46:40.410Z,16.70
2023-05-01T10:47:43.037Z,16.70
2023-05-01T10:48:44.976Z,16.80
2023-05-01T10:50:07.029Z,16.90
2023-05-01T10:51:17.885Z,16.80
2023-05-01T10:52:19.651Z,16.80
2023-05-01T10:53:21.714Z,16.80
2023-05-01T10:54:25.484Z,16.80
2023-05-01T10:55:44.798Z,17.00
2023-05-01T10:56:47.308Z,17.00
2023-05-01T10:57:49.053Z,17.10
2023-05-01T10:58:53.750Z,17.20
2023-05-01T11:00:01.885Z,17.20
2023-05-01T11:01:36.159Z,17.10
2023-05-01T11:02:38.029Z,17.20
2023-05-01T11:03:40.342Z,17.10
2023-05-01T11:04:48.775Z,17.00
2023-05-01T11:06:04.317Z,16.90
2023-05-01T11:07:08.301Z,16.80
2023-05-01T11:08:32.556Z,16.80
2023-05-01T11:09:46.512Z,16.80
2023-05-01T11:10:48.240Z,16.80
2023-05-01T11:11:50.281Z,16.80
2023-05-01T11:12:52.867Z,16.80
2023-05-01T11:14:05.393Z,16.80
2023-05-01T11:15:08.492Z,16.90
2023-05-01T11:16:45.988Z,16.80
2023-05-01T11:17:49.585Z,16.90
2023-05-01T11:18:51.482Z,16.90
2023-05-01T11:19:53.213Z,16.90
2023-05-01T11:20:55.009Z,17.00
2023-05-01T11:21:57.542Z,17.00
2023-05-01T11:22:59.630Z,17.00
2023-05-01T11:24:01.607Z,17.00
2023-05-01T11:25:04.665Z,17.00
2023-05-01T11:26:06.616Z,17.00
2023-05-01T11:27:08.940Z,17.10
2023-05-01T11:28:11.571Z,17.10
2023-05-01T11:29:13.285Z,17.10
2023-05-01T11:30:15.776Z,17.20
2023-05-01T11:31:21.140Z,17.30
2023-05-01T11:32:28.112Z,17.20
2023-05-01T11:33:31.291Z,17.20
2023-05-01T11:34:37.942Z,17.20
2023-05-01T11:35:39.913Z,17.20
2023-05-01T11:36:49.847Z,17.20
2023-05-01T11:37:52.180Z,17.20
2023-05-01T11:38:56.786Z,17.20
2023-05-01T11:39:58.504Z,17.20
2023-05-01T11:41:01.517Z,17.20
2023-05-01T11:42:10.113Z,17.20
2023-05-01T11:43:12.711Z,17.20
2023-05-01T11:44:17.578Z,17.10
2023-05-01T11:45:19.996Z,17.10
2023-05-01T11:46:32.334Z,17.10
2023-05-01T11:47:34.386Z,17.10
2023-05-01T11:48:36.979Z,17.20
2023-05-01T11:49:38.962Z,17.20
2023-05-01T11:50:40.755Z,17.20
2023-05-01T11:51:42.771Z,17.20
2023-05-01T11:52:55.043Z,17.20
2023-05-01T11:54:10.470Z,17.20
2023-05-01T11:55:12.387Z,17.30
2023-05-01T11:56:27.166Z,17.30
2023-05-01T11:57:29.369Z,17.40
2023-05-01T11:58:33.491Z,17.40
2023-05-01T11:59:35.256Z,17.40
2023-05-01T12:00:39.436Z,17.40
2023-05-01T12:01:44.193Z,17.40
2023-05-01T12:03:03.074Z,17.40
2023-05-01T12:04:07.806Z,17.40
2023-05-01T12:05:18.501Z,17.40
2023-05-01T12:06:20.298Z,17.30
2023-05-01T12:07:22.975Z,17.30
2023-05-01T12:08:25.609Z,17.30
2023-05-01T12:09:28.522Z,17.30
2023-05-01T12:10:30.527Z,17.30
2023-05-01T12:11:32.428Z,17.30
2023-05-01T12:12:34.559Z,17.30
2023-05-01T12:13:36.560Z,17.20
2023-05-01T12:14:40.255Z,17.20
2023-05-01T12:15:46.899Z,17.10
2023-05-01T12:16:49.409Z,17.10
2023-05-01T12:17:51.403Z,17.10
2023-05-01T12:18:53.430Z,17.20
2023-05-01T12:19:55.365Z,17.20
2023-05-01T12:20:57.032Z,17.20
2023-05-01T12:22:08.789Z,17.30
2023-05-01T12:23:12.304Z,17.30
2023-05-01T12:24:17.018Z,17.30
2023-05-01T12:25:19.487Z,17.30
2023-05-01T12:26:25.338Z,17.40
2023-05-01T12:27:27.157Z,17.40
2023-05-01T12:28:29.397Z,17.40
2023-05-01T12:29:41.847Z,17.40
2023-05-01T12:30:45.939Z,17.40
2023-05-01T12:31:49.162Z,17.40
2023-05-01T12:32:51.033Z,17.40
2023-05-01T12:33:57.528Z,17.50
2023-05-01T12:34:59.418Z,17.50
2023-05-01T12:36:11.799Z,17.40
2023-05-01T12:37:13.766Z,17.40
2023-05-01T12:38:15.611Z,17.50
2023-05-01T12:39:17.395Z,17.40
2023-05-01T12:40:19.297Z,17.40
2023-05-01T12:41:21.442Z,17.40
2023-05-01T12:42:23.207Z,17.40
2023-05-01T12:43:35.956Z,17.40
2023-05-01T12:44:37.697Z,17.50
2023-05-01T12:45:40.807Z,17.50
2023-05-01T12:46:43.523Z,17.60
2023-05-01T12:47:45.572Z,17.60
2023-05-01T12:48:49.237Z,17.70
2023-05-01T12:50:02.800Z,17.70
2023-05-01T12:51:04.958Z,17.80
2023-05-01T12:52:09.283Z,17.80
2023-05-01T12:53:12.080Z,17.80
2023-05-01T12:54:27.086Z,17.80
2023-05-01T12:55:28.816Z,17.80
2023-05-01T12:56:30.942Z,17.80
2023-05-01T12:57:32.699Z,17.80
2023-05-01T12:58:37.702Z,17.80
2023-05-01T12:59:41.309Z,17.90
2023-05-01T13:00:51.358Z,17.90
2023-05-01T13:02:03.336Z,18.00
2023-05-01T13:03:05.468Z,18.00
2023-05-01T13:04:07.407Z,18.10
2023-05-01T13:05:11.528Z,18.10
2023-05-01T13:06:13.286Z,18.00
2023-05-01T13:07:17.410Z,18.10
2023-05-01T13:08:33.214Z,18.00
2023-05-01T13:09:35.042Z,18.00
2023-05-01T13:10:39.393Z,18.00
2023-05-01T13:11:41.898Z,18.00
2023-05-01T13:12:48.674Z,18.10
2023-05-01T13:13:50.643Z,18.10
2023-05-01T13:14:53.290Z,18.10
2023-05-01T13:16:03.294Z,18.10
2023-05-01T13:17:11.999Z,18.20
2023-05-01T13:18:13.736Z,18.20
2023-05-01T13:19:28.594Z,18.20
2023-05-01T13:20:30.650Z,18.10
2023-05-01T13:21:32.862Z,18.10
2023-05-01T13:22:36.491Z,17.90
2023-05-01T13:23:38.741Z,17.80
2023-05-01T13:24:42.195Z,17.70
2023-05-01T13:25:45.997Z,17.60
2023-05-01T13:26:48.959Z,17.60
2023-05-01T13:27:52.407Z,17.40
2023-05-01T13:28:55.426Z,17.40
2023-05-01T13:29:59.621Z,17.40
2023-05-01T13:31:01.816Z,17.30
2023-05-01T13:32:10.042Z,17.20
2023-05-01T13:33:11.910Z,17.20
2023-05-01T13:34:19.250Z,17.20
2023-05-01T13:35:26.839Z,17.20
2023-05-01T13:36:34.693Z,17.10
2023-05-01T13:37:36.457Z,17.10
2023-05-01T13:38:45.880Z,17.10
2023-05-01T13:39:48.351Z,17.20
2023-05-01T13:40:50.280Z,17.20
2023-05-01T13:41:53.189Z,17.20
2023-05-01T13:42:55.046Z,17.20
2023-05-01T13:43:57.518Z,17.20
2023-05-01T13:44:59.968Z,17.20
2023-05-01T13:46:01.792Z,17.20
2023-05-01T13:47:03.634Z,17.20
2023-05-01T13:48:05.640Z,17.20
2023-05-01T13:49:10.056Z,17.10
2023-05-01T13:50:14.037Z,17.00
2023-05-01T13:51:22.040Z,17.00
2023-05-01T13:52:24.423Z,17.00
2023-05-01T13:53:26.123Z,16.90
2023-05-01T13:54:27.994Z,16.80
2023-05-01T13:55:29.749Z,16.70
2023-05-01T13:56:34.169Z,16.70
2023-05-01T13:57:41.530Z,16.60
2023-05-01T13:58:43.489Z,16.60
2023-05-01T13:59:47.056Z,16.60