createdAt,value
2023-04-16T00:01:52.749Z,10.60
2023-04-16T00:04:20.741Z,6.82
2023-04-16T00:06:56.747Z,10.55
2023-04-16T00:09:23.595Z,10.95
2023-04-16T00:11:50.514Z,8.80
2023-04-16T00:14:17.478Z,10.25
2023-04-16T00:16:47.482Z,9.57
2023-04-16T00:19:21.784Z,7.72
2023-04-16T00:21:56.857Z,7.07
2023-04-16T00:24:23.835Z,12.18
2023-04-16T00:26:51.043Z,12.32
2023-04-16T00:29:17.948Z,9.13
2023-04-16T00:31:44.974Z,8.13
2023-04-16T00:34:18.277Z,11.38
2023-04-16T00:37:02.268Z,11.13
2023-04-16T00:39:29.259Z,15.30
2023-04-16T00:41:56.233Z,7.57
2023-04-16T00:44:26.044Z,11.10
2023-04-16T00:46:55.847Z,12.75
2023-04-16T00:49:29.656Z,11.68
2023-04-16T00:52:05.142Z,8.32
2023-04-16T00:54:36.111Z,11.02
2023-04-16T00:57:03.561Z,9.57
2023-04-16T00:59:30.491Z,9.90
2023-04-16T01:01:57.526Z,10.98
2023-04-16T01:04:24.830Z,7.82
2023-04-16T01:06:51.892Z,10.45
2023-04-16T01:09:20.756Z,12.50
2023-04-16T01:11:50.492Z,10.93
2023-04-16T01:14:21.483Z,9.73
2023-04-16T01:16:50.801Z,8.13
2023-04-16T01:19:17.695Z,13.85
2023-04-16T01:21:54.538Z,13.15
2023-04-16T01:25:07.805Z,11.48
2023-04-16T01:30:43.504Z,10.35
2023-04-16T01:33:24.556Z,9.15
2023-04-16T01:36:00.616Z,10.55
2023-04-16T01:38:30.602Z,9.38
2023-04-16T01:41:11.947Z,7.90
2023-04-16T01:43:43.200Z,10.95
2023-04-16T01:46:27.631Z,10.55
2023-04-16T01:49:01.153Z,10.45
2023-04-16T01:51:39.609Z,10.30
2023-04-16T01:54:06.470Z,11.25
2023-04-16T01:56:53.700Z,8.90
2023-04-16T01:59:21.024Z,7.60
2023-04-16T02:01:48.044Z,11.18
2023-04-16T02:04:18.036Z,7.28
2023-04-16T02:06:51.167Z,12.25
2023-04-16T02:09:21.787Z,10.43
2023-04-16T02:11:48.911Z,9.25
2023-04-16T02:14:16.018Z,9.43
2023-04-16T02:16:51.540Z,10.75
2023-04-16T02:19:27.653Z,9.68
2023-04-16T02:22:04.327Z,8.23
2023-04-16T02:24:31.196Z,9.57
2023-04-16T02:26:58.516Z,14.00
2023-04-16T02:29:30.183Z,8.07
2023-04-16T02:31:57.762Z,12.67
2023-04-16T02:34:25.946Z,11.27
2023-04-16T02:36:52.990Z,10.45
2023-04-16T02:39:20.349Z,13.35
2023-04-16T02:41:47.690Z,10.23
2023-04-16T02:44:14.784Z,14.00
2023-04-16T02:46:41.795Z,7.95
2023-04-16T02:49:11.948Z,9.52
2023-04-16T02:51:39.089Z,8.50
2023-04-16T02:54:08.988Z,10.18
2023-04-16T02:56:35.856Z,10.20
2023-04-16T02:59:11.843Z,11.77
2023-04-16T03:01:42.549Z,11.50
2023-04-16T03:04:09.603Z,9.23
2023-04-16T03:06:40.749Z,8.07
2023-04-16T03:09:08.963Z,8.95
2023-04-16T03:11:36.457Z,9.68
2023-04-16T03:14:03.571Z,11.07
2023-04-16T03:16:37.507Z,9.15
2023-04-16T03:19:08.249Z,10.73
2023-04-16T03:21:38.104Z,10.13
2023-04-16T03:24:08.896Z,8.90
2023-04-16T03:26:37.067Z,11.05
2023-04-16T03:29:04.048Z,10.18
2023-04-16T03:31:31.262Z,9.68
2023-04-16T03:33:58.278Z,7.82
2023-04-16T03:36:26.821Z,9.05
2023-04-16T03:38:56.065Z,8.32
2023-04-16T03:41:23.100Z,7.43
2023-04-16T03:43:50.792Z,7.25
2023-04-16T03:46:21.239Z,9.57
2023-04-16T03:48:50.763Z,11.75
2023-04-16T03:51:20.198Z,12.35
2023-04-16T03:53:47.118Z,7.82
2023-04-16T03:56:13.985Z,9.02
2023-04-16T03:58:44.019Z,15.00
2023-04-16T04:01:10.990Z,7.55
2023-04-16T04:03:38.183Z,10.88
2023-04-16T04:06:09.454Z,9.95
2023-04-16T04:08:36.817Z,10.93
2023-04-16T04:11:03.778Z,9.90
2023-04-16T04:13:30.742Z,6.50
2023-04-16T04:16:00.721Z,9.40
2023-04-16T04:18:27.652Z,9.43
2023-04-16T04:20:54.562Z,11.70
2023-04-16T04:23:21.751Z,11.35
2023-04-16T04:25:48.660Z,10.18
2023-04-16T04:28:15.941Z,11.00
2023-04-16T04:30:42.849Z,7.40
2023-04-16T04:33:15.359Z,13.02
2023-04-16T04:40:55.841Z,9.45
2023-04-16T04:43:29.192Z,7.45
2023-04-16T04:45:56.611Z,8.68
2023-04-16T04:48:26.908Z,9.45
2023-04-16T04:50:56.734Z,11.30
2023-04-16T04:53:23.754Z,9.00
2023-04-16T04:55:54.228Z,7.93
2023-04-16T04:58:24.513Z,9.95
2023-04-16T05:00:51.666Z,8.98
2023-04-16T05:03:22.230Z,8.00
2023-04-16T05:05:49.299Z,7.75
2023-04-16T05:08:16.431Z,7.40
2023-04-16T05:10:47.248Z,8.57
2023-04-16T05:13:14.337Z,11.23
2023-04-16T05:15:41.527Z,8.25
2023-04-16T05:18:11.101Z,10.43
2023-04-16T05:20:44.685Z,12.02
2023-04-16T05:23:11.759Z,9.98
2023-04-16T05:25:39.510Z,8.85
2023-04-16T05:28:06.409Z,9.68
2023-04-16T05:30:34.004Z,9.93
2023-04-16T05:33:06.644Z,10.63
2023-04-16T05:35:44.356Z,10.80
2023-04-16T05:38:20.532Z,11.43
2023-04-16T05:40:49.198Z,7.90
2023-04-16T05:45:59.151Z,8.80
2023-04-16T05:48:26.206Z,10.18
2023-04-16T05:50:55.059Z,9.68
2023-04-16T05:53:25.381Z,9.40
2023-04-16T05:55:55.336Z,7.63
2023-04-16T05:58:25.431Z,11.10
2023-04-16T06:00:52.447Z,10.50
2023-04-16T06:03:22.313Z,8.05
2023-04-16T06:05:57.100Z,6.80
2023-04-16T06:08:24.161Z,12.27
2023-04-16T06:10:52.898Z,11.00
2023-04-16T06:13:22.856Z,9.23
2023-04-16T06:15:49.820Z,8.18
2023-04-16T06:18:19.653Z,9.27
2023-04-16T06:20:46.697Z,8.23
2023-04-16T06:23:13.696Z,6.75
2023-04-16T06:25:41.077Z,6.30
2023-04-16T06:28:08.330Z,10.85
2023-04-16T06:30:35.909Z,9.00
2023-04-16T06:33:05.985Z,11.90
2023-04-16T06:35:36.226Z,7.25
2023-04-16T06:38:06.160Z,7.78
2023-04-16T06:40:44.319Z,10.43
2023-04-16T06:43:11.911Z,6.05
2023-04-16T06:45:38.962Z,5.90
2023-04-16T06:48:11.063Z,10.90
2023-04-16T06:50:48.400Z,10.63
2023-04-16T06:53:16.553Z,6.10
2023-04-16T06:55:43.442Z,5.57
2023-04-16T06:58:19.412Z,6.05
2023-04-16T07:00:46.632Z,5.22
2023-04-16T07:03:14.934Z,8.15
2023-04-16T07:05:42.958Z,9.27
2023-04-16T07:08:13.774Z,4.32
2023-04-16T07:10:41.133Z,2.88
2023-04-16T07:13:11.545Z,5.07
2023-04-16T07:15:41.621Z,4.65
2023-04-16T07:18:08.617Z,8.95
2023-04-16T07:20:36.533Z,7.03
2023-04-16T07:23:04.769Z,3.70
2023-04-16T07:25:36.273Z,3.90
2023-04-16T07:28:06.980Z,5.13
2023-04-16T07:30:37.327Z,4.90
2023-04-16T07:33:17.726Z,4.35
2023-04-16T07:35:48.171Z,4.75
2023-04-16T07:38:24.056Z,4.32
2023-04-16T07:40:52.877Z,5.10
2023-04-16T07:46:14.911Z,5.28
2023-04-16T07:48:41.812Z,5.32
2023-04-16T07:51:08.925Z,5.55
2023-04-16T07:53:36.118Z,2.22
2023-04-16T07:56:09.763Z,3.53
2023-04-16T07:58:39.820Z,2.42
2023-04-16T08:01:12.251Z,4.57
2023-04-16T08:06:17.477Z,3.63
2023-04-16T08:08:50.335Z,3.70
2023-04-16T08:11:17.559Z,3.92
2023-04-16T08:13:50.549Z,5.35
2023-04-16T08:16:26.848Z,4.18
2023-04-16T08:18:54.064Z,4.95
2023-04-16T08:21:21.098Z,3.65
2023-04-16T08:23:56.615Z,5.57
2023-04-16T08:26:26.706Z,3.25
2023-04-16T08:29:02.406Z,3.28
2023-04-16T08:31:29.659Z,4.65
2023-04-16T08:33:56.632Z,5.05
2023-04-16T08:36:25.579Z,4.55
2023-04-16T08:39:00.565Z,3.55
2023-04-16T08:41:39.147Z,5.57
2023-04-16T08:44:14.408Z,3.17
2023-04-16T08:46:42.056Z,6.82
2023-04-16T08:49:19.956Z,5.45
2023-04-16T08:51:58.129Z,2.97
2023-04-16T08:55:04.622Z,4.05
2023-04-16T08:57:40.418Z,4.35
2023-04-16T09:00:09.358Z,5.05
2023-04-16T09:02:41.863Z,2.70
2023-04-16T09:05:21.248Z,3.88
2023-04-16T09:07:57.500Z,6.15
2023-04-16T09:10:28.979Z,7.05
2023-04-16T09:12:57.351Z,4.95
2023-04-16T09:15:34.977Z,4.28
2023-04-16T09:18:12.498Z,3.65
2023-04-16T09:20:45.864Z,4.00
2023-04-16T09:23:12.878Z,2.75
2023-04-16T09:25:40.623Z,3.67
2023-04-16T09:28:11.277Z,3.95
2023-04-16T09:30:38.378Z,3.63
2023-04-16T09:33:23.208Z,3.65
2023-04-16T09:35:52.777Z,3.88
2023-04-16T09:38:24.730Z,2.80
2023-04-16T09:41:15.436Z,3.10
2023-04-16T09:43:49.502Z,3.00
2023-04-16T09:46:20.154Z,5.70
2023-04-16T09:48:51.740Z,5.63
2023-04-16T09:51:24.303Z,4.20
2023-04-16T09:56:31.568Z,3.55
2023-04-16T09:59:00.918Z,1.52
2023-04-16T10:01:33.689Z,3.40
2023-04-16T10:04:00.974Z,1.77
2023-04-16T10:06:29.605Z,1.90
2023-04-16T10:08:57.466Z,2.78
2023-04-16T10:11:27.570Z,1.90
2023-04-16T10:13:57.556Z,3.45
2023-04-16T10:16:26.405Z,4.18
2023-04-16T10:18:56.820Z,2.33
2023-04-16T10:21:34.440Z,1.98
2023-04-16T10:24:10.044Z,1.40
2023-04-16T10:27:05.578Z,3.00
2023-04-16T10:29:43.821Z,1.58
2023-04-16T10:32:17.558Z,4.32
2023-04-16T10:34:55.412Z,2.85
2023-04-16T10:37:31.489Z,1.83
2023-04-16T10:40:04.300Z,2.38
2023-04-16T10:42:34.907Z,2.88
2023-04-16T10:45:01.795Z,3.45
2023-04-16T10:47:29.823Z,2.58
2023-04-16T10:50:01.894Z,3.40
2023-04-16T10:52:30.091Z,1.60
2023-04-16T10:54:59.781Z,2.53
2023-04-16T10:57:32.159Z,2.42
2023-04-16T11:02:30.275Z,3.28
2023-04-16T11:04:58.568Z,2.17
2023-04-16T11:07:36.262Z,1.90
2023-04-16T11:10:07.734Z,2.75
2023-04-16T11:12:46.345Z,1.30
2023-04-16T11:15:17.600Z,1.17
2023-04-16T11:17:53.069Z,1.85
2023-04-16T11:20:33.399Z,2.70
2023-04-16T11:23:00.513Z,2.25
2023-04-16T11:25:34.496Z,1.35
2023-04-16T11:28:06.008Z,1.10
2023-04-16T11:30:36.839Z,1.20
2023-04-16T11:33:16.972Z,2.08
2023-04-16T11:35:46.254Z,1.65
2023-04-16T11:38:18.716Z,3.90
2023-04-16T11:40:46.588Z,2.00
2023-04-16T11:43:21.921Z,1.42
2023-04-16T11:46:20.033Z,1.55
2023-04-16T11:48:54.616Z,3.08
2023-04-16T11:51:24.584Z,1.80
2023-04-16T11:53:56.554Z,2.13
2023-04-16T11:56:31.324Z,2.75
2023-04-16T11:59:17.658Z,1.42
2023-04-16T12:01:51.767Z,1.55
2023-04-16T12:04:35.234Z,1.92
2023-04-16T12:07:10.390Z,1.70
2023-04-16T12:09:40.699Z,0.95
2023-04-16T12:12:26.618Z,1.58
2023-04-16T12:14:55.964Z,2.20
2023-04-16T12:17:23.712Z,1.67
2023-04-16T12:20:03.003Z,2.53
2023-04-16T12:22:37.439Z,1.95
2023-04-16T12:25:13.298Z,1.52
2023-04-16T12:27:54.240Z,1.77
2023-04-16T12:30:25.185Z,1.02
2023-04-16T12:33:26.938Z,2.00
2023-04-16T12:35:59.877Z,1.70
2023-04-16T12:38:28.199Z,1.85
2023-04-16T12:41:09.534Z,1.35
2023-04-16T12:43:43.426Z,1.60
2023-04-16T12:46:14.252Z,2.30
2023-04-16T12:48:45.429Z,2.75
2023-04-16T12:51:21.245Z,1.63
2023-04-16T12:53:51.996Z,0.80
2023-04-16T12:56:19.028Z,1.58
2023-04-16T12:58:50.569Z,2.17
2023-04-16T13:01:23.645Z,1.15
2023-04-16T13:03:50.987Z,1.25
2023-04-16T13:06:18.386Z,3.47
2023-04-16T13:08:45.807Z,0.75
2023-04-16T13:11:13.346Z,0.88
2023-04-16T13:13:40.243Z,1.50
2023-04-16T13:16:09.008Z,1.00
2023-04-16T13:18:39.906Z,1.42
2023-04-16T13:21:07.057Z,1.13
2023-04-16T13:23:35.311Z,2.72
2023-04-16T13:26:17.096Z,4.22
2023-04-16T13:28:44.274Z,1.10
2023-04-16T13:31:18.171Z,1.73
2023-04-16T13:33:46.542Z,2.35
2023-04-16T13:36:21.025Z,1.83
2023-04-16T13:38:57.253Z,4.70
2023-04-16T13:41:24.471Z,2.22
2023-04-16T13:43:51.665Z,2.45
2023-04-16T13:46:19.471Z,3.28
2023-04-16T13:48:50.508Z,1.33
2023-04-16T13:51:17.383Z,2.28
2023-04-16T13:53:44.644Z,0.98
2023-04-16T13:56:12.644Z,1.77
2023-04-16T13:58:42.522Z,1.00
2023-04-16T14:01:19.150Z,4.10
2023-04-16T14:03:46.462Z,0.95
2023-04-16T14:06:14.174Z,1.42
2023-04-16T14:08:42.706Z,1.00
2023-04-16T14:11:12.006Z,1.55
2023-04-16T14:13:57.776Z,0.98
2023-04-16T14:16:27.736Z,1.33
2023-04-16T14:18:54.890Z,3.55
2023-04-16T14:21:27.452Z,3.85
2023-04-16T14:23:54.610Z,0.98
2023-04-16T14:26:24.219Z,4.47
2023-04-16T14:28:51.454Z,2.42
2023-04-16T14:31:18.564Z,2.53
2023-04-16T14:33:46.224Z,3.40
2023-04-16T14:36:13.456Z,6.75
2023-04-16T14:38:43.027Z,2.65
2023-04-16T14:41:13.176Z,4.95
2023-04-16T14:43:44.712Z,3.08
2023-04-16T14:46:23.289Z,8.23
2023-04-16T14:49:02.705Z,4.10
2023-04-16T14:51:29.907Z,3.85
2023-04-16T14:54:03.699Z,8.48
2023-04-16T14:56:42.224Z,4.78
2023-04-16T14:59:18.978Z,13.00
2023-04-16T15:01:46.661Z,11.20
2023-04-16T15:04:13.921Z,13.52
2023-04-16T15:06:46.647Z,13.02
2023-04-16T15:09:13.772Z,2.58
2023-04-16T15:11:42.523Z,20.73
2023-04-16T15:14:09.907Z,5.40
2023-04-16T15:16:37.288Z,17.23
2023-04-16T15:19:05.397Z,8.60
2023-04-16T15:21:35.768Z,6.80
2023-04-16T15:24:12.762Z,6.22
2023-04-16T15:26:41.668Z,3.28
2023-04-16T15:29:08.756Z,6.88
2023-04-16T15:31:38.687Z,3.95
2023-04-16T15:34:05.846Z,4.72
2023-04-16T15:36:40.430Z,2.97
2023-04-16T15:39:10.327Z,2.75
2023-04-16T15:41:53.572Z,6.40
2023-04-16T15:44:32.505Z,5.57
2023-04-16T15:47:02.522Z,7.07
2023-04-16T15:49:29.594Z,3.53
2023-04-16T15:52:02.860Z,4.22
2023-04-16T15:54:32.119Z,4.30
2023-04-16T15:57:01.229Z,5.22
2023-04-16T15:59:40.703Z,4.30
2023-04-16T16:02:12.394Z,2.65
2023-04-16T16:04:46.436Z,2.60
2023-04-16T16:07:21.998Z,3.95
2023-04-16T16:09:49.014Z,2.75
2023-04-16T16:12:19.171Z,4.53
2023-04-16T16:14:46.072Z,2.20
2023-04-16T16:17:14.072Z,4.03
2023-04-16T16:19:41.302Z,5.30
2023-04-16T16:22:10.491Z,2.85
2023-04-16T16:24:37.674Z,3.33
2023-04-16T16:27:08.297Z,1.77
2023-04-16T16:29:45.680Z,2.70
2023-04-16T16:32:16.179Z,4.53
2023-04-16T16:34:54.483Z,3.38
2023-04-16T16:37:24.732Z,1.25
2023-04-16T16:39:59.652Z,2.38
2023-04-16T16:42:27.377Z,2.50
2023-04-16T16:44:57.441Z,3.28
2023-04-16T16:47:25.255Z,1.65
2023-04-16T16:49:52.698Z,8.98
2023-04-16T16:52:27.116Z,8.90
2023-04-16T16:54:54.891Z,6.15
2023-04-16T16:57:30.113Z,3.13
2023-04-16T17:02:43.952Z,4.85
2023-04-16T17:05:11.428Z,4.38
2023-04-16T17:07:39.380Z,4.70
2023-04-16T17:10:07.356Z,4.43
2023-04-16T17:12:34.497Z,3.60
2023-04-16T17:15:05.056Z,2.83
2023-04-16T17:17:33.336Z,5.18
2023-04-16T17:20:07.716Z,3.75
2023-04-16T17:22:36.226Z,3.30
2023-04-16T17:25:08.166Z,8.00
2023-04-16T17:27:36.932Z,9.10
2023-04-16T17:30:06.161Z,7.65
2023-04-16T17:35:25.197Z,8.75
2023-04-16T17:37:55.764Z,3.78
2023-04-16T17:40:24.765Z,6.15
2023-04-16T17:43:06.835Z,4.78
2023-04-16T17:45:44.888Z,5.32
2023-04-16T17:48:12.892Z,5.07
2023-04-16T17:50:50.285Z,4.55
2023-04-16T17:53:17.616Z,5.30
2023-04-16T17:55:57.855Z,2.60
2023-04-16T17:58:26.706Z,4.15
2023-04-16T18:00:55.272Z,3.90
2023-04-16T18:03:22.941Z,3.67
2023-04-16T18:05:51.925Z,3.35
2023-04-16T18:08:18.953Z,2.95
2023-04-16T18:10:49.572Z,3.20
2023-04-16T18:13:19.122Z,2.45
2023-04-16T18:15:46.288Z,3.70
2023-04-16T18:18:21.024Z,4.25
2023-04-16T18:21:07.180Z,2.90
2023-04-16T18:23:35.281Z,2.17
2023-04-16T18:26:03.814Z,9.38
2023-04-16T18:28:30.963Z,6.10
2023-04-16T18:31:03.199Z,6.65
2023-04-16T18:36:03.077Z,7.65
2023-04-16T18:38:34.936Z,7.68
2023-04-16T18:41:07.893Z,5.72
2023-04-16T18:43:34.967Z,5.63
2023-04-16T18:46:04.996Z,5.30
2023-04-16T18:48:38.665Z,9.13
2023-04-16T18:51:08.755Z,17.10
2023-04-16T18:53:35.860Z,34.65
2023-04-16T18:56:03.150Z,37.58
2023-04-16T18:58:34.452Z,16.55
2023-04-16T19:01:04.911Z,37.00
2023-04-16T19:03:37.114Z,32.75
2023-04-16T19:06:08.403Z,28.07
2023-04-16T19:08:43.280Z,26.90
2023-04-16T19:11:22.972Z,23.45
2023-04-16T19:13:50.227Z,11.90
2023-04-16T19:16:23.335Z,9.82
2023-04-16T19:18:54.066Z,7.90
2023-04-16T19:21:22.560Z,17.33
2023-04-16T19:23:52.150Z,2.83
2023-04-16T19:26:22.564Z,8.43
2023-04-16T19:28:50.914Z,14.50
2023-04-16T19:34:02.507Z,4.65
2023-04-16T19:36:31.748Z,3.50
2023-04-16T19:39:02.453Z,4.55
2023-04-16T19:41:32.308Z,5.05
2023-04-16T19:44:03.334Z,3.20
2023-04-16T19:46:32.719Z,4.10
2023-04-16T19:49:06.163Z,2.63
2023-04-16T19:51:36.779Z,3.53
2023-04-16T19:54:07.038Z,3.33
2023-04-16T19:56:34.304Z,2.95
2023-04-16T19:59:12.353Z,3.33
2023-04-16T20:01:39.965Z,3.72
2023-04-16T20:04:07.843Z,5.45
2023-04-16T20:06:35.184Z,3.42
2023-04-16T20:09:02.370Z,3.92
2023-04-16T20:11:35.437Z,6.47
2023-04-16T20:14:05.269Z,3.88
2023-04-16T20:16:41.124Z,3.42
2023-04-16T20:19:09.137Z,4.15
2023-04-16T20:21:38.555Z,6.32
2023-04-16T20:24:08.135Z,5.00
2023-04-16T20:26:38.241Z,5.97
2023-04-16T20:29:05.275Z,2.88
2023-04-16T20:31:32.427Z,4.50
2023-04-16T20:34:04.993Z,5.15
2023-04-16T20:36:32.285Z,7.00
2023-04-16T20:39:11.353Z,5.18
2023-04-16T20:41:44.206Z,6.97
2023-04-16T20:44:20.429Z,5.38
2023-04-16T20:46:50.602Z,7.78
2023-04-16T20:49:18.786Z,3.88
2023-04-16T20:51:54.087Z,5.55
2023-04-16T20:54:21.333Z,5.32
2023-04-16T20:56:54.601Z,5.25
2023-04-16T20:59:24.210Z,10.73
2023-04-16T21:01:52.898Z,5.95
2023-04-16T21:04:29.802Z,6.85
2023-04-16T21:06:57.128Z,6.00
2023-04-16T21:09:26.585Z,4.55
2023-04-16T21:11:57.038Z,5.18
2023-04-16T21:14:24.259Z,6.05
2023-04-16T21:17:00.882Z,6.05
2023-04-16T21:19:32.042Z,9.10
2023-04-16T21:22:05.627Z,4.55
2023-04-16T21:24:33.046Z,7.63
2023-04-16T21:27:00.117Z,5.82
2023-04-16T21:29:27.537Z,6.35
2023-04-16T21:31:54.876Z,11.80
2023-04-16T21:34:23.026Z,6.05
2023-04-16T21:37:06.190Z,6.45
2023-04-16T21:39:50.363Z,6.30
2023-04-16T21:42:17.364Z,6.72
2023-04-16T21:44:44.476Z,5.70
2023-04-16T21:47:11.668Z,11.70
2023-04-16T21:49:38.591Z,8.02
2023-04-16T21:52:19.224Z,5.15
2023-04-16T21:54:51.044Z,7.07
2023-04-16T21:57:18.081Z,4.82
2023-04-16T21:59:45.056Z,5.43
2023-04-16T22:02:15.138Z,6.70
2023-04-16T22:04:44.139Z,6.70
2023-04-16T22:07:11.941Z,5.63
2023-04-16T22:09:41.879Z,10.48
2023-04-16T22:12:13.270Z,7.07
2023-04-16T22:14:55.747Z,11.65
2023-04-16T22:17:29.735Z,10.25
2023-04-16T22:19:57.717Z,6.82
2023-04-16T22:22:48.112Z,9.50
2023-04-16T22:25:17.670Z,8.82
2023-04-16T22:27:55.201Z,8.52
2023-04-16T22:30:32.965Z,9.15
2023-04-16T22:33:01.285Z,6.93
2023-04-16T22:35:37.769Z,6.93
2023-04-16T22:38:05.186Z,5.05
2023-04-16T22:40:32.417Z,8.38
2023-04-16T22:42:59.625Z,3.80
2023-04-16T22:45:28.111Z,7.05
2023-04-16T22:48:02.895Z,3.08
2023-04-16T22:50:33.815Z,3.95
2023-04-16T22:53:00.923Z,2.97
2023-04-16T22:55:33.938Z,5.28
2023-04-16T22:58:01.669Z,2.58
2023-04-16T23:00:29.049Z,4.75
2023-04-16T23:03:03.352Z,6.22
2023-04-16T23:05:30.932Z,5.18
2023-04-16T23:07:58.294Z,4.57
2023-04-16T23:10:25.580Z,5.00
2023-04-16T23:12:52.966Z,4.22
2023-04-16T23:15:24.544Z,4.32
2023-04-16T23:17:57.489Z,3.23
2023-04-16T23:20:24.694Z,4.55
2023-04-16T23:22:54.931Z,3.75
2023-04-16T23:25:23.239Z,4.50
2023-04-16T23:27:56.491Z,4.00
2023-04-16T23:30:35.650Z,5.32
2023-04-16T23:33:03.393Z,3.97
2023-04-16T23:35:33.382Z,2.30
2023-04-16T23:38:00.402Z,5.07
2023-04-16T23:40:30.406Z,3.30
2023-04-16T23:43:08.406Z,3.17
2023-04-16T23:45:38.433Z,5.47
2023-04-16T23:48:11.336Z,7.55
2023-04-16T23:50:45.344Z,4.85
2023-04-16T23:53:12.308Z,3.65
2023-04-16T23:55:39.437Z,3.00
2023-04-16T23:58:06.530Z,5.72
