createdAt,value
2018-12-15T00:00:03.791Z,99.90
2018-12-15T00:01:09.828Z,99.90
2018-12-15T00:02:15.859Z,99.90
2018-12-15T00:03:21.909Z,99.90
2018-12-15T00:04:27.980Z,99.90
2018-12-15T00:05:37.792Z,99.90
2018-12-15T00:06:41.933Z,99.90
2018-12-15T00:07:45.952Z,99.90
2018-12-15T00:08:49.947Z,99.90
2018-12-15T00:09:54.017Z,99.90
2018-12-15T00:10:58.027Z,99.90
2018-12-15T00:12:03.552Z,99.90
2018-12-15T00:13:07.586Z,99.90
2018-12-15T00:14:11.613Z,99.90
2018-12-15T00:15:15.634Z,99.90
2018-12-15T00:16:19.630Z,99.90
2018-12-15T00:17:23.660Z,99.90
2018-12-15T00:18:27.687Z,99.90
2018-12-15T00:19:31.735Z,99.90
2018-12-15T00:20:35.855Z,99.90
2018-12-15T00:21:43.631Z,99.90
2018-12-15T00:22:47.880Z,99.90
2018-12-15T00:23:53.182Z,99.90
2018-12-15T00:24:57.359Z,99.90
2018-12-15T00:26:01.733Z,99.90
2018-12-15T00:27:05.833Z,99.90
2018-12-15T00:28:10.094Z,99.90
2018-12-15T00:29:14.248Z,99.90
2018-12-15T00:30:18.357Z,99.90
2018-12-15T00:31:22.562Z,99.90
2018-12-15T00:32:26.766Z,99.90
2018-12-15T00:33:31.233Z,99.90
2018-12-15T00:34:35.390Z,99.90
2018-12-15T00:35:39.505Z,99.90
2018-12-15T00:36:43.631Z,99.90
2018-12-15T00:37:48.053Z,99.90
2018-12-15T00:38:52.246Z,99.90
2018-12-15T00:39:56.566Z,99.90
2018-12-15T00:41:00.750Z,99.90
2018-12-15T00:42:04.917Z,99.90
2018-12-15T00:43:09.077Z,99.90
2018-12-15T00:44:13.239Z,99.90
2018-12-15T00:45:17.360Z,99.90
2018-12-15T00:46:21.627Z,99.90
2018-12-15T00:47:25.769Z,99.90
2018-12-15T00:48:29.976Z,99.90
2018-12-15T00:49:34.078Z,99.90
2018-12-15T00:50:38.260Z,99.90
2018-12-15T00:51:42.407Z,99.90
2018-12-15T00:52:46.639Z,99.90
2018-12-15T00:53:50.723Z,99.90
2018-12-15T00:54:55.556Z,99.90
2018-12-15T00:55:59.854Z,99.90
2018-12-15T00:57:04.103Z,99.90
2018-12-15T00:58:08.164Z,99.90
2018-12-15T00:59:12.343Z,99.90
2018-12-15T01:00:16.497Z,99.90
2018-12-15T01:01:20.664Z,99.90
2018-12-15T01:02:24.751Z,99.90
2018-12-15T01:03:28.955Z,99.90
2018-12-15T01:04:33.124Z,99.90
2018-12-15T01:05:37.189Z,99.90
2018-12-15T01:06:41.309Z,99.90
2018-12-15T01:07:45.437Z,99.90
2018-12-15T01:08:49.538Z,99.90
2018-12-15T01:09:53.639Z,99.90
2018-12-15T01:10:57.812Z,99.90
2018-12-15T01:12:01.995Z,99.90
2018-12-15T01:13:06.243Z,99.90
2018-12-15T01:14:10.409Z,99.90
2018-12-15T01:15:16.654Z,99.90
2018-12-15T01:16:20.751Z,99.90
2018-12-15T01:17:24.927Z,99.90
2018-12-15T01:18:29.061Z,99.90
2018-12-15T01:19:33.325Z,99.90
2018-12-15T01:20:38.516Z,99.90
2018-12-15T01:21:42.670Z,99.90
2018-12-15T01:22:46.824Z,99.90
2018-12-15T01:23:51.446Z,99.90
2018-12-15T01:24:55.535Z,99.90
2018-12-15T01:26:00.114Z,99.90
2018-12-15T01:27:04.213Z,99.90
2018-12-15T01:28:08.471Z,99.90
2018-12-15T01:29:12.624Z,99.90
2018-12-15T01:30:16.725Z,99.90
2018-12-15T01:31:20.812Z,99.90
2018-12-15T01:32:25.014Z,99.90
2018-12-15T01:33:29.125Z,99.90
2018-12-15T01:34:33.270Z,99.90
2018-12-15T01:35:37.339Z,99.90
2018-12-15T01:36:41.449Z,99.90
2018-12-15T01:37:45.612Z,99.90
2018-12-15T01:38:49.788Z,99.90
2018-12-15T01:39:53.893Z,99.90
2018-12-15T01:40:58.122Z,99.90
2018-12-15T01:42:02.307Z,99.90
2018-12-15T01:43:06.493Z,99.90
2018-12-15T01:44:10.707Z,99.90
2018-12-15T01:45:14.787Z,99.90
2018-12-15T01:46:19.969Z,99.90
2018-12-15T01:47:26.931Z,99.90
2018-12-15T01:48:30.192Z,99.90
2018-12-15T01:49:34.280Z,99.90
2018-12-15T01:50:38.365Z,99.90
2018-12-15T01:51:42.470Z,99.90
2018-12-15T01:52:46.611Z,99.90
2018-12-15T01:53:50.712Z,99.90
2018-12-15T01:54:54.954Z,99.90
2018-12-15T01:55:59.172Z,99.90
2018-12-15T01:57:03.325Z,99.90
2018-12-15T01:58:07.578Z,99.90
2018-12-15T01:59:11.823Z,99.90
2018-12-15T02:00:16.030Z,99.90
2018-12-15T02:01:20.295Z,99.90
2018-12-15T02:02:24.636Z,99.90
2018-12-15T02:03:28.823Z,99.90
2018-12-15T02:04:33.961Z,99.90
2018-12-15T02:05:38.174Z,99.90
2018-12-15T02:06:42.448Z,99.90
2018-12-15T02:07:46.824Z,99.90
2018-12-15T02:08:51.011Z,99.90
2018-12-15T02:09:57.191Z,99.90
2018-12-15T02:11:01.390Z,99.90
2018-12-15T02:12:05.696Z,99.90
2018-12-15T02:13:09.802Z,99.90
2018-12-15T02:14:13.985Z,99.90
2018-12-15T02:15:18.313Z,99.90
2018-12-15T02:16:22.423Z,99.90
2018-12-15T02:17:26.609Z,99.90
2018-12-15T02:18:30.729Z,99.90
2018-12-15T02:19:35.096Z,99.90
2018-12-15T02:20:39.354Z,99.90
2018-12-15T02:21:43.576Z,99.90
2018-12-15T02:22:47.724Z,99.90
2018-12-15T02:23:51.828Z,99.90
2018-12-15T02:24:55.922Z,99.90
2018-12-15T02:26:00.024Z,99.90
2018-12-15T02:27:04.236Z,99.90
2018-12-15T02:28:08.518Z,99.90
2018-12-15T02:29:16.276Z,99.90
2018-12-15T02:30:20.369Z,99.90
2018-12-15T02:31:24.645Z,99.90
2018-12-15T02:32:28.779Z,99.90
2018-12-15T02:33:33.027Z,99.90
2018-12-15T02:34:37.100Z,99.90
2018-12-15T02:35:41.259Z,99.90
2018-12-15T02:36:45.411Z,99.90
2018-12-15T02:37:50.539Z,99.90
2018-12-15T02:38:54.701Z,99.90
2018-12-15T02:39:58.795Z,99.90
2018-12-15T02:41:03.065Z,99.90
2018-12-15T02:42:07.272Z,99.90
2018-12-15T02:43:11.386Z,99.90
2018-12-15T02:44:15.537Z,99.90
2018-12-15T02:45:19.624Z,99.90
2018-12-15T02:46:23.703Z,99.90
2018-12-15T02:47:27.828Z,99.90
2018-12-15T02:48:31.984Z,99.90
2018-12-15T02:49:36.083Z,99.90
2018-12-15T02:50:40.210Z,99.90
2018-12-15T02:51:44.372Z,99.90
2018-12-15T02:52:48.447Z,99.90
2018-12-15T02:53:52.493Z,99.90
2018-12-15T02:54:56.713Z,99.90
2018-12-15T02:56:00.880Z,99.90
2018-12-15T02:57:05.198Z,99.90
2018-12-15T02:58:09.262Z,99.90
2018-12-15T02:59:13.406Z,99.90
2018-12-15T03:00:17.524Z,99.90
2018-12-15T03:01:21.704Z,99.90
2018-12-15T03:02:25.780Z,99.90
2018-12-15T03:03:29.849Z,99.90
2018-12-15T03:04:33.930Z,99.90
2018-12-15T03:05:39.111Z,99.90
2018-12-15T03:06:43.372Z,99.90
2018-12-15T03:07:47.422Z,99.90
2018-12-15T03:08:51.469Z,99.90
2018-12-15T03:09:55.581Z,99.90
2018-12-15T03:10:59.724Z,99.90
2018-12-15T03:12:03.856Z,99.90
2018-12-15T03:13:08.034Z,99.90
2018-12-15T03:14:12.092Z,99.90
2018-12-15T03:15:16.242Z,99.90
2018-12-15T03:16:20.345Z,99.90
2018-12-15T03:17:24.656Z,99.90
2018-12-15T03:18:28.731Z,99.90
2018-12-15T03:19:32.793Z,99.90
2018-12-15T03:20:36.906Z,99.90
2018-12-15T03:21:40.963Z,99.90
2018-12-15T03:22:45.025Z,99.90
2018-12-15T03:23:49.099Z,99.90
2018-12-15T03:24:53.189Z,99.90
2018-12-15T03:25:57.834Z,99.90
2018-12-15T03:27:02.126Z,99.90
2018-12-15T03:28:06.276Z,99.90
2018-12-15T03:29:10.357Z,99.90
2018-12-15T03:30:14.473Z,99.90
2018-12-15T03:31:18.679Z,99.90
2018-12-15T03:32:22.766Z,99.90
2018-12-15T03:33:26.815Z,99.90
2018-12-15T03:34:30.870Z,99.90
2018-12-15T03:35:34.944Z,99.90
2018-12-15T03:36:39.059Z,99.90
2018-12-15T03:37:43.218Z,99.90
2018-12-15T03:38:47.344Z,99.90
2018-12-15T03:39:51.450Z,99.90
2018-12-15T03:40:55.561Z,99.90
2018-12-15T03:42:06.147Z,99.90
2018-12-15T03:43:10.402Z,99.90
2018-12-15T03:44:14.581Z,99.90
2018-12-15T03:45:18.763Z,99.90
2018-12-15T03:46:22.834Z,99.90
2018-12-15T03:47:27.134Z,99.90
2018-12-15T03:48:31.281Z,99.90
2018-12-15T03:49:35.423Z,99.90
2018-12-15T03:50:39.508Z,99.90
2018-12-15T03:51:43.608Z,99.90
2018-12-15T03:52:47.636Z,99.90
2018-12-15T03:53:51.729Z,99.90
2018-12-15T03:54:55.790Z,99.90
2018-12-15T03:55:59.897Z,99.90
2018-12-15T03:57:03.958Z,99.90
2018-12-15T03:58:08.109Z,99.90
2018-12-15T03:59:12.213Z,99.90
2018-12-15T04:00:16.330Z,99.90
2018-12-15T04:01:20.593Z,99.90
2018-12-15T04:02:24.726Z,99.90
2018-12-15T04:03:28.808Z,99.90
2018-12-15T04:04:33.194Z,99.90
2018-12-15T04:05:37.343Z,99.90
2018-12-15T04:06:41.446Z,99.90
2018-12-15T04:07:45.498Z,99.90
2018-12-15T04:08:49.630Z,99.90
2018-12-15T04:09:53.653Z,99.90
2018-12-15T04:10:57.731Z,99.90
2018-12-15T04:12:01.813Z,99.90
2018-12-15T04:13:05.909Z,99.90
2018-12-15T04:14:09.960Z,99.90
2018-12-15T04:15:14.263Z,99.90
2018-12-15T04:16:18.399Z,99.90
2018-12-15T04:17:22.590Z,99.90
2018-12-15T04:18:26.654Z,99.90
2018-12-15T04:19:30.727Z,99.90
2018-12-15T04:20:34.797Z,99.90
2018-12-15T04:21:38.892Z,99.90
2018-12-15T04:22:43.041Z,99.90
2018-12-15T04:23:47.167Z,99.90
2018-12-15T04:24:51.290Z,99.90
2018-12-15T04:25:55.401Z,99.90
2018-12-15T04:26:59.517Z,99.90
2018-12-15T04:28:05.624Z,99.90
2018-12-15T04:29:12.739Z,99.90
2018-12-15T04:30:17.942Z,99.90
2018-12-15T04:31:22.064Z,99.90
2018-12-15T04:32:26.209Z,99.90
2018-12-15T04:33:30.322Z,99.90
2018-12-15T04:34:34.405Z,99.90
2018-12-15T04:35:38.525Z,99.90
2018-12-15T04:36:42.797Z,99.90
2018-12-15T04:37:46.888Z,99.90
2018-12-15T04:38:51.130Z,99.90
2018-12-15T04:39:55.187Z,99.90
2018-12-15T04:40:59.425Z,99.90
2018-12-15T04:42:03.504Z,99.90
2018-12-15T04:43:07.542Z,99.90
2018-12-15T04:44:11.718Z,99.90
2018-12-15T04:45:15.838Z,99.90
2018-12-15T04:46:19.895Z,99.90
2018-12-15T04:47:23.933Z,99.90
2018-12-15T04:48:27.963Z,99.90
2018-12-15T04:49:32.080Z,99.90
2018-12-15T04:50:36.161Z,99.90
2018-12-15T04:51:40.264Z,99.90
2018-12-15T04:52:44.307Z,99.90
2018-12-15T04:53:48.367Z,99.90
2018-12-15T04:54:52.457Z,99.90
2018-12-15T04:55:56.571Z,99.90
2018-12-15T04:57:00.590Z,99.90
2018-12-15T04:58:04.603Z,99.90
2018-12-15T04:59:08.703Z,99.90
2018-12-15T05:00:12.779Z,99.90
2018-12-15T05:01:16.938Z,99.90
2018-12-15T05:02:21.124Z,99.90
2018-12-15T05:03:25.235Z,99.90
2018-12-15T05:04:29.336Z,99.90
2018-12-15T05:05:33.415Z,99.90
2018-12-15T05:06:37.504Z,99.90
2018-12-15T05:07:41.544Z,99.90
2018-12-15T05:08:45.585Z,99.90
2018-12-15T05:09:49.628Z,99.90
2018-12-15T05:10:53.693Z,99.90
2018-12-15T05:11:57.737Z,99.90
2018-12-15T05:13:01.845Z,99.90
2018-12-15T05:14:05.847Z,99.90
2018-12-15T05:15:09.914Z,99.90
2018-12-15T05:16:14.128Z,99.90
2018-12-15T05:17:18.211Z,99.90
2018-12-15T05:18:23.418Z,99.90
2018-12-15T05:19:27.536Z,99.90
2018-12-15T05:20:31.648Z,99.90
2018-12-15T05:21:35.739Z,99.90
2018-12-15T05:22:39.889Z,99.90
2018-12-15T05:23:43.943Z,99.90
2018-12-15T05:24:48.165Z,99.90
2018-12-15T05:25:52.249Z,99.90
2018-12-15T05:26:56.505Z,99.90
2018-12-15T05:28:00.643Z,99.90
2018-12-15T05:29:04.772Z,99.90
2018-12-15T05:30:09.069Z,99.90
2018-12-15T05:31:13.146Z,99.90
2018-12-15T05:32:19.224Z,99.90
2018-12-15T05:33:23.312Z,99.90
2018-12-15T05:34:27.385Z,99.90
2018-12-15T05:35:31.523Z,99.90
2018-12-15T05:36:35.579Z,99.90
2018-12-15T05:37:39.672Z,99.90
2018-12-15T05:38:43.767Z,99.90
2018-12-15T05:39:47.844Z,99.90
2018-12-15T05:40:51.920Z,99.90
2018-12-15T05:41:56.084Z,99.90
2018-12-15T05:43:00.114Z,99.90
2018-12-15T05:44:04.365Z,99.90
2018-12-15T05:45:08.569Z,99.90
2018-12-15T05:46:12.686Z,99.90
2018-12-15T05:47:16.812Z,99.90
2018-12-15T05:48:25.252Z,99.90
2018-12-15T05:49:27.564Z,99.90
2018-12-15T05:50:31.765Z,99.90
2018-12-15T05:51:35.899Z,99.90
2018-12-15T05:52:40.049Z,99.90
2018-12-15T05:53:44.209Z,99.90
2018-12-15T05:54:48.415Z,99.90
2018-12-15T05:55:52.469Z,99.90
2018-12-15T05:56:56.768Z,99.90
2018-12-15T05:58:00.862Z,99.90
2018-12-15T05:59:04.971Z,99.90
2018-12-15T06:00:09.030Z,99.90
2018-12-15T06:01:14.755Z,99.90
2018-12-15T06:02:19.043Z,99.90
2018-12-15T06:03:23.085Z,99.90
2018-12-15T06:04:27.165Z,99.90
2018-12-15T06:05:31.429Z,99.90
2018-12-15T06:06:35.490Z,99.90
2018-12-15T06:07:39.583Z,99.90
2018-12-15T06:08:43.661Z,99.90
2018-12-15T06:09:47.735Z,99.90
2018-12-15T06:10:51.818Z,99.90
2018-12-15T06:11:55.895Z,99.90
2018-12-15T06:13:00.082Z,99.90
2018-12-15T06:14:04.387Z,99.90
2018-12-15T06:15:08.702Z,99.90
2018-12-15T06:16:12.767Z,99.90
2018-12-15T06:17:16.889Z,99.90
2018-12-15T06:18:20.997Z,99.90
2018-12-15T06:19:25.169Z,99.90
2018-12-15T06:20:29.313Z,99.90
2018-12-15T06:21:33.709Z,99.90
2018-12-15T06:22:37.810Z,99.90
2018-12-15T06:23:41.879Z,99.90
2018-12-15T06:24:45.907Z,99.90
2018-12-15T06:25:50.028Z,99.90
2018-12-15T06:26:54.096Z,99.90
2018-12-15T06:27:58.146Z,99.90
2018-12-15T06:29:02.228Z,99.90
2018-12-15T06:30:07.114Z,99.90
2018-12-15T06:31:11.156Z,99.90
2018-12-15T06:32:15.266Z,99.90
2018-12-15T06:33:19.443Z,99.90
2018-12-15T06:34:23.517Z,99.90
2018-12-15T06:35:27.638Z,99.90
2018-12-15T06:36:31.711Z,99.90
2018-12-15T06:37:35.870Z,99.90
2018-12-15T06:38:39.874Z,99.90
2018-12-15T06:39:43.984Z,99.90
2018-12-15T06:40:48.080Z,99.90
2018-12-15T06:41:52.141Z,99.90
2018-12-15T06:42:56.479Z,99.90
2018-12-15T06:44:00.663Z,99.90
2018-12-15T06:45:06.086Z,99.90
2018-12-15T06:46:10.285Z,99.90
2018-12-15T06:47:14.379Z,99.90
2018-12-15T06:48:18.565Z,99.90
2018-12-15T06:49:23.510Z,99.90
2018-12-15T06:50:27.615Z,99.90
2018-12-15T06:51:31.700Z,99.90
2018-12-15T06:52:35.825Z,99.90
2018-12-15T06:53:39.903Z,99.90
2018-12-15T06:54:43.934Z,99.90
2018-12-15T06:55:48.023Z,99.90
2018-12-15T06:56:52.096Z,99.90
2018-12-15T06:57:56.157Z,99.90
2018-12-15T06:59:00.296Z,99.90
2018-12-15T07:00:05.048Z,99.90
2018-12-15T07:01:10.314Z,99.90
2018-12-15T07:02:14.328Z,99.90
2018-12-15T07:03:18.448Z,99.90
2018-12-15T07:04:22.551Z,99.90
2018-12-15T07:05:26.566Z,99.90
2018-12-15T07:06:30.757Z,99.90
2018-12-15T07:07:34.843Z,99.90
2018-12-15T07:08:38.959Z,99.90
2018-12-15T07:09:43.011Z,99.90
2018-12-15T07:10:47.067Z,99.90
2018-12-15T07:11:51.305Z,99.90
2018-12-15T07:12:55.770Z,99.90
2018-12-15T07:13:59.857Z,99.90
2018-12-15T07:15:04.315Z,99.90
2018-12-15T07:16:08.463Z,99.90
2018-12-15T07:17:12.571Z,99.90
2018-12-15T07:18:16.709Z,99.90
2018-12-15T07:19:20.849Z,99.90
2018-12-15T07:20:24.925Z,99.90
2018-12-15T07:21:28.996Z,99.90
2018-12-15T07:22:33.124Z,99.90
2018-12-15T07:23:37.310Z,99.90
2018-12-15T07:24:41.395Z,99.90
2018-12-15T07:25:45.604Z,99.90
2018-12-15T07:26:49.683Z,99.90
2018-12-15T07:27:53.797Z,99.90
2018-12-15T07:28:57.840Z,99.90
2018-12-15T07:30:01.914Z,99.90
2018-12-15T07:31:06.166Z,99.90
2018-12-15T07:32:10.280Z,99.90
2018-12-15T07:33:14.318Z,99.90
2018-12-15T07:34:18.408Z,99.90
2018-12-15T07:35:22.446Z,99.90
2018-12-15T07:36:26.548Z,99.90
2018-12-15T07:37:30.670Z,99.90
2018-12-15T07:38:34.688Z,99.90
2018-12-15T07:39:38.797Z,99.90
2018-12-15T07:40:42.897Z,99.90
2018-12-15T07:41:46.968Z,99.90
2018-12-15T07:42:51.137Z,99.90
2018-12-15T07:43:55.277Z,99.90
2018-12-15T07:44:59.363Z,99.90
2018-12-15T07:46:03.645Z,99.90
2018-12-15T07:47:07.715Z,99.90
2018-12-15T07:48:11.850Z,99.90
2018-12-15T07:49:15.929Z,99.90
2018-12-15T07:50:20.159Z,99.90
2018-12-15T07:51:24.234Z,99.90
2018-12-15T07:52:28.729Z,99.90
2018-12-15T07:53:32.929Z,99.90
2018-12-15T07:54:36.979Z,99.90
2018-12-15T07:55:41.140Z,99.90
2018-12-15T07:56:46.422Z,99.90
2018-12-15T07:57:50.533Z,99.90
2018-12-15T07:58:55.435Z,99.90
2018-12-15T07:59:59.536Z,99.90
2018-12-15T08:01:03.639Z,99.90
2018-12-15T08:02:07.725Z,99.90
2018-12-15T08:03:11.896Z,99.90
2018-12-15T08:04:16.048Z,99.90
2018-12-15T08:05:20.220Z,99.90
2018-12-15T08:06:24.306Z,99.90
2018-12-15T08:07:28.396Z,99.90
2018-12-15T08:08:32.437Z,99.90
2018-12-15T08:09:36.788Z,99.90
2018-12-15T08:10:45.994Z,99.90
2018-12-15T08:11:55.332Z,99.90
2018-12-15T08:13:03.273Z,99.90
2018-12-15T08:14:09.708Z,99.90
2018-12-15T08:15:13.795Z,99.90
2018-12-15T08:16:17.832Z,99.90
2018-12-15T08:17:21.862Z,99.90
2018-12-15T08:18:26.107Z,99.90
2018-12-15T08:19:30.173Z,99.90
2018-12-15T08:20:34.254Z,99.90
2018-12-15T08:21:38.344Z,99.90
2018-12-15T08:22:42.406Z,99.90
2018-12-15T08:23:46.517Z,99.90
2018-12-15T08:24:50.562Z,99.90
2018-12-15T08:25:54.606Z,99.90
2018-12-15T08:26:58.611Z,99.90
2018-12-15T08:28:02.684Z,99.90
2018-12-15T08:29:06.731Z,99.90
2018-12-15T08:30:11.783Z,99.90
2018-12-15T08:31:15.920Z,99.90
2018-12-15T08:32:19.945Z,99.90
2018-12-15T08:33:24.043Z,99.90
2018-12-15T08:34:28.109Z,99.90
2018-12-15T08:35:32.207Z,99.90
2018-12-15T08:36:36.338Z,99.90
2018-12-15T08:37:40.409Z,99.90
2018-12-15T08:38:44.501Z,99.90
2018-12-15T08:39:48.563Z,99.90
2018-12-15T08:40:52.705Z,99.90
2018-12-15T08:41:56.912Z,99.90
2018-12-15T08:43:01.080Z,99.90
2018-12-15T08:44:05.240Z,99.90
2018-12-15T08:45:09.289Z,99.90
2018-12-15T08:46:17.407Z,99.90
2018-12-15T08:47:21.453Z,99.90
2018-12-15T08:48:25.570Z,99.90
2018-12-15T08:49:29.641Z,99.90
2018-12-15T08:50:33.808Z,99.90
2018-12-15T08:51:37.873Z,99.90
2018-12-15T08:52:41.930Z,99.90
2018-12-15T08:53:46.115Z,99.90
2018-12-15T08:54:50.145Z,99.90
2018-12-15T08:55:54.259Z,99.90
2018-12-15T08:56:58.451Z,99.90
2018-12-15T08:58:02.521Z,99.90
2018-12-15T08:59:06.831Z,99.90
2018-12-15T09:00:11.023Z,99.90
2018-12-15T09:01:15.461Z,99.90
2018-12-15T09:02:19.737Z,99.90
2018-12-15T09:03:24.312Z,99.90
2018-12-15T09:04:28.682Z,99.90
2018-12-15T09:05:32.749Z,99.90
2018-12-15T09:06:37.159Z,99.90
2018-12-15T09:07:41.447Z,99.90
2018-12-15T09:08:47.289Z,99.90
2018-12-15T09:09:51.496Z,99.90
2018-12-15T09:10:55.619Z,99.90
2018-12-15T09:11:59.970Z,99.90
2018-12-15T09:13:04.289Z,99.90
2018-12-15T09:14:08.506Z,99.90
2018-12-15T09:15:12.781Z,99.90
2018-12-15T09:16:16.987Z,99.90
2018-12-15T09:17:21.743Z,99.90
2018-12-15T09:18:25.927Z,99.90
2018-12-15T09:19:31.182Z,99.90
2018-12-15T09:20:35.553Z,99.90
2018-12-15T09:21:39.902Z,99.90
2018-12-15T09:22:44.039Z,99.90
2018-12-15T09:23:49.243Z,99.90
2018-12-15T09:24:53.562Z,99.90
2018-12-15T09:25:57.691Z,99.90
2018-12-15T09:27:01.836Z,99.90
2018-12-15T09:28:06.200Z,99.90
2018-12-15T09:29:10.373Z,99.90
2018-12-15T09:30:16.466Z,99.90
2018-12-15T09:31:20.606Z,99.90
2018-12-15T09:32:24.651Z,99.90
2018-12-15T09:33:28.807Z,99.90
2018-12-15T09:34:32.953Z,99.90
2018-12-15T09:35:37.041Z,99.90
2018-12-15T09:36:41.257Z,99.90
2018-12-15T09:37:45.353Z,99.90
2018-12-15T09:38:49.688Z,99.90
2018-12-15T09:39:53.764Z,99.90
2018-12-15T09:40:57.867Z,99.90
2018-12-15T09:42:04.473Z,99.90
2018-12-15T09:43:08.624Z,99.90
2018-12-15T09:44:12.988Z,99.90
2018-12-15T09:45:17.666Z,99.90
2018-12-15T09:46:22.165Z,99.90
2018-12-15T09:47:26.230Z,99.90
2018-12-15T09:48:31.422Z,99.90
2018-12-15T09:49:35.875Z,99.90
2018-12-15T09:50:39.933Z,99.90
2018-12-15T09:51:44.050Z,99.90
2018-12-15T09:52:48.224Z,99.90
2018-12-15T09:53:52.274Z,99.90
2018-12-15T09:54:56.438Z,99.90
2018-12-15T09:56:00.636Z,99.90
2018-12-15T09:57:04.996Z,99.90
2018-12-15T09:58:10.313Z,99.90
2018-12-15T09:59:14.633Z,99.90
2018-12-15T10:00:19.116Z,99.90
2018-12-15T10:01:23.386Z,99.90
2018-12-15T10:02:27.601Z,99.90
2018-12-15T10:03:31.781Z,99.90
2018-12-15T10:04:35.960Z,99.90
2018-12-15T10:05:40.191Z,99.90
2018-12-15T10:06:51.305Z,99.90
2018-12-15T10:07:55.558Z,99.90
2018-12-15T10:08:59.624Z,99.90
2018-12-15T10:10:03.915Z,99.90
2018-12-15T10:11:08.324Z,99.90
2018-12-15T10:12:12.452Z,99.90
2018-12-15T10:13:16.739Z,99.90
2018-12-15T10:14:20.911Z,99.90
2018-12-15T10:15:25.013Z,99.90
2018-12-15T10:16:29.273Z,99.90
2018-12-15T10:17:33.546Z,99.90
2018-12-15T10:18:37.642Z,99.50
2018-12-15T10:19:42.021Z,99.70
2018-12-15T10:20:46.223Z,99.70
2018-12-15T10:21:50.428Z,99.80
2018-12-15T10:22:54.641Z,99.60
2018-12-15T10:23:58.746Z,99.90
2018-12-15T10:25:03.063Z,99.90
2018-12-15T10:26:07.256Z,99.90
2018-12-15T10:27:11.400Z,99.90
2018-12-15T10:28:15.527Z,99.90
2018-12-15T10:29:25.005Z,99.90
2018-12-15T10:30:34.578Z,99.90
2018-12-15T10:31:44.075Z,99.90
2018-12-15T10:32:52.890Z,99.80
2018-12-15T10:33:57.017Z,99.90
2018-12-15T10:35:01.121Z,99.90
2018-12-15T10:36:05.445Z,99.80
2018-12-15T10:37:09.667Z,99.90
2018-12-15T10:38:13.850Z,99.90
2018-12-15T10:39:17.913Z,99.50
2018-12-15T10:40:22.116Z,99.80
2018-12-15T10:41:27.419Z,99.90
2018-12-15T10:42:31.732Z,99.90
2018-12-15T10:43:35.934Z,99.70
2018-12-15T10:44:40.128Z,99.80
2018-12-15T10:45:44.339Z,99.20
2018-12-15T10:46:50.345Z,99.20
2018-12-15T10:47:56.503Z,99.10
2018-12-15T10:49:00.688Z,98.90
2018-12-15T10:50:06.195Z,99.20
2018-12-15T10:51:11.136Z,99.50
2018-12-15T10:52:15.430Z,99.50
2018-12-15T10:53:20.072Z,99.00
2018-12-15T10:54:25.519Z,98.40
2018-12-15T10:55:29.728Z,98.50
2018-12-15T10:56:34.153Z,98.70
2018-12-15T10:57:39.989Z,98.70
2018-12-15T10:58:44.410Z,99.10
2018-12-15T10:59:48.822Z,98.60
2018-12-15T11:00:56.968Z,98.60
2018-12-15T11:02:01.604Z,97.80
2018-12-15T11:03:06.496Z,97.80
2018-12-15T11:04:11.098Z,97.20
2018-12-15T11:05:15.435Z,97.10
2018-12-15T11:06:20.055Z,97.30
2018-12-15T11:07:24.586Z,97.80
2018-12-15T11:08:28.934Z,98.00
2018-12-15T11:09:33.162Z,98.10
2018-12-15T11:10:37.940Z,98.00
2018-12-15T11:11:42.330Z,98.00
2018-12-15T11:12:48.525Z,98.10
2018-12-15T11:13:52.597Z,98.20
2018-12-15T11:14:56.809Z,98.60
2018-12-15T11:16:01.042Z,98.20
2018-12-15T11:17:05.257Z,98.10
2018-12-15T11:18:09.961Z,98.00
2018-12-15T11:19:14.138Z,98.60
2018-12-15T11:20:18.325Z,98.50
2018-12-15T11:21:22.603Z,98.70
2018-12-15T11:22:26.724Z,98.50
2018-12-15T11:23:30.895Z,98.70
2018-12-15T11:24:35.116Z,98.60
2018-12-15T11:25:40.347Z,98.10
2018-12-15T11:26:44.639Z,98.40
2018-12-15T11:27:48.988Z,98.70
2018-12-15T11:28:53.088Z,98.90
2018-12-15T11:29:57.246Z,98.70
2018-12-15T11:31:01.354Z,98.60
2018-12-15T11:32:06.434Z,98.40
2018-12-15T11:33:12.523Z,98.50
2018-12-15T11:34:16.717Z,98.70
2018-12-15T11:35:20.876Z,99.10
2018-12-15T11:36:26.564Z,97.90
2018-12-15T11:37:31.599Z,97.80
2018-12-15T11:38:35.786Z,98.30
2018-12-15T11:39:40.175Z,97.40
2018-12-15T11:40:44.954Z,96.60
2018-12-15T11:41:49.195Z,97.00
2018-12-15T11:42:53.420Z,96.70
2018-12-15T11:43:58.344Z,97.00
2018-12-15T11:45:02.666Z,96.20
2018-12-15T11:46:08.234Z,96.90
2018-12-15T11:47:14.613Z,96.50
2018-12-15T11:48:19.020Z,96.30
2018-12-15T11:49:23.376Z,96.70
2018-12-15T11:50:28.906Z,96.40
2018-12-15T11:51:33.700Z,96.90
2018-12-15T11:52:39.099Z,97.00
2018-12-15T11:53:44.411Z,96.80
2018-12-15T11:54:48.722Z,96.40
2018-12-15T11:55:52.907Z,96.80
2018-12-15T11:56:57.359Z,96.80
2018-12-15T11:58:01.593Z,96.70
2018-12-15T11:59:05.893Z,96.10
2018-12-15T12:00:10.474Z,96.10
2018-12-15T12:01:14.714Z,96.50
2018-12-15T12:02:18.895Z,96.70
2018-12-15T12:03:23.241Z,97.00
2018-12-15T12:04:27.473Z,96.70
2018-12-15T12:05:31.631Z,96.90
2018-12-15T12:06:35.817Z,96.50
2018-12-15T12:07:40.627Z,96.20
2018-12-15T12:08:45.849Z,96.80
2018-12-15T12:09:50.371Z,97.00
2018-12-15T12:10:55.602Z,97.20
2018-12-15T12:12:00.969Z,97.60
2018-12-15T12:13:05.368Z,97.30
2018-12-15T12:14:09.856Z,97.50
2018-12-15T12:15:15.281Z,96.70
2018-12-15T12:16:20.994Z,96.10
2018-12-15T12:17:25.320Z,96.30
2018-12-15T12:18:29.541Z,96.60
2018-12-15T12:19:34.101Z,97.00
2018-12-15T12:20:38.224Z,96.90
2018-12-15T12:21:42.540Z,96.60
2018-12-15T12:22:46.744Z,96.30
2018-12-15T12:23:52.891Z,96.50
2018-12-15T12:25:04.574Z,96.80
2018-12-15T12:26:10.574Z,96.60
2018-12-15T12:27:14.629Z,96.70
2018-12-15T12:28:18.693Z,96.40
2018-12-15T12:29:22.860Z,96.60
2018-12-15T12:30:27.021Z,96.80
2018-12-15T12:31:31.112Z,97.00
2018-12-15T12:32:35.204Z,97.40
2018-12-15T12:33:39.418Z,97.40
2018-12-15T12:34:43.562Z,97.00
2018-12-15T12:35:47.686Z,97.10
2018-12-15T12:36:51.721Z,97.30
2018-12-15T12:37:55.858Z,97.40
2018-12-15T12:38:59.915Z,97.30
2018-12-15T12:40:04.861Z,96.80
2018-12-15T12:41:09.699Z,96.30
2018-12-15T12:42:15.753Z,96.80
2018-12-15T12:43:19.941Z,96.70
2018-12-15T12:44:24.005Z,96.90
2018-12-15T12:45:28.148Z,96.20
2018-12-15T12:46:32.314Z,96.40
2018-12-15T12:47:36.837Z,96.70
2018-12-15T12:48:40.952Z,96.80
2018-12-15T12:49:45.156Z,96.90
2018-12-15T12:50:49.139Z,96.80
2018-12-15T12:51:53.482Z,96.10
2018-12-15T12:52:57.523Z,96.50
2018-12-15T12:54:01.590Z,96.10
2018-12-15T12:55:06.219Z,96.50
2018-12-15T12:56:10.297Z,96.60
2018-12-15T12:57:14.327Z,96.90
2018-12-15T12:58:18.450Z,97.00
2018-12-15T12:59:23.095Z,96.70
2018-12-15T13:00:28.293Z,96.70
2018-12-15T13:01:32.339Z,97.00
2018-12-15T13:02:37.130Z,96.90
2018-12-15T13:03:41.188Z,97.00
2018-12-15T13:04:45.278Z,97.00
2018-12-15T13:05:49.320Z,97.00
2018-12-15T13:06:53.469Z,97.20
2018-12-15T13:07:57.539Z,97.40
2018-12-15T13:09:01.803Z,97.00
2018-12-15T13:10:08.184Z,97.10
2018-12-15T13:11:12.254Z,96.80
2018-12-15T13:12:16.249Z,97.20
2018-12-15T13:13:20.373Z,97.40
2018-12-15T13:14:24.719Z,97.20
2018-12-15T13:15:28.935Z,96.70
2018-12-15T13:16:33.030Z,96.70
2018-12-15T13:17:37.099Z,96.30
2018-12-15T13:18:41.194Z,96.80
2018-12-15T13:19:45.285Z,97.10
2018-12-15T13:20:49.305Z,96.70
2018-12-15T13:21:53.396Z,96.60
2018-12-15T13:22:57.476Z,96.70
2018-12-15T13:24:01.554Z,97.20
2018-12-15T13:25:05.758Z,97.20
2018-12-15T13:26:09.846Z,97.10
2018-12-15T13:27:13.976Z,96.90
2018-12-15T13:28:18.146Z,97.00
2018-12-15T13:29:23.184Z,96.90
2018-12-15T13:30:27.698Z,96.60
2018-12-15T13:31:31.809Z,96.50
2018-12-15T13:32:35.902Z,97.00
2018-12-15T13:33:39.909Z,96.70
2018-12-15T13:34:43.935Z,96.70
2018-12-15T13:35:48.079Z,96.60
2018-12-15T13:36:52.258Z,97.00
2018-12-15T13:37:56.325Z,96.60
2018-12-15T13:39:00.512Z,97.10
2018-12-15T13:40:05.145Z,97.00
2018-12-15T13:41:09.287Z,97.50
2018-12-15T13:42:13.566Z,97.50
2018-12-15T13:43:17.594Z,97.70
2018-12-15T13:44:21.919Z,97.40
2018-12-15T13:45:26.216Z,97.40
2018-12-15T13:46:30.700Z,97.60
2018-12-15T13:47:34.766Z,97.90
2018-12-15T13:48:38.863Z,97.90