createdAt,value
2018-03-19T00:00:42.117Z,1014.95
2018-03-19T00:01:41.471Z,1014.91
2018-03-19T00:02:41.998Z,1014.87
2018-03-19T00:03:41.285Z,1014.90
2018-03-19T00:04:41.785Z,1014.88
2018-03-19T00:05:40.742Z,1014.94
2018-03-19T00:06:42.187Z,1014.88
2018-03-19T00:07:41.402Z,1014.85
2018-03-19T00:08:42.059Z,1014.90
2018-03-19T00:09:41.638Z,1014.90
2018-03-19T00:10:42.160Z,1014.88
2018-03-19T00:11:41.652Z,1014.81
2018-03-19T00:12:41.650Z,1014.88
2018-03-19T00:13:43.014Z,1014.88
2018-03-19T00:14:40.963Z,1014.84
2018-03-19T00:15:41.556Z,1014.79
2018-03-19T00:16:42.037Z,1014.86
2018-03-19T00:17:41.522Z,1014.81
2018-03-19T00:18:42.077Z,1014.81
2018-03-19T00:19:41.022Z,1014.80
2018-03-19T00:20:41.262Z,1014.81
2018-03-19T00:21:41.637Z,1014.78
2018-03-19T00:23:04.102Z,1014.77
2018-03-19T00:24:04.432Z,1014.79
2018-03-19T00:25:04.802Z,1014.79
2018-03-19T00:26:03.779Z,1014.79
2018-03-19T00:27:04.096Z,1014.76
2018-03-19T00:28:04.027Z,1014.80
2018-03-19T00:29:04.452Z,1014.78
2018-03-19T00:30:04.799Z,1014.80
2018-03-19T00:31:05.244Z,1014.80
2018-03-19T00:32:04.705Z,1014.80
2018-03-19T00:33:03.745Z,1014.75
2018-03-19T00:34:04.890Z,1014.79
2018-03-19T00:35:04.265Z,1014.75
2018-03-19T00:36:04.556Z,1014.74
2018-03-19T00:37:04.811Z,1014.70
2018-03-19T00:38:04.642Z,1014.77
2018-03-19T00:39:04.582Z,1014.73
2018-03-19T00:40:05.075Z,1014.69
2018-03-19T00:41:04.365Z,1014.70
2018-03-19T00:42:04.622Z,1014.67
2018-03-19T00:43:04.860Z,1014.64
2018-03-19T00:44:04.682Z,1014.68
2018-03-19T00:45:05.188Z,1014.71
2018-03-19T00:46:04.346Z,1014.70
2018-03-19T00:47:04.626Z,1014.68
2018-03-19T00:48:04.684Z,1014.72
2018-03-19T00:49:26.896Z,1014.69
2018-03-19T00:50:27.191Z,1014.71
2018-03-19T00:51:27.497Z,1014.70
2018-03-19T00:52:27.596Z,1014.75
2018-03-19T00:53:27.785Z,1014.67
2018-03-19T00:54:27.233Z,1014.71
2018-03-19T00:55:27.565Z,1014.69
2018-03-19T00:56:27.823Z,1014.64
2018-03-19T00:57:28.417Z,1014.72
2018-03-19T00:58:27.948Z,1014.58
2018-03-19T00:59:27.393Z,1014.63
2018-03-19T01:00:27.724Z,1014.58
2018-03-19T01:01:27.443Z,1014.65
2018-03-19T01:02:27.853Z,1014.58
2018-03-19T01:03:27.262Z,1014.58
2018-03-19T01:04:26.953Z,1014.62
2018-03-19T01:05:27.337Z,1014.62
2018-03-19T01:06:27.654Z,1014.65
2018-03-19T01:07:28.093Z,1014.63
2018-03-19T01:08:26.850Z,1014.66
2018-03-19T01:09:26.792Z,1014.59
2018-03-19T01:10:27.354Z,1014.64
2018-03-19T01:11:27.630Z,1014.57
2018-03-19T01:12:49.646Z,1014.60
2018-03-19T01:13:50.041Z,1014.62
2018-03-19T01:14:50.391Z,1014.59
2018-03-19T01:15:49.786Z,1014.58
2018-03-19T01:16:49.749Z,1014.58
2018-03-19T01:17:50.111Z,1014.54
2018-03-19T01:18:50.773Z,1014.57
2018-03-19T01:19:50.253Z,1014.58
2018-03-19T01:20:51.275Z,1014.63
2018-03-19T01:21:50.663Z,1014.63
2018-03-19T01:22:50.041Z,1014.64
2018-03-19T01:23:50.161Z,1014.71
2018-03-19T01:24:50.155Z,1014.63
2018-03-19T01:25:50.630Z,1014.66
2018-03-19T01:26:49.951Z,1014.62
2018-03-19T01:27:50.589Z,1014.61
2018-03-19T01:28:49.945Z,1014.62
2018-03-19T01:29:50.422Z,1014.61
2018-03-19T01:30:51.042Z,1014.56
2018-03-19T01:31:50.608Z,1014.61
2018-03-19T01:32:49.469Z,1014.58
2018-03-19T01:33:49.400Z,1014.57
2018-03-19T01:34:50.517Z,1014.59
2018-03-19T01:35:49.871Z,1014.56
2018-03-19T01:36:50.406Z,1014.57
2018-03-19T01:37:49.742Z,1014.56
2018-03-19T01:38:49.595Z,1014.55
2018-03-19T01:39:50.067Z,1014.59
2018-03-19T01:40:50.586Z,1014.62
2018-03-19T01:41:50.061Z,1014.59
2018-03-19T01:42:50.405Z,1014.58
2018-03-19T01:43:50.370Z,1014.47
2018-03-19T01:44:50.388Z,1014.54
2018-03-19T01:45:49.281Z,1014.56
2018-03-19T01:46:50.256Z,1014.49
2018-03-19T01:47:50.671Z,1014.51
2018-03-19T01:48:50.592Z,1014.54
2018-03-19T01:49:50.176Z,1014.52
2018-03-19T01:50:50.590Z,1014.53
2018-03-19T01:51:49.970Z,1014.49
2018-03-19T01:52:50.535Z,1014.49
2018-03-19T01:53:49.859Z,1014.47
2018-03-19T01:54:50.187Z,1014.47
2018-03-19T01:55:50.245Z,1014.50
2018-03-19T01:56:49.954Z,1014.40
2018-03-19T01:57:50.028Z,1014.44
2018-03-19T01:58:50.171Z,1014.47
2018-03-19T01:59:49.874Z,1014.49
2018-03-19T02:01:13.657Z,1014.41
2018-03-19T02:02:12.909Z,1014.47
2018-03-19T02:03:13.309Z,1014.49
2018-03-19T02:04:12.600Z,1014.46
2018-03-19T02:05:12.358Z,1014.38
2018-03-19T02:06:12.439Z,1014.43
2018-03-19T02:07:12.289Z,1014.34
2018-03-19T02:08:12.856Z,1014.47
2018-03-19T02:09:13.263Z,1014.42
2018-03-19T02:10:12.714Z,1014.45
2018-03-19T02:11:13.158Z,1014.48
2018-03-19T02:12:12.340Z,1014.47
2018-03-19T02:13:12.812Z,1014.47
2018-03-19T02:14:34.801Z,1014.42
2018-03-19T02:15:36.042Z,1014.41
2018-03-19T02:16:35.477Z,1014.40
2018-03-19T02:17:35.477Z,1014.44
2018-03-19T02:18:36.032Z,1014.33
2018-03-19T02:19:34.820Z,1014.39
2018-03-19T02:20:35.685Z,1014.38
2018-03-19T02:21:35.896Z,1014.36
2018-03-19T02:22:35.657Z,1014.36
2018-03-19T02:23:36.352Z,1014.40
2018-03-19T02:24:35.796Z,1014.37
2018-03-19T02:25:36.133Z,1014.40
2018-03-19T02:26:35.574Z,1014.33
2018-03-19T02:27:35.907Z,1014.35
2018-03-19T02:28:36.330Z,1014.41
2018-03-19T02:29:35.547Z,1014.41
2018-03-19T02:30:35.817Z,1014.42
2018-03-19T02:31:36.022Z,1014.37
2018-03-19T02:32:36.190Z,1014.35
2018-03-19T02:33:35.571Z,1014.41
2018-03-19T02:34:36.060Z,1014.39
2018-03-19T02:35:34.920Z,1014.43
2018-03-19T02:36:34.759Z,1014.39
2018-03-19T02:37:35.835Z,1014.42
2018-03-19T02:38:36.299Z,1014.41
2018-03-19T02:39:35.814Z,1014.42
2018-03-19T02:40:35.745Z,1014.43
2018-03-19T02:41:36.209Z,1014.39
2018-03-19T02:42:35.689Z,1014.46
2018-03-19T02:43:36.025Z,1014.43
2018-03-19T02:44:34.842Z,1014.43
2018-03-19T02:45:36.136Z,1014.44
2018-03-19T02:46:35.912Z,1014.41
2018-03-19T02:47:35.737Z,1014.37
2018-03-19T02:48:36.241Z,1014.36
2018-03-19T02:49:57.563Z,1014.43
2018-03-19T02:50:57.278Z,1014.54
2018-03-19T02:51:57.315Z,1014.44
2018-03-19T02:52:58.542Z,1014.51
2018-03-19T02:53:58.114Z,1014.48
2018-03-19T02:55:20.493Z,1014.47
2018-03-19T02:56:20.589Z,1014.53
2018-03-19T02:57:21.053Z,1014.53
2018-03-19T02:58:21.284Z,1014.59
2018-03-19T02:59:20.610Z,1014.53
2018-03-19T03:00:21.263Z,1014.52
2018-03-19T03:01:20.892Z,1014.54
2018-03-19T03:02:20.728Z,1014.54
2018-03-19T03:03:22.383Z,1014.54
2018-03-19T03:04:20.294Z,1014.56
2018-03-19T03:05:20.218Z,1014.60
2018-03-19T03:06:20.736Z,1014.54
2018-03-19T03:07:21.204Z,1014.53
2018-03-19T03:08:20.659Z,1014.56
2018-03-19T03:09:21.298Z,1014.55
2018-03-19T03:10:20.442Z,1014.54
2018-03-19T03:11:20.183Z,1014.56
2018-03-19T03:12:20.878Z,1014.58
2018-03-19T03:13:21.328Z,1014.55
2018-03-19T03:14:20.438Z,1014.57
2018-03-19T03:15:20.714Z,1014.56
2018-03-19T03:16:20.958Z,1014.57
2018-03-19T03:17:21.520Z,1014.59
2018-03-19T03:18:20.640Z,1014.55
2018-03-19T03:19:20.790Z,1014.57
2018-03-19T03:20:21.192Z,1014.60
2018-03-19T03:21:20.814Z,1014.62
2018-03-19T03:22:21.325Z,1014.60
2018-03-19T03:23:21.289Z,1014.58
2018-03-19T03:24:20.642Z,1014.58
2018-03-19T03:25:20.964Z,1014.56
2018-03-19T03:26:21.352Z,1014.57
2018-03-19T03:27:20.590Z,1014.60
2018-03-19T03:28:20.941Z,1014.60
2018-03-19T03:29:21.492Z,1014.52
2018-03-19T03:30:20.966Z,1014.64
2018-03-19T03:31:21.159Z,1014.63
2018-03-19T03:32:20.554Z,1014.63
2018-03-19T03:33:20.913Z,1014.60
2018-03-19T03:34:21.077Z,1014.61
2018-03-19T03:35:21.446Z,1014.57
2018-03-19T03:36:20.198Z,1014.63
2018-03-19T03:37:20.463Z,1014.60
2018-03-19T03:38:20.709Z,1014.55
2018-03-19T03:39:21.222Z,1014.61
2018-03-19T03:40:20.579Z,1014.54
2018-03-19T03:41:21.041Z,1014.53
2018-03-19T03:42:21.370Z,1014.59
2018-03-19T03:43:20.751Z,1014.58
2018-03-19T03:44:43.305Z,1014.60
2018-03-19T03:45:43.639Z,1014.54
2018-03-19T03:46:43.557Z,1014.55
2018-03-19T03:47:43.932Z,1014.60
2018-03-19T03:48:43.178Z,1014.57
2018-03-19T03:49:43.562Z,1014.54
2018-03-19T03:50:43.640Z,1014.58
2018-03-19T03:51:43.871Z,1014.63
2018-03-19T03:52:44.216Z,1014.59
2018-03-19T03:53:43.661Z,1014.61
2018-03-19T03:54:44.161Z,1014.61
2018-03-19T03:55:43.417Z,1014.65
2018-03-19T03:57:05.613Z,1014.64
2018-03-19T03:58:05.883Z,1014.62
2018-03-19T03:59:06.193Z,1014.67
2018-03-19T04:00:06.652Z,1014.64
2018-03-19T04:01:05.936Z,1014.70
2018-03-19T04:02:05.792Z,1014.65
2018-03-19T04:03:05.969Z,1014.70
2018-03-19T04:04:27.881Z,1014.74
2018-03-19T04:05:28.224Z,1014.75
2018-03-19T04:06:28.586Z,1014.80
2018-03-19T04:07:28.949Z,1014.77
2018-03-19T04:08:28.444Z,1014.73
2018-03-19T04:09:28.841Z,1014.73
2018-03-19T04:10:28.874Z,1014.79
2018-03-19T04:11:27.795Z,1014.69
2018-03-19T04:12:27.980Z,1014.72
2018-03-19T04:13:50.230Z,1014.79
2018-03-19T04:15:12.614Z,1014.77
2018-03-19T04:16:12.920Z,1014.76
2018-03-19T04:17:13.337Z,1014.75
2018-03-19T04:18:34.416Z,1014.78
2018-03-19T04:19:56.906Z,1014.74
2018-03-19T04:20:57.042Z,1014.76
2018-03-19T04:21:57.437Z,1014.76
2018-03-19T04:23:18.868Z,1014.79
2018-03-19T04:24:18.647Z,1014.77
2018-03-19T04:25:19.701Z,1014.71
2018-03-19T04:26:20.118Z,1014.77
2018-03-19T04:27:19.493Z,1014.78
2018-03-19T04:28:19.300Z,1014.79
2018-03-19T04:29:19.836Z,1014.77
2018-03-19T04:30:19.897Z,1014.81
2018-03-19T04:31:19.315Z,1014.76
2018-03-19T04:32:19.399Z,1014.76
2018-03-19T04:33:19.499Z,1014.78
2018-03-19T04:34:19.435Z,1014.78
2018-03-19T04:35:19.970Z,1014.78
2018-03-19T04:36:19.398Z,1014.74
2018-03-19T04:37:20.167Z,1014.72
2018-03-19T04:38:19.274Z,1014.74
2018-03-19T04:39:19.139Z,1014.81
2018-03-19T04:40:19.232Z,1014.78
2018-03-19T04:41:19.621Z,1014.77
2018-03-19T04:42:19.667Z,1014.73
2018-03-19T04:43:20.035Z,1014.76
2018-03-19T04:44:19.328Z,1014.77
2018-03-19T04:45:19.463Z,1014.82
2018-03-19T04:46:19.893Z,1014.77
2018-03-19T04:47:19.106Z,1014.81
2018-03-19T04:48:19.027Z,1014.79
2018-03-19T04:49:19.468Z,1014.80
2018-03-19T04:50:19.803Z,1014.82
2018-03-19T04:51:19.791Z,1014.84
2018-03-19T04:52:18.895Z,1014.83
2018-03-19T04:53:19.565Z,1014.85
2018-03-19T04:54:20.148Z,1014.85
2018-03-19T04:55:19.791Z,1014.85
2018-03-19T04:56:19.163Z,1014.85
2018-03-19T04:57:18.944Z,1014.90
2018-03-19T04:58:19.310Z,1014.89
2018-03-19T04:59:19.637Z,1014.88
2018-03-19T05:00:20.084Z,1014.90
2018-03-19T05:01:19.341Z,1014.91
2018-03-19T05:02:19.841Z,1014.91
2018-03-19T05:03:19.502Z,1014.93
2018-03-19T05:04:19.855Z,1014.98
2018-03-19T05:05:18.480Z,1014.93
2018-03-19T05:06:19.687Z,1014.97
2018-03-19T05:07:19.547Z,1014.95
2018-03-19T05:08:19.906Z,1014.94
2018-03-19T05:09:18.854Z,1014.91
2018-03-19T05:10:19.578Z,1014.96
2018-03-19T05:11:20.184Z,1014.98
2018-03-19T05:12:19.519Z,1014.94
2018-03-19T05:13:19.843Z,1014.95
2018-03-19T05:14:19.126Z,1014.91
2018-03-19T05:15:19.501Z,1014.95
2018-03-19T05:16:19.852Z,1014.97
2018-03-19T05:17:41.397Z,1014.92
2018-03-19T05:18:41.360Z,1014.97
2018-03-19T05:20:02.699Z,1015.01
2018-03-19T05:21:04.140Z,1014.94
2018-03-19T05:22:03.564Z,1014.96
2018-03-19T05:23:04.020Z,1014.99
2018-03-19T05:24:03.521Z,1014.97
2018-03-19T05:25:04.050Z,1015.01
2018-03-19T05:26:03.514Z,1015.03
2018-03-19T05:27:04.174Z,1015.05
2018-03-19T05:28:03.764Z,1015.04
2018-03-19T05:29:04.187Z,1015.03
2018-03-19T05:30:03.788Z,1015.06
2018-03-19T05:31:04.582Z,1015.09
2018-03-19T05:32:04.356Z,1015.08
2018-03-19T05:33:26.409Z,1015.03
2018-03-19T05:34:27.299Z,1015.04
2018-03-19T05:35:27.123Z,1014.99
2018-03-19T05:36:26.295Z,1015.01
2018-03-19T05:37:26.213Z,1015.02
2018-03-19T05:38:26.610Z,1015.04
2018-03-19T05:39:26.163Z,1015.02
2018-03-19T05:40:27.530Z,1015.05
2018-03-19T05:41:25.905Z,1015.05
2018-03-19T05:42:26.434Z,1015.02
2018-03-19T05:43:26.745Z,1015.05
2018-03-19T05:44:25.584Z,1015.09
2018-03-19T05:45:26.053Z,1015.11
2018-03-19T05:46:26.147Z,1015.07
2018-03-19T05:47:26.339Z,1015.04
2018-03-19T05:48:26.848Z,1015.12
2018-03-19T05:49:26.514Z,1015.11
2018-03-19T05:50:26.053Z,1015.13
2018-03-19T05:51:26.681Z,1015.24
2018-03-19T05:52:26.075Z,1015.22
2018-03-19T05:53:28.487Z,1015.20
2018-03-19T05:54:26.277Z,1015.17
2018-03-19T05:55:26.955Z,1015.23
2018-03-19T05:56:25.916Z,1015.24
2018-03-19T05:57:26.503Z,1015.27
2018-03-19T05:58:26.382Z,1015.26
2018-03-19T05:59:26.920Z,1015.21
2018-03-19T06:00:26.512Z,1015.30
2018-03-19T06:01:26.941Z,1015.32
2018-03-19T06:03:10.332Z,1015.35
2018-03-19T06:04:11.043Z,1015.33
2018-03-19T06:05:10.429Z,1015.33
2018-03-19T06:06:10.948Z,1015.35
2018-03-19T06:07:10.382Z,1015.35
2018-03-19T06:08:32.646Z,1015.35
2018-03-19T06:09:55.325Z,1015.35
2018-03-19T06:10:55.917Z,1015.37
2018-03-19T06:11:55.199Z,1015.37
2018-03-19T06:12:55.349Z,1015.35
2018-03-19T06:13:55.904Z,1015.43
2018-03-19T06:14:55.544Z,1015.36
2018-03-19T06:15:56.283Z,1015.40
2018-03-19T06:16:55.705Z,1015.40
2018-03-19T06:18:32.310Z,1015.41
2018-03-19T06:19:28.702Z,1015.43
2018-03-19T06:20:29.263Z,1015.46
2018-03-19T06:21:28.739Z,1015.46
2018-03-19T06:22:29.266Z,1015.41
2018-03-19T06:23:28.920Z,1015.48
2018-03-19T06:24:28.549Z,1015.46
2018-03-19T06:25:29.295Z,1015.51
2018-03-19T06:26:28.765Z,1015.53
2018-03-19T06:27:30.457Z,1015.49
2018-03-19T06:28:28.942Z,1015.51
2018-03-19T06:29:27.853Z,1015.53
2018-03-19T06:30:29.081Z,1015.52
2018-03-19T06:31:28.832Z,1015.46
2018-03-19T06:32:28.331Z,1015.48
2018-03-19T06:33:28.975Z,1015.50
2018-03-19T06:34:28.002Z,1015.46
2018-03-19T06:35:50.647Z,1015.50
2018-03-19T06:36:51.124Z,1015.46
2018-03-19T06:37:51.541Z,1015.44
2018-03-19T06:38:50.978Z,1015.48
2018-03-19T06:39:51.003Z,1015.46
2018-03-19T06:40:51.211Z,1015.38
2018-03-19T06:41:50.575Z,1015.51
2018-03-19T06:42:50.768Z,1015.46
2018-03-19T06:43:50.801Z,1015.44
2018-03-19T06:44:51.121Z,1015.45
2018-03-19T06:45:51.643Z,1015.51
2018-03-19T06:46:50.956Z,1015.51
2018-03-19T06:47:51.206Z,1015.47
2018-03-19T06:48:50.644Z,1015.60
2018-03-19T06:49:50.910Z,1015.58
2018-03-19T06:50:50.901Z,1015.52
2018-03-19T06:51:51.168Z,1015.58
2018-03-19T06:52:51.313Z,1015.54
2018-03-19T06:53:50.366Z,1015.65
2018-03-19T06:54:50.600Z,1015.49
2018-03-19T06:55:51.200Z,1015.59
2018-03-19T06:57:13.071Z,1015.54
2018-03-19T06:58:13.260Z,1015.64
2018-03-19T06:59:58.150Z,1015.60
2018-03-19T07:01:20.182Z,1015.65
2018-03-19T07:02:21.230Z,1015.65
2018-03-19T07:03:20.939Z,1015.63
2018-03-19T07:04:24.109Z,1015.74
2018-03-19T07:05:25.650Z,1015.72
2018-03-19T07:06:23.118Z,1015.79
2018-03-19T07:07:22.382Z,1015.68
2018-03-19T07:08:22.453Z,1015.75
2018-03-19T07:09:21.751Z,1015.64
2018-03-19T07:10:21.860Z,1015.70
2018-03-19T07:11:22.565Z,1015.66
2018-03-19T07:12:22.231Z,1015.66
2018-03-19T07:13:21.613Z,1015.66
2018-03-19T07:14:22.353Z,1015.70
2018-03-19T07:15:22.103Z,1015.76
2018-03-19T07:16:21.807Z,1015.76
2018-03-19T07:17:21.846Z,1015.73
2018-03-19T07:18:21.981Z,1015.75
2018-03-19T07:19:21.621Z,1015.70
2018-03-19T07:20:21.566Z,1015.71
2018-03-19T07:21:23.987Z,1015.65
2018-03-19T07:22:21.984Z,1015.66
2018-03-19T07:23:21.703Z,1015.69
2018-03-19T07:24:24.229Z,1015.65
2018-03-19T07:25:20.767Z,1015.78
2018-03-19T07:26:21.325Z,1015.73
2018-03-19T07:27:20.916Z,1015.73
2018-03-19T07:28:20.914Z,1015.89
2018-03-19T07:29:22.111Z,1015.71
2018-03-19T07:30:25.363Z,1015.77
2018-03-19T07:31:20.166Z,1015.83
2018-03-19T07:32:21.348Z,1015.90
2018-03-19T07:33:27.602Z,1015.70
2018-03-19T07:34:23.791Z,1015.77
2018-03-19T07:35:24.606Z,1015.78
2018-03-19T07:36:21.587Z,1015.79
2018-03-19T07:37:23.085Z,1015.81
2018-03-19T07:38:21.459Z,1015.76
2018-03-19T07:39:27.347Z,1015.79
2018-03-19T07:40:21.508Z,1015.80
2018-03-19T07:41:21.755Z,1015.76
2018-03-19T07:42:22.220Z,1015.61
2018-03-19T07:43:22.148Z,1015.71
2018-03-19T07:44:21.802Z,1015.77
2018-03-19T07:45:22.006Z,1015.76
2018-03-19T07:46:22.431Z,1015.74
2018-03-19T07:47:23.223Z,1015.68
2018-03-19T07:48:21.277Z,1015.74
2018-03-19T07:49:22.547Z,1015.73
2018-03-19T07:50:21.410Z,1015.82
2018-03-19T07:51:21.321Z,1015.76
2018-03-19T07:52:23.683Z,1015.71
2018-03-19T07:53:22.208Z,1015.71
2018-03-19T07:54:21.291Z,1015.76
2018-03-19T07:55:43.539Z,1015.68
2018-03-19T07:56:46.512Z,1015.63
2018-03-19T07:57:44.897Z,1015.69
2018-03-19T07:58:45.042Z,1015.69
2018-03-19T07:59:45.305Z,1015.76
2018-03-19T08:00:46.054Z,1015.71
2018-03-19T08:01:45.326Z,1015.83
2018-03-19T08:02:45.765Z,1015.91
2018-03-19T08:03:45.009Z,1015.82
2018-03-19T08:04:44.640Z,1015.81
2018-03-19T08:06:07.079Z,1015.85
2018-03-19T08:07:28.852Z,1015.87
2018-03-19T08:08:29.622Z,1015.82
2018-03-19T08:09:30.474Z,1015.86
2018-03-19T08:10:29.761Z,1015.92
2018-03-19T08:11:29.634Z,1015.84
2018-03-19T08:12:28.924Z,1015.93
2018-03-19T08:13:51.799Z,1015.79
2018-03-19T08:14:52.705Z,1015.82
2018-03-19T08:15:52.302Z,1015.81
2018-03-19T08:16:51.817Z,1015.87
2018-03-19T08:17:53.199Z,1015.96
2018-03-19T08:19:11.150Z,1015.97
2018-03-19T08:20:38.888Z,1015.95
2018-03-19T08:21:44.342Z,1015.89
2018-03-19T08:22:48.094Z,1015.87
2018-03-19T08:23:42.174Z,1015.94
2018-03-19T08:24:32.828Z,1015.97
2018-03-19T08:25:39.628Z,1015.92
2018-03-19T08:26:27.539Z,1016.04
2018-03-19T08:27:52.418Z,1015.92
2018-03-19T08:28:31.324Z,1015.94
2018-03-19T08:29:39.683Z,1015.97
2018-03-19T08:30:38.505Z,1015.84
2018-03-19T08:31:27.284Z,1015.98
2018-03-19T08:32:26.773Z,1015.92
2018-03-19T08:33:27.285Z,1015.84
2018-03-19T08:34:25.930Z,1015.92
2018-03-19T08:35:26.518Z,1015.92
2018-03-19T08:36:25.211Z,1015.95
2018-03-19T08:37:24.943Z,1016.02
2018-03-19T08:38:28.143Z,1015.86
2018-03-19T08:39:27.750Z,1015.84
2018-03-19T08:40:25.679Z,1015.88
2018-03-19T08:41:26.015Z,1015.89
2018-03-19T08:42:26.553Z,1015.94
2018-03-19T08:43:24.957Z,1015.89
2018-03-19T08:44:29.438Z,1015.84
2018-03-19T08:45:25.335Z,1015.89
2018-03-19T08:46:24.934Z,1015.90
2018-03-19T08:47:26.105Z,1015.91
2018-03-19T08:50:09.270Z,1015.97
2018-03-19T08:51:11.033Z,1015.94
2018-03-19T08:52:12.667Z,1015.92
2018-03-19T08:53:10.408Z,1015.89
2018-03-19T08:53:53.384Z,1016.00
2018-03-19T08:55:03.816Z,1015.95
2018-03-19T08:56:08.262Z,1015.91
2018-03-19T08:57:12.996Z,1015.90
2018-03-19T08:57:49.697Z,1015.90
2018-03-19T08:58:51.487Z,1015.86
2018-03-19T08:59:50.169Z,1015.90
2018-03-19T09:00:49.716Z,1015.77
2018-03-19T09:01:49.954Z,1015.97
2018-03-19T09:02:49.490Z,1015.90
2018-03-19T09:03:50.188Z,1015.80
2018-03-19T09:04:49.900Z,1015.84
2018-03-19T09:05:50.516Z,1015.96
2018-03-19T09:06:50.232Z,1015.82
2018-03-19T09:07:49.388Z,1015.83
2018-03-19T09:08:50.639Z,1015.84
2018-03-19T09:10:12.599Z,1015.92
2018-03-19T09:11:13.420Z,1015.91
2018-03-19T09:12:13.129Z,1015.84
2018-03-19T09:13:12.656Z,1015.85
2018-03-19T09:14:13.320Z,1015.87
2018-03-19T09:15:14.914Z,1015.87
2018-03-19T09:16:12.745Z,1015.85
2018-03-19T09:17:13.290Z,1015.86
2018-03-19T09:18:35.922Z,1015.89
2018-03-19T09:19:35.755Z,1015.94
2018-03-19T09:20:35.475Z,1015.91
2018-03-19T09:21:57.674Z,1015.94
2018-03-19T09:23:02.398Z,1015.92
2018-03-19T09:23:59.253Z,1015.96
2018-03-19T09:25:43.712Z,1015.93
2018-03-19T09:26:44.480Z,1016.11
2018-03-19T09:27:44.122Z,1015.95
2018-03-19T09:28:43.922Z,1015.98
2018-03-19T09:29:44.614Z,1015.91
2018-03-19T09:30:44.670Z,1015.94
2018-03-19T09:31:45.938Z,1015.95
2018-03-19T09:32:44.809Z,1015.92
2018-03-19T09:33:44.157Z,1015.94
2018-03-19T09:34:43.931Z,1015.93
2018-03-19T09:35:44.244Z,1015.94
2018-03-19T09:36:44.029Z,1015.91
2018-03-19T09:37:44.707Z,1015.98
2018-03-19T09:38:45.488Z,1015.90
2018-03-19T09:39:44.190Z,1015.97
2018-03-19T09:40:45.583Z,1015.93
2018-03-19T09:41:43.999Z,1016.01
2018-03-19T09:42:45.805Z,1015.96
2018-03-19T09:43:44.544Z,1015.99
2018-03-19T09:44:44.273Z,1016.06
2018-03-19T09:45:43.968Z,1016.00
2018-03-19T09:46:44.844Z,1016.00
2018-03-19T09:47:54.778Z,1016.02
2018-03-19T09:48:45.221Z,1015.97
2018-03-19T09:49:44.680Z,1015.97
2018-03-19T09:51:07.427Z,1016.03
2018-03-19T09:52:08.993Z,1015.95
2018-03-19T09:53:08.699Z,1015.94
2018-03-19T09:54:35.549Z,1016.03
2018-03-19T09:55:42.812Z,1015.96
2018-03-19T09:56:52.664Z,1015.91
2018-03-19T09:57:50.405Z,1016.05
2018-03-19T09:58:44.204Z,1016.03
2018-03-19T09:59:46.048Z,1015.98
2018-03-19T10:00:40.609Z,1015.95
2018-03-19T10:01:33.387Z,1015.97
2018-03-19T10:02:50.648Z,1016.07
2018-03-19T10:03:33.647Z,1015.98
2018-03-19T10:04:34.823Z,1015.99
2018-03-19T10:05:34.155Z,1015.98
2018-03-19T10:06:32.343Z,1015.90
2018-03-19T10:07:37.598Z,1015.93
2018-03-19T10:08:38.125Z,1015.95
2018-03-19T10:09:32.622Z,1015.98
2018-03-19T10:10:33.013Z,1015.94
2018-03-19T10:11:33.132Z,1015.97
2018-03-19T10:12:33.514Z,1015.89
2018-03-19T10:13:48.060Z,1015.94
2018-03-19T10:14:32.190Z,1015.92
2018-03-19T10:15:33.218Z,1015.91
2018-03-19T10:16:32.768Z,1015.97
2018-03-19T10:17:33.690Z,1015.99
2018-03-19T10:18:32.753Z,1015.89
2018-03-19T10:21:09.786Z,1015.88
2018-03-19T10:22:28.161Z,1015.90
2018-03-19T10:23:28.869Z,1015.88
2018-03-19T10:24:26.509Z,1015.86
2018-03-19T10:25:27.742Z,1015.88
2018-03-19T10:26:28.033Z,1015.82
2018-03-19T10:27:27.771Z,1015.99
2018-03-19T10:28:27.441Z,1015.90
2018-03-19T10:29:27.232Z,1015.95
2018-03-19T10:30:27.510Z,1015.88
2018-03-19T10:31:27.537Z,1015.82
2018-03-19T10:32:26.904Z,1015.94
2018-03-19T10:33:26.259Z,1015.97
2018-03-19T10:34:27.063Z,1015.92
2018-03-19T10:35:26.632Z,1015.97
2018-03-19T10:36:27.355Z,1015.85
2018-03-19T10:37:27.068Z,1015.97
2018-03-19T10:38:49.066Z,1015.85
2018-03-19T10:39:49.982Z,1015.93
2018-03-19T10:40:49.665Z,1015.92
2018-03-19T10:41:49.475Z,1015.88
2018-03-19T10:42:49.556Z,1015.84
2018-03-19T10:43:49.754Z,1015.86
2018-03-19T10:44:50.456Z,1015.88
2018-03-19T10:45:50.557Z,1015.92
2018-03-19T10:46:49.628Z,1015.94
2018-03-19T10:47:49.402Z,1015.94
2018-03-19T10:48:49.413Z,1015.95
2018-03-19T10:49:50.095Z,1015.97
2018-03-19T10:50:49.732Z,1015.91
2018-03-19T10:51:49.821Z,1015.90
2018-03-19T10:52:50.409Z,1015.94
2018-03-19T10:53:49.234Z,1015.86
2018-03-19T10:54:50.102Z,1016.01
2018-03-19T10:55:50.141Z,1015.97
2018-03-19T10:56:51.066Z,1015.93
2018-03-19T10:57:50.021Z,1015.89
2018-03-19T10:58:50.162Z,1015.85
2018-03-19T10:59:50.022Z,1015.84
2018-03-19T11:00:51.252Z,1015.84
2018-03-19T11:01:49.790Z,1015.78
2018-03-19T11:02:51.247Z,1015.81
2018-03-19T11:03:50.298Z,1015.87
2018-03-19T11:04:53.226Z,1015.73
2018-03-19T11:06:40.540Z,1015.74
2018-03-19T11:07:41.801Z,1015.68
2018-03-19T11:08:41.735Z,1015.72
2018-03-19T11:09:41.853Z,1015.68
2018-03-19T11:11:05.161Z,1015.72
2018-03-19T11:12:04.165Z,1015.68
2018-03-19T11:13:03.898Z,1015.66
2018-03-19T11:14:28.725Z,1015.72
2018-03-19T11:15:28.374Z,1015.63
2018-03-19T11:16:30.039Z,1015.68
2018-03-19T11:17:28.195Z,1015.63
2018-03-19T11:18:27.166Z,1015.63
2018-03-19T11:19:28.186Z,1015.70
2018-03-19T11:20:27.144Z,1015.68
2018-03-19T11:21:28.227Z,1015.71
2018-03-19T11:22:28.039Z,1015.66
2018-03-19T11:23:28.440Z,1015.57
2018-03-19T11:24:28.782Z,1015.60
2018-03-19T11:25:27.888Z,1015.67
2018-03-19T11:26:27.480Z,1015.55
2018-03-19T11:27:27.422Z,1015.59
2018-03-19T11:28:27.207Z,1015.58
2018-03-19T11:29:27.385Z,1015.53
2018-03-19T11:30:27.076Z,1015.55
2018-03-19T11:31:28.705Z,1015.57
2018-03-19T11:32:27.382Z,1015.52
2018-03-19T11:33:26.991Z,1015.50
2018-03-19T11:34:27.325Z,1015.55
2018-03-19T11:35:28.091Z,1015.61
2018-03-19T11:36:49.961Z,1015.53
2018-03-19T11:37:53.200Z,1015.65
2018-03-19T11:38:50.957Z,1015.56
2018-03-19T11:39:50.843Z,1015.65
2018-03-19T11:40:52.501Z,1015.63
2018-03-19T11:41:49.942Z,1015.70
2018-03-19T11:42:50.855Z,1015.73
2018-03-19T11:43:50.695Z,1015.68
2018-03-19T11:44:50.146Z,1015.66
2018-03-19T11:45:50.098Z,1015.67
2018-03-19T11:46:50.308Z,1015.64
2018-03-19T11:47:50.087Z,1015.68
2018-03-19T11:48:50.872Z,1015.64
2018-03-19T11:49:50.956Z,1015.64
2018-03-19T11:50:50.746Z,1015.61
2018-03-19T11:51:50.512Z,1015.62
2018-03-19T11:52:50.467Z,1015.61
2018-03-19T11:53:50.288Z,1015.66
2018-03-19T11:54:51.040Z,1015.64
2018-03-19T11:55:50.512Z,1015.67
2018-03-19T11:56:50.123Z,1015.64
2018-03-19T11:57:50.992Z,1015.70
2018-03-19T11:58:50.928Z,1015.67
2018-03-19T11:59:50.475Z,1015.59
2018-03-19T12:00:50.233Z,1015.59
2018-03-19T12:01:49.675Z,1015.60
2018-03-19T12:02:50.646Z,1015.66
2018-03-19T12:03:50.422Z,1015.63
2018-03-19T12:04:50.804Z,1015.68
2018-03-19T12:05:50.789Z,1015.67
2018-03-19T12:06:50.744Z,1015.67
2018-03-19T12:07:50.553Z,1015.60
2018-03-19T12:08:50.346Z,1015.64
2018-03-19T12:09:50.151Z,1015.61
2018-03-19T12:10:50.697Z,1015.57
2018-03-19T12:11:50.364Z,1015.52
2018-03-19T12:12:49.801Z,1015.61
2018-03-19T12:13:50.577Z,1015.65
2018-03-19T12:14:50.018Z,1015.69
2018-03-19T12:15:50.723Z,1015.59
2018-03-19T12:16:50.403Z,1015.63
2018-03-19T12:17:50.455Z,1015.71
2018-03-19T12:18:50.206Z,1015.64
2018-03-19T12:19:51.177Z,1015.62
2018-03-19T12:20:51.147Z,1015.64
2018-03-19T12:22:12.654Z,1015.69
2018-03-19T12:23:13.141Z,1015.75
2018-03-19T12:24:13.078Z,1015.68
2018-03-19T12:25:13.023Z,1015.67
2018-03-19T12:26:12.858Z,1015.63
2018-03-19T12:27:13.752Z,1015.48