createdAt,value
2023-03-04T00:01:59.442Z,17.17
2023-03-04T00:04:34.127Z,15.73
2023-03-04T00:07:07.016Z,17.07
2023-03-04T00:09:37.970Z,17.03
2023-03-04T00:12:12.591Z,18.73
2023-03-04T00:14:48.002Z,18.87
2023-03-04T00:17:24.238Z,20.57
2023-03-04T00:20:02.219Z,21.23
2023-03-04T00:23:15.331Z,21.07
2023-03-04T00:29:33.750Z,19.13
2023-03-04T00:32:05.137Z,18.33
2023-03-04T00:34:32.994Z,24.27
2023-03-04T00:37:01.497Z,21.87
2023-03-04T00:39:28.910Z,26.13
2023-03-04T00:41:56.437Z,24.43
2023-03-04T00:44:24.060Z,22.83
2023-03-04T00:46:51.938Z,24.23
2023-03-04T00:52:43.093Z,23.80
2023-03-04T00:55:19.205Z,32.20
2023-03-04T00:58:02.231Z,30.00
2023-03-04T01:04:48.936Z,19.70
2023-03-04T01:07:22.409Z,23.30
2023-03-04T01:10:08.990Z,24.43
2023-03-04T01:12:58.741Z,26.67
2023-03-04T01:15:44.316Z,34.00
2023-03-04T01:21:20.010Z,33.53
2023-03-04T01:23:51.832Z,36.03
2023-03-04T01:26:19.139Z,46.60
2023-03-04T01:28:48.007Z,48.17
2023-03-04T01:31:16.174Z,40.43
2023-03-04T01:33:43.470Z,38.80
2023-03-04T01:36:11.504Z,41.40
2023-03-04T01:38:38.731Z,40.37
2023-03-04T01:41:07.364Z,36.53
2023-03-04T01:43:36.535Z,42.17
2023-03-04T01:46:04.763Z,36.87
2023-03-04T01:48:37.154Z,40.77
2023-03-04T01:51:06.642Z,41.67
2023-03-04T01:53:34.115Z,47.97
2023-03-04T01:56:10.737Z,42.50
2023-03-04T01:58:38.263Z,37.47
2023-03-04T02:01:05.802Z,43.33
2023-03-04T02:03:33.121Z,38.33
2023-03-04T02:06:01.610Z,36.40
2023-03-04T02:08:31.181Z,36.70
2023-03-04T02:11:00.103Z,29.93
2023-03-04T02:13:32.967Z,32.97
2023-03-04T02:16:02.026Z,38.33
2023-03-04T02:18:29.612Z,32.67
2023-03-04T02:21:25.096Z,38.47
2023-03-04T02:24:09.558Z,40.10
2023-03-04T02:26:39.754Z,44.53
2023-03-04T02:29:07.287Z,39.00
2023-03-04T02:31:47.379Z,40.53
2023-03-04T02:34:24.369Z,41.57
2023-03-04T02:36:57.325Z,36.13
2023-03-04T02:39:34.775Z,37.80
2023-03-04T02:42:04.100Z,35.93
2023-03-04T02:44:35.648Z,34.80
2023-03-04T02:47:05.986Z,37.23
2023-03-04T02:49:38.345Z,34.27
2023-03-04T02:52:13.908Z,34.73
2023-03-04T02:54:41.990Z,39.87
2023-03-04T02:57:18.031Z,43.53
2023-03-04T02:59:50.085Z,34.67
2023-03-04T03:02:21.755Z,38.43
2023-03-04T03:04:51.162Z,30.70
2023-03-04T03:07:20.227Z,33.83
2023-03-04T03:09:47.934Z,38.73
2023-03-04T03:12:15.230Z,39.70
2023-03-04T03:14:42.552Z,31.10
2023-03-04T03:17:12.215Z,35.43
2023-03-04T03:19:40.681Z,37.83
2023-03-04T03:22:09.678Z,38.23
2023-03-04T03:24:37.030Z,36.50
2023-03-04T03:27:04.426Z,35.03
2023-03-04T03:29:31.937Z,29.07
2023-03-04T03:31:59.623Z,31.00
2023-03-04T03:34:27.495Z,32.63
2023-03-04T03:36:54.862Z,29.10
2023-03-04T03:39:22.214Z,33.10
2023-03-04T03:41:50.377Z,32.00
2023-03-04T03:44:18.327Z,32.53
2023-03-04T03:46:46.949Z,31.63
2023-03-04T03:49:14.410Z,31.27
2023-03-04T03:51:41.857Z,31.67
2023-03-04T03:54:10.021Z,31.37
2023-03-04T03:56:37.551Z,32.53
2023-03-04T03:59:05.133Z,28.63
2023-03-04T04:01:33.635Z,33.97
2023-03-04T04:04:02.343Z,34.47
2023-03-04T04:06:30.458Z,29.33
2023-03-04T04:08:58.775Z,30.33
2023-03-04T04:11:29.398Z,25.47
2023-03-04T04:13:57.303Z,27.17
2023-03-04T04:16:25.190Z,30.40
2023-03-04T04:18:52.591Z,27.10
2023-03-04T04:21:20.255Z,30.37
2023-03-04T04:23:47.969Z,31.07
2023-03-04T04:26:15.753Z,31.10
2023-03-04T04:28:43.614Z,30.47
2023-03-04T04:31:11.823Z,29.87
2023-03-04T04:33:40.601Z,32.10
2023-03-04T04:36:14.132Z,39.83
2023-03-04T04:38:42.152Z,32.60
2023-03-04T04:41:21.574Z,27.63
2023-03-04T04:43:49.188Z,28.87
2023-03-04T04:46:17.504Z,28.83
2023-03-04T04:48:44.996Z,32.20
2023-03-04T04:51:13.023Z,31.53
2023-03-04T04:53:40.730Z,36.60
2023-03-04T04:56:13.740Z,31.93
2023-03-04T04:58:41.402Z,26.97
2023-03-04T05:01:09.315Z,29.40
2023-03-04T05:03:38.125Z,32.47
2023-03-04T05:06:08.644Z,33.17
2023-03-04T05:08:36.700Z,28.90
2023-03-04T05:11:05.646Z,31.27
2023-03-04T05:13:33.377Z,33.77
2023-03-04T05:16:01.713Z,31.77
2023-03-04T05:18:30.296Z,33.27
2023-03-04T05:21:05.155Z,34.60
2023-03-04T05:23:57.100Z,38.33
2023-03-04T05:26:34.912Z,26.73
2023-03-04T05:29:06.141Z,29.00
2023-03-04T05:35:04.079Z,33.83
2023-03-04T05:37:33.895Z,31.90
2023-03-04T05:40:01.400Z,35.73
2023-03-04T05:42:29.193Z,30.87
2023-03-04T05:44:56.766Z,36.30
2023-03-04T05:47:24.027Z,32.03
2023-03-04T05:53:00.262Z,35.23
2023-03-04T05:55:31.489Z,31.73
2023-03-04T05:58:37.239Z,35.10
2023-03-04T06:01:33.886Z,35.57
2023-03-04T06:04:05.901Z,36.80
2023-03-04T06:06:34.519Z,29.80
2023-03-04T06:09:03.125Z,32.27
2023-03-04T06:11:30.700Z,33.43
2023-03-04T06:13:58.530Z,34.50
2023-03-04T06:16:30.033Z,30.70
2023-03-04T06:18:58.003Z,40.57
2023-03-04T06:21:25.938Z,34.67
2023-03-04T06:23:53.767Z,32.77
2023-03-04T06:26:21.924Z,37.07
2023-03-04T06:28:49.806Z,35.00
2023-03-04T06:31:17.917Z,35.73
2023-03-04T06:33:46.299Z,36.53
2023-03-04T06:36:14.165Z,34.27
2023-03-04T06:38:42.720Z,37.87
2023-03-04T06:41:12.845Z,29.90
2023-03-04T06:43:41.272Z,34.80
2023-03-04T06:49:25.993Z,34.60
2023-03-04T06:52:06.147Z,36.30
2023-03-04T06:54:45.645Z,30.67
2023-03-04T06:57:15.004Z,32.07
2023-03-04T06:59:44.074Z,38.23
2023-03-04T07:02:13.920Z,36.33
2023-03-04T07:04:44.572Z,35.20
2023-03-04T07:07:14.134Z,33.67
2023-03-04T07:09:42.936Z,36.77
2023-03-04T07:12:11.714Z,30.50
2023-03-04T07:14:40.020Z,45.93
2023-03-04T07:17:08.261Z,41.63
2023-03-04T07:19:36.731Z,38.30
2023-03-04T07:22:09.251Z,40.20
2023-03-04T07:25:30.798Z,41.47
2023-03-04T07:31:43.184Z,36.23
2023-03-04T07:34:19.458Z,36.00
2023-03-04T07:36:57.979Z,38.70
2023-03-04T07:40:33.812Z,41.87
2023-03-04T07:46:46.806Z,45.23
2023-03-04T07:49:16.053Z,44.40
2023-03-04T07:51:44.329Z,45.80
2023-03-04T07:54:13.678Z,47.67
2023-03-04T07:56:41.538Z,41.20
2023-03-04T07:59:12.286Z,44.83
2023-03-04T08:01:40.487Z,43.00
2023-03-04T08:04:09.332Z,43.47
2023-03-04T08:06:41.582Z,39.83
2023-03-04T08:09:11.397Z,41.17
2023-03-04T08:12:07.796Z,37.60
2023-03-04T08:18:28.393Z,41.13
2023-03-04T08:24:48.677Z,43.50
2023-03-04T08:27:58.121Z,42.30
2023-03-04T08:30:40.870Z,42.63
2023-03-04T08:33:13.616Z,44.27
2023-03-04T08:35:51.208Z,39.63
2023-03-04T08:41:21.433Z,43.87
2023-03-04T08:43:49.901Z,46.63
2023-03-04T08:46:17.527Z,41.13
2023-03-04T08:48:45.065Z,44.23
2023-03-04T08:51:14.905Z,36.17
2023-03-04T08:53:46.064Z,43.60
2023-03-04T08:56:15.209Z,44.30
2023-03-04T08:58:43.728Z,37.13
2023-03-04T09:01:12.650Z,40.13
2023-03-04T09:03:40.595Z,42.23
2023-03-04T09:06:09.159Z,38.93
2023-03-04T09:08:38.055Z,37.80
2023-03-04T09:11:06.319Z,43.63
2023-03-04T09:13:35.365Z,34.57
2023-03-04T09:16:03.667Z,33.30
2023-03-04T09:18:31.637Z,31.20
2023-03-04T09:20:59.643Z,37.10
2023-03-04T09:23:28.315Z,33.67
2023-03-04T09:25:55.982Z,29.33
2023-03-04T09:28:23.518Z,34.53
2023-03-04T09:30:55.466Z,37.63
2023-03-04T09:33:22.891Z,33.97
2023-03-04T09:35:50.687Z,31.27
2023-03-04T09:38:18.262Z,32.90
2023-03-04T09:40:48.527Z,34.37
2023-03-04T09:43:23.716Z,31.47
2023-03-04T09:45:55.676Z,35.10
2023-03-04T09:48:27.471Z,29.13
2023-03-04T09:51:26.137Z,25.07
2023-03-04T09:54:11.055Z,20.73
2023-03-04T09:56:40.825Z,20.27
2023-03-04T09:59:14.641Z,18.73
2023-03-04T10:02:39.023Z,24.40
2023-03-04T10:05:12.802Z,25.43
2023-03-04T10:07:42.690Z,25.63
2023-03-04T10:10:20.992Z,23.73
2023-03-04T10:12:51.174Z,17.33
2023-03-04T10:15:39.653Z,21.17
2023-03-04T10:18:35.187Z,18.57
2023-03-04T10:21:20.140Z,16.37
2023-03-04T10:23:49.100Z,11.73
2023-03-04T10:26:20.818Z,17.63
2023-03-04T10:28:49.601Z,12.87
2023-03-04T10:31:31.590Z,17.90
2023-03-04T10:33:58.956Z,10.80
2023-03-04T10:36:30.400Z,13.40
2023-03-04T10:39:13.252Z,16.07
2023-03-04T10:42:05.059Z,15.23
2023-03-04T10:44:34.840Z,19.03
2023-03-04T10:47:08.910Z,14.80
2023-03-04T10:49:54.041Z,13.93
2023-03-04T10:52:47.291Z,20.23
2023-03-04T10:55:22.234Z,14.93
2023-03-04T10:58:07.450Z,24.60
2023-03-04T11:03:53.714Z,25.33
2023-03-04T11:06:23.549Z,21.93
2023-03-04T11:09:55.376Z,15.13
2023-03-04T11:12:33.883Z,13.40
2023-03-04T11:15:04.055Z,13.47
2023-03-04T11:17:45.625Z,14.80
2023-03-04T11:20:23.359Z,24.10
2023-03-04T11:22:53.822Z,17.30
2023-03-04T11:25:40.339Z,16.13
2023-03-04T11:28:23.331Z,14.63
2023-03-04T11:31:06.999Z,12.70
2023-03-04T11:33:55.761Z,15.80
2023-03-04T11:36:23.749Z,9.20
2023-03-04T11:38:52.539Z,17.80
2023-03-04T11:41:38.742Z,11.33
2023-03-04T11:44:07.342Z,15.37
2023-03-04T11:46:44.167Z,14.70
2023-03-04T11:49:39.404Z,13.10
2023-03-04T11:52:45.186Z,14.60
2023-03-04T11:55:24.117Z,15.37
2023-03-04T11:58:08.364Z,9.93
2023-03-04T12:00:54.242Z,14.97
2023-03-04T12:03:54.515Z,10.50
2023-03-04T12:06:44.677Z,9.93
2023-03-04T12:09:35.518Z,21.23
2023-03-04T12:12:12.052Z,11.87
2023-03-04T12:14:55.826Z,11.63
2023-03-04T12:17:38.522Z,7.87
2023-03-04T12:20:34.919Z,11.60
2023-03-04T12:23:37.575Z,11.93
2023-03-04T12:27:10.680Z,14.20
2023-03-04T12:34:08.438Z,13.20
2023-03-04T12:37:13.269Z,12.83
2023-03-04T12:39:47.723Z,10.50
2023-03-04T12:42:37.258Z,12.97
2023-03-04T12:45:16.891Z,9.07
2023-03-04T12:48:14.172Z,9.53
2023-03-04T12:51:28.815Z,9.33
2023-03-04T12:54:30.722Z,10.20
2023-03-04T12:57:00.431Z,14.17
2023-03-04T12:59:32.066Z,6.23
2023-03-04T13:02:24.050Z,6.83
2023-03-04T13:04:58.843Z,8.27
2023-03-04T13:08:05.801Z,8.57
2023-03-04T13:10:36.370Z,11.13
2023-03-04T13:13:03.827Z,6.33
2023-03-04T13:15:38.151Z,9.47
2023-03-04T13:18:27.574Z,7.20
2023-03-04T13:21:23.681Z,8.97
2023-03-04T13:23:53.391Z,8.80
2023-03-04T13:26:32.846Z,8.03
2023-03-04T13:29:13.888Z,12.10
2023-03-04T13:32:09.412Z,10.37
2023-03-04T13:34:54.529Z,5.80
2023-03-04T13:37:34.481Z,6.13
2023-03-04T13:40:21.386Z,5.70
2023-03-04T13:42:49.599Z,6.93
2023-03-04T13:45:35.964Z,5.23
2023-03-04T13:48:21.410Z,6.10
2023-03-04T13:50:49.679Z,7.23
2023-03-04T13:53:29.479Z,7.33
2023-03-04T13:56:06.729Z,6.40
2023-03-04T13:58:34.898Z,5.37
2023-03-04T14:01:02.896Z,6.93
2023-03-04T14:03:31.907Z,10.83
2023-03-04T14:06:30.683Z,5.90
2023-03-04T14:08:59.058Z,7.77
2023-03-04T14:11:36.202Z,9.33
2023-03-04T14:14:07.208Z,8.50
2023-03-04T14:16:50.407Z,9.53
2023-03-04T14:19:29.443Z,6.93
2023-03-04T14:21:57.659Z,7.87
2023-03-04T14:24:25.478Z,7.23
2023-03-04T14:27:12.492Z,10.07
2023-03-04T14:29:40.295Z,8.80
2023-03-04T14:32:08.155Z,7.43
2023-03-04T14:34:38.881Z,7.13
2023-03-04T14:37:24.658Z,6.53
2023-03-04T14:39:57.371Z,8.43
2023-03-04T14:42:37.455Z,8.03
2023-03-04T14:45:05.757Z,9.47
2023-03-04T14:47:45.435Z,6.53
2023-03-04T14:50:16.318Z,6.23
2023-03-04T14:52:46.819Z,7.10
2023-03-04T14:55:14.164Z,6.53
2023-03-04T14:57:43.357Z,5.63
2023-03-04T15:00:27.058Z,11.23
2023-03-04T15:03:35.776Z,7.73
2023-03-04T15:06:16.714Z,10.73
2023-03-04T15:08:44.951Z,7.93
2023-03-04T15:11:25.081Z,7.10
2023-03-04T15:13:55.786Z,6.17
2023-03-04T15:16:27.270Z,5.83
2023-03-04T15:19:05.704Z,5.00
2023-03-04T15:21:41.047Z,5.07
2023-03-04T15:24:11.065Z,5.40
2023-03-04T15:26:40.627Z,8.87
2023-03-04T15:29:35.007Z,5.67
2023-03-04T15:32:02.665Z,5.67
2023-03-04T15:34:30.373Z,5.07
2023-03-04T15:36:59.915Z,6.13
2023-03-04T15:39:27.652Z,6.67
2023-03-04T15:41:55.873Z,8.93
2023-03-04T15:44:23.661Z,7.90
2023-03-04T15:46:50.998Z,6.60
2023-03-04T15:49:18.419Z,9.63
2023-03-04T15:51:45.730Z,6.67
2023-03-04T15:54:17.800Z,7.13
2023-03-04T15:56:45.236Z,7.63
2023-03-04T15:59:15.595Z,6.97
2023-03-04T16:01:43.312Z,7.43
2023-03-04T16:04:15.761Z,7.87
2023-03-04T16:06:48.551Z,8.70
2023-03-04T16:09:18.572Z,7.43
2023-03-04T16:11:47.674Z,10.10
2023-03-04T16:14:16.225Z,7.80
2023-03-04T16:16:44.298Z,11.17
2023-03-04T16:19:11.659Z,8.20
2023-03-04T16:21:39.695Z,13.20
2023-03-04T16:24:15.404Z,9.87
2023-03-04T16:26:42.796Z,8.83
2023-03-04T16:29:11.466Z,10.13
2023-03-04T16:31:38.764Z,9.47
2023-03-04T16:34:06.110Z,8.47
2023-03-04T16:36:36.103Z,9.63
2023-03-04T16:39:13.934Z,11.90
2023-03-04T16:41:41.237Z,9.40
2023-03-04T16:44:13.942Z,11.00
2023-03-04T16:46:41.687Z,10.50
2023-03-04T16:49:09.499Z,10.70
2023-03-04T16:51:43.780Z,9.97
2023-03-04T16:54:30.178Z,10.10
2023-03-04T16:56:58.942Z,10.90
2023-03-04T16:59:26.815Z,11.83
2023-03-04T17:02:00.078Z,11.20
2023-03-04T17:04:27.680Z,10.80
2023-03-04T17:06:55.175Z,11.37
2023-03-04T17:09:23.146Z,11.50
2023-03-04T17:11:51.550Z,11.97
2023-03-04T17:14:19.629Z,12.27
2023-03-04T17:16:47.365Z,12.67
2023-03-04T17:19:15.125Z,10.70
2023-03-04T17:22:02.354Z,11.77
2023-03-04T17:24:31.360Z,12.70
2023-03-04T17:26:58.823Z,11.77
2023-03-04T17:29:26.784Z,11.90
2023-03-04T17:31:54.080Z,12.10
2023-03-04T17:34:22.054Z,12.63
2023-03-04T17:36:50.949Z,11.80
2023-03-04T17:39:18.460Z,11.97
2023-03-04T17:41:45.968Z,11.13
2023-03-04T17:44:15.501Z,14.03
2023-03-04T17:46:43.273Z,10.93
2023-03-04T17:49:12.096Z,10.53
2023-03-04T17:51:41.165Z,10.63
2023-03-04T17:54:09.739Z,11.10
2023-03-04T17:56:39.434Z,11.10
2023-03-04T17:59:09.285Z,9.63
2023-03-04T18:01:36.720Z,11.30
2023-03-04T18:04:04.372Z,10.43
2023-03-04T18:06:31.790Z,10.00
2023-03-04T18:08:59.127Z,9.90
2023-03-04T18:11:27.615Z,11.17
2023-03-04T18:13:56.647Z,10.80
2023-03-04T18:16:26.956Z,11.73
2023-03-04T18:18:57.566Z,10.20
2023-03-04T18:21:40.760Z,10.93
2023-03-04T18:24:09.601Z,10.70
2023-03-04T18:26:36.835Z,10.80
2023-03-04T18:29:04.560Z,12.27
2023-03-04T18:31:32.415Z,10.60
2023-03-04T18:34:04.087Z,9.93
2023-03-04T18:36:32.794Z,9.93
2023-03-04T18:39:00.549Z,11.30
2023-03-04T18:41:28.458Z,10.63
2023-03-04T18:43:55.923Z,10.83
2023-03-04T18:46:30.451Z,10.50
2023-03-04T18:49:03.012Z,11.27
2023-03-04T18:51:31.540Z,10.43
2023-03-04T18:53:59.708Z,10.70
2023-03-04T18:56:51.434Z,10.63
2023-03-04T18:59:23.187Z,10.20
2023-03-04T19:01:52.570Z,11.10
2023-03-04T19:04:22.599Z,10.90
2023-03-04T19:06:50.603Z,9.80
2023-03-04T19:09:17.887Z,10.83
2023-03-04T19:11:45.165Z,9.90
2023-03-04T19:14:12.485Z,11.17
2023-03-04T19:16:40.085Z,11.50
2023-03-04T19:19:20.511Z,10.77
2023-03-04T19:21:57.323Z,10.70
2023-03-04T19:24:25.520Z,11.83
2023-03-04T19:26:53.128Z,10.63
2023-03-04T19:29:20.861Z,11.07
2023-03-04T19:31:48.665Z,11.13
2023-03-04T19:34:16.075Z,10.97
2023-03-04T19:36:43.747Z,10.27
2023-03-04T19:39:11.190Z,9.90
2023-03-04T19:41:40.635Z,9.93
2023-03-04T19:44:08.854Z,8.73
2023-03-04T19:46:36.221Z,10.10
2023-03-04T19:49:04.614Z,9.83
2023-03-04T19:51:34.800Z,8.70
2023-03-04T19:54:02.223Z,9.10
2023-03-04T19:56:29.910Z,10.27
2023-03-04T19:58:57.625Z,10.50
2023-03-04T20:01:33.455Z,11.23
2023-03-04T20:04:13.017Z,10.20
2023-03-04T20:06:45.934Z,10.20
2023-03-04T20:09:15.118Z,9.67
2023-03-04T20:11:56.815Z,10.47
2023-03-04T20:14:28.150Z,10.23
2023-03-04T20:17:00.952Z,10.63
2023-03-04T20:19:32.827Z,10.30
2023-03-04T20:22:00.383Z,10.53
2023-03-04T20:24:27.712Z,9.03
2023-03-04T20:26:55.568Z,10.27
2023-03-04T20:29:23.054Z,10.60
2023-03-04T20:31:50.374Z,10.17
2023-03-04T20:34:18.078Z,10.93
2023-03-04T20:36:45.562Z,10.80
2023-03-04T20:39:28.156Z,10.10
2023-03-04T20:41:58.277Z,11.37
2023-03-04T20:44:26.008Z,10.30
2023-03-04T20:46:55.835Z,10.80
2023-03-04T20:49:26.106Z,11.03
2023-03-04T20:51:55.990Z,10.90
2023-03-04T20:54:23.747Z,11.10
2023-03-04T20:56:51.377Z,9.20
2023-03-04T20:59:18.852Z,9.77
2023-03-04T21:01:48.112Z,10.43
2023-03-04T21:04:16.015Z,11.07
2023-03-04T21:06:45.047Z,10.30
2023-03-04T21:09:16.559Z,10.33
2023-03-04T21:11:45.204Z,10.90
2023-03-04T21:14:27.560Z,10.57
2023-03-04T21:16:57.417Z,11.67
2023-03-04T21:19:27.767Z,10.73
2023-03-04T21:21:57.879Z,11.97
2023-03-04T21:24:29.082Z,11.30
2023-03-04T21:26:57.389Z,11.60
2023-03-04T21:29:28.074Z,11.97
2023-03-04T21:32:09.795Z,11.10
2023-03-04T21:34:48.333Z,11.37
2023-03-04T21:37:15.843Z,11.77
2023-03-04T21:42:10.827Z,10.93
2023-03-04T21:44:49.052Z,11.53
2023-03-04T21:47:18.432Z,11.17
2023-03-04T21:49:50.592Z,10.60
2023-03-04T21:52:22.280Z,11.20
2023-03-04T21:54:53.539Z,11.47
2023-03-04T21:57:22.411Z,12.40
2023-03-04T21:59:49.948Z,12.10
2023-03-04T22:02:20.554Z,11.57
2023-03-04T22:04:48.794Z,10.90
2023-03-04T22:07:16.390Z,12.20
2023-03-04T22:09:43.799Z,11.10
2023-03-04T22:12:11.270Z,10.80
2023-03-04T22:14:38.846Z,10.43
2023-03-04T22:17:06.572Z,11.20
2023-03-04T22:19:34.122Z,11.37
2023-03-04T22:22:01.627Z,11.20
2023-03-04T22:24:29.028Z,10.97
2023-03-04T22:26:57.595Z,10.90
2023-03-04T22:29:29.858Z,11.63
2023-03-04T22:31:58.369Z,11.07
2023-03-04T22:34:25.885Z,10.30
2023-03-04T22:36:53.356Z,11.37
2023-03-04T22:39:21.068Z,11.87
2023-03-04T22:41:48.574Z,13.53
2023-03-04T22:44:17.524Z,12.17
2023-03-04T22:46:44.997Z,11.27
2023-03-04T22:49:13.848Z,11.27
2023-03-04T22:51:43.337Z,11.70
2023-03-04T22:54:16.778Z,11.20
2023-03-04T22:56:44.872Z,12.87
2023-03-04T22:59:12.985Z,11.03
2023-03-04T23:01:40.921Z,11.37
2023-03-04T23:04:08.256Z,11.63
2023-03-04T23:06:36.215Z,12.90
2023-03-04T23:09:04.584Z,11.43
2023-03-04T23:11:35.443Z,10.90
2023-03-04T23:14:06.776Z,12.73
2023-03-04T23:16:42.263Z,14.57
2023-03-04T23:19:16.643Z,12.23
2023-03-04T23:21:44.414Z,13.23
2023-03-04T23:24:15.298Z,11.93
2023-03-04T23:26:43.632Z,12.20
2023-03-04T23:29:13.957Z,12.10
2023-03-04T23:31:42.616Z,14.03
2023-03-04T23:34:11.243Z,11.70
2023-03-04T23:36:38.697Z,12.30
2023-03-04T23:39:07.133Z,11.53
2023-03-04T23:41:34.849Z,11.77
2023-03-04T23:44:03.283Z,12.40
2023-03-04T23:46:30.729Z,12.47
2023-03-04T23:48:58.633Z,10.97
2023-03-04T23:51:28.563Z,10.67
2023-03-04T23:53:56.083Z,11.67
2023-03-04T23:56:26.392Z,11.27
2023-03-04T23:58:54.398Z,11.43
