createdAt,value
2018-01-24T00:00:50.299Z,9.30
2018-01-24T00:03:16.356Z,7.70
2018-01-24T00:05:42.385Z,11.77
2018-01-24T00:08:08.434Z,10.30
2018-01-24T00:10:34.496Z,13.57
2018-01-24T00:13:00.536Z,11.33
2018-01-24T00:15:26.545Z,13.37
2018-01-24T00:17:52.581Z,9.23
2018-01-24T00:20:18.680Z,8.40
2018-01-24T00:22:44.694Z,6.50
2018-01-24T00:25:10.708Z,5.53
2018-01-24T00:27:37.151Z,6.30
2018-01-24T00:30:03.252Z,5.77
2018-01-24T00:32:29.269Z,6.60
2018-01-24T00:34:55.236Z,5.73
2018-01-24T00:37:21.286Z,5.47
2018-01-24T00:39:47.341Z,5.70
2018-01-24T00:42:13.378Z,5.90
2018-01-24T00:44:39.455Z,5.63
2018-01-24T00:47:05.536Z,5.57
2018-01-24T00:49:31.573Z,7.60
2018-01-24T00:51:57.593Z,7.83
2018-01-24T00:54:23.627Z,7.27
2018-01-24T00:56:49.667Z,11.40
2018-01-24T00:59:15.704Z,11.40
2018-01-24T01:01:41.759Z,9.90
2018-01-24T01:04:07.765Z,14.43
2018-01-24T01:06:33.784Z,11.10
2018-01-24T01:08:59.784Z,7.17
2018-01-24T01:11:25.802Z,4.90
2018-01-24T01:13:51.834Z,7.13
2018-01-24T01:16:17.836Z,6.00
2018-01-24T01:18:43.836Z,6.20
2018-01-24T01:21:09.853Z,6.90
2018-01-24T01:23:35.860Z,6.37
2018-01-24T01:26:01.933Z,6.30
2018-01-24T01:28:27.980Z,7.13
2018-01-24T01:30:54.023Z,6.90
2018-01-24T01:33:20.063Z,9.20
2018-01-24T01:35:46.096Z,7.30
2018-01-24T01:38:12.133Z,12.00
2018-01-24T01:40:38.187Z,7.77
2018-01-24T01:43:04.241Z,8.90
2018-01-24T01:45:30.292Z,8.80
2018-01-24T01:47:56.304Z,5.90
2018-01-24T01:50:22.381Z,6.27
2018-01-24T01:52:48.383Z,6.40
2018-01-24T01:55:14.385Z,5.90
2018-01-24T01:57:40.436Z,6.90
2018-01-24T02:00:06.413Z,7.00
2018-01-24T02:02:32.496Z,6.73
2018-01-24T02:04:58.504Z,6.13
2018-01-24T02:07:24.549Z,7.27
2018-01-24T02:09:50.592Z,6.30
2018-01-24T02:12:16.596Z,7.03
2018-01-24T02:14:42.702Z,6.97
2018-01-24T02:17:08.792Z,6.50
2018-01-24T02:19:34.843Z,6.40
2018-01-24T02:22:00.832Z,8.20
2018-01-24T02:24:26.844Z,7.30
2018-01-24T02:26:52.884Z,7.60
2018-01-24T02:29:18.901Z,6.27
2018-01-24T02:31:45.005Z,7.07
2018-01-24T02:34:11.037Z,5.93
2018-01-24T02:36:37.122Z,6.60
2018-01-24T02:39:14.193Z,8.97
2018-01-24T02:41:40.205Z,9.30
2018-01-24T02:44:06.252Z,7.30
2018-01-24T02:46:32.321Z,6.97
2018-01-24T02:48:58.353Z,7.83
2018-01-24T02:51:24.313Z,6.63
2018-01-24T02:53:50.436Z,7.50
2018-01-24T02:56:16.461Z,7.13
2018-01-24T02:58:42.555Z,6.60
2018-01-24T03:01:08.584Z,6.83
2018-01-24T03:03:35.128Z,7.70
2018-01-24T03:06:01.144Z,7.90
2018-01-24T03:08:27.152Z,6.97
2018-01-24T03:10:53.540Z,6.20
2018-01-24T03:13:19.537Z,7.30
2018-01-24T03:15:45.541Z,7.20
2018-01-24T03:18:11.544Z,7.20
2018-01-24T03:20:37.601Z,6.90
2018-01-24T03:23:03.617Z,6.40
2018-01-24T03:25:29.616Z,6.43
2018-01-24T03:27:55.601Z,6.60
2018-01-24T03:30:21.608Z,6.33
2018-01-24T03:32:47.638Z,6.80
2018-01-24T03:35:13.643Z,6.77
2018-01-24T03:37:39.663Z,6.03
2018-01-24T03:40:05.592Z,7.57
2018-01-24T03:42:31.631Z,7.60
2018-01-24T03:44:57.640Z,8.10
2018-01-24T03:47:23.616Z,7.43
2018-01-24T03:49:49.645Z,7.17
2018-01-24T03:52:15.766Z,8.57
2018-01-24T03:54:41.820Z,8.60
2018-01-24T03:57:07.824Z,8.07
2018-01-24T03:59:33.820Z,8.57
2018-01-24T04:01:59.889Z,8.60
2018-01-24T04:04:25.877Z,8.60
2018-01-24T04:06:51.921Z,7.57
2018-01-24T04:09:17.976Z,10.03
2018-01-24T04:11:43.918Z,9.70
2018-01-24T04:14:09.980Z,8.83
2018-01-24T04:16:36.001Z,8.67
2018-01-24T04:19:02.089Z,8.43
2018-01-24T04:21:28.196Z,10.37
2018-01-24T04:23:54.204Z,9.20
2018-01-24T04:26:20.232Z,8.73
2018-01-24T04:28:46.596Z,8.40
2018-01-24T04:31:12.891Z,10.03
2018-01-24T04:33:38.932Z,10.07
2018-01-24T04:36:04.939Z,8.40
2018-01-24T04:38:30.991Z,8.77
2018-01-24T04:40:57.017Z,9.30
2018-01-24T04:43:23.164Z,9.87
2018-01-24T04:45:49.224Z,9.83
2018-01-24T04:48:15.311Z,9.70
2018-01-24T04:50:41.381Z,8.03
2018-01-24T04:53:07.341Z,8.57
2018-01-24T04:55:33.324Z,8.57
2018-01-24T04:57:59.370Z,8.30
2018-01-24T05:00:25.453Z,9.00
2018-01-24T05:02:51.447Z,9.87
2018-01-24T05:05:17.504Z,10.43
2018-01-24T05:07:43.642Z,12.73
2018-01-24T05:10:09.692Z,9.73
2018-01-24T05:12:35.750Z,9.97
2018-01-24T05:15:01.772Z,9.43
2018-01-24T05:17:27.844Z,10.70
2018-01-24T05:19:54.288Z,8.90
2018-01-24T05:22:20.336Z,9.93
2018-01-24T05:24:46.399Z,10.50
2018-01-24T05:27:12.463Z,8.83
2018-01-24T05:29:38.525Z,10.17
2018-01-24T05:32:04.682Z,11.50
2018-01-24T05:34:30.673Z,12.60
2018-01-24T05:36:56.692Z,9.67
2018-01-24T05:39:22.692Z,10.73
2018-01-24T05:41:49.046Z,12.23
2018-01-24T05:44:15.123Z,10.50
2018-01-24T05:46:41.199Z,12.53
2018-01-24T05:49:07.240Z,11.00
2018-01-24T05:51:33.270Z,10.43
2018-01-24T05:53:59.255Z,11.10
2018-01-24T05:56:25.369Z,11.37
2018-01-24T05:58:51.405Z,10.97
2018-01-24T06:01:17.483Z,11.13
2018-01-24T06:03:43.531Z,10.70
2018-01-24T06:06:09.564Z,11.93
2018-01-24T06:08:35.565Z,10.83
2018-01-24T06:11:01.610Z,15.87
2018-01-24T06:13:27.624Z,13.80
2018-01-24T06:15:53.695Z,15.43
2018-01-24T06:18:19.733Z,14.80
2018-01-24T06:20:45.744Z,14.53
2018-01-24T06:23:11.768Z,15.97
2018-01-24T06:25:37.776Z,15.60
2018-01-24T06:28:03.812Z,16.00
2018-01-24T06:30:29.844Z,17.47
2018-01-24T06:32:55.920Z,17.30
2018-01-24T06:35:21.976Z,15.33
2018-01-24T06:37:48.050Z,15.20
2018-01-24T06:40:14.071Z,16.83
2018-01-24T06:42:40.104Z,17.33
2018-01-24T06:45:06.131Z,16.43
2018-01-24T06:47:32.148Z,18.00
2018-01-24T06:49:58.161Z,20.30
2018-01-24T06:52:24.287Z,18.50
2018-01-24T06:54:50.254Z,18.43
2018-01-24T06:57:16.275Z,22.60
2018-01-24T06:59:42.273Z,23.80
2018-01-24T07:02:08.315Z,21.83
2018-01-24T07:04:34.760Z,27.20
2018-01-24T07:07:00.849Z,27.67
2018-01-24T07:09:26.849Z,28.50
2018-01-24T07:12:05.040Z,29.67
2018-01-24T07:14:41.937Z,24.23
2018-01-24T07:17:07.932Z,26.93
2018-01-24T07:19:33.952Z,24.87
2018-01-24T07:22:00.024Z,22.63
2018-01-24T07:24:26.024Z,24.13
2018-01-24T07:26:52.044Z,28.77
2018-01-24T07:29:18.078Z,29.90
2018-01-24T07:31:44.097Z,30.07
2018-01-24T07:34:10.141Z,28.07
2018-01-24T07:36:36.217Z,26.60
2018-01-24T07:41:54.973Z,19.33
2018-01-24T07:44:21.504Z,20.73
2018-01-24T07:46:47.511Z,19.87
2018-01-24T07:49:13.569Z,23.80
2018-01-24T07:51:39.636Z,19.60
2018-01-24T07:54:05.704Z,19.40
2018-01-24T07:56:31.820Z,20.77
2018-01-24T07:58:57.876Z,21.70
2018-01-24T08:01:23.948Z,20.57
2018-01-24T08:03:49.975Z,22.13
2018-01-24T08:06:16.021Z,27.70
2018-01-24T08:08:41.993Z,26.40
2018-01-24T08:11:07.944Z,25.63
2018-01-24T08:13:33.953Z,25.93
2018-01-24T08:15:59.968Z,24.30
2018-01-24T08:18:26.012Z,25.50
2018-01-24T08:20:52.017Z,28.23
2018-01-24T08:23:18.036Z,24.50
2018-01-24T08:25:44.020Z,27.37
2018-01-24T08:28:09.988Z,27.53
2018-01-24T08:30:36.057Z,27.07
2018-01-24T08:33:02.081Z,24.30
2018-01-24T08:35:28.088Z,22.83
2018-01-24T08:37:54.125Z,24.90
2018-01-24T08:40:20.169Z,23.03
2018-01-24T08:42:46.189Z,21.43
2018-01-24T08:45:13.057Z,24.40
2018-01-24T08:47:39.096Z,20.73
2018-01-24T08:50:05.145Z,20.03
2018-01-24T08:52:31.156Z,19.37
2018-01-24T08:54:57.185Z,23.20
2018-01-24T08:57:23.212Z,21.50
2018-01-24T08:59:49.213Z,18.23
2018-01-24T09:02:15.312Z,19.70
2018-01-24T09:04:41.392Z,21.13
2018-01-24T09:07:07.405Z,19.87
2018-01-24T09:09:33.425Z,18.00
2018-01-24T09:11:59.496Z,21.17
2018-01-24T09:14:25.519Z,19.87
2018-01-24T09:16:51.532Z,17.53
2018-01-24T09:19:17.585Z,18.70
2018-01-24T09:21:43.608Z,17.60
2018-01-24T09:24:09.675Z,18.80
2018-01-24T09:26:35.713Z,18.57
2018-01-24T09:29:01.788Z,17.00
2018-01-24T09:31:27.920Z,20.27
2018-01-24T09:33:53.960Z,20.30
2018-01-24T09:36:19.904Z,19.20
2018-01-24T09:38:45.916Z,20.23
2018-01-24T09:41:11.952Z,20.50
2018-01-24T09:43:38.276Z,18.10
2018-01-24T09:46:04.343Z,19.17
2018-01-24T09:48:30.553Z,22.10
2018-01-24T09:50:56.617Z,21.03
2018-01-24T09:53:22.601Z,21.43
2018-01-24T09:55:48.643Z,18.40
2018-01-24T09:58:14.642Z,18.13
2018-01-24T10:00:40.625Z,19.47
2018-01-24T10:03:06.737Z,20.43
2018-01-24T10:05:32.726Z,20.53
2018-01-24T10:07:58.887Z,19.60
2018-01-24T10:10:24.929Z,18.17
2018-01-24T10:12:50.891Z,17.70
2018-01-24T10:15:16.961Z,20.00
2018-01-24T10:17:43.013Z,17.03
2018-01-24T10:20:09.092Z,17.63
2018-01-24T10:22:35.120Z,21.27
2018-01-24T10:25:01.224Z,19.03
2018-01-24T10:27:27.254Z,18.53
2018-01-24T10:29:53.339Z,23.30
2018-01-24T10:32:19.437Z,20.00
2018-01-24T10:34:45.469Z,20.37
2018-01-24T10:37:11.522Z,18.33
2018-01-24T10:39:37.539Z,17.43
2018-01-24T10:42:03.590Z,19.10
2018-01-24T10:44:29.589Z,17.73
2018-01-24T10:46:55.670Z,18.57
2018-01-24T10:49:21.657Z,18.37
2018-01-24T10:51:47.661Z,17.90
2018-01-24T10:54:13.701Z,16.47
2018-01-24T10:56:39.721Z,15.83
2018-01-24T10:59:05.733Z,25.33
2018-01-24T11:01:32.112Z,22.23
2018-01-24T11:03:58.090Z,25.37
2018-01-24T11:06:24.080Z,21.20
2018-01-24T11:08:50.133Z,20.67
2018-01-24T11:11:16.145Z,20.03
2018-01-24T11:13:42.213Z,17.37
2018-01-24T11:16:08.248Z,17.63
2018-01-24T11:18:34.232Z,17.23
2018-01-24T11:21:00.284Z,15.23
2018-01-24T11:23:26.315Z,17.20
2018-01-24T11:25:52.316Z,16.23
2018-01-24T11:28:18.400Z,16.87
2018-01-24T11:30:44.433Z,17.13
2018-01-24T11:33:10.417Z,15.90
2018-01-24T11:35:36.516Z,16.10
2018-01-24T11:38:02.547Z,16.80
2018-01-24T11:40:28.572Z,18.77
2018-01-24T11:42:54.590Z,17.20
2018-01-24T11:45:20.692Z,17.87
2018-01-24T11:47:46.773Z,16.00
2018-01-24T11:50:12.773Z,20.73
2018-01-24T11:52:38.815Z,19.47
2018-01-24T11:55:04.893Z,20.87
2018-01-24T11:57:30.943Z,17.87
2018-01-24T11:59:56.904Z,17.30
2018-01-24T12:02:22.963Z,18.53
2018-01-24T12:04:48.965Z,18.00
2018-01-24T12:07:14.992Z,17.20
2018-01-24T12:09:40.996Z,17.33
2018-01-24T12:12:06.996Z,18.47
2018-01-24T12:14:33.008Z,16.07
2018-01-24T12:16:59.040Z,17.60
2018-01-24T12:19:25.067Z,17.50
2018-01-24T12:21:51.077Z,18.63
2018-01-24T12:24:17.057Z,16.90
2018-01-24T12:26:43.066Z,18.73
2018-01-24T12:29:09.116Z,21.03
2018-01-24T12:31:35.105Z,20.70
2018-01-24T12:34:01.197Z,17.90
2018-01-24T12:36:27.273Z,17.53
2018-01-24T12:38:53.352Z,20.33
2018-01-24T12:41:19.384Z,19.50
2018-01-24T12:43:45.433Z,20.90
2018-01-24T12:46:11.469Z,21.10
2018-01-24T12:48:37.556Z,21.70
2018-01-24T12:51:03.557Z,23.27
2018-01-24T12:53:29.606Z,20.83
2018-01-24T12:55:55.665Z,20.27
2018-01-24T12:58:21.733Z,18.37
2018-01-24T13:00:47.693Z,21.27
2018-01-24T13:03:13.707Z,22.63
2018-01-24T13:05:39.755Z,20.00
2018-01-24T13:08:05.772Z,20.87
2018-01-24T13:10:31.821Z,22.47
2018-01-24T13:12:57.851Z,19.37
2018-01-24T13:15:23.852Z,21.57
2018-01-24T13:17:49.908Z,18.93
2018-01-24T13:20:15.940Z,19.97
2018-01-24T13:22:41.989Z,19.03
2018-01-24T13:25:08.056Z,19.20
2018-01-24T13:27:34.089Z,19.67
2018-01-24T13:30:00.148Z,18.70
2018-01-24T13:32:26.171Z,19.50
2018-01-24T13:34:52.227Z,17.53
2018-01-24T13:37:18.245Z,17.27
2018-01-24T13:39:44.269Z,17.20
2018-01-24T13:42:10.287Z,17.40
2018-01-24T13:44:36.345Z,16.07
2018-01-24T13:47:02.390Z,17.33
2018-01-24T13:49:28.503Z,16.40
2018-01-24T13:51:54.492Z,16.73
2018-01-24T13:54:20.540Z,15.73
2018-01-24T13:56:46.599Z,15.60
2018-01-24T13:59:12.657Z,15.93
2018-01-24T14:01:38.717Z,14.77
2018-01-24T14:04:04.749Z,16.03
2018-01-24T14:06:30.807Z,14.73
2018-01-24T14:08:56.828Z,16.10
2018-01-24T14:11:22.916Z,16.43
2018-01-24T14:13:48.893Z,14.97
2018-01-24T14:16:14.888Z,14.33
2018-01-24T14:18:40.957Z,14.07
2018-01-24T14:21:06.944Z,13.83
2018-01-24T14:23:32.973Z,13.67
2018-01-24T14:25:59.015Z,13.90
2018-01-24T14:28:25.000Z,11.97
2018-01-24T14:30:51.061Z,13.87
2018-01-24T14:33:17.076Z,12.97
2018-01-24T14:35:43.120Z,11.77
2018-01-24T14:38:09.124Z,11.80
2018-01-24T14:40:35.124Z,12.77
2018-01-24T14:43:01.132Z,11.40
2018-01-24T14:45:27.140Z,13.40
2018-01-24T14:47:55.025Z,13.70
2018-01-24T14:50:19.291Z,13.23
2018-01-24T14:52:45.323Z,13.70
2018-01-24T14:55:11.320Z,15.00
2018-01-24T14:57:37.357Z,13.97
2018-01-24T15:00:03.648Z,15.00
2018-01-24T15:02:29.676Z,14.67
2018-01-24T15:04:55.740Z,12.90
2018-01-24T15:07:21.729Z,13.20
2018-01-24T15:09:47.750Z,13.50
2018-01-24T15:12:13.781Z,12.73
2018-01-24T15:14:39.804Z,13.93
2018-01-24T15:17:05.904Z,13.57
2018-01-24T15:19:31.977Z,14.97
2018-01-24T15:21:57.969Z,15.10
2018-01-24T15:24:24.026Z,14.10
2018-01-24T15:26:50.045Z,17.17
2018-01-24T15:29:16.107Z,15.30
2018-01-24T15:31:42.171Z,14.00
2018-01-24T15:34:08.221Z,15.53
2018-01-24T15:36:34.259Z,13.43
2018-01-24T15:39:00.320Z,14.60
2018-01-24T15:41:26.289Z,14.37
2018-01-24T15:43:52.311Z,13.77
2018-01-24T15:46:18.639Z,12.63
2018-01-24T15:48:44.759Z,13.23
2018-01-24T15:51:10.959Z,14.30
2018-01-24T15:53:37.067Z,13.43
2018-01-24T15:56:03.150Z,13.47
2018-01-24T15:58:29.220Z,13.57
2018-01-24T16:00:55.294Z,13.47
2018-01-24T16:03:21.436Z,14.50
2018-01-24T16:05:47.528Z,13.00
2018-01-24T16:08:13.602Z,14.17
2018-01-24T16:10:39.604Z,13.50
2018-01-24T16:13:05.667Z,13.40
2018-01-24T16:15:31.712Z,12.67
2018-01-24T16:17:57.788Z,11.90
2018-01-24T16:20:23.858Z,12.23
2018-01-24T16:22:49.925Z,12.43
2018-01-24T16:25:15.996Z,12.43
2018-01-24T16:27:42.050Z,13.00
2018-01-24T16:30:08.087Z,14.30
2018-01-24T16:32:34.185Z,13.53
2018-01-24T16:35:00.265Z,15.60
2018-01-24T16:37:26.270Z,14.47
2018-01-24T16:39:52.305Z,13.50
2018-01-24T16:42:18.403Z,13.27
2018-01-24T16:44:44.759Z,15.30
2018-01-24T16:47:10.791Z,17.47
2018-01-24T16:49:37.272Z,13.17
2018-01-24T16:52:03.261Z,13.97
2018-01-24T16:54:29.306Z,15.43
2018-01-24T16:56:55.356Z,15.23
2018-01-24T16:59:21.492Z,13.80
2018-01-24T17:01:47.514Z,13.57
2018-01-24T17:04:13.568Z,15.77
2018-01-24T17:06:39.656Z,15.10
2018-01-24T17:09:05.742Z,16.57
2018-01-24T17:11:31.784Z,14.97
2018-01-24T17:13:57.868Z,17.13
2018-01-24T17:16:23.928Z,14.37
2018-01-24T17:18:49.960Z,16.00
2018-01-24T17:21:16.018Z,16.90
2018-01-24T17:23:42.085Z,14.33
2018-01-24T17:26:08.264Z,16.83
2018-01-24T17:28:34.285Z,14.60
2018-01-24T17:31:00.324Z,17.10
2018-01-24T17:33:26.369Z,16.23
2018-01-24T17:35:52.392Z,13.47
2018-01-24T17:38:18.477Z,16.10
2018-01-24T17:40:44.532Z,14.47
2018-01-24T17:43:10.605Z,14.57
2018-01-24T17:45:36.801Z,14.87
2018-01-24T17:48:02.934Z,16.23
2018-01-24T17:50:28.956Z,13.97
2018-01-24T17:52:55.017Z,16.07
2018-01-24T17:55:21.106Z,16.40
2018-01-24T17:57:47.149Z,16.43
2018-01-24T18:00:13.289Z,15.67
2018-01-24T18:02:39.336Z,15.00
2018-01-24T18:05:05.496Z,16.63
2018-01-24T18:07:31.523Z,14.10
2018-01-24T18:09:57.568Z,14.07
2018-01-24T18:12:23.670Z,14.67
2018-01-24T18:14:49.734Z,15.43
2018-01-24T18:17:15.970Z,15.00
2018-01-24T18:19:42.077Z,14.80
2018-01-24T18:22:08.132Z,14.13
2018-01-24T18:24:34.196Z,15.43
2018-01-24T18:27:00.209Z,16.60
2018-01-24T18:29:26.231Z,14.97
2018-01-24T18:31:52.283Z,18.90
2018-01-24T18:34:18.332Z,19.03
2018-01-24T18:36:44.443Z,20.20
2018-01-24T18:39:10.526Z,25.07
2018-01-24T18:41:36.602Z,21.10
2018-01-24T18:44:02.719Z,21.53
2018-01-24T18:46:28.801Z,20.27
2018-01-24T18:48:54.835Z,20.20
2018-01-24T18:51:20.947Z,21.27
2018-01-24T18:53:47.009Z,19.10
2018-01-24T18:56:13.115Z,19.27
2018-01-24T18:58:39.253Z,18.73
2018-01-24T19:01:05.395Z,18.43
2018-01-24T19:03:31.441Z,17.00
2018-01-24T19:05:58.305Z,18.87
2018-01-24T19:08:24.440Z,24.30
2018-01-24T19:10:50.515Z,16.57
2018-01-24T19:13:16.617Z,17.93
2018-01-24T19:15:42.725Z,91.93
2018-01-24T19:18:08.841Z,34.27
2018-01-24T19:20:34.949Z,23.57
2018-01-24T19:23:01.042Z,147.63
2018-01-24T19:25:27.153Z,70.83
2018-01-24T19:27:53.299Z,25.33
2018-01-24T19:30:19.382Z,42.03
2018-01-24T19:32:45.441Z,46.07
2018-01-24T19:35:11.764Z,34.57
2018-01-24T19:37:38.174Z,35.00
2018-01-24T19:40:04.715Z,24.80
2018-01-24T19:42:31.141Z,34.67
2018-01-24T19:44:57.968Z,35.17
2018-01-24T19:47:24.792Z,23.43
2018-01-24T19:49:50.842Z,25.17
2018-01-24T19:52:16.986Z,19.70
2018-01-24T19:54:43.120Z,24.27
2018-01-24T19:57:09.169Z,21.37
2018-01-24T19:59:35.177Z,17.23
2018-01-24T20:02:01.239Z,18.17
2018-01-24T20:04:27.322Z,24.13
2018-01-24T20:06:53.350Z,29.47
2018-01-24T20:09:19.492Z,28.57
2018-01-24T20:11:45.552Z,17.60
2018-01-24T20:14:11.606Z,19.70
2018-01-24T20:16:37.689Z,20.30
2018-01-24T20:19:03.803Z,21.10
2018-01-24T20:21:30.832Z,24.60
2018-01-24T20:23:56.873Z,24.40
2018-01-24T20:26:23.020Z,25.37
2018-01-24T20:28:49.141Z,27.03
2018-01-24T20:31:15.200Z,29.87
2018-01-24T20:33:41.277Z,25.50
2018-01-24T20:36:07.348Z,26.27
2018-01-24T20:38:33.414Z,26.20
2018-01-24T20:40:59.572Z,25.63
2018-01-24T20:43:25.603Z,25.67
2018-01-24T20:45:51.695Z,22.17
2018-01-24T20:48:17.802Z,22.23
2018-01-24T20:50:43.799Z,19.63
2018-01-24T20:53:09.884Z,20.10
2018-01-24T20:55:36.034Z,20.90
2018-01-24T20:58:02.109Z,23.97
2018-01-24T21:00:28.187Z,23.90
2018-01-24T21:02:54.228Z,24.13
2018-01-24T21:05:20.297Z,22.53
2018-01-24T21:07:46.358Z,23.90
2018-01-24T21:10:12.412Z,24.20
2018-01-24T21:12:38.462Z,21.90
2018-01-24T21:15:04.612Z,28.47
2018-01-24T21:17:30.632Z,31.80
2018-01-24T21:19:56.647Z,31.17
2018-01-24T21:22:22.708Z,31.03
2018-01-24T21:24:48.745Z,28.00
2018-01-24T21:27:14.818Z,28.90
2018-01-24T21:29:57.884Z,27.60
2018-01-24T21:32:36.272Z,28.10
2018-01-24T21:35:14.652Z,25.30
2018-01-24T21:37:40.677Z,26.67
2018-01-24T21:40:06.721Z,28.87
2018-01-24T21:42:32.756Z,24.50
2018-01-24T21:44:58.781Z,23.40
2018-01-24T21:47:24.776Z,23.90
2018-01-24T21:49:50.802Z,24.03
2018-01-24T21:52:16.845Z,22.17
2018-01-24T21:54:42.908Z,22.30
2018-01-24T21:57:08.905Z,21.33
2018-01-24T21:59:35.025Z,21.53
2018-01-24T22:02:01.097Z,19.33
2018-01-24T22:04:27.122Z,20.60
2018-01-24T22:06:53.167Z,20.00
2018-01-24T22:09:19.176Z,17.83
2018-01-24T22:11:45.193Z,21.90
2018-01-24T22:14:11.226Z,23.17
2018-01-24T22:16:37.273Z,22.33
2018-01-24T22:19:03.353Z,24.60
2018-01-24T22:21:29.400Z,26.57
2018-01-24T22:23:55.469Z,27.77
2018-01-24T22:26:21.601Z,30.80
2018-01-24T22:28:47.642Z,28.47
2018-01-24T22:31:13.676Z,27.63
2018-01-24T22:33:39.729Z,25.60
2018-01-24T22:36:05.770Z,24.23
2018-01-24T22:38:31.785Z,31.77
2018-01-24T22:40:57.804Z,26.43
2018-01-24T22:43:23.844Z,27.33
2018-01-24T22:45:49.933Z,27.17
2018-01-24T22:48:15.972Z,43.30
2018-01-24T22:50:42.397Z,39.73
2018-01-24T22:53:08.429Z,34.03
2018-01-24T22:55:34.468Z,26.13
2018-01-24T22:58:00.532Z,27.97
2018-01-24T23:00:26.556Z,25.10
2018-01-24T23:02:52.579Z,27.53
2018-01-24T23:05:18.617Z,26.17
2018-01-24T23:07:44.661Z,25.67
2018-01-24T23:10:10.748Z,20.60
2018-01-24T23:12:36.829Z,21.03
2018-01-24T23:15:02.982Z,22.70
2018-01-24T23:17:29.045Z,22.23
2018-01-24T23:19:55.117Z,22.40
2018-01-24T23:22:21.168Z,22.30
2018-01-24T23:24:47.205Z,22.93
2018-01-24T23:27:13.277Z,23.60
2018-01-24T23:29:39.301Z,23.37
2018-01-24T23:32:05.390Z,17.70
2018-01-24T23:34:31.474Z,20.00
2018-01-24T23:36:57.496Z,20.00
2018-01-24T23:39:23.545Z,22.40
2018-01-24T23:41:49.549Z,20.50
2018-01-24T23:44:15.562Z,19.60
2018-01-24T23:46:41.608Z,20.80
2018-01-24T23:49:07.641Z,22.00
2018-01-24T23:51:33.668Z,21.70
2018-01-24T23:53:59.688Z,19.43
2018-01-24T23:56:25.748Z,20.50
2018-01-24T23:58:51.809Z,20.33
