createdAt,value
2019-04-22T00:07:08.734Z,66.07
2019-04-22T00:17:25.079Z,66.08
2019-04-22T00:27:29.001Z,66.41
2019-04-22T00:37:23.531Z,65.96
2019-04-22T00:47:30.507Z,66.38
2019-04-22T00:57:28.449Z,67.95
2019-04-22T01:07:32.188Z,66.28
2019-04-22T01:17:35.832Z,66.91
2019-04-22T01:27:26.631Z,67.97
2019-04-22T01:37:36.044Z,67.79
2019-04-22T01:47:45.237Z,67.65
2019-04-22T01:57:41.508Z,68.03
2019-04-22T02:07:49.293Z,68.44
2019-04-22T02:17:56.279Z,68.41
2019-04-22T02:27:56.311Z,70.19
2019-04-22T02:38:13.317Z,69.32
2019-04-22T02:48:10.356Z,71.75
2019-04-22T02:58:05.929Z,70.56
2019-04-22T03:08:14.911Z,70.19
2019-04-22T03:18:35.992Z,70.71
2019-04-22T03:28:30.875Z,69.92
2019-04-22T03:38:51.719Z,70.56
2019-04-22T03:48:26.339Z,71.03
2019-04-22T03:58:41.058Z,70.93
2019-04-22T04:08:53.703Z,70.50
2019-04-22T04:18:46.609Z,70.86
2019-04-22T04:28:50.390Z,70.55
2019-04-22T04:38:54.523Z,70.41
2019-04-22T04:59:05.749Z,68.88
2019-04-22T05:09:11.646Z,68.96
2019-04-22T05:28:54.995Z,60.14
2019-04-22T05:49:03.188Z,61.70
2019-04-22T05:59:03.835Z,58.57
2019-04-22T06:09:07.426Z,58.51
2019-04-22T06:19:08.654Z,57.18
2019-04-22T06:39:17.338Z,64.08
2019-04-22T06:49:17.102Z,64.78
2019-04-22T06:59:18.383Z,62.68
2019-04-22T07:29:24.882Z,53.12
2019-04-22T07:39:30.783Z,56.77
2019-04-22T07:49:41.144Z,55.07
2019-04-22T07:59:33.886Z,52.47
2019-04-22T08:09:47.514Z,53.27
2019-04-22T08:19:43.223Z,52.57
2019-04-22T08:30:06.714Z,54.29
2019-04-22T08:40:09.621Z,53.09
2019-04-22T08:50:08.787Z,51.49
2019-04-22T09:00:07.129Z,46.78
2019-04-22T09:10:20.360Z,45.24
2019-04-22T09:20:20.676Z,38.20
2019-04-22T09:30:25.987Z,40.01
2019-04-22T09:40:21.969Z,37.24
2019-04-22T09:50:30.545Z,35.92
2019-04-22T10:00:39.488Z,29.77
2019-04-22T10:10:57.738Z,28.64
2019-04-22T10:20:38.107Z,28.78
2019-04-22T10:40:21.740Z,29.32
2019-04-22T10:50:26.364Z,30.01
2019-04-22T11:00:27.387Z,31.37
2019-04-22T11:10:44.613Z,32.53
2019-04-22T11:20:31.418Z,32.49
2019-04-22T11:30:32.659Z,31.06
2019-04-22T11:40:38.519Z,30.77
2019-04-22T11:50:37.622Z,30.48
2019-04-22T12:00:39.042Z,30.91
2019-04-22T12:10:47.142Z,29.32
2019-04-22T12:20:45.583Z,28.72
2019-04-22T12:30:48.968Z,29.81
2019-04-22T12:41:01.320Z,29.45
2019-04-22T12:51:02.958Z,28.36
2019-04-22T13:01:08.661Z,29.30
2019-04-22T13:11:12.955Z,28.10
2019-04-22T13:21:13.109Z,29.76
2019-04-22T13:31:16.065Z,27.88
2019-04-22T13:41:31.777Z,28.28
2019-04-22T13:52:00.993Z,30.61
2019-04-22T14:01:34.742Z,26.80
2019-04-22T14:11:48.828Z,27.52
2019-04-22T14:21:38.883Z,27.59
2019-04-22T14:31:40.533Z,26.99
2019-04-22T14:41:55.977Z,26.91
2019-04-22T14:52:13.193Z,28.10
2019-04-22T15:01:48.125Z,25.99
2019-04-22T15:12:02.674Z,26.33
2019-04-22T15:21:56.614Z,26.94
2019-04-22T15:31:57.778Z,26.64
2019-04-22T15:42:11.731Z,26.47
2019-04-22T15:52:05.728Z,26.92
2019-04-22T16:02:06.637Z,26.54
2019-04-22T16:12:16.376Z,26.29
2019-04-22T16:22:16.902Z,25.16
2019-04-22T16:32:17.222Z,26.60
2019-04-22T16:42:31.678Z,26.24
2019-04-22T16:52:23.889Z,27.24
2019-04-22T17:02:24.827Z,27.63
2019-04-22T17:12:38.470Z,29.29
2019-04-22T17:22:29.567Z,29.61
2019-04-22T17:32:31.760Z,32.70
2019-04-22T17:42:51.899Z,35.14
2019-04-22T17:53:03.164Z,36.11
2019-04-22T18:02:53.576Z,37.04
2019-04-22T18:13:07.389Z,37.98
2019-04-22T18:23:12.060Z,38.94
2019-04-22T18:33:27.389Z,40.35
2019-04-22T18:43:28.932Z,40.97
2019-04-22T18:53:38.343Z,40.56
2019-04-22T19:03:19.868Z,40.34
2019-04-22T19:23:41.480Z,41.22
2019-04-22T19:33:49.360Z,42.20
2019-04-22T19:43:46.951Z,42.95
2019-04-22T19:53:52.460Z,43.13
2019-04-22T20:03:57.877Z,43.92
2019-04-22T20:13:58.263Z,43.97
2019-04-22T20:23:53.063Z,44.55
2019-04-22T20:34:10.655Z,45.42
2019-04-22T20:44:13.292Z,44.81
2019-04-22T20:54:12.254Z,45.00
2019-04-22T21:03:57.593Z,44.76
2019-04-22T21:14:13.299Z,44.83
2019-04-22T21:24:09.181Z,45.21
2019-04-22T21:34:19.614Z,45.66
2019-04-22T21:44:18.550Z,46.34
2019-04-22T21:54:26.688Z,46.94
2019-04-22T22:04:25.304Z,47.46
2019-04-22T22:14:31.632Z,48.92
2019-04-22T22:24:38.589Z,49.71
2019-04-22T22:34:42.638Z,50.95
2019-04-22T22:44:27.313Z,51.20
2019-04-22T22:54:50.707Z,52.43
2019-04-22T23:04:45.979Z,52.47
2019-04-22T23:14:50.133Z,53.01
2019-04-22T23:24:45.801Z,52.21
2019-04-22T23:34:49.391Z,53.09
2019-04-22T23:44:55.297Z,53.24
2019-04-22T23:54:58.879Z,54.44
