createdAt,value
2022-09-21T00:03:43.927Z,6.18
2022-09-21T00:13:47.062Z,5.70
2022-09-21T00:23:50.175Z,5.68
2022-09-21T00:33:52.501Z,5.85
2022-09-21T00:44:16.986Z,6.20
2022-09-21T00:54:33.755Z,5.90
2022-09-21T01:04:36.340Z,5.82
2022-09-21T01:15:05.669Z,6.30
2022-09-21T01:25:53.228Z,5.75
2022-09-21T01:36:01.106Z,5.68
2022-09-21T01:46:09.717Z,5.32
2022-09-21T01:56:20.569Z,5.53
2022-09-21T02:06:24.879Z,5.57
2022-09-21T02:16:40.307Z,4.97
2022-09-21T02:27:05.386Z,5.93
2022-09-21T02:37:32.360Z,5.68
2022-09-21T02:47:53.040Z,5.78
2022-09-21T02:57:56.313Z,5.40
2022-09-21T03:07:59.277Z,6.15
2022-09-21T03:18:00.939Z,5.90
2022-09-21T03:28:05.617Z,6.65
2022-09-21T03:38:08.497Z,6.03
2022-09-21T03:48:12.716Z,6.07
2022-09-21T03:58:14.760Z,5.80
2022-09-21T04:08:16.406Z,6.47
2022-09-21T04:18:18.722Z,6.45
2022-09-21T04:28:20.670Z,7.43
2022-09-21T04:38:27.550Z,7.28
2022-09-21T04:48:38.979Z,7.90
2022-09-21T04:58:40.872Z,6.90
2022-09-21T05:09:01.350Z,7.03
2022-09-21T05:19:04.171Z,8.35
2022-09-21T05:29:06.211Z,7.07
2022-09-21T05:39:09.316Z,7.38
2022-09-21T05:49:22.287Z,6.53
2022-09-21T05:59:34.225Z,6.13
2022-09-21T06:09:39.988Z,6.13
2022-09-21T06:19:45.387Z,5.82
2022-09-21T06:29:50.279Z,6.93
2022-09-21T06:39:51.987Z,7.55
2022-09-21T06:49:54.576Z,7.65
2022-09-21T06:59:57.270Z,6.57
2022-09-21T07:10:13.079Z,5.93
2022-09-21T07:20:18.972Z,4.57
2022-09-21T07:30:22.785Z,4.55
2022-09-21T07:40:27.335Z,3.72
2022-09-21T07:50:36.727Z,18.33
2022-09-21T08:00:38.430Z,3.75
2022-09-21T08:10:41.300Z,4.45
2022-09-21T08:20:44.172Z,4.15
2022-09-21T08:40:48.184Z,3.17
2022-09-21T08:50:56.445Z,2.85
2022-09-21T09:01:31.608Z,2.75
2022-09-21T09:11:36.278Z,2.35
2022-09-21T09:21:43.041Z,2.38
2022-09-21T09:31:48.848Z,2.10
2022-09-21T09:41:59.484Z,2.15
2022-09-21T09:52:05.718Z,2.10
2022-09-21T10:02:26.613Z,2.33
2022-09-21T10:12:28.227Z,1.92
2022-09-21T10:22:32.657Z,2.10
2022-09-21T10:32:57.026Z,2.08
2022-09-21T10:43:00.840Z,1.70
2022-09-21T10:53:19.967Z,1.48
2022-09-21T11:03:30.700Z,1.63
2022-09-21T11:13:47.619Z,2.22
2022-09-21T11:24:04.616Z,1.20
2022-09-21T11:34:47.654Z,0.90
2022-09-21T11:44:56.182Z,1.30
2022-09-21T11:55:28.658Z,1.00
2022-09-21T12:05:39.503Z,1.02
2022-09-21T12:16:29.405Z,1.20
2022-09-21T12:26:42.667Z,1.02
2022-09-21T12:37:08.786Z,0.70
2022-09-21T12:47:15.026Z,1.00
2022-09-21T12:57:45.438Z,0.82
2022-09-21T13:08:07.282Z,0.87
2022-09-21T13:18:29.703Z,0.98
2022-09-21T13:28:57.236Z,0.50
2022-09-21T13:39:19.062Z,1.08
2022-09-21T13:49:43.058Z,0.80
2022-09-21T13:59:49.451Z,1.00
2022-09-21T14:09:58.501Z,0.70
2022-09-21T14:20:07.639Z,0.90
2022-09-21T14:30:21.506Z,0.90
2022-09-21T14:40:25.909Z,1.10
2022-09-21T14:50:37.185Z,0.80
2022-09-21T15:00:43.008Z,0.55
2022-09-21T15:11:11.044Z,1.08
2022-09-21T15:21:33.169Z,0.68
2022-09-21T15:31:39.906Z,1.38
2022-09-21T15:41:47.551Z,1.13
2022-09-21T15:51:56.667Z,1.10
2022-09-21T16:02:01.351Z,1.05
2022-09-21T16:12:44.313Z,1.08
2022-09-21T16:22:52.619Z,0.90
2022-09-21T16:32:54.355Z,1.55
2022-09-21T16:42:56.964Z,1.17
2022-09-21T16:52:58.696Z,2.28
2022-09-21T17:03:01.151Z,1.50
2022-09-21T17:13:11.984Z,1.48
2022-09-21T17:23:15.766Z,1.73
2022-09-21T17:33:21.522Z,1.73
2022-09-21T17:43:38.338Z,1.77
2022-09-21T17:53:41.822Z,3.20
2022-09-21T18:03:45.190Z,2.40
2022-09-21T18:14:05.647Z,2.33
2022-09-21T18:24:20.064Z,2.33
2022-09-21T18:34:59.225Z,2.75
2022-09-21T18:45:28.738Z,2.78
2022-09-21T18:55:33.382Z,2.45
2022-09-21T19:05:40.067Z,2.70
2022-09-21T19:16:00.240Z,4.13
2022-09-21T19:26:29.191Z,3.85
2022-09-21T19:36:31.359Z,3.58
2022-09-21T19:46:47.919Z,2.60
2022-09-21T19:57:14.057Z,2.70
2022-09-21T20:07:53.188Z,2.88
2022-09-21T20:18:08.166Z,2.85
2022-09-21T20:28:12.569Z,2.75
2022-09-21T20:38:15.118Z,3.35
2022-09-21T20:48:17.004Z,2.77
2022-09-21T20:58:19.143Z,2.72
2022-09-21T21:08:21.939Z,3.42
2022-09-21T21:18:25.561Z,3.10
2022-09-21T21:28:28.897Z,3.30
2022-09-21T21:38:38.872Z,4.57
2022-09-21T21:48:48.745Z,3.72
2022-09-21T21:58:58.429Z,3.88
2022-09-21T22:09:01.030Z,4.32
2022-09-21T22:19:04.693Z,3.28
2022-09-21T22:29:09.598Z,3.70
2022-09-21T22:39:12.296Z,3.90
2022-09-21T22:49:18.055Z,3.57
2022-09-21T22:59:19.692Z,3.53
2022-09-21T23:09:22.363Z,3.85
2022-09-21T23:19:23.948Z,4.47
2022-09-21T23:29:25.854Z,4.15
2022-09-21T23:39:27.587Z,4.45
2022-09-21T23:49:29.240Z,4.13
2022-09-21T23:59:30.996Z,4.30
