createdAt,value
2022-10-29T00:01:05.688Z,12.31
2022-10-29T00:03:33.174Z,12.38
2022-10-29T00:06:08.085Z,12.19
2022-10-29T00:08:38.000Z,12.31
2022-10-29T00:11:12.011Z,12.25
2022-10-29T00:13:39.973Z,12.31
2022-10-29T00:16:18.876Z,12.38
2022-10-29T00:18:47.689Z,12.25
2022-10-29T00:21:21.032Z,12.31
2022-10-29T00:23:49.854Z,12.38
2022-10-29T00:26:19.653Z,12.38
2022-10-29T00:28:47.659Z,12.38
2022-10-29T00:31:24.414Z,12.25
2022-10-29T00:33:54.242Z,12.19
2022-10-29T00:36:26.459Z,12.25
2022-10-29T00:38:53.908Z,12.25
2022-10-29T00:41:26.695Z,12.25
2022-10-29T00:44:20.619Z,12.25
2022-10-29T00:47:04.837Z,12.31
2022-10-29T00:49:34.622Z,12.38
2022-10-29T00:52:05.800Z,12.31
2022-10-29T00:54:38.920Z,12.31
2022-10-29T00:57:20.436Z,12.38
2022-10-29T01:02:17.877Z,12.13
2022-10-29T01:04:47.173Z,12.19
2022-10-29T01:07:14.909Z,12.19
2022-10-29T01:09:42.990Z,12.25
2022-10-29T01:12:13.279Z,12.38
2022-10-29T01:14:52.741Z,12.19
2022-10-29T01:18:21.013Z,12.25
2022-10-29T01:20:51.216Z,12.25
2022-10-29T01:23:32.959Z,12.38
2022-10-29T01:26:21.973Z,12.25
2022-10-29T01:29:16.437Z,12.25
2022-10-29T01:32:11.561Z,12.13
2022-10-29T01:35:19.779Z,12.25
2022-10-29T01:38:12.221Z,12.25
2022-10-29T01:41:16.452Z,12.13
2022-10-29T01:43:55.502Z,12.13
2022-10-29T01:46:37.233Z,12.13
2022-10-29T01:49:13.340Z,12.19
2022-10-29T01:51:42.550Z,12.25
2022-10-29T01:54:12.357Z,12.19
2022-10-29T01:56:39.793Z,12.13
2022-10-29T01:59:18.488Z,12.13
2022-10-29T02:02:38.349Z,12.13
2022-10-29T02:05:34.024Z,12.13
2022-10-29T02:08:43.392Z,12.31
2022-10-29T02:11:16.881Z,12.19
2022-10-29T02:13:59.521Z,12.13
2022-10-29T02:16:28.371Z,12.25
2022-10-29T02:18:57.316Z,12.13
2022-10-29T02:21:25.239Z,12.13
2022-10-29T02:23:53.435Z,12.19
2022-10-29T02:26:21.930Z,12.25
2022-10-29T02:28:49.389Z,12.19
2022-10-29T02:31:16.834Z,12.13
2022-10-29T02:33:44.253Z,12.25
2022-10-29T02:36:11.733Z,12.38
2022-10-29T02:38:39.210Z,12.25
2022-10-29T02:41:06.675Z,12.44
2022-10-29T02:43:34.152Z,12.31
2022-10-29T02:46:24.420Z,12.19
2022-10-29T02:48:51.935Z,12.06
2022-10-29T02:51:19.650Z,12.19
2022-10-29T02:53:47.096Z,12.25
2022-10-29T02:56:14.561Z,12.19
2022-10-29T02:58:42.259Z,12.06
2022-10-29T03:01:10.166Z,12.06
2022-10-29T03:03:37.730Z,12.13
2022-10-29T03:06:05.599Z,12.06
2022-10-29T03:08:32.979Z,12.00
2022-10-29T03:11:00.468Z,12.13
2022-10-29T03:13:28.012Z,12.13
2022-10-29T03:15:55.477Z,12.00
2022-10-29T03:18:25.479Z,12.06
2022-10-29T03:20:53.066Z,12.13
2022-10-29T03:23:20.554Z,12.00
2022-10-29T03:25:55.818Z,12.00
2022-10-29T03:28:26.112Z,12.13
2022-10-29T03:30:53.559Z,12.06
2022-10-29T03:33:21.053Z,12.00
2022-10-29T03:35:48.575Z,12.00
2022-10-29T03:38:18.295Z,12.13
2022-10-29T03:40:45.808Z,12.06
2022-10-29T03:43:13.260Z,11.94
2022-10-29T03:45:40.815Z,12.06
2022-10-29T03:48:08.289Z,11.94
2022-10-29T03:50:35.786Z,12.00
2022-10-29T03:53:03.403Z,12.06
2022-10-29T03:55:31.340Z,11.88
2022-10-29T03:57:59.222Z,11.94
2022-10-29T04:00:26.735Z,11.94
2022-10-29T04:02:54.575Z,11.88
2022-10-29T04:05:22.347Z,12.06
2022-10-29T04:07:49.781Z,11.94
2022-10-29T04:10:17.290Z,12.13
2022-10-29T04:12:48.260Z,12.19
2022-10-29T04:15:16.013Z,11.94
2022-10-29T04:17:43.575Z,11.94
2022-10-29T04:20:21.158Z,12.06
2022-10-29T04:27:07.715Z,12.19
2022-10-29T04:28:50.360Z,12.25
2022-10-29T04:31:19.249Z,12.06
2022-10-29T04:33:46.665Z,11.94
2022-10-29T04:36:14.700Z,11.94
2022-10-29T04:38:42.058Z,11.81
2022-10-29T04:41:09.650Z,11.88
2022-10-29T04:43:37.826Z,11.88
2022-10-29T04:46:05.460Z,12.00
2022-10-29T04:48:33.121Z,12.00
2022-10-29T04:51:00.806Z,12.00
2022-10-29T04:53:28.554Z,12.00
2022-10-29T04:56:05.943Z,12.00
2022-10-29T04:58:33.386Z,12.06
2022-10-29T05:01:05.609Z,12.00
2022-10-29T05:03:34.502Z,11.94
2022-10-29T05:06:06.735Z,12.06
2022-10-29T05:08:34.768Z,11.94
2022-10-29T05:11:21.758Z,12.00
2022-10-29T05:13:49.275Z,12.06
2022-10-29T05:16:16.695Z,11.88
2022-10-29T05:18:44.297Z,11.88
2022-10-29T05:21:11.747Z,12.00
2022-10-29T05:23:39.160Z,12.25
2022-10-29T05:26:12.097Z,11.94
2022-10-29T05:28:39.714Z,11.88
2022-10-29T05:31:07.645Z,11.88
2022-10-29T05:33:35.082Z,11.81
2022-10-29T05:36:02.572Z,11.75
2022-10-29T05:38:30.115Z,11.81
2022-10-29T06:27:31.920Z,11.69
2022-10-29T06:30:00.003Z,11.81
2022-10-29T06:32:34.310Z,11.81
2022-10-29T06:37:53.968Z,11.81
2022-10-29T06:58:10.152Z,11.94
2022-10-29T07:00:44.694Z,12.06
2022-10-29T07:03:19.182Z,11.94
2022-10-29T07:05:47.821Z,12.00
2022-10-29T07:08:20.104Z,11.94
2022-10-29T07:10:55.939Z,12.00
2022-10-29T07:16:04.168Z,12.06
2022-10-29T07:21:22.758Z,12.06
2022-10-29T07:24:04.458Z,12.00
2022-10-29T07:26:43.491Z,11.94
2022-10-29T07:29:14.431Z,11.94
2022-10-29T07:32:04.411Z,11.94
2022-10-29T07:34:36.604Z,12.00
2022-10-29T07:37:08.625Z,12.13
2022-10-29T07:39:43.536Z,12.25
2022-10-29T07:51:14.369Z,12.06
2022-10-29T07:53:58.298Z,12.00
2022-10-29T07:56:29.712Z,12.25
2022-10-29T07:58:58.416Z,12.25
2022-10-29T08:01:27.011Z,12.13
2022-10-29T08:03:54.562Z,12.13
2022-10-29T08:06:26.602Z,12.19
2022-10-29T08:09:00.722Z,12.19
2022-10-29T08:11:31.954Z,12.31
2022-10-29T08:14:02.817Z,12.50
2022-10-29T08:16:31.988Z,12.44
2022-10-29T08:19:00.198Z,12.56
2022-10-29T08:21:28.095Z,12.56
2022-10-29T08:24:00.838Z,12.63
2022-10-29T08:26:28.549Z,12.88
2022-10-29T08:28:56.248Z,12.94
2022-10-29T08:31:24.214Z,12.81
2022-10-29T08:33:51.787Z,12.94
2022-10-29T08:36:19.670Z,13.13
2022-10-29T08:38:54.297Z,13.13
2022-10-29T08:41:25.898Z,13.00
2022-10-29T09:12:22.442Z,13.00
2022-10-29T09:15:14.322Z,13.00
2022-10-29T09:18:10.061Z,12.94
2022-10-29T09:21:12.268Z,12.88
2022-10-29T09:24:08.950Z,12.88
2022-10-29T09:27:02.520Z,12.75
2022-10-29T09:30:05.161Z,12.81
2022-10-29T09:33:07.493Z,13.00
2022-10-29T09:35:41.244Z,13.06
2022-10-29T09:38:35.444Z,13.00
2022-10-29T09:41:04.711Z,12.88
2022-10-29T09:43:40.017Z,12.94
2022-10-29T09:47:09.911Z,12.88
2022-10-29T09:50:09.138Z,13.00
2022-10-29T09:52:41.049Z,12.94
2022-10-29T09:55:20.750Z,12.81
2022-10-29T09:57:49.842Z,12.94
2022-10-29T10:00:36.841Z,12.94
2022-10-29T10:03:14.486Z,12.88
2022-10-29T10:06:10.832Z,12.88
2022-10-29T10:11:24.714Z,12.88
2022-10-29T10:13:58.122Z,12.94
2022-10-29T10:16:32.470Z,12.81
2022-10-29T10:19:00.222Z,12.75
2022-10-29T10:21:33.763Z,12.81
2022-10-29T10:24:01.418Z,12.75
2022-10-29T10:26:44.636Z,12.75
2022-10-29T10:29:27.599Z,12.88
2022-10-29T10:31:57.993Z,12.88
2022-10-29T10:34:36.321Z,12.94
2022-10-29T10:37:20.258Z,12.94
2022-10-29T10:40:24.908Z,13.06
2022-10-29T10:42:55.681Z,13.06
2022-10-29T10:45:39.512Z,13.06
2022-10-29T10:48:13.450Z,13.06
2022-10-29T10:50:41.730Z,13.25
2022-10-29T10:53:26.300Z,13.06
2022-10-29T10:56:00.721Z,13.06
2022-10-29T10:58:44.460Z,13.13
2022-10-29T11:01:23.628Z,13.06
2022-10-29T11:04:10.871Z,13.13
2022-10-29T11:06:47.024Z,13.06
2022-10-29T13:30:47.651Z,13.19
2022-10-29T13:33:29.301Z,13.06
2022-10-29T13:36:16.759Z,13.13
2022-10-29T13:39:06.436Z,13.06
2022-10-29T13:41:54.899Z,13.13
2022-10-29T13:44:26.540Z,13.06
2022-10-29T13:47:04.674Z,13.19
2022-10-29T13:49:41.624Z,13.13
2022-10-29T13:52:24.711Z,13.19
2022-10-29T13:55:09.824Z,13.06
2022-10-29T13:58:07.598Z,13.19
2022-10-29T14:00:38.390Z,13.06
2022-10-29T14:03:21.296Z,13.13
2022-10-29T14:05:53.682Z,13.19
2022-10-29T14:08:47.504Z,13.13
2022-10-29T14:11:30.234Z,13.06
2022-10-29T14:14:02.433Z,13.13
2022-10-29T14:16:32.999Z,13.06
2022-10-29T14:19:16.333Z,13.06
2022-10-29T14:21:43.798Z,13.06
2022-10-29T14:24:15.833Z,13.00
2022-10-29T14:26:45.938Z,13.06
2022-10-29T14:29:22.888Z,13.06
2022-10-29T14:32:18.800Z,13.13
2022-10-29T14:34:50.643Z,13.06
2022-10-29T14:37:37.744Z,13.00
2022-10-29T14:40:22.036Z,13.00
2022-10-29T14:42:54.870Z,13.06
2022-10-29T14:45:28.706Z,13.13
2022-10-29T14:48:03.680Z,13.06
2022-10-29T14:50:32.150Z,13.06
2022-10-29T14:53:07.511Z,13.06
2022-10-29T14:55:42.254Z,13.00
2022-10-29T14:58:12.665Z,13.06
2022-10-29T15:00:58.717Z,13.06
2022-10-29T15:03:30.866Z,13.06
2022-10-29T15:06:19.689Z,13.00
2022-10-29T15:09:03.843Z,13.00
2022-10-29T15:11:48.314Z,13.00
2022-10-29T15:14:30.679Z,13.06
2022-10-29T15:16:59.716Z,13.00
2022-10-29T15:19:27.826Z,12.94
2022-10-29T15:21:55.192Z,12.94
2022-10-29T15:24:25.056Z,13.06
2022-10-29T15:26:58.859Z,12.94
2022-10-29T15:29:42.920Z,13.06
2022-10-29T15:32:17.986Z,13.00
2022-10-29T15:34:55.029Z,13.13
2022-10-29T15:37:42.638Z,13.13
2022-10-29T15:40:19.623Z,13.13
2022-10-29T15:42:47.616Z,13.13
2022-10-29T15:45:28.490Z,13.25
2022-10-29T15:48:18.687Z,13.19
2022-10-29T16:09:03.713Z,13.06
2022-10-29T16:17:20.348Z,12.94
2022-10-29T16:23:41.445Z,12.94
2022-10-29T16:32:40.279Z,13.00
2022-10-29T16:35:33.981Z,12.94
2022-10-29T16:41:28.220Z,12.75
2022-10-29T16:57:31.902Z,13.00
2022-10-29T17:14:31.775Z,12.75
2022-10-29T17:24:06.812Z,12.75
2022-10-29T17:44:41.234Z,12.63
2022-10-29T17:59:22.217Z,12.56
2022-10-29T18:07:26.410Z,12.56
2022-10-29T18:09:55.356Z,12.50
2022-10-29T18:12:22.793Z,12.56
2022-10-29T18:14:50.783Z,12.56
2022-10-29T18:17:18.504Z,12.56
2022-10-29T18:19:48.199Z,12.50
2022-10-29T18:22:16.415Z,12.38
2022-10-29T18:24:53.788Z,12.50
2022-10-29T18:27:26.857Z,12.50
2022-10-29T18:29:54.507Z,12.50
2022-10-29T18:32:21.974Z,12.63
2022-10-29T18:34:53.069Z,12.63
2022-10-29T18:37:23.109Z,12.69
2022-10-29T18:39:52.378Z,12.69
2022-10-29T18:42:22.303Z,12.56
2022-10-29T18:44:50.039Z,12.44
2022-10-29T18:47:17.833Z,12.63
2022-10-29T18:49:48.364Z,12.56
2022-10-29T18:52:19.254Z,12.63
2022-10-29T18:54:51.187Z,12.63
2022-10-29T19:00:14.498Z,12.50
2022-10-29T19:02:52.394Z,12.56
2022-10-29T19:05:55.212Z,12.44
2022-10-29T19:08:26.988Z,12.38
2022-10-29T19:10:55.542Z,12.50
2022-10-29T19:13:23.856Z,12.50
2022-10-29T19:15:52.688Z,12.44
2022-10-29T19:18:20.712Z,12.63
2022-10-29T19:20:49.282Z,12.63
2022-10-29T19:23:17.654Z,12.56
2022-10-29T19:25:47.917Z,12.63
2022-10-29T19:28:16.001Z,12.56
2022-10-29T19:30:44.384Z,12.63
2022-10-29T19:33:16.127Z,12.44
2022-10-29T19:35:46.140Z,12.44
2022-10-29T19:38:15.232Z,12.44
2022-10-29T19:40:43.339Z,12.38
2022-10-29T19:43:16.644Z,12.44
2022-10-29T19:45:45.086Z,12.50
2022-10-29T19:48:12.826Z,12.38
2022-10-29T19:50:40.267Z,12.38
2022-10-29T19:53:08.127Z,12.31
2022-10-29T19:55:40.505Z,12.38
2022-10-29T19:58:08.890Z,12.38
2022-10-29T20:00:37.743Z,12.38
2022-10-29T20:03:05.859Z,12.31
2022-10-29T20:05:35.969Z,12.44
2022-10-29T20:08:19.322Z,12.44
2022-10-29T20:20:25.816Z,12.38
2022-10-29T20:25:36.764Z,12.38
2022-10-29T20:28:05.119Z,12.38
2022-10-29T20:30:32.594Z,12.44
2022-10-29T20:33:00.725Z,12.38
2022-10-29T20:35:28.410Z,12.38
2022-10-29T20:38:00.692Z,12.38
2022-10-29T20:40:38.887Z,12.25
2022-10-29T20:43:11.962Z,12.31
2022-10-29T20:45:39.643Z,12.50
2022-10-29T20:48:11.262Z,12.31
2022-10-29T20:50:40.717Z,12.38
2022-10-29T20:58:21.504Z,12.31
2022-10-29T21:00:52.695Z,12.38
2022-10-29T21:03:22.150Z,12.25
2022-10-29T21:05:53.396Z,12.25
2022-10-29T21:08:23.199Z,12.31
2022-10-29T21:10:50.787Z,12.25
2022-10-29T21:13:18.214Z,12.38
2022-10-29T21:15:45.954Z,12.31
2022-10-29T21:18:13.731Z,12.19
2022-10-29T21:20:42.946Z,12.44
2022-10-29T21:23:10.879Z,12.38
2022-10-29T21:25:38.473Z,12.31
2022-10-29T21:28:06.102Z,12.25
2022-10-29T21:30:33.648Z,12.25
2022-10-29T21:33:01.091Z,12.38
2022-10-29T21:35:28.573Z,12.19
2022-10-29T21:37:56.485Z,12.19
2022-10-29T21:40:24.058Z,12.31
2022-10-29T21:42:56.358Z,12.25
2022-10-29T21:45:25.590Z,12.19
2022-10-29T21:47:56.746Z,12.25
2022-10-29T21:50:24.389Z,12.19
2022-10-29T21:52:51.746Z,12.06
2022-10-29T21:55:19.232Z,12.25
2022-10-29T21:57:46.980Z,12.25
2022-10-29T22:00:24.738Z,12.19
2022-10-29T22:02:52.539Z,12.31
2022-10-29T22:05:20.638Z,12.13
2022-10-29T22:07:48.107Z,12.31
2022-10-29T22:10:15.616Z,12.25
2022-10-29T22:12:43.389Z,12.19
2022-10-29T22:15:11.029Z,12.19
2022-10-29T22:17:38.540Z,12.25
2022-10-29T22:20:07.016Z,12.25
2022-10-29T22:22:34.424Z,12.25
2022-10-29T22:25:02.033Z,12.44
2022-10-29T22:27:29.431Z,12.31
2022-10-29T22:29:56.855Z,12.13
2022-10-29T22:32:24.195Z,12.06
2022-10-29T22:34:52.008Z,12.00
2022-10-29T22:37:19.639Z,12.19
2022-10-29T22:39:47.574Z,12.31
2022-10-29T22:42:17.073Z,12.25
2022-10-29T22:44:46.742Z,12.19
2022-10-29T22:47:15.512Z,12.13
2022-10-29T22:49:43.597Z,12.13
2022-10-29T22:52:12.441Z,12.19
2022-10-29T22:54:40.801Z,12.19
2022-10-29T22:57:08.419Z,12.06
2022-10-29T22:59:35.935Z,12.13
2022-10-29T23:02:03.586Z,12.31
2022-10-29T23:04:31.456Z,12.25
2022-10-29T23:07:01.823Z,12.13
2022-10-29T23:09:29.631Z,12.25
2022-10-29T23:11:57.578Z,12.38
2022-10-29T23:14:25.184Z,12.31
2022-10-29T23:16:53.536Z,12.44
2022-10-29T23:19:20.970Z,12.25
2022-10-29T23:21:48.398Z,12.13
2022-10-29T23:24:16.105Z,11.94
2022-10-29T23:26:43.642Z,12.06
2022-10-29T23:29:11.185Z,12.06
2022-10-29T23:31:39.438Z,12.06
2022-10-29T23:34:07.501Z,12.13
2022-10-29T23:36:35.060Z,12.25
2022-10-29T23:39:02.465Z,12.31
2022-10-29T23:41:31.565Z,12.31
2022-10-29T23:43:59.716Z,12.13
2022-10-29T23:46:27.644Z,12.25
2022-10-29T23:48:55.677Z,12.19
2022-10-29T23:51:23.952Z,12.31
2022-10-29T23:53:54.857Z,12.13
2022-10-29T23:56:25.676Z,12.13
2022-10-29T23:58:53.141Z,12.25
