createdAt,value
2017-09-25T00:01:34.089Z,26.27
2017-09-25T00:04:01.553Z,28.43
2017-09-25T00:06:29.808Z,26.73
2017-09-25T00:08:57.404Z,27.40
2017-09-25T00:11:24.889Z,26.47
2017-09-25T00:13:52.359Z,22.77
2017-09-25T00:16:19.826Z,30.13
2017-09-25T00:18:47.313Z,25.70
2017-09-25T00:21:15.674Z,23.03
2017-09-25T00:23:43.148Z,28.60
2017-09-25T00:26:11.398Z,27.93
2017-09-25T00:28:38.877Z,22.43
2017-09-25T00:31:07.108Z,27.60
2017-09-25T00:33:34.579Z,28.00
2017-09-25T00:36:02.063Z,27.10
2017-09-25T00:38:29.538Z,23.50
2017-09-25T00:40:57.780Z,27.10
2017-09-25T00:43:26.021Z,25.23
2017-09-25T00:45:53.518Z,29.60
2017-09-25T00:48:21.803Z,24.03
2017-09-25T00:50:50.041Z,27.40
2017-09-25T00:53:38.125Z,27.90
2017-09-25T00:56:06.400Z,25.03
2017-09-25T00:58:33.858Z,22.00
2017-09-25T01:01:12.106Z,26.53
2017-09-25T01:03:51.473Z,28.17
2017-09-25T01:06:26.788Z,22.80
2017-09-25T01:08:54.259Z,25.50
2017-09-25T01:11:21.853Z,25.93
2017-09-25T01:13:49.332Z,25.47
2017-09-25T01:16:16.796Z,27.70
2017-09-25T01:18:44.301Z,25.97
2017-09-25T01:21:11.763Z,23.87
2017-09-25T01:23:39.233Z,25.00
2017-09-25T01:26:06.752Z,25.60
2017-09-25T01:28:34.224Z,25.17
2017-09-25T01:31:01.728Z,23.50
2017-09-25T01:33:29.957Z,24.20
2017-09-25T01:35:57.495Z,25.13
2017-09-25T01:38:24.965Z,20.07
2017-09-25T01:40:52.447Z,17.83
2017-09-25T01:43:19.956Z,21.80
2017-09-25T01:45:47.598Z,23.10
2017-09-25T01:48:15.838Z,25.73
2017-09-25T01:50:43.297Z,25.33
2017-09-25T01:53:10.784Z,22.90
2017-09-25T01:55:39.012Z,24.37
2017-09-25T01:58:06.507Z,24.57
2017-09-25T02:00:34.741Z,27.47
2017-09-25T02:03:02.209Z,24.60
2017-09-25T02:05:29.755Z,26.27
2017-09-25T02:07:57.227Z,26.10
2017-09-25T02:10:24.713Z,30.43
2017-09-25T02:12:52.952Z,25.70
2017-09-25T02:15:20.417Z,23.63
2017-09-25T02:17:47.898Z,24.40
2017-09-25T02:20:16.137Z,25.17
2017-09-25T02:22:43.716Z,24.50
2017-09-25T02:25:11.368Z,26.07
2017-09-25T02:27:38.873Z,26.20
2017-09-25T02:30:06.347Z,21.03
2017-09-25T02:32:33.833Z,22.43
2017-09-25T02:35:01.329Z,21.30
2017-09-25T02:37:29.550Z,24.07
2017-09-25T02:39:57.030Z,25.13
2017-09-25T02:42:24.497Z,25.60
2017-09-25T02:44:52.750Z,24.57
2017-09-25T02:47:20.213Z,21.33
2017-09-25T02:49:47.787Z,21.57
2017-09-25T02:52:15.276Z,23.50
2017-09-25T02:54:42.753Z,23.53
2017-09-25T02:57:10.233Z,23.43
2017-09-25T02:59:37.701Z,24.57
2017-09-25T03:02:05.177Z,24.63
2017-09-25T03:04:33.409Z,26.07
2017-09-25T03:07:00.910Z,22.03
2017-09-25T03:09:29.143Z,21.53
2017-09-25T03:11:56.630Z,23.97
2017-09-25T03:14:24.169Z,22.53
2017-09-25T03:16:51.684Z,25.77
2017-09-25T03:19:19.241Z,19.60
2017-09-25T03:21:46.878Z,22.00
2017-09-25T03:24:14.406Z,19.47
2017-09-25T03:26:41.875Z,22.60
2017-09-25T03:29:09.361Z,25.93
2017-09-25T03:31:37.589Z,24.50
2017-09-25T03:34:05.071Z,23.40
2017-09-25T03:36:32.737Z,24.87
2017-09-25T03:39:00.204Z,18.57
2017-09-25T03:41:28.474Z,23.33
2017-09-25T03:43:56.714Z,21.87
2017-09-25T03:46:24.193Z,21.03
2017-09-25T03:48:51.656Z,18.90
2017-09-25T03:51:19.897Z,17.03
2017-09-25T03:53:47.429Z,20.97
2017-09-25T03:56:14.913Z,20.80
2017-09-25T03:58:42.420Z,20.60
2017-09-25T04:01:10.667Z,24.87
2017-09-25T04:03:38.206Z,26.33
2017-09-25T04:06:05.669Z,23.10
2017-09-25T04:08:33.241Z,21.37
2017-09-25T04:11:00.842Z,25.83
2017-09-25T04:13:29.414Z,30.40
2017-09-25T04:15:57.750Z,23.87
2017-09-25T04:18:25.221Z,22.70
2017-09-25T04:20:52.689Z,22.00
2017-09-25T04:23:20.183Z,23.67
2017-09-25T04:25:47.666Z,20.13
2017-09-25T04:28:15.161Z,23.80
2017-09-25T04:30:42.648Z,27.50
2017-09-25T04:33:10.115Z,19.70
2017-09-25T04:35:37.586Z,20.43
2017-09-25T04:38:05.199Z,21.60
2017-09-25T04:40:33.421Z,21.03
2017-09-25T04:43:00.897Z,23.33
2017-09-25T04:45:30.244Z,22.90
2017-09-25T04:47:58.535Z,23.27
2017-09-25T04:50:26.024Z,21.57
2017-09-25T04:52:54.013Z,19.70
2017-09-25T04:55:21.501Z,20.80
2017-09-25T04:57:49.733Z,24.10
2017-09-25T05:00:17.409Z,21.00
2017-09-25T05:02:45.827Z,24.17
2017-09-25T05:05:14.052Z,18.73
2017-09-25T05:07:41.538Z,19.73
2017-09-25T05:10:09.869Z,21.00
2017-09-25T05:12:37.359Z,22.77
2017-09-25T05:15:04.818Z,20.93
2017-09-25T05:17:33.073Z,24.83
2017-09-25T05:20:00.537Z,18.73
2017-09-25T05:22:28.023Z,19.47
2017-09-25T05:24:56.270Z,17.40
2017-09-25T05:27:23.735Z,17.87
2017-09-25T05:29:51.986Z,23.37
2017-09-25T05:32:19.473Z,19.47
2017-09-25T05:34:46.946Z,16.57
2017-09-25T05:37:15.186Z,17.83
2017-09-25T05:39:42.659Z,27.43
2017-09-25T05:42:10.986Z,17.47
2017-09-25T05:44:38.468Z,16.60
2017-09-25T05:47:05.956Z,18.37
2017-09-25T05:49:33.440Z,14.93
2017-09-25T05:52:00.920Z,17.60
2017-09-25T05:54:28.458Z,15.13
2017-09-25T05:56:55.936Z,14.77
2017-09-25T05:59:24.143Z,20.20
2017-09-25T06:01:51.633Z,19.30
2017-09-25T06:04:19.880Z,23.90
2017-09-25T06:06:47.396Z,18.50
2017-09-25T06:09:14.857Z,23.47
2017-09-25T06:11:42.341Z,21.03
2017-09-25T06:14:09.830Z,18.30
2017-09-25T06:16:37.290Z,23.80
2017-09-25T06:19:05.529Z,20.13
2017-09-25T06:21:33.009Z,20.73
2017-09-25T06:24:01.350Z,21.83
2017-09-25T06:26:28.821Z,19.57
2017-09-25T06:28:57.175Z,24.57
2017-09-25T06:31:24.665Z,19.30
2017-09-25T06:33:52.138Z,19.80
2017-09-25T06:36:20.379Z,22.30
2017-09-25T06:38:48.381Z,21.77
2017-09-25T06:41:16.622Z,19.30
2017-09-25T06:43:44.133Z,17.90
2017-09-25T06:46:11.621Z,23.77
2017-09-25T06:48:39.101Z,21.73
2017-09-25T06:51:06.801Z,19.83
2017-09-25T06:53:35.060Z,17.87
2017-09-25T06:56:02.537Z,18.60
2017-09-25T06:58:30.814Z,21.90
2017-09-25T07:00:59.051Z,21.43
2017-09-25T07:03:26.547Z,18.37
2017-09-25T07:05:54.795Z,16.93
2017-09-25T07:08:22.913Z,18.97
2017-09-25T07:10:50.399Z,19.10
2017-09-25T07:13:17.989Z,21.07
2017-09-25T07:15:45.521Z,15.90
2017-09-25T07:18:13.173Z,19.63
2017-09-25T07:20:40.720Z,16.90
2017-09-25T07:23:08.478Z,16.43
2017-09-25T07:25:36.085Z,16.80
2017-09-25T07:28:03.694Z,16.90
2017-09-25T07:30:35.714Z,16.10
2017-09-25T07:33:03.188Z,14.03
2017-09-25T07:35:31.434Z,17.47
2017-09-25T07:37:59.694Z,15.67
2017-09-25T07:40:27.153Z,15.50
2017-09-25T07:42:54.640Z,19.63
2017-09-25T07:45:22.103Z,13.23
2017-09-25T07:47:50.349Z,19.70
2017-09-25T07:50:17.825Z,12.93
2017-09-25T07:52:45.299Z,18.23
2017-09-25T07:55:13.541Z,12.97
2017-09-25T07:57:41.013Z,21.93
2017-09-25T08:00:08.507Z,13.33
2017-09-25T08:02:35.967Z,14.07
2017-09-25T08:05:03.453Z,12.97
2017-09-25T08:07:30.987Z,13.20
2017-09-25T08:09:58.618Z,18.27
2017-09-25T08:12:26.929Z,12.10
2017-09-25T08:14:54.442Z,11.60
2017-09-25T08:17:22.774Z,12.53
2017-09-25T08:19:50.246Z,16.73
2017-09-25T08:22:17.704Z,9.87
2017-09-25T08:24:45.195Z,13.80
2017-09-25T08:27:13.442Z,13.60
2017-09-25T08:29:41.110Z,14.20
2017-09-25T08:32:08.712Z,13.07
2017-09-25T08:34:37.851Z,10.70
2017-09-25T08:37:05.977Z,12.00
2017-09-25T08:39:34.217Z,10.37
2017-09-25T08:42:01.706Z,10.90
2017-09-25T08:44:29.861Z,11.40
2017-09-25T08:46:58.099Z,10.27
2017-09-25T08:49:25.741Z,12.63
2017-09-25T08:51:53.366Z,8.47
2017-09-25T08:54:21.597Z,12.70
2017-09-25T08:56:49.071Z,8.83
2017-09-25T08:59:17.307Z,9.80
2017-09-25T09:01:44.774Z,10.13
2017-09-25T09:04:12.349Z,9.60
2017-09-25T09:09:13.810Z,10.33
2017-09-25T09:11:41.270Z,9.87
2017-09-25T09:14:08.755Z,9.90
2017-09-25T09:16:36.213Z,14.97
2017-09-25T09:19:03.727Z,8.93
2017-09-25T09:21:31.212Z,9.53
2017-09-25T09:23:58.670Z,10.70
2017-09-25T09:26:27.658Z,8.27
2017-09-25T09:28:55.127Z,7.70
2017-09-25T09:31:22.612Z,16.07
2017-09-25T09:33:50.073Z,7.57
2017-09-25T09:36:17.549Z,10.03
2017-09-25T09:38:45.006Z,7.83
2017-09-25T09:41:12.473Z,8.67
2017-09-25T09:43:39.942Z,7.50
2017-09-25T09:46:07.420Z,8.20
2017-09-25T09:48:34.877Z,9.67
2017-09-25T09:51:02.358Z,8.73
2017-09-25T09:53:30.594Z,7.47
2017-09-25T09:55:58.157Z,7.50
2017-09-25T09:58:25.642Z,9.23
2017-09-25T10:00:53.871Z,7.77
2017-09-25T10:03:21.349Z,11.30
2017-09-25T10:05:48.945Z,7.83
2017-09-25T10:08:16.556Z,6.43
2017-09-25T10:10:44.022Z,10.57
2017-09-25T10:13:11.498Z,5.43
2017-09-25T10:15:38.958Z,7.03
2017-09-25T10:18:07.176Z,5.50
2017-09-25T10:20:34.659Z,6.70
2017-09-25T10:23:02.187Z,6.97
2017-09-25T10:25:29.657Z,9.37
2017-09-25T10:27:57.114Z,5.83
2017-09-25T10:30:24.648Z,5.30
2017-09-25T10:32:52.268Z,5.73
2017-09-25T10:35:19.927Z,7.40
2017-09-25T10:37:47.397Z,6.80
2017-09-25T10:40:15.631Z,7.13
2017-09-25T10:42:43.274Z,8.60
2017-09-25T10:45:10.760Z,6.53
2017-09-25T10:47:38.233Z,6.73
2017-09-25T10:50:05.694Z,7.40
2017-09-25T10:52:33.175Z,6.63
2017-09-25T10:55:01.443Z,5.63
2017-09-25T10:57:29.671Z,14.13
2017-09-25T10:59:57.135Z,6.90
2017-09-25T11:02:24.615Z,8.53
2017-09-25T11:04:52.098Z,7.43
2017-09-25T11:07:20.333Z,8.70
2017-09-25T11:09:48.561Z,6.27
2017-09-25T11:12:16.037Z,6.50
2017-09-25T11:14:43.506Z,6.13
2017-09-25T11:17:10.974Z,6.63
2017-09-25T11:19:38.457Z,10.07
2017-09-25T11:22:05.932Z,7.03
2017-09-25T11:24:33.417Z,7.50
2017-09-25T11:27:00.877Z,6.83
2017-09-25T11:29:28.357Z,6.47
2017-09-25T11:31:55.826Z,8.10
2017-09-25T11:34:23.286Z,6.10
2017-09-25T11:36:50.770Z,6.27
2017-09-25T11:39:18.993Z,5.17
2017-09-25T11:41:46.470Z,5.37
2017-09-25T11:44:13.943Z,7.10
2017-09-25T11:46:41.400Z,7.10
2017-09-25T11:49:09.642Z,6.20
2017-09-25T11:51:37.197Z,5.20
2017-09-25T11:54:04.733Z,8.80
2017-09-25T11:56:32.349Z,8.63
2017-09-25T11:58:59.957Z,7.87
2017-09-25T12:01:27.501Z,7.37
2017-09-25T12:03:55.224Z,7.53
2017-09-25T12:06:22.705Z,7.87
2017-09-25T12:08:50.950Z,8.60
2017-09-25T12:11:18.417Z,8.30
2017-09-25T12:13:45.896Z,9.70
2017-09-25T12:16:14.130Z,8.17
2017-09-25T12:18:41.619Z,9.07
2017-09-25T12:21:09.853Z,6.83
2017-09-25T12:23:37.333Z,16.37
2017-09-25T12:26:04.810Z,7.00
2017-09-25T12:28:33.034Z,8.43
2017-09-25T12:31:00.496Z,7.00
2017-09-25T12:33:28.220Z,7.70
2017-09-25T12:35:55.756Z,10.47
2017-09-25T12:38:24.015Z,12.13
2017-09-25T12:40:51.503Z,8.03
2017-09-25T12:43:19.737Z,7.60
2017-09-25T12:45:47.221Z,5.53
2017-09-25T12:48:15.506Z,5.47
2017-09-25T12:50:43.734Z,7.03
2017-09-25T12:53:11.211Z,6.83
2017-09-25T12:55:38.681Z,8.07
2017-09-25T12:58:06.147Z,8.37
2017-09-25T13:00:34.427Z,7.20
2017-09-25T13:03:02.658Z,6.67
2017-09-25T13:05:30.125Z,7.30
2017-09-25T13:07:58.377Z,10.73
2017-09-25T13:10:25.944Z,6.60
2017-09-25T13:12:53.476Z,7.00
2017-09-25T13:15:20.966Z,10.50
2017-09-25T13:17:48.448Z,7.40
2017-09-25T13:20:15.924Z,6.47
2017-09-25T13:22:44.154Z,7.63
2017-09-25T13:25:11.629Z,8.87
2017-09-25T13:27:39.196Z,6.90
2017-09-25T13:30:06.666Z,9.20
2017-09-25T13:32:34.897Z,10.70
2017-09-25T13:35:02.369Z,8.17
2017-09-25T13:37:29.835Z,9.00
2017-09-25T13:39:57.298Z,6.87
2017-09-25T13:42:24.776Z,6.20
2017-09-25T13:44:52.362Z,7.03
2017-09-25T13:47:19.823Z,10.40
2017-09-25T13:49:47.337Z,8.40
2017-09-25T13:52:15.583Z,7.20
2017-09-25T13:54:43.044Z,7.13
2017-09-25T13:57:10.513Z,6.60
2017-09-25T14:04:43.999Z,7.60
2017-09-25T14:07:11.457Z,7.67
2017-09-25T14:09:38.932Z,7.47
2017-09-25T14:12:06.409Z,7.00
2017-09-25T14:14:33.893Z,6.13
2017-09-25T14:17:02.143Z,6.00
2017-09-25T14:19:29.718Z,4.60
2017-09-25T14:21:57.954Z,6.53
2017-09-25T14:24:25.454Z,5.90
2017-09-25T14:26:53.873Z,6.03
2017-09-25T14:29:21.394Z,5.60
2017-09-25T14:31:49.625Z,6.03
2017-09-25T14:34:17.102Z,6.57
2017-09-25T14:36:44.570Z,5.27
2017-09-25T14:39:12.041Z,6.37
2017-09-25T14:41:40.326Z,5.00
2017-09-25T14:44:07.859Z,4.47
2017-09-25T14:46:35.468Z,7.40
2017-09-25T14:49:03.023Z,7.13
2017-09-25T14:51:30.485Z,8.40
2017-09-25T14:53:57.941Z,3.90
2017-09-25T14:56:25.409Z,4.30
2017-09-25T14:58:52.866Z,9.53
2017-09-25T15:01:20.334Z,4.87
2017-09-25T15:03:47.807Z,5.53
2017-09-25T15:06:15.449Z,6.67
2017-09-25T15:08:42.922Z,6.13
2017-09-25T15:11:10.409Z,9.03
2017-09-25T15:13:46.614Z,5.23
2017-09-25T15:16:14.088Z,5.27
2017-09-25T15:18:41.589Z,3.80
2017-09-25T15:21:09.077Z,6.80
2017-09-25T15:23:36.555Z,5.00
2017-09-25T15:26:04.343Z,4.27
2017-09-25T15:28:31.866Z,8.80
2017-09-25T15:30:59.327Z,4.70
2017-09-25T15:33:26.870Z,5.57
2017-09-25T15:35:54.512Z,5.20
2017-09-25T15:38:22.008Z,3.27
2017-09-25T15:40:49.492Z,7.03
2017-09-25T15:43:18.483Z,4.57
2017-09-25T15:45:46.002Z,9.80
2017-09-25T15:48:13.502Z,5.87
2017-09-25T15:50:40.992Z,4.43
2017-09-25T15:53:08.451Z,4.10
2017-09-25T15:55:35.949Z,5.33
2017-09-25T15:58:03.590Z,5.27
2017-09-25T16:00:31.121Z,4.37
2017-09-25T16:02:58.627Z,5.67
2017-09-25T16:05:26.123Z,5.27
2017-09-25T16:07:54.366Z,7.27
2017-09-25T16:10:21.903Z,3.63
2017-09-25T16:12:49.412Z,7.90
2017-09-25T16:15:17.653Z,4.03
2017-09-25T16:17:45.334Z,12.60
2017-09-25T16:20:12.826Z,5.83
2017-09-25T16:22:40.310Z,5.80
2017-09-25T16:25:07.789Z,7.63
2017-09-25T16:27:35.262Z,6.83
2017-09-25T16:30:02.749Z,9.57
2017-09-25T16:32:30.221Z,8.47
2017-09-25T16:34:57.695Z,8.47
2017-09-25T16:37:25.173Z,9.63
2017-09-25T16:39:52.641Z,9.20
2017-09-25T16:42:20.137Z,12.73
2017-09-25T16:44:47.729Z,12.40
2017-09-25T16:47:15.409Z,15.07
2017-09-25T16:49:42.899Z,11.13
2017-09-25T16:52:11.146Z,19.30
2017-09-25T16:54:38.639Z,15.00
2017-09-25T16:57:06.900Z,16.40
2017-09-25T16:59:35.478Z,13.80
2017-09-25T17:02:02.994Z,16.23
2017-09-25T17:04:30.474Z,14.90
2017-09-25T17:06:57.959Z,20.57
2017-09-25T17:09:26.194Z,15.50
2017-09-25T17:11:53.696Z,17.80
2017-09-25T17:14:21.950Z,15.87
2017-09-25T17:16:49.411Z,19.33
2017-09-25T17:19:16.917Z,16.20
2017-09-25T17:21:44.381Z,17.80
2017-09-25T17:24:11.876Z,16.13
2017-09-25T17:26:39.355Z,17.40
2017-09-25T17:29:07.601Z,20.27
2017-09-25T17:31:35.074Z,17.87
2017-09-25T17:34:02.549Z,16.33
2017-09-25T17:36:30.782Z,24.03
2017-09-25T17:38:58.262Z,16.30
2017-09-25T17:41:25.873Z,22.50
2017-09-25T17:43:53.348Z,19.97
2017-09-25T17:46:20.956Z,23.07
2017-09-25T17:48:49.207Z,21.43
2017-09-25T17:51:16.673Z,19.77
2017-09-25T17:53:44.983Z,22.00
2017-09-25T17:56:12.469Z,21.60
2017-09-25T17:58:39.955Z,19.83
2017-09-25T18:01:07.606Z,18.63
2017-09-25T18:03:35.094Z,22.03
2017-09-25T18:06:03.387Z,22.30
2017-09-25T18:08:30.860Z,24.40
2017-09-25T18:10:58.553Z,23.33
2017-09-25T18:13:26.060Z,24.97
2017-09-25T18:15:53.537Z,21.10
2017-09-25T18:18:21.017Z,22.77
2017-09-25T18:20:48.546Z,22.67
2017-09-25T18:23:16.286Z,24.77
2017-09-25T18:25:44.546Z,27.43
2017-09-25T18:28:12.820Z,26.57
2017-09-25T18:30:40.304Z,33.83
2017-09-25T18:33:07.784Z,27.67
2017-09-25T18:35:35.281Z,25.77
2017-09-25T18:38:03.328Z,22.80
2017-09-25T18:40:30.807Z,27.10
2017-09-25T18:42:58.324Z,24.17
2017-09-25T18:45:25.807Z,27.17
2017-09-25T18:47:53.289Z,26.87
2017-09-25T18:50:20.788Z,26.13
2017-09-25T18:52:48.508Z,29.33
2017-09-25T18:55:16.012Z,25.43
2017-09-25T18:57:43.488Z,29.20
2017-09-25T19:00:10.968Z,30.77
2017-09-25T19:02:38.438Z,28.60
2017-09-25T19:05:05.979Z,33.40
2017-09-25T19:07:34.243Z,34.87
2017-09-25T19:10:01.744Z,31.07
2017-09-25T19:12:29.996Z,27.50
2017-09-25T19:14:58.584Z,35.37
2017-09-25T19:17:26.065Z,33.13
2017-09-25T19:19:54.323Z,28.07
2017-09-25T19:22:22.620Z,33.83
2017-09-25T19:24:50.865Z,42.60
2017-09-25T19:27:18.426Z,34.67
2017-09-25T19:29:45.930Z,34.77
2017-09-25T19:32:13.484Z,36.20
2017-09-25T19:34:40.958Z,38.30
2017-09-25T19:37:08.444Z,34.43
2017-09-25T19:39:35.965Z,37.70
2017-09-25T19:42:03.621Z,36.47
2017-09-25T19:44:31.090Z,38.17
2017-09-25T19:46:58.611Z,37.53
2017-09-25T19:49:36.782Z,41.90
2017-09-25T19:52:04.250Z,38.83
2017-09-25T19:54:37.800Z,36.63
2017-09-25T19:57:06.979Z,38.27
2017-09-25T19:59:34.498Z,37.10
2017-09-25T20:02:01.981Z,41.07
2017-09-25T20:04:30.231Z,37.00
2017-09-25T20:06:59.266Z,37.80
2017-09-25T20:09:26.849Z,39.30
2017-09-25T20:11:54.961Z,41.90
2017-09-25T20:14:28.094Z,37.97
2017-09-25T20:17:10.457Z,45.83
2017-09-25T20:19:39.441Z,36.60
2017-09-25T20:22:07.109Z,42.30
2017-09-25T20:24:34.591Z,44.00
2017-09-25T20:27:02.875Z,40.13
2017-09-25T20:29:31.122Z,43.20
2017-09-25T20:31:58.637Z,38.70
2017-09-25T20:34:26.280Z,39.37
2017-09-25T20:36:53.780Z,40.60
2017-09-25T20:39:21.310Z,37.83
2017-09-25T20:41:49.611Z,38.10
2017-09-25T20:44:17.107Z,34.60
2017-09-25T20:46:45.360Z,43.73
2017-09-25T20:49:14.357Z,45.60
2017-09-25T20:51:41.874Z,42.20
2017-09-25T20:54:09.353Z,43.30
2017-09-25T20:56:36.839Z,44.00
2017-09-25T20:59:05.097Z,44.93
2017-09-25T21:01:32.581Z,40.20
2017-09-25T21:04:00.809Z,45.40
2017-09-25T21:06:28.297Z,44.43
2017-09-25T21:08:56.545Z,45.90
2017-09-25T21:11:24.070Z,47.23
2017-09-25T21:13:51.568Z,45.87
2017-09-25T21:16:19.238Z,40.37
2017-09-25T21:18:46.756Z,46.80
2017-09-25T21:21:14.217Z,47.30
2017-09-25T21:23:41.698Z,44.20
2017-09-25T21:26:14.501Z,44.17
2017-09-25T21:28:41.984Z,43.63
2017-09-25T21:31:09.570Z,49.60
2017-09-25T21:33:37.072Z,53.03
2017-09-25T21:36:04.557Z,48.50
2017-09-25T21:38:32.781Z,57.73
2017-09-25T21:41:00.257Z,45.93
2017-09-25T21:43:27.892Z,44.67
2017-09-25T21:45:55.382Z,45.53
2017-09-25T21:48:24.351Z,43.07
2017-09-25T21:50:51.816Z,51.63
2017-09-25T21:53:20.066Z,48.97
2017-09-25T21:55:47.561Z,51.93
2017-09-25T21:58:15.036Z,45.87
2017-09-25T22:00:42.521Z,45.30
2017-09-25T22:03:10.036Z,50.67
2017-09-25T22:05:39.006Z,43.03
2017-09-25T22:08:06.491Z,47.03
2017-09-25T22:10:34.724Z,49.43
2017-09-25T22:13:02.217Z,50.17
2017-09-25T22:15:29.694Z,49.63
2017-09-25T22:17:57.925Z,48.93
2017-09-25T22:20:25.451Z,48.10
2017-09-25T22:22:52.917Z,50.67
2017-09-25T22:25:20.405Z,44.80
2017-09-25T22:27:49.382Z,50.30
2017-09-25T22:30:16.853Z,51.10
2017-09-25T22:32:44.331Z,53.37
2017-09-25T22:35:12.565Z,53.13
2017-09-25T22:37:40.049Z,55.37
2017-09-25T22:40:07.526Z,51.50
2017-09-25T22:42:38.271Z,45.90
2017-09-25T22:45:06.509Z,43.13
2017-09-25T22:47:33.983Z,43.23
2017-09-25T22:50:01.462Z,44.63
2017-09-25T22:52:29.814Z,52.73
2017-09-25T22:54:57.528Z,57.27
2017-09-25T22:57:25.001Z,44.20
2017-09-25T22:59:52.574Z,45.07
2017-09-25T23:02:20.205Z,46.17
2017-09-25T23:05:04.525Z,45.40
2017-09-25T23:07:32.765Z,47.17
2017-09-25T23:10:01.176Z,44.97
2017-09-25T23:12:29.414Z,50.80
2017-09-25T23:14:56.891Z,53.50
2017-09-25T23:17:24.402Z,51.50
2017-09-25T23:19:51.970Z,47.20
2017-09-25T23:22:19.512Z,46.93
2017-09-25T23:24:47.045Z,43.53
2017-09-25T23:27:15.285Z,51.20
2017-09-25T23:29:48.484Z,49.73
2017-09-25T23:32:17.475Z,53.90
2017-09-25T23:34:44.949Z,43.53
2017-09-25T23:37:13.184Z,47.00
2017-09-25T23:39:40.669Z,45.00
2017-09-25T23:42:08.138Z,48.97
2017-09-25T23:44:36.376Z,46.50
2017-09-25T23:47:03.847Z,45.43
2017-09-25T23:49:31.780Z,41.23
2017-09-25T23:51:59.486Z,46.40
2017-09-25T23:54:26.990Z,47.70
2017-09-25T23:56:54.557Z,56.13
2017-09-25T23:59:22.222Z,52.93
