createdAt,value
2018-11-07T00:00:21.614Z,0.00
2018-11-07T00:01:22.339Z,0.00
2018-11-07T00:02:21.599Z,0.00
2018-11-07T00:03:21.589Z,0.00
2018-11-07T00:04:21.590Z,0.00
2018-11-07T00:05:21.587Z,0.00
2018-11-07T00:06:21.572Z,0.00
2018-11-07T00:07:21.565Z,0.00
2018-11-07T00:08:21.604Z,0.00
2018-11-07T00:09:21.546Z,0.00
2018-11-07T00:10:21.536Z,0.00
2018-11-07T00:11:21.527Z,0.00
2018-11-07T00:12:21.524Z,0.00
2018-11-07T00:13:21.519Z,0.00
2018-11-07T00:14:21.509Z,0.00
2018-11-07T00:15:21.496Z,0.00
2018-11-07T00:16:21.490Z,0.00
2018-11-07T00:17:21.483Z,0.00
2018-11-07T00:18:21.484Z,0.00
2018-11-07T00:19:21.481Z,0.00
2018-11-07T00:20:21.477Z,0.00
2018-11-07T00:21:21.453Z,0.00
2018-11-07T00:22:21.441Z,0.00
2018-11-07T00:23:21.466Z,0.00
2018-11-07T00:24:21.427Z,0.00
2018-11-07T00:25:21.498Z,0.00
2018-11-07T00:26:21.425Z,0.00
2018-11-07T00:27:21.404Z,0.00
2018-11-07T00:28:21.404Z,0.00
2018-11-07T00:29:21.406Z,0.00
2018-11-07T00:30:21.481Z,0.00
2018-11-07T00:31:21.371Z,0.00
2018-11-07T00:32:21.359Z,0.00
2018-11-07T00:33:21.360Z,0.00
2018-11-07T00:34:21.353Z,0.00
2018-11-07T00:35:21.352Z,0.00
2018-11-07T00:36:21.330Z,0.00
2018-11-07T00:37:21.326Z,0.00
2018-11-07T00:38:21.313Z,0.00
2018-11-07T00:39:21.311Z,0.00
2018-11-07T00:40:21.299Z,0.00
2018-11-07T00:41:21.302Z,0.00
2018-11-07T00:42:21.373Z,0.00
2018-11-07T00:43:21.289Z,0.00
2018-11-07T00:44:21.267Z,0.00
2018-11-07T00:45:21.267Z,0.00
2018-11-07T00:46:21.254Z,0.00
2018-11-07T00:47:21.261Z,0.00
2018-11-07T00:48:21.234Z,0.00
2018-11-07T00:49:21.227Z,0.00
2018-11-07T00:50:21.219Z,0.00
2018-11-07T00:51:21.212Z,0.00
2018-11-07T00:52:21.214Z,0.00
2018-11-07T00:53:21.199Z,0.00
2018-11-07T00:54:21.195Z,0.00
2018-11-07T00:55:21.204Z,0.00
2018-11-07T00:56:21.173Z,0.00
2018-11-07T00:57:21.168Z,0.00
2018-11-07T00:58:21.158Z,0.00
2018-11-07T00:59:21.156Z,0.00
2018-11-07T01:00:21.197Z,0.00
2018-11-07T01:01:21.134Z,0.00
2018-11-07T01:02:21.133Z,0.00
2018-11-07T01:03:21.143Z,0.00
2018-11-07T01:04:21.114Z,0.00
2018-11-07T01:05:21.104Z,0.00
2018-11-07T01:06:21.101Z,0.00
2018-11-07T01:07:21.089Z,0.00
2018-11-07T01:08:21.079Z,0.00
2018-11-07T01:09:21.078Z,0.00
2018-11-07T01:10:21.067Z,0.00
2018-11-07T01:11:21.067Z,0.00
2018-11-07T01:12:21.046Z,0.00
2018-11-07T01:13:21.043Z,0.00
2018-11-07T01:14:21.033Z,0.00
2018-11-07T01:15:21.024Z,0.00
2018-11-07T01:16:21.022Z,0.00
2018-11-07T01:17:21.009Z,0.00
2018-11-07T01:18:21.016Z,0.00
2018-11-07T01:19:20.995Z,0.00
2018-11-07T01:20:20.986Z,0.00
2018-11-07T01:21:20.975Z,0.00
2018-11-07T01:22:21.041Z,0.00
2018-11-07T01:23:21.001Z,0.00
2018-11-07T01:24:20.951Z,0.00
2018-11-07T01:25:20.967Z,0.00
2018-11-07T01:26:20.941Z,0.00
2018-11-07T01:27:20.930Z,0.00
2018-11-07T01:28:21.029Z,0.00
2018-11-07T01:29:20.918Z,0.00
2018-11-07T01:30:20.908Z,0.00
2018-11-07T01:31:20.943Z,0.00
2018-11-07T01:32:20.895Z,0.00
2018-11-07T01:33:20.885Z,0.00
2018-11-07T01:34:20.878Z,0.00
2018-11-07T01:35:20.872Z,0.00
2018-11-07T01:36:20.887Z,0.00
2018-11-07T01:37:20.869Z,0.00
2018-11-07T01:38:20.854Z,0.00
2018-11-07T01:39:20.864Z,0.00
2018-11-07T01:40:20.833Z,0.00
2018-11-07T01:41:20.819Z,0.00
2018-11-07T01:42:20.814Z,0.00
2018-11-07T01:43:20.808Z,0.00
2018-11-07T01:44:20.799Z,0.00
2018-11-07T01:45:20.791Z,0.00
2018-11-07T01:46:20.799Z,0.00
2018-11-07T01:47:20.776Z,0.00
2018-11-07T01:48:20.775Z,0.00
2018-11-07T01:49:20.778Z,0.00
2018-11-07T01:50:20.755Z,0.00
2018-11-07T01:51:20.746Z,0.00
2018-11-07T01:52:20.734Z,0.00
2018-11-07T01:53:20.735Z,0.00
2018-11-07T01:54:20.722Z,0.00
2018-11-07T01:55:20.707Z,0.00
2018-11-07T01:56:20.701Z,0.00
2018-11-07T01:57:20.697Z,0.00
2018-11-07T01:58:20.702Z,0.00
2018-11-07T01:59:20.689Z,0.00
2018-11-07T02:00:20.685Z,0.00
2018-11-07T02:01:20.664Z,0.00
2018-11-07T02:02:20.653Z,0.00
2018-11-07T02:03:20.644Z,0.00
2018-11-07T02:04:20.636Z,0.00
2018-11-07T02:05:20.628Z,0.00
2018-11-07T02:06:20.629Z,0.00
2018-11-07T02:07:20.630Z,0.00
2018-11-07T02:08:20.613Z,0.00
2018-11-07T02:09:20.602Z,0.00
2018-11-07T02:10:20.588Z,0.00
2018-11-07T02:11:20.589Z,0.00
2018-11-07T02:12:20.574Z,0.00
2018-11-07T02:13:20.585Z,0.00
2018-11-07T02:14:20.573Z,0.00
2018-11-07T02:15:20.552Z,0.00
2018-11-07T02:16:20.543Z,0.00
2018-11-07T02:17:20.541Z,0.00
2018-11-07T02:18:20.525Z,0.00
2018-11-07T02:19:20.521Z,0.00
2018-11-07T02:20:20.533Z,0.00
2018-11-07T02:21:20.500Z,0.00
2018-11-07T02:22:20.496Z,0.00
2018-11-07T02:23:20.488Z,0.00
2018-11-07T02:24:20.495Z,0.00
2018-11-07T02:25:20.473Z,0.00
2018-11-07T02:26:20.553Z,0.00
2018-11-07T02:27:20.468Z,0.00
2018-11-07T02:28:20.444Z,0.00
2018-11-07T02:29:20.441Z,0.00
2018-11-07T02:30:20.431Z,0.00
2018-11-07T02:31:20.420Z,0.00
2018-11-07T02:32:20.430Z,0.00
2018-11-07T02:33:20.408Z,0.00
2018-11-07T02:34:20.398Z,0.00
2018-11-07T02:35:20.413Z,0.00
2018-11-07T02:36:20.381Z,0.00
2018-11-07T02:37:20.378Z,0.00
2018-11-07T02:38:20.372Z,0.00
2018-11-07T02:39:20.359Z,0.00
2018-11-07T02:40:20.352Z,0.00
2018-11-07T02:41:20.343Z,0.00
2018-11-07T02:42:20.352Z,0.00
2018-11-07T02:43:20.326Z,0.00
2018-11-07T02:44:20.321Z,0.00
2018-11-07T02:45:20.311Z,0.00
2018-11-07T02:46:20.303Z,0.00
2018-11-07T02:47:20.292Z,0.00
2018-11-07T02:48:20.291Z,0.00
2018-11-07T02:49:20.278Z,0.00
2018-11-07T02:50:20.359Z,0.00
2018-11-07T02:51:20.292Z,0.00
2018-11-07T02:52:20.260Z,0.00
2018-11-07T02:53:20.284Z,0.00
2018-11-07T02:54:20.244Z,0.00
2018-11-07T02:55:20.236Z,0.00
2018-11-07T02:56:20.221Z,0.00
2018-11-07T02:57:20.221Z,0.00
2018-11-07T02:58:20.209Z,0.00
2018-11-07T02:59:20.202Z,0.00
2018-11-07T03:00:20.189Z,0.00
2018-11-07T03:01:20.263Z,0.00
2018-11-07T03:02:20.182Z,0.00
2018-11-07T03:03:20.175Z,0.00
2018-11-07T03:04:20.159Z,0.00
2018-11-07T03:05:20.159Z,0.00
2018-11-07T03:06:20.144Z,0.00
2018-11-07T03:07:20.136Z,0.00
2018-11-07T03:08:20.132Z,0.00
2018-11-07T03:09:20.127Z,0.00
2018-11-07T03:10:20.164Z,0.00
2018-11-07T03:11:20.101Z,0.00
2018-11-07T03:12:20.106Z,0.00
2018-11-07T03:13:20.102Z,0.00
2018-11-07T03:14:20.078Z,0.00
2018-11-07T03:15:20.077Z,0.00
2018-11-07T03:16:20.075Z,0.00
2018-11-07T03:17:20.057Z,0.00
2018-11-07T03:18:20.050Z,0.00
2018-11-07T03:19:20.039Z,0.00
2018-11-07T03:20:20.036Z,0.00
2018-11-07T03:21:20.022Z,0.00
2018-11-07T03:22:20.016Z,0.00
2018-11-07T03:23:20.009Z,0.00
2018-11-07T03:24:20.001Z,0.00
2018-11-07T03:25:19.990Z,0.00
2018-11-07T03:26:19.985Z,0.00
2018-11-07T03:27:19.993Z,0.00
2018-11-07T03:28:19.969Z,0.00
2018-11-07T03:29:20.928Z,0.00
2018-11-07T03:30:19.959Z,0.00
2018-11-07T03:31:19.942Z,0.00
2018-11-07T03:32:19.936Z,0.00
2018-11-07T03:33:19.942Z,0.00
2018-11-07T03:34:19.922Z,0.00
2018-11-07T03:35:19.912Z,0.00
2018-11-07T03:36:19.922Z,0.00
2018-11-07T03:37:19.896Z,0.00
2018-11-07T03:38:19.891Z,0.00
2018-11-07T03:39:19.882Z,0.00
2018-11-07T03:40:19.872Z,0.00
2018-11-07T03:41:19.860Z,0.00
2018-11-07T03:42:19.857Z,0.00
2018-11-07T03:43:19.847Z,0.00
2018-11-07T03:44:19.853Z,0.00
2018-11-07T03:45:19.832Z,0.00
2018-11-07T03:46:19.824Z,0.00
2018-11-07T03:47:19.816Z,0.00
2018-11-07T03:48:19.809Z,0.00
2018-11-07T03:49:19.804Z,0.00
2018-11-07T03:50:19.803Z,0.00
2018-11-07T03:51:19.784Z,0.00
2018-11-07T03:52:19.773Z,0.00
2018-11-07T03:53:19.824Z,0.00
2018-11-07T03:54:19.765Z,0.00
2018-11-07T03:55:19.748Z,0.00
2018-11-07T03:56:19.753Z,0.00
2018-11-07T03:57:19.744Z,0.00
2018-11-07T03:58:19.726Z,0.00
2018-11-07T03:59:19.715Z,0.00
2018-11-07T04:00:19.711Z,0.00
2018-11-07T04:01:19.715Z,0.00
2018-11-07T04:02:19.693Z,0.00
2018-11-07T04:03:19.687Z,0.00
2018-11-07T04:04:19.678Z,0.00
2018-11-07T04:05:19.672Z,0.00
2018-11-07T04:06:19.667Z,0.00
2018-11-07T04:07:19.689Z,0.00
2018-11-07T04:08:19.664Z,0.00
2018-11-07T04:09:19.634Z,0.00
2018-11-07T04:10:19.624Z,0.00
2018-11-07T04:11:19.632Z,0.00
2018-11-07T04:12:19.609Z,0.00
2018-11-07T04:13:19.606Z,0.00
2018-11-07T04:14:19.592Z,0.00
2018-11-07T04:15:19.601Z,0.00
2018-11-07T04:16:19.576Z,0.00
2018-11-07T04:17:19.566Z,0.00
2018-11-07T04:18:19.563Z,0.00
2018-11-07T04:19:19.553Z,0.00
2018-11-07T04:20:19.549Z,0.00
2018-11-07T04:21:19.538Z,0.00
2018-11-07T04:22:19.532Z,0.00
2018-11-07T04:23:19.521Z,0.00
2018-11-07T04:24:19.512Z,0.00
2018-11-07T04:25:19.507Z,0.00
2018-11-07T04:26:19.495Z,0.00
2018-11-07T04:27:19.489Z,0.00
2018-11-07T04:28:19.488Z,0.00
2018-11-07T04:29:19.472Z,0.00
2018-11-07T04:30:19.471Z,0.00
2018-11-07T04:31:19.471Z,0.00
2018-11-07T04:32:19.464Z,0.00
2018-11-07T04:33:19.439Z,0.00
2018-11-07T04:34:19.431Z,0.00
2018-11-07T04:35:19.427Z,0.00
2018-11-07T04:36:19.411Z,0.00
2018-11-07T04:37:19.411Z,0.00
2018-11-07T04:38:19.397Z,0.00
2018-11-07T04:39:19.503Z,0.00
2018-11-07T04:40:19.383Z,0.00
2018-11-07T04:41:19.369Z,0.00
2018-11-07T04:42:19.371Z,0.00
2018-11-07T04:43:19.356Z,0.00
2018-11-07T04:44:19.349Z,0.00
2018-11-07T04:45:19.347Z,0.00
2018-11-07T04:46:19.331Z,0.00
2018-11-07T04:47:19.327Z,0.00
2018-11-07T04:48:19.326Z,0.00
2018-11-07T04:49:19.305Z,0.00
2018-11-07T04:50:19.301Z,0.00
2018-11-07T04:51:19.288Z,0.00
2018-11-07T04:52:19.283Z,0.00
2018-11-07T04:53:19.272Z,0.00
2018-11-07T04:54:19.280Z,0.00
2018-11-07T04:55:19.262Z,0.00
2018-11-07T04:56:19.245Z,0.00
2018-11-07T04:57:19.243Z,0.00
2018-11-07T04:58:19.248Z,0.00
2018-11-07T04:59:19.231Z,0.00
2018-11-07T05:00:19.299Z,0.00
2018-11-07T05:01:19.208Z,0.00
2018-11-07T05:02:19.206Z,0.00
2018-11-07T05:03:19.193Z,0.00
2018-11-07T05:04:19.179Z,0.00
2018-11-07T05:05:19.173Z,0.00
2018-11-07T05:06:19.187Z,0.00
2018-11-07T05:07:19.161Z,0.00
2018-11-07T05:08:19.147Z,0.00
2018-11-07T05:09:19.142Z,0.00
2018-11-07T05:10:19.135Z,0.00
2018-11-07T05:11:19.125Z,0.00
2018-11-07T05:12:19.119Z,0.00
2018-11-07T05:13:19.106Z,0.00
2018-11-07T05:14:19.099Z,0.00
2018-11-07T05:15:19.094Z,0.00
2018-11-07T05:16:19.087Z,0.00
2018-11-07T05:17:19.073Z,0.00
2018-11-07T05:18:19.067Z,0.00
2018-11-07T05:19:19.082Z,0.00
2018-11-07T05:20:19.051Z,0.00
2018-11-07T05:21:19.042Z,0.00
2018-11-07T05:22:19.032Z,0.00
2018-11-07T05:23:19.027Z,0.00
2018-11-07T05:24:19.017Z,0.00
2018-11-07T05:25:19.009Z,0.00
2018-11-07T05:26:19.083Z,0.00
2018-11-07T05:27:18.995Z,0.00
2018-11-07T05:28:18.998Z,0.00
2018-11-07T05:29:18.984Z,0.00
2018-11-07T05:30:18.991Z,0.00
2018-11-07T05:31:18.964Z,0.00
2018-11-07T05:32:18.952Z,0.00
2018-11-07T05:33:18.953Z,0.00
2018-11-07T05:34:18.936Z,0.00
2018-11-07T05:35:18.935Z,0.00
2018-11-07T05:36:18.925Z,0.00
2018-11-07T05:37:18.914Z,0.00
2018-11-07T05:38:18.909Z,0.00
2018-11-07T05:39:18.901Z,0.00
2018-11-07T05:40:18.906Z,0.00
2018-11-07T05:41:18.914Z,0.00
2018-11-07T05:42:18.870Z,0.00
2018-11-07T05:43:18.866Z,0.00
2018-11-07T05:44:18.852Z,0.00
2018-11-07T05:45:18.842Z,0.00
2018-11-07T05:46:18.835Z,0.00
2018-11-07T05:47:18.843Z,0.00
2018-11-07T05:48:18.826Z,0.00
2018-11-07T05:49:18.815Z,0.00
2018-11-07T05:50:18.806Z,0.00
2018-11-07T05:51:18.790Z,0.00
2018-11-07T05:52:18.790Z,0.00
2018-11-07T05:53:18.780Z,0.00
2018-11-07T05:54:18.771Z,0.00
2018-11-07T05:55:18.764Z,0.00
2018-11-07T05:56:18.755Z,0.00
2018-11-07T05:57:18.746Z,0.00
2018-11-07T05:58:18.733Z,0.00
2018-11-07T05:59:18.731Z,0.00
2018-11-07T06:00:18.726Z,0.00
2018-11-07T06:01:18.711Z,4.00
2018-11-07T06:02:18.699Z,4.00
2018-11-07T06:03:18.696Z,0.00
2018-11-07T06:04:18.687Z,4.00
2018-11-07T06:05:18.672Z,4.00
2018-11-07T06:06:18.670Z,4.00
2018-11-07T06:07:18.685Z,4.00
2018-11-07T06:08:18.650Z,4.00
2018-11-07T06:09:18.652Z,8.00
2018-11-07T06:10:18.641Z,8.00
2018-11-07T06:11:18.629Z,12.00
2018-11-07T06:12:18.618Z,8.00
2018-11-07T06:13:18.615Z,12.00
2018-11-07T06:14:18.606Z,16.00
2018-11-07T06:15:18.594Z,20.00
2018-11-07T06:16:18.776Z,20.00
2018-11-07T06:17:18.581Z,20.00
2018-11-07T06:18:18.568Z,24.00
2018-11-07T06:19:18.561Z,28.00
2018-11-07T06:20:18.558Z,32.00
2018-11-07T06:21:18.566Z,32.00
2018-11-07T06:22:18.531Z,36.00
2018-11-07T06:23:18.531Z,44.00
2018-11-07T06:24:18.627Z,48.00
2018-11-07T06:25:18.511Z,52.00
2018-11-07T06:26:18.531Z,60.00
2018-11-07T06:27:18.497Z,68.00
2018-11-07T06:28:18.483Z,76.00
2018-11-07T06:29:18.476Z,92.00
2018-11-07T06:30:18.465Z,104.00
2018-11-07T06:31:18.463Z,116.00
2018-11-07T06:32:18.449Z,132.00
2018-11-07T06:33:18.441Z,152.00
2018-11-07T06:34:18.445Z,168.00
2018-11-07T06:35:18.423Z,188.00
2018-11-07T06:36:18.420Z,208.00
2018-11-07T06:37:18.408Z,224.00
2018-11-07T06:38:18.398Z,248.00
2018-11-07T06:39:18.395Z,268.00
2018-11-07T06:40:18.383Z,292.00
2018-11-07T06:41:18.387Z,312.00
2018-11-07T06:42:18.364Z,332.00
2018-11-07T06:43:18.366Z,348.00
2018-11-07T06:44:18.367Z,372.00
2018-11-07T06:45:18.362Z,404.00
2018-11-07T06:46:18.341Z,428.00
2018-11-07T06:47:18.342Z,456.00
2018-11-07T06:48:18.331Z,492.00
2018-11-07T06:49:18.327Z,524.00
2018-11-07T06:50:18.313Z,564.00
2018-11-07T06:51:18.291Z,616.00
2018-11-07T06:52:18.291Z,676.00
2018-11-07T06:53:18.275Z,732.00
2018-11-07T06:54:18.275Z,776.00
2018-11-07T06:55:18.309Z,812.00
2018-11-07T06:56:18.256Z,852.00
2018-11-07T06:57:18.243Z,884.00
2018-11-07T06:58:18.233Z,916.00
2018-11-07T06:59:18.227Z,952.00
2018-11-07T07:00:18.237Z,988.00
2018-11-07T07:01:18.243Z,1024.00
2018-11-07T07:02:18.204Z,1064.00
2018-11-07T07:03:18.199Z,1104.00
2018-11-07T07:04:18.188Z,1144.00
2018-11-07T07:05:18.178Z,1184.00
2018-11-07T07:06:18.171Z,1220.00
2018-11-07T07:07:18.194Z,1260.00
2018-11-07T07:08:18.158Z,1296.00
2018-11-07T07:09:18.165Z,1332.00
2018-11-07T07:10:18.141Z,1352.00
2018-11-07T07:11:18.130Z,1380.00
2018-11-07T07:12:18.119Z,1416.00
2018-11-07T07:13:18.118Z,1456.00
2018-11-07T07:14:18.108Z,1492.00
2018-11-07T07:15:18.093Z,1516.00
2018-11-07T07:16:18.095Z,1548.00
2018-11-07T07:17:18.096Z,1572.00
2018-11-07T07:18:18.072Z,1604.00
2018-11-07T07:19:18.063Z,1640.00
2018-11-07T07:20:18.050Z,1672.00
2018-11-07T07:21:18.045Z,1708.00
2018-11-07T07:22:18.034Z,1748.00
2018-11-07T07:23:18.039Z,1800.00
2018-11-07T07:24:18.020Z,1860.00
2018-11-07T07:25:18.013Z,1932.00
2018-11-07T07:26:18.006Z,2048.00
2018-11-07T07:27:18.000Z,2212.00
2018-11-07T07:28:17.990Z,2404.00
2018-11-07T07:29:17.979Z,2696.00
2018-11-07T07:30:18.006Z,3056.00
2018-11-07T07:31:17.990Z,3348.00
2018-11-07T07:32:17.966Z,3336.00
2018-11-07T07:33:18.014Z,3264.00
2018-11-07T07:34:17.943Z,3132.00
2018-11-07T07:35:17.950Z,3164.00
2018-11-07T07:36:17.926Z,3300.00
2018-11-07T07:37:17.936Z,3280.00
2018-11-07T07:38:17.908Z,3008.00
2018-11-07T07:39:17.900Z,2944.00
2018-11-07T07:40:17.892Z,2964.00
2018-11-07T07:41:17.910Z,2860.00
2018-11-07T07:42:17.877Z,2676.00
2018-11-07T07:43:17.868Z,2492.00
2018-11-07T07:44:17.862Z,2428.00
2018-11-07T07:45:17.861Z,2444.00
2018-11-07T07:46:17.851Z,2500.00
2018-11-07T07:47:17.836Z,2596.00
2018-11-07T07:48:17.831Z,2716.00
2018-11-07T07:49:17.920Z,2788.00
2018-11-07T07:50:17.832Z,2780.00
2018-11-07T07:51:17.842Z,2860.00
2018-11-07T07:52:17.800Z,2920.00
2018-11-07T07:53:17.888Z,2888.00
2018-11-07T07:54:17.805Z,2812.00
2018-11-07T07:55:17.815Z,2828.00
2018-11-07T07:56:17.777Z,2832.00
2018-11-07T07:57:17.802Z,2816.00
2018-11-07T07:58:17.754Z,2788.00
2018-11-07T07:59:17.747Z,2780.00
2018-11-07T08:00:17.755Z,2804.00
2018-11-07T08:01:17.729Z,2840.00
2018-11-07T08:02:17.726Z,2896.00
2018-11-07T08:03:17.714Z,2940.00
2018-11-07T08:04:17.711Z,2944.00
2018-11-07T08:05:17.701Z,2920.00
2018-11-07T08:06:17.690Z,2996.00
2018-11-07T08:07:17.690Z,3012.00
2018-11-07T08:08:17.670Z,3508.00
2018-11-07T08:09:17.668Z,4856.00
2018-11-07T08:10:17.659Z,4784.00
2018-11-07T08:11:17.648Z,3584.00
2018-11-07T08:12:17.643Z,3700.00
2018-11-07T08:13:17.657Z,4040.00
2018-11-07T08:14:17.630Z,4180.00
2018-11-07T08:15:17.615Z,4536.00
2018-11-07T08:16:17.619Z,5312.00
2018-11-07T08:17:18.547Z,5736.00
2018-11-07T08:18:17.596Z,5300.00
2018-11-07T08:19:17.601Z,5500.00
2018-11-07T08:20:17.584Z,6692.00
2018-11-07T08:21:17.664Z,7444.00
2018-11-07T08:22:17.562Z,6992.00
2018-11-07T08:23:17.560Z,7648.00
2018-11-07T08:24:17.547Z,9004.00
2018-11-07T08:25:17.544Z,9644.00
2018-11-07T08:26:17.546Z,9488.00
2018-11-07T08:27:17.528Z,9288.00
2018-11-07T08:28:17.521Z,9248.00
2018-11-07T08:29:17.526Z,9724.00
2018-11-07T08:30:17.505Z,10296.00
2018-11-07T08:31:17.505Z,10600.00
2018-11-07T08:32:17.516Z,10664.00
2018-11-07T08:33:17.493Z,10760.00
2018-11-07T08:34:17.517Z,10836.00
2018-11-07T08:35:17.500Z,10932.00
2018-11-07T08:36:17.467Z,11108.00
2018-11-07T08:37:17.472Z,11200.00
2018-11-07T08:38:17.462Z,11236.00
2018-11-07T08:39:17.494Z,11336.00
2018-11-07T08:40:17.456Z,11376.00
2018-11-07T08:41:17.447Z,11424.00
2018-11-07T08:42:17.475Z,11428.00
2018-11-07T08:43:17.436Z,11588.00
2018-11-07T08:44:17.433Z,11672.00
2018-11-07T08:45:17.432Z,11736.00
2018-11-07T08:46:17.428Z,11808.00
2018-11-07T08:47:17.490Z,11948.00
2018-11-07T08:48:17.485Z,12024.00
2018-11-07T08:49:17.441Z,12080.00
2018-11-07T08:50:17.429Z,12144.00
2018-11-07T08:51:17.410Z,12312.00
2018-11-07T08:52:17.418Z,12436.00
2018-11-07T08:53:17.427Z,12544.00
2018-11-07T08:54:17.410Z,12760.00
2018-11-07T08:55:17.407Z,12876.00
2018-11-07T08:56:17.396Z,12928.00
2018-11-07T08:57:17.389Z,13000.00
2018-11-07T08:58:17.401Z,13160.00
2018-11-07T08:59:17.400Z,13308.00
2018-11-07T09:00:17.404Z,13460.00
2018-11-07T09:01:17.464Z,13812.00
2018-11-07T09:02:17.467Z,15264.00
2018-11-07T09:03:17.394Z,16768.00
2018-11-07T09:04:17.377Z,17024.00
2018-11-07T09:05:17.374Z,17024.00
2018-11-07T09:06:17.380Z,17088.00
2018-11-07T09:07:17.385Z,16800.00
2018-11-07T09:08:17.369Z,16896.00
2018-11-07T09:09:17.378Z,16928.00
2018-11-07T09:10:17.363Z,16896.00
2018-11-07T09:11:17.365Z,16864.00
2018-11-07T09:12:17.446Z,16896.00
2018-11-07T09:13:17.365Z,16960.00
2018-11-07T09:14:17.375Z,16992.00
2018-11-07T09:15:17.365Z,17056.00
2018-11-07T09:16:17.371Z,17120.00
2018-11-07T09:17:17.356Z,16928.00
2018-11-07T09:18:17.356Z,16960.00
2018-11-07T09:19:17.363Z,16992.00
2018-11-07T09:20:17.361Z,17088.00
2018-11-07T09:21:17.358Z,17024.00
2018-11-07T09:22:17.353Z,16800.00
2018-11-07T09:23:17.359Z,16896.00
2018-11-07T09:24:17.399Z,16768.00
2018-11-07T09:25:17.362Z,17024.00
2018-11-07T09:26:17.363Z,17408.00
2018-11-07T09:27:17.374Z,17696.00
2018-11-07T09:28:17.357Z,18464.00
2018-11-07T09:29:17.409Z,19872.00
2018-11-07T09:30:17.388Z,20992.00
2018-11-07T09:31:17.353Z,21536.00
2018-11-07T09:32:17.348Z,22688.00
2018-11-07T09:33:17.348Z,25504.00
2018-11-07T09:34:17.351Z,33088.00
2018-11-07T09:35:17.349Z,43424.00
2018-11-07T09:36:17.352Z,53088.00
2018-11-07T09:37:17.351Z,60576.00
2018-11-07T09:38:17.350Z,63968.00
2018-11-07T09:39:17.355Z,64224.00
2018-11-07T09:40:17.351Z,59968.00
2018-11-07T09:41:17.360Z,51808.00
2018-11-07T09:42:17.371Z,42368.00
2018-11-07T09:43:17.355Z,39008.00
2018-11-07T09:44:17.357Z,39136.00
2018-11-07T09:45:17.353Z,39776.00
2018-11-07T09:46:17.356Z,39936.00
2018-11-07T09:47:17.377Z,38880.00
2018-11-07T09:48:17.419Z,38784.00
2018-11-07T09:49:17.356Z,38784.00
2018-11-07T09:50:17.359Z,38976.00
2018-11-07T09:51:17.361Z,38912.00
2018-11-07T09:52:17.365Z,39520.00
2018-11-07T09:53:17.363Z,40416.00
2018-11-07T09:54:17.419Z,40832.00
2018-11-07T09:55:17.367Z,40800.00
2018-11-07T09:56:17.363Z,39904.00
2018-11-07T09:57:17.372Z,37728.00
2018-11-07T09:58:17.363Z,37568.00
2018-11-07T09:59:17.413Z,37280.00
2018-11-07T10:00:17.372Z,36736.00
2018-11-07T10:01:17.378Z,38016.00
2018-11-07T10:02:17.393Z,37472.00
2018-11-07T10:03:17.377Z,35328.00
2018-11-07T10:04:17.374Z,34016.00
2018-11-07T10:05:17.392Z,34976.00
2018-11-07T10:06:17.377Z,36352.00
2018-11-07T10:07:17.379Z,36288.00
2018-11-07T10:08:17.375Z,35744.00
2018-11-07T10:09:17.377Z,36672.00
2018-11-07T10:10:17.386Z,37408.00
2018-11-07T10:11:17.381Z,37312.00
2018-11-07T10:12:17.406Z,36256.00
2018-11-07T10:13:17.384Z,36960.00
2018-11-07T10:14:17.387Z,38208.00
2018-11-07T10:15:17.391Z,37440.00
2018-11-07T10:16:17.404Z,36896.00
2018-11-07T10:17:17.393Z,38144.00
2018-11-07T10:18:17.413Z,37920.00
2018-11-07T10:19:17.401Z,36832.00
2018-11-07T10:20:17.403Z,36800.00
2018-11-07T10:21:17.404Z,37056.00
2018-11-07T10:22:17.399Z,38112.00
2018-11-07T10:23:17.408Z,37600.00
2018-11-07T10:24:17.413Z,37120.00
2018-11-07T10:25:17.410Z,37440.00
2018-11-07T10:26:17.409Z,37312.00
2018-11-07T10:27:17.700Z,36864.00
2018-11-07T10:28:17.566Z,37824.00
2018-11-07T10:29:17.843Z,37024.00
2018-11-07T10:30:17.769Z,36800.00
2018-11-07T10:31:17.434Z,37376.00
2018-11-07T10:32:17.423Z,37536.00
2018-11-07T10:33:17.428Z,38144.00
2018-11-07T10:34:17.421Z,37952.00
2018-11-07T10:35:17.422Z,38720.00
2018-11-07T10:36:17.426Z,39392.00
2018-11-07T10:37:17.448Z,39712.00
2018-11-07T10:38:17.520Z,39328.00
2018-11-07T10:39:17.439Z,39456.00
2018-11-07T10:40:17.440Z,39392.00
2018-11-07T10:41:17.453Z,39200.00
2018-11-07T10:42:17.445Z,40160.00
2018-11-07T10:43:17.443Z,40832.00
2018-11-07T10:44:17.494Z,40512.00
2018-11-07T10:45:17.444Z,39104.00
2018-11-07T10:46:17.447Z,39104.00
2018-11-07T10:47:17.457Z,38752.00
2018-11-07T10:48:17.450Z,38688.00
2018-11-07T10:49:17.454Z,39104.00
2018-11-07T10:50:17.457Z,39488.00
2018-11-07T10:51:17.507Z,39904.00
2018-11-07T10:52:17.457Z,39680.00
2018-11-07T10:53:17.457Z,38752.00
2018-11-07T10:54:17.463Z,39968.00
2018-11-07T10:55:17.463Z,41696.00
2018-11-07T10:56:17.467Z,42208.00
2018-11-07T10:57:17.475Z,42112.00
2018-11-07T10:58:17.473Z,41632.00
2018-11-07T10:59:17.477Z,41280.00
2018-11-07T11:00:17.489Z,41120.00
2018-11-07T11:01:17.496Z,40800.00
2018-11-07T11:02:17.477Z,41120.00
2018-11-07T11:03:17.477Z,40736.00
2018-11-07T11:04:17.482Z,39584.00
2018-11-07T11:05:17.571Z,38912.00
2018-11-07T11:06:17.483Z,38048.00
2018-11-07T11:07:17.504Z,37952.00
2018-11-07T11:08:17.487Z,38048.00
2018-11-07T11:09:17.490Z,38656.00
2018-11-07T11:10:17.494Z,38912.00
2018-11-07T11:11:17.526Z,39488.00
2018-11-07T11:12:17.499Z,40416.00
2018-11-07T11:13:17.497Z,39616.00
2018-11-07T11:14:17.497Z,39584.00
2018-11-07T11:15:17.499Z,39392.00
2018-11-07T11:16:17.502Z,39968.00
2018-11-07T11:17:17.512Z,39936.00
2018-11-07T11:18:17.523Z,39488.00
2018-11-07T11:19:17.514Z,40768.00
2018-11-07T11:20:17.515Z,41792.00
2018-11-07T11:21:17.517Z,41568.00
2018-11-07T11:22:17.529Z,41824.00
2018-11-07T11:23:17.521Z,43040.00
2018-11-07T11:24:17.519Z,43232.00
2018-11-07T11:25:17.523Z,42816.00
2018-11-07T11:26:17.521Z,42688.00
2018-11-07T11:27:17.531Z,42944.00
2018-11-07T11:28:17.530Z,44448.00
2018-11-07T11:29:17.530Z,44832.00
2018-11-07T11:30:17.527Z,43808.00
2018-11-07T11:31:17.538Z,43776.00
2018-11-07T11:32:17.539Z,44576.00
2018-11-07T11:33:17.529Z,45504.00
2018-11-07T11:34:17.663Z,45792.00
2018-11-07T11:35:17.752Z,45664.00
2018-11-07T11:36:17.540Z,46304.00
2018-11-07T11:37:17.539Z,46976.00
2018-11-07T11:38:17.546Z,47136.00
2018-11-07T11:39:17.560Z,47552.00
2018-11-07T11:40:17.559Z,48064.00
2018-11-07T11:41:17.634Z,48992.00
2018-11-07T11:42:17.583Z,50784.00
2018-11-07T11:43:17.566Z,52704.00
2018-11-07T11:44:17.556Z,54304.00
2018-11-07T11:45:17.559Z,55520.00
2018-11-07T11:46:17.563Z,53088.00
2018-11-07T11:47:17.560Z,45408.00
2018-11-07T11:48:17.576Z,37664.00
2018-11-07T11:49:17.678Z,34560.00
2018-11-07T11:50:17.568Z,35744.00
2018-11-07T11:51:17.638Z,35040.00
2018-11-07T11:52:17.570Z,32096.00
2018-11-07T11:53:17.585Z,29600.00
2018-11-07T11:54:17.584Z,26624.00
2018-11-07T11:55:17.572Z,26144.00
2018-11-07T11:56:17.573Z,26272.00
2018-11-07T11:57:17.580Z,22720.00
2018-11-07T11:58:17.583Z,17344.00
2018-11-07T11:59:17.714Z,18016.00
2018-11-07T12:00:17.643Z,21024.00
2018-11-07T12:01:17.589Z,21504.00
2018-11-07T12:02:17.657Z,19840.00
2018-11-07T12:03:17.599Z,16704.00
2018-11-07T12:04:17.590Z,14280.00
2018-11-07T12:05:17.596Z,7640.00
2018-11-07T12:06:17.590Z,6832.00
2018-11-07T12:07:17.590Z,6364.00
2018-11-07T12:08:17.644Z,8096.00
2018-11-07T12:09:17.593Z,11584.00
2018-11-07T12:10:17.593Z,19296.00
2018-11-07T12:11:17.597Z,26720.00
2018-11-07T12:12:17.596Z,26784.00
2018-11-07T12:13:17.648Z,25856.00
2018-11-07T12:14:17.594Z,23744.00
2018-11-07T12:15:17.709Z,21376.00
2018-11-07T12:16:17.604Z,21472.00
2018-11-07T12:17:17.596Z,20576.00
2018-11-07T12:18:17.610Z,19936.00
2018-11-07T12:19:17.603Z,19648.00
2018-11-07T12:20:17.595Z,19488.00
2018-11-07T12:21:17.625Z,19456.00
2018-11-07T12:22:17.597Z,19424.00
2018-11-07T12:23:17.602Z,19584.00
2018-11-07T12:24:17.595Z,19360.00
2018-11-07T12:25:17.605Z,18816.00
2018-11-07T12:26:17.597Z,17984.00
2018-11-07T12:27:17.603Z,17824.00
2018-11-07T12:28:17.591Z,19552.00
2018-11-07T12:29:17.591Z,21408.00
2018-11-07T12:30:17.593Z,19264.00
2018-11-07T12:31:17.603Z,21120.00
2018-11-07T12:32:17.595Z,21696.00
2018-11-07T12:33:17.602Z,21632.00
2018-11-07T12:34:17.593Z,17600.00