createdAt,value
2018-12-05T00:00:55.444Z,28.20
2018-12-05T00:05:56.604Z,23.93
2018-12-05T00:10:57.786Z,31.23
2018-12-05T00:15:58.967Z,31.70
2018-12-05T00:21:00.197Z,29.50
2018-12-05T00:26:01.383Z,24.70
2018-12-05T00:31:02.577Z,28.80
2018-12-05T00:36:03.982Z,26.37
2018-12-05T00:41:05.226Z,27.67
2018-12-05T00:46:06.421Z,24.20
2018-12-05T00:51:07.718Z,24.97
2018-12-05T00:56:08.933Z,28.10
2018-12-05T01:01:10.132Z,27.93
2018-12-05T01:06:11.312Z,28.77
2018-12-05T01:11:12.500Z,27.03
2018-12-05T01:16:13.680Z,36.30
2018-12-05T01:21:14.850Z,30.30
2018-12-05T01:26:16.022Z,40.57
2018-12-05T01:31:17.218Z,40.00
2018-12-05T01:36:18.390Z,31.27
2018-12-05T01:41:19.576Z,38.03
2018-12-05T01:46:20.752Z,39.27
2018-12-05T01:51:22.055Z,41.77
2018-12-05T01:56:23.366Z,34.20
2018-12-05T02:01:24.563Z,39.00
2018-12-05T02:18:17.830Z,33.13
2018-12-05T02:23:18.998Z,34.60
2018-12-05T02:28:20.298Z,35.77
2018-12-05T02:33:21.475Z,32.17
2018-12-05T02:38:22.664Z,37.83
2018-12-05T02:43:23.826Z,32.23
2018-12-05T02:48:25.014Z,36.40
2018-12-05T02:53:26.187Z,34.90
2018-12-05T02:58:27.374Z,35.30
2018-12-05T03:03:28.541Z,32.13
2018-12-05T03:08:29.700Z,30.50
2018-12-05T03:13:30.870Z,26.87
2018-12-05T03:18:32.058Z,31.53
2018-12-05T03:23:33.258Z,28.87
2018-12-05T03:28:34.426Z,25.80
2018-12-05T03:33:35.629Z,23.83
2018-12-05T03:38:36.806Z,23.87
2018-12-05T03:43:37.998Z,20.67
2018-12-05T03:48:39.205Z,22.37
2018-12-05T03:53:40.416Z,22.33
2018-12-05T04:04:12.220Z,20.00
2018-12-05T04:09:13.399Z,18.63
2018-12-05T04:14:14.590Z,15.20
2018-12-05T04:19:15.774Z,15.43
2018-12-05T04:24:16.955Z,16.07
2018-12-05T04:29:18.130Z,15.23
2018-12-05T04:34:19.328Z,16.57
2018-12-05T04:39:20.506Z,19.07
2018-12-05T04:44:21.687Z,18.37
2018-12-05T04:49:22.852Z,16.47
2018-12-05T04:54:24.044Z,15.57
2018-12-05T04:59:25.223Z,20.13
2018-12-05T05:04:26.535Z,19.17
2018-12-05T05:09:27.717Z,21.33
2018-12-05T05:14:28.883Z,17.67
2018-12-05T05:19:30.072Z,19.20
2018-12-05T05:24:31.254Z,20.23
2018-12-05T05:29:32.456Z,22.33
2018-12-05T05:34:33.642Z,19.97
2018-12-05T05:39:34.822Z,20.30
2018-12-05T05:44:35.990Z,23.60
2018-12-05T05:49:37.168Z,23.83
2018-12-05T05:54:38.334Z,20.57
2018-12-05T05:59:39.539Z,22.00
2018-12-05T06:04:40.726Z,19.37
2018-12-05T06:09:41.923Z,19.23
2018-12-05T06:14:43.118Z,26.20
2018-12-05T06:19:44.318Z,20.53
2018-12-05T06:24:45.530Z,19.00
2018-12-05T06:29:46.694Z,17.73
2018-12-05T06:34:47.859Z,20.20
2018-12-05T06:39:49.087Z,20.27
2018-12-05T06:44:50.260Z,22.40
2018-12-05T06:49:51.500Z,18.33
2018-12-05T06:54:52.682Z,17.97
2018-12-05T06:59:53.886Z,18.00
2018-12-05T07:04:55.056Z,20.67
2018-12-05T07:09:56.230Z,19.67
2018-12-05T07:14:57.402Z,20.10
2018-12-05T07:19:58.569Z,19.90
2018-12-05T07:24:59.735Z,18.37
2018-12-05T07:30:01.030Z,19.20
2018-12-05T07:35:02.883Z,22.33
2018-12-05T07:40:04.279Z,20.73
2018-12-05T07:45:05.683Z,20.53
2018-12-05T07:50:07.010Z,18.73
2018-12-05T07:55:08.195Z,20.47
2018-12-05T08:00:09.491Z,17.17
2018-12-05T08:05:10.695Z,16.13
2018-12-05T08:10:11.910Z,16.00
2018-12-05T08:15:13.095Z,17.17
2018-12-05T08:20:14.258Z,17.67
2018-12-05T08:25:15.471Z,20.00
2018-12-05T08:30:16.682Z,22.00
2018-12-05T08:35:17.859Z,32.47
2018-12-05T08:40:19.055Z,19.67
2018-12-05T08:45:20.288Z,17.17
2018-12-05T08:50:21.470Z,17.77
2018-12-05T08:55:22.666Z,14.50
2018-12-05T09:00:23.863Z,10.30
2018-12-05T09:05:25.037Z,10.60
2018-12-05T09:10:26.231Z,11.70
2018-12-05T09:15:27.605Z,10.87
2018-12-05T09:20:28.785Z,17.80
2018-12-05T09:25:29.995Z,15.10
2018-12-05T09:30:31.439Z,11.50
2018-12-05T09:35:32.635Z,12.97
2018-12-05T09:40:33.842Z,7.97
2018-12-05T09:45:35.039Z,7.93
2018-12-05T09:50:36.226Z,9.03
2018-12-05T09:55:37.431Z,8.30
2018-12-05T10:00:38.723Z,8.93
2018-12-05T10:05:39.933Z,8.47
2018-12-05T10:10:41.123Z,9.77
2018-12-05T10:15:42.310Z,13.93
2018-12-05T10:20:43.495Z,11.97
2018-12-05T10:25:44.685Z,11.07
2018-12-05T10:30:45.863Z,17.20
2018-12-05T10:35:47.070Z,9.80
2018-12-05T10:40:48.282Z,9.13
2018-12-05T10:45:49.488Z,8.40
2018-12-05T10:50:50.691Z,10.33
2018-12-05T10:55:52.027Z,10.57
2018-12-05T11:00:59.308Z,9.10
2018-12-05T11:06:07.216Z,8.40
2018-12-05T11:11:14.606Z,10.43
2018-12-05T11:16:22.023Z,8.50
2018-12-05T11:21:29.360Z,11.73
2018-12-05T11:26:32.627Z,8.57
2018-12-05T11:31:33.818Z,8.17
2018-12-05T11:36:35.039Z,8.83
2018-12-05T11:41:36.255Z,8.03
2018-12-05T11:46:37.434Z,8.57
2018-12-05T11:51:38.634Z,7.97
2018-12-05T11:56:39.867Z,11.33
2018-12-05T12:01:41.096Z,8.47
2018-12-05T12:06:42.315Z,8.87
2018-12-05T12:11:43.652Z,7.30
2018-12-05T12:16:44.847Z,7.40
2018-12-05T12:21:47.634Z,7.33
2018-12-05T12:26:48.875Z,6.97
2018-12-05T12:31:50.054Z,7.90
2018-12-05T12:36:51.271Z,7.27
2018-12-05T12:41:52.493Z,16.00
2018-12-05T12:46:53.670Z,10.53
2018-12-05T12:51:54.860Z,8.40
2018-12-05T12:56:56.027Z,8.93
2018-12-05T13:01:57.198Z,10.60
2018-12-05T13:06:58.366Z,10.77
2018-12-05T13:11:59.549Z,13.23
2018-12-05T13:17:00.750Z,11.87
2018-12-05T13:22:02.091Z,12.00
2018-12-05T13:27:03.286Z,9.93
2018-12-05T13:32:04.479Z,15.87
2018-12-05T13:37:05.670Z,15.13
2018-12-05T13:42:06.890Z,13.17
2018-12-05T13:47:08.111Z,13.70
2018-12-05T13:52:09.323Z,13.10
2018-12-05T13:57:10.511Z,11.47
2018-12-05T14:02:11.855Z,9.87
2018-12-05T14:07:13.054Z,9.83
2018-12-05T14:12:16.290Z,17.13
2018-12-05T14:17:17.471Z,15.07
2018-12-05T14:22:18.707Z,13.53
2018-12-05T14:27:19.907Z,17.87
2018-12-05T14:32:21.102Z,18.80
2018-12-05T14:37:22.294Z,17.07
2018-12-05T14:42:23.473Z,17.67
2018-12-05T14:47:24.669Z,16.73
2018-12-05T14:52:25.842Z,17.90
2018-12-05T14:57:27.036Z,21.23
2018-12-05T15:02:28.228Z,19.80
2018-12-05T15:07:29.519Z,21.90
2018-12-05T15:12:30.700Z,18.30
2018-12-05T15:17:31.878Z,17.77
2018-12-05T15:22:33.079Z,22.13
2018-12-05T15:27:34.272Z,21.10
2018-12-05T15:32:35.497Z,18.43
2018-12-05T15:37:36.708Z,21.97
2018-12-05T15:42:37.912Z,18.60
2018-12-05T15:47:39.106Z,15.87
2018-12-05T15:52:40.305Z,16.77
2018-12-05T15:57:41.504Z,16.57
2018-12-05T16:02:42.687Z,14.83
2018-12-05T16:07:43.892Z,12.13
2018-12-05T16:12:45.077Z,15.37
2018-12-05T16:17:46.426Z,14.57
2018-12-05T16:22:47.610Z,12.33
2018-12-05T16:27:48.825Z,13.53
2018-12-05T16:32:50.046Z,16.07
2018-12-05T16:37:51.634Z,14.80
2018-12-05T16:42:53.009Z,14.93
2018-12-05T16:47:54.258Z,14.93
2018-12-05T16:52:55.461Z,14.17
2018-12-05T16:57:56.815Z,14.70
2018-12-05T17:02:58.023Z,15.93
2018-12-05T17:07:59.254Z,15.37
2018-12-05T17:13:00.471Z,16.00
2018-12-05T17:18:01.676Z,15.30
2018-12-05T17:23:02.904Z,15.83
2018-12-05T17:28:04.126Z,15.50
2018-12-05T17:33:05.718Z,16.70
2018-12-05T17:38:06.927Z,16.37
2018-12-05T17:43:08.135Z,16.20
2018-12-05T17:48:09.323Z,21.67
2018-12-05T17:53:10.548Z,19.33
2018-12-05T17:58:11.768Z,17.90
2018-12-05T18:03:12.964Z,16.10
2018-12-05T18:08:14.143Z,13.47
2018-12-05T18:13:16.686Z,13.17
2018-12-05T18:18:18.573Z,12.27
2018-12-05T18:23:19.805Z,13.47
2018-12-05T18:28:21.006Z,12.47
2018-12-05T18:33:22.235Z,11.90
2018-12-05T18:38:23.428Z,12.00
2018-12-05T18:43:24.644Z,11.23
2018-12-05T18:48:25.855Z,15.13
2018-12-05T18:53:27.459Z,12.30
2018-12-05T18:58:29.583Z,10.40
2018-12-05T19:03:30.803Z,11.40
2018-12-05T19:08:34.358Z,10.87
2018-12-05T19:13:37.359Z,10.40
2018-12-05T19:18:38.568Z,10.47
2018-12-05T19:23:39.754Z,10.10
2018-12-05T19:28:40.948Z,10.67
2018-12-05T19:33:42.263Z,9.57
2018-12-05T19:38:43.476Z,10.33
2018-12-05T19:43:44.716Z,10.93
2018-12-05T19:48:45.906Z,9.83
2018-12-05T19:53:47.110Z,8.47
2018-12-05T19:58:48.307Z,8.37
2018-12-05T20:03:49.567Z,7.20
2018-12-05T20:08:50.778Z,8.83
2018-12-05T20:13:52.016Z,9.30
2018-12-05T20:18:53.219Z,8.30
2018-12-05T20:23:54.444Z,9.43
2018-12-05T20:28:55.667Z,9.57
2018-12-05T20:33:56.854Z,9.33
2018-12-05T20:38:58.249Z,9.80
2018-12-05T20:43:59.574Z,9.50
2018-12-05T20:49:00.915Z,8.77
2018-12-05T20:54:02.163Z,8.43
2018-12-05T20:59:03.401Z,10.93
2018-12-05T21:04:04.632Z,7.40
2018-12-05T21:09:07.464Z,8.80
2018-12-05T21:14:08.651Z,8.03
2018-12-05T21:19:09.841Z,7.83
2018-12-05T21:24:11.043Z,6.60
2018-12-05T21:29:12.249Z,5.97
2018-12-05T21:34:13.510Z,3.33
2018-12-05T21:39:14.699Z,4.60
2018-12-05T21:44:15.900Z,3.97
2018-12-05T21:49:17.221Z,10.83
2018-12-05T21:54:18.413Z,8.30
2018-12-05T21:59:19.634Z,12.10
2018-12-05T22:04:20.843Z,16.03
2018-12-05T22:09:22.072Z,12.57
2018-12-05T22:14:23.249Z,15.03
2018-12-05T22:19:24.456Z,14.63
2018-12-05T22:24:25.664Z,14.40
2018-12-05T22:29:26.856Z,14.10
2018-12-05T22:34:28.026Z,13.50
2018-12-05T22:39:29.217Z,12.93
2018-12-05T22:44:30.396Z,10.83
2018-12-05T22:49:31.579Z,10.70
2018-12-05T22:54:32.758Z,18.83
2018-12-05T22:59:34.838Z,16.80
2018-12-05T23:04:36.143Z,12.33
2018-12-05T23:09:37.432Z,13.17
2018-12-05T23:14:39.292Z,8.43
2018-12-05T23:19:40.527Z,10.60
2018-12-05T23:24:41.698Z,10.47
2018-12-05T23:29:42.906Z,11.00
2018-12-05T23:34:44.162Z,11.03
2018-12-05T23:39:45.335Z,10.30
2018-12-05T23:44:46.531Z,13.10
2018-12-05T23:49:47.710Z,9.53
2018-12-05T23:54:48.892Z,10.00
2018-12-05T23:59:50.121Z,8.47
