createdAt,value
2019-05-02T00:00:46.704Z,18.60
2019-05-02T00:01:46.720Z,18.30
2019-05-02T00:02:46.740Z,18.50
2019-05-02T00:03:46.756Z,23.70
2019-05-02T00:04:51.084Z,18.70
2019-05-02T00:05:46.789Z,21.30
2019-05-02T00:06:46.805Z,18.70
2019-05-02T00:07:46.820Z,18.90
2019-05-02T00:08:46.837Z,18.80
2019-05-02T00:09:48.396Z,18.40
2019-05-02T00:10:46.868Z,19.20
2019-05-02T00:11:58.257Z,19.40
2019-05-02T00:12:46.903Z,16.80
2019-05-02T00:13:46.922Z,18.90
2019-05-02T00:14:46.937Z,20.90
2019-05-02T00:15:46.951Z,18.70
2019-05-02T00:16:49.340Z,18.10
2019-05-02T00:17:46.986Z,14.50
2019-05-02T00:18:47.011Z,18.00
2019-05-02T00:19:49.964Z,20.90
2019-05-02T00:20:47.034Z,17.20
2019-05-02T00:21:47.052Z,18.30
2019-05-02T00:22:48.046Z,19.20
2019-05-02T00:23:47.088Z,17.30
2019-05-02T00:24:47.104Z,18.40
2019-05-02T00:25:47.287Z,19.00
2019-05-02T00:26:47.134Z,17.60
2019-05-02T00:27:47.150Z,17.90
2019-05-02T00:28:48.209Z,21.80
2019-05-02T00:29:47.183Z,18.60
2019-05-02T00:30:47.200Z,17.60
2019-05-02T00:31:48.804Z,17.40
2019-05-02T00:32:47.230Z,19.20
2019-05-02T00:33:47.245Z,20.60
2019-05-02T00:34:47.268Z,18.70
2019-05-02T00:35:47.634Z,16.50
2019-05-02T00:36:47.296Z,17.50
2019-05-02T00:37:47.317Z,21.20
2019-05-02T00:38:47.330Z,19.90
2019-05-02T00:39:49.165Z,18.10
2019-05-02T00:40:47.359Z,19.30
2019-05-02T00:41:47.463Z,19.90
2019-05-02T00:42:47.439Z,17.20
2019-05-02T00:43:47.449Z,21.20
2019-05-02T00:44:48.303Z,17.40
2019-05-02T00:45:47.524Z,19.20
2019-05-02T00:46:47.522Z,16.90
2019-05-02T00:47:48.272Z,22.30
2019-05-02T00:48:47.537Z,18.30
2019-05-02T00:49:47.514Z,18.00
2019-05-02T00:50:50.926Z,17.30
2019-05-02T00:51:47.539Z,18.70
2019-05-02T00:52:47.555Z,17.70
2019-05-02T00:53:48.436Z,19.00
2019-05-02T00:54:47.589Z,20.10
2019-05-02T00:55:47.605Z,20.60
2019-05-02T00:56:47.624Z,18.60
2019-05-02T00:57:50.900Z,18.70
2019-05-02T00:58:47.655Z,20.10
2019-05-02T00:59:47.668Z,15.30
2019-05-02T01:00:48.610Z,17.50
2019-05-02T01:01:47.700Z,16.70
2019-05-02T01:02:47.718Z,18.00
2019-05-02T01:03:52.096Z,14.50
2019-05-02T01:04:47.755Z,18.00
2019-05-02T01:05:47.766Z,16.90
2019-05-02T01:06:49.238Z,17.00
2019-05-02T01:07:47.798Z,15.90
2019-05-02T01:08:47.817Z,16.00
2019-05-02T01:09:48.065Z,16.80
2019-05-02T01:10:52.015Z,18.80
2019-05-02T01:11:47.865Z,14.70
2019-05-02T01:12:47.882Z,17.90
2019-05-02T01:13:50.281Z,16.50
2019-05-02T01:14:47.914Z,15.60
2019-05-02T01:15:47.930Z,19.90
2019-05-02T01:16:49.344Z,17.10
2019-05-02T01:17:47.961Z,17.30
2019-05-02T01:18:47.980Z,16.20
2019-05-02T01:19:51.424Z,16.20
2019-05-02T01:20:48.015Z,20.80
2019-05-02T01:21:48.030Z,16.30
2019-05-02T01:22:52.224Z,17.60
2019-05-02T01:23:48.059Z,17.90
2019-05-02T01:24:48.076Z,15.90
2019-05-02T01:25:52.804Z,19.80
2019-05-02T01:26:48.110Z,18.30
2019-05-02T01:27:48.130Z,16.10
2019-05-02T01:28:49.282Z,18.80
2019-05-02T01:29:48.159Z,16.90
2019-05-02T01:30:48.178Z,18.10
2019-05-02T01:31:49.872Z,18.90
2019-05-02T01:32:48.212Z,19.60
2019-05-02T01:33:48.226Z,19.30
2019-05-02T01:34:48.929Z,19.30
2019-05-02T01:35:48.262Z,19.80
2019-05-02T01:36:48.278Z,16.70
2019-05-02T01:37:50.963Z,17.60
2019-05-02T01:38:48.311Z,17.00
2019-05-02T01:39:48.329Z,17.70
2019-05-02T01:40:53.008Z,18.80
2019-05-02T01:41:48.361Z,17.10
2019-05-02T01:42:48.995Z,21.00
2019-05-02T01:43:48.395Z,21.50
2019-05-02T01:44:48.410Z,18.60
2019-05-02T01:45:48.426Z,19.70
2019-05-02T01:46:48.443Z,17.20
2019-05-02T01:47:48.459Z,18.60
2019-05-02T01:48:48.480Z,19.00
2019-05-02T01:49:52.077Z,20.30
2019-05-02T01:50:48.510Z,18.10
2019-05-02T01:51:49.345Z,18.70
2019-05-02T01:52:48.546Z,19.10
2019-05-02T01:53:48.564Z,17.60
2019-05-02T01:54:48.577Z,19.60
2019-05-02T01:55:51.942Z,18.00
2019-05-02T01:56:48.607Z,20.30
2019-05-02T01:57:48.626Z,22.50
2019-05-02T01:58:52.729Z,19.50
2019-05-02T01:59:48.659Z,18.90
2019-05-02T02:00:48.693Z,19.10
2019-05-02T02:01:48.693Z,18.80
2019-05-02T02:02:48.714Z,20.30
2019-05-02T02:03:48.725Z,23.00
2019-05-02T02:04:52.111Z,17.90
2019-05-02T02:05:48.757Z,19.30
2019-05-02T02:06:48.776Z,21.10
2019-05-02T02:07:50.731Z,19.20
2019-05-02T02:08:48.811Z,18.60
2019-05-02T02:09:48.826Z,16.90
2019-05-02T02:10:50.523Z,18.50
2019-05-02T02:11:48.859Z,21.80
2019-05-02T02:13:02.887Z,19.90
2019-05-02T02:13:48.893Z,20.10
2019-05-02T02:14:53.343Z,18.50
2019-05-02T02:15:48.927Z,20.80
2019-05-02T02:16:48.941Z,18.70
2019-05-02T02:17:51.526Z,19.30
2019-05-02T02:18:48.974Z,17.50
2019-05-02T02:19:48.992Z,18.80
2019-05-02T02:20:49.338Z,16.90
2019-05-02T02:21:49.025Z,17.60
2019-05-02T02:22:49.040Z,18.40
2019-05-02T02:23:49.743Z,17.70
2019-05-02T02:24:49.075Z,18.20
2019-05-02T02:25:49.091Z,18.00
2019-05-02T02:26:49.918Z,17.60
2019-05-02T02:27:49.125Z,15.90
2019-05-02T02:28:49.142Z,15.20
2019-05-02T02:29:49.155Z,17.20
2019-05-02T02:30:49.184Z,14.60
2019-05-02T02:31:49.197Z,16.10
2019-05-02T02:32:49.208Z,15.20
2019-05-02T02:33:49.896Z,17.80
2019-05-02T02:34:49.275Z,17.20
2019-05-02T02:35:51.957Z,15.10
2019-05-02T02:36:49.325Z,16.70
2019-05-02T02:37:53.089Z,16.40
2019-05-02T02:38:49.378Z,14.50
2019-05-02T02:39:54.215Z,15.30
2019-05-02T02:40:49.375Z,14.40
2019-05-02T02:41:52.395Z,14.80
2019-05-02T02:42:49.389Z,16.10
2019-05-02T02:43:54.652Z,15.50
2019-05-02T02:44:49.411Z,15.20
2019-05-02T02:45:57.147Z,14.00
2019-05-02T02:46:49.438Z,16.10
2019-05-02T02:47:52.891Z,14.40
2019-05-02T02:48:49.472Z,14.60
2019-05-02T02:49:49.493Z,16.40
2019-05-02T02:50:49.504Z,13.30
2019-05-02T02:51:49.519Z,14.80
2019-05-02T02:52:49.537Z,15.30
2019-05-02T02:53:49.552Z,12.70
2019-05-02T02:54:49.568Z,14.10
2019-05-02T02:55:49.609Z,14.70
2019-05-02T02:56:49.603Z,15.80
2019-05-02T02:57:49.619Z,13.70
2019-05-02T02:58:49.637Z,12.90
2019-05-02T02:59:49.659Z,15.90
2019-05-02T03:00:49.667Z,13.50
2019-05-02T03:01:49.685Z,15.60
2019-05-02T03:02:50.116Z,12.80
2019-05-02T03:03:49.716Z,14.10
2019-05-02T03:04:49.737Z,14.20
2019-05-02T03:05:49.756Z,14.10
2019-05-02T03:06:49.770Z,14.60
2019-05-02T03:07:49.783Z,16.90
2019-05-02T03:08:49.800Z,13.60
2019-05-02T03:09:49.816Z,14.50
2019-05-02T03:10:49.833Z,14.00
2019-05-02T03:11:49.850Z,13.50
2019-05-02T03:12:49.867Z,15.20
2019-05-02T03:13:53.191Z,15.00
2019-05-02T03:14:49.901Z,12.90
2019-05-02T03:15:49.914Z,15.40
2019-05-02T03:16:49.933Z,14.00
2019-05-02T03:17:49.946Z,13.60
2019-05-02T03:18:49.971Z,13.00
2019-05-02T03:19:54.249Z,15.50
2019-05-02T03:20:49.997Z,13.80
2019-05-02T03:21:54.366Z,12.80
2019-05-02T03:22:50.028Z,13.00
2019-05-02T03:24:01.389Z,11.60
2019-05-02T03:24:50.063Z,10.80
2019-05-02T03:25:51.362Z,12.70
2019-05-02T03:26:55.070Z,12.80
2019-05-02T03:27:50.110Z,12.60
2019-05-02T03:28:57.661Z,12.50
2019-05-02T03:29:50.141Z,13.90
2019-05-02T03:30:50.173Z,12.20
2019-05-02T03:31:50.177Z,12.90
2019-05-02T03:33:02.766Z,13.00
2019-05-02T03:33:59.301Z,12.40
2019-05-02T03:34:53.262Z,11.40
2019-05-02T03:35:50.249Z,12.40
2019-05-02T03:36:50.259Z,10.40
2019-05-02T03:37:51.396Z,10.90
2019-05-02T03:38:50.288Z,12.40
2019-05-02T03:39:57.454Z,12.30
2019-05-02T03:40:50.323Z,16.70
2019-05-02T03:41:55.657Z,13.50
2019-05-02T03:42:50.354Z,12.90
2019-05-02T03:43:50.408Z,12.90
2019-05-02T03:44:56.389Z,12.90
2019-05-02T03:45:50.403Z,14.00
2019-05-02T03:46:54.524Z,10.90
2019-05-02T03:47:50.434Z,12.00
2019-05-02T03:48:50.451Z,11.70
2019-05-02T03:49:52.297Z,13.90
2019-05-02T03:50:50.483Z,12.90
2019-05-02T03:51:55.938Z,11.10
2019-05-02T03:52:50.514Z,13.30
2019-05-02T03:53:50.530Z,13.00
2019-05-02T03:54:52.584Z,14.20
2019-05-02T03:55:50.560Z,13.50
2019-05-02T03:56:51.053Z,12.50
2019-05-02T03:57:50.594Z,12.60
2019-05-02T03:58:56.503Z,11.00
2019-05-02T03:59:50.627Z,13.10
2019-05-02T04:01:00.932Z,11.20
2019-05-02T04:01:50.660Z,11.30
2019-05-02T04:02:58.950Z,11.00
2019-05-02T04:03:50.694Z,11.70
2019-05-02T04:04:54.457Z,11.90
2019-05-02T04:05:50.724Z,13.30
2019-05-02T04:06:54.925Z,9.80
2019-05-02T04:07:50.758Z,10.40
2019-05-02T04:08:58.892Z,10.50
2019-05-02T04:09:50.787Z,12.50
2019-05-02T04:10:52.538Z,11.10
2019-05-02T04:11:50.823Z,11.00
2019-05-02T04:12:52.995Z,11.50
2019-05-02T04:13:50.852Z,12.20
2019-05-02T04:14:55.356Z,12.20
2019-05-02T04:15:50.885Z,10.40
2019-05-02T04:16:55.301Z,11.70
2019-05-02T04:17:50.916Z,10.40
2019-05-02T04:18:55.839Z,12.10
2019-05-02T04:19:50.949Z,12.90
2019-05-02T04:20:52.019Z,11.90
2019-05-02T04:21:54.766Z,11.50
2019-05-02T04:22:51.006Z,11.40
2019-05-02T04:23:51.015Z,12.90
2019-05-02T04:24:54.593Z,10.90
2019-05-02T04:25:51.069Z,13.00
2019-05-02T04:26:53.819Z,12.00
2019-05-02T04:27:51.078Z,11.80
2019-05-02T04:28:51.815Z,12.90
2019-05-02T04:29:51.189Z,11.40
2019-05-02T04:30:51.805Z,11.60
2019-05-02T04:31:51.179Z,10.50
2019-05-02T04:32:55.955Z,11.60
2019-05-02T04:33:51.246Z,12.30
2019-05-02T04:34:55.285Z,12.40
2019-05-02T04:35:51.239Z,13.00
2019-05-02T04:37:00.085Z,13.20
2019-05-02T04:37:51.247Z,12.80
2019-05-02T04:38:52.432Z,13.70
2019-05-02T04:39:53.790Z,12.60
2019-05-02T04:40:51.293Z,11.70
2019-05-02T04:41:51.314Z,11.50
2019-05-02T04:43:01.083Z,10.90
2019-05-02T04:43:57.257Z,10.80
2019-05-02T04:45:11.882Z,11.70
2019-05-02T04:45:56.038Z,11.40
2019-05-02T04:46:51.390Z,8.90
2019-05-02T04:47:58.431Z,9.70
2019-05-02T04:48:52.816Z,11.70
2019-05-02T04:49:52.016Z,10.00
2019-05-02T04:50:51.697Z,10.00
2019-05-02T04:52:01.484Z,9.30
2019-05-02T04:52:53.818Z,8.40
2019-05-02T04:53:51.508Z,8.40
2019-05-02T04:54:51.524Z,10.90
2019-05-02T04:56:01.560Z,10.10
2019-05-02T04:56:55.084Z,9.30
2019-05-02T04:57:51.572Z,8.40
2019-05-02T04:58:51.589Z,8.40
2019-05-02T05:00:02.626Z,8.90
2019-05-02T05:00:58.064Z,8.20
2019-05-02T05:01:57.360Z,8.60
2019-05-02T05:02:53.203Z,8.50
2019-05-02T05:03:58.380Z,11.60
2019-05-02T05:04:51.684Z,8.50
2019-05-02T05:05:51.710Z,7.90
2019-05-02T05:06:56.434Z,10.00
2019-05-02T05:07:51.737Z,9.30
2019-05-02T05:08:51.755Z,8.60
2019-05-02T05:09:58.410Z,8.80
2019-05-02T05:10:51.787Z,11.30
2019-05-02T05:11:53.901Z,9.90
2019-05-02T05:12:51.820Z,8.70
2019-05-02T05:13:52.551Z,9.80
2019-05-02T05:14:51.854Z,9.40
2019-05-02T05:15:52.074Z,8.80
2019-05-02T05:16:55.508Z,9.20
2019-05-02T05:17:51.905Z,8.20
2019-05-02T05:18:53.216Z,11.20
2019-05-02T05:19:51.937Z,9.40
2019-05-02T05:20:52.858Z,10.10
2019-05-02T05:21:58.856Z,10.50
2019-05-02T05:22:51.989Z,10.20
2019-05-02T05:23:56.656Z,9.20
2019-05-02T05:24:52.020Z,11.70
2019-05-02T05:25:55.848Z,8.40
2019-05-02T05:26:52.061Z,9.70
2019-05-02T05:27:52.758Z,9.60
2019-05-02T05:28:52.089Z,8.70
2019-05-02T05:29:53.618Z,8.00
2019-05-02T05:30:52.345Z,9.60
2019-05-02T05:31:55.234Z,10.10
2019-05-02T05:32:52.155Z,8.90
2019-05-02T05:33:52.174Z,10.10
2019-05-02T05:34:52.193Z,10.70
2019-05-02T05:35:52.715Z,9.70
2019-05-02T05:36:52.224Z,8.10
2019-05-02T05:37:53.343Z,7.80
2019-05-02T05:38:52.259Z,9.50
2019-05-02T05:39:52.683Z,11.50
2019-05-02T05:40:52.293Z,9.80
2019-05-02T05:41:52.498Z,9.80
2019-05-02T05:42:52.327Z,9.80
2019-05-02T05:43:53.706Z,13.10
2019-05-02T05:44:52.359Z,11.30
2019-05-02T05:45:56.558Z,11.40
2019-05-02T05:46:52.394Z,9.10
2019-05-02T05:47:56.520Z,8.90
2019-05-02T05:48:52.428Z,7.80
2019-05-02T05:49:56.852Z,9.30
2019-05-02T05:50:52.465Z,10.10
2019-05-02T05:51:54.518Z,8.30
2019-05-02T05:52:52.497Z,9.70
2019-05-02T05:53:56.386Z,8.80
2019-05-02T05:54:52.530Z,10.30
2019-05-02T05:55:53.529Z,10.40
2019-05-02T05:56:52.564Z,9.80
2019-05-02T05:57:59.709Z,11.10
2019-05-02T05:58:52.748Z,8.20
2019-05-02T05:59:52.620Z,12.00
2019-05-02T06:00:55.462Z,10.00
2019-05-02T06:01:52.653Z,11.90
2019-05-02T06:02:56.296Z,11.90
2019-05-02T06:03:52.690Z,9.80
2019-05-02T06:04:55.336Z,8.60
2019-05-02T06:05:52.721Z,9.50
2019-05-02T06:06:54.077Z,7.90
2019-05-02T06:07:52.758Z,9.90
2019-05-02T06:08:54.125Z,8.30
2019-05-02T06:09:52.788Z,9.70
2019-05-02T06:10:52.807Z,8.80
2019-05-02T06:11:55.481Z,10.20
2019-05-02T06:12:52.844Z,7.90
2019-05-02T06:13:52.860Z,7.90
2019-05-02T06:14:56.422Z,12.40
2019-05-02T06:16:02.184Z,8.70
2019-05-02T06:16:53.271Z,9.40
2019-05-02T06:17:52.932Z,8.80
2019-05-02T06:18:52.963Z,9.10
2019-05-02T06:19:53.541Z,10.50
2019-05-02T06:20:53.040Z,9.10
2019-05-02T06:21:53.045Z,9.80
2019-05-02T06:22:55.056Z,9.00
2019-05-02T06:23:53.091Z,8.00
2019-05-02T06:24:53.110Z,9.50
2019-05-02T06:25:53.118Z,8.70
2019-05-02T06:26:53.096Z,8.90
2019-05-02T06:27:53.113Z,8.40
2019-05-02T06:28:53.125Z,8.00
2019-05-02T06:29:56.192Z,10.10
2019-05-02T06:30:53.159Z,7.20
2019-05-02T06:31:53.179Z,11.80
2019-05-02T06:32:55.047Z,8.90
2019-05-02T06:33:53.219Z,9.00
2019-05-02T06:34:53.233Z,9.00
2019-05-02T06:36:00.919Z,8.90
2019-05-02T06:36:53.266Z,10.10
2019-05-02T06:37:53.288Z,10.20
2019-05-02T06:38:56.605Z,9.20
2019-05-02T06:39:53.320Z,9.50
2019-05-02T06:40:53.339Z,8.70
2019-05-02T06:41:57.540Z,12.10
2019-05-02T06:42:53.374Z,9.20
2019-05-02T06:43:53.394Z,9.70
2019-05-02T06:44:54.993Z,9.20
2019-05-02T06:45:53.429Z,12.20
2019-05-02T06:46:53.446Z,9.50
2019-05-02T06:47:53.464Z,11.00
2019-05-02T06:48:53.703Z,9.70
2019-05-02T06:49:56.030Z,9.00
2019-05-02T06:50:53.522Z,9.40
2019-05-02T06:51:56.385Z,8.50
2019-05-02T06:52:53.560Z,9.10
2019-05-02T06:53:53.576Z,9.10
2019-05-02T06:54:54.066Z,10.30
2019-05-02T06:55:53.619Z,9.60
2019-05-02T06:56:53.632Z,8.70
2019-05-02T06:57:56.896Z,10.20
2019-05-02T06:58:53.668Z,9.00
2019-05-02T06:59:54.764Z,10.40
2019-05-02T07:00:58.178Z,9.50
2019-05-02T07:01:57.315Z,10.10
2019-05-02T07:02:53.743Z,9.90
2019-05-02T07:03:53.762Z,10.00
2019-05-02T07:04:54.814Z,8.40
2019-05-02T07:05:58.548Z,8.20
2019-05-02T07:06:58.485Z,9.90
2019-05-02T07:07:53.917Z,9.30
2019-05-02T07:08:53.860Z,10.00
2019-05-02T07:09:53.876Z,8.50
2019-05-02T07:10:55.946Z,9.00
2019-05-02T07:11:57.331Z,8.40
2019-05-02T07:13:09.409Z,9.40
2019-05-02T07:13:53.956Z,10.10
2019-05-02T07:14:56.164Z,8.70
2019-05-02T07:15:53.990Z,8.90
2019-05-02T07:16:54.432Z,11.70
2019-05-02T07:17:54.025Z,9.10
2019-05-02T07:18:54.046Z,12.30
2019-05-02T07:19:54.064Z,10.90
2019-05-02T07:20:54.088Z,12.70
2019-05-02T07:21:58.574Z,9.80
2019-05-02T07:22:54.120Z,11.20
2019-05-02T07:23:55.231Z,10.70
2019-05-02T07:24:54.160Z,11.80
2019-05-02T07:25:54.181Z,11.90
2019-05-02T07:26:56.862Z,11.40
2019-05-02T07:27:54.219Z,11.60
2019-05-02T07:28:54.236Z,10.40
2019-05-02T07:29:57.825Z,9.20
2019-05-02T07:30:54.722Z,9.80
2019-05-02T07:31:54.291Z,10.70
2019-05-02T07:32:56.287Z,10.20
2019-05-02T07:33:54.326Z,10.90
2019-05-02T07:34:54.347Z,12.40
2019-05-02T07:35:55.226Z,11.40
2019-05-02T07:36:54.385Z,10.50
2019-05-02T07:37:54.403Z,11.40
2019-05-02T07:38:57.048Z,9.20
2019-05-02T07:39:54.442Z,12.20
2019-05-02T07:40:54.459Z,10.90
2019-05-02T07:41:54.479Z,10.30
2019-05-02T07:42:54.496Z,11.50
2019-05-02T07:43:56.255Z,10.70
2019-05-02T07:44:54.535Z,10.60
2019-05-02T07:45:54.552Z,11.90
2019-05-02T07:46:56.991Z,12.10
2019-05-02T07:47:54.592Z,12.30
2019-05-02T07:48:54.973Z,12.60
2019-05-02T07:49:54.627Z,9.90
2019-05-02T07:50:54.859Z,12.20
2019-05-02T07:51:57.618Z,12.80
2019-05-02T07:52:54.682Z,11.30
2019-05-02T07:53:55.756Z,11.80
2019-05-02T07:54:56.166Z,12.30
2019-05-02T07:55:54.738Z,12.60
2019-05-02T07:56:54.757Z,12.70
2019-05-02T07:57:54.777Z,10.20
2019-05-02T07:58:54.796Z,10.30
2019-05-02T07:59:59.921Z,13.80
2019-05-02T08:00:54.922Z,11.80
2019-05-02T08:01:54.912Z,14.20
2019-05-02T08:02:57.902Z,12.80
2019-05-02T08:03:54.971Z,12.40
2019-05-02T08:04:54.990Z,10.90
2019-05-02T08:05:58.583Z,12.30
2019-05-02T08:06:54.975Z,13.60
2019-05-02T08:07:55.266Z,14.40
2019-05-02T08:08:54.983Z,13.20
2019-05-02T08:09:55.000Z,13.40
2019-05-02T08:11:01.864Z,13.50
2019-05-02T08:11:55.043Z,14.70
2019-05-02T08:12:55.059Z,14.30
2019-05-02T08:13:55.630Z,14.10
2019-05-02T08:14:55.096Z,12.20
2019-05-02T08:15:55.115Z,13.10
2019-05-02T08:17:05.419Z,14.90
2019-05-02T08:17:55.250Z,12.10
2019-05-02T08:18:55.170Z,16.80
2019-05-02T08:19:55.190Z,13.40
2019-05-02T08:20:56.084Z,15.30
2019-05-02T08:21:55.227Z,15.50
2019-05-02T08:22:55.246Z,14.40
2019-05-02T08:23:57.133Z,14.90
2019-05-02T08:24:55.283Z,13.60
2019-05-02T08:25:55.303Z,13.20
2019-05-02T08:26:58.230Z,16.70
2019-05-02T08:27:55.339Z,17.00
2019-05-02T08:28:55.366Z,15.90
2019-05-02T08:29:55.381Z,13.70
2019-05-02T08:30:55.398Z,14.20
2019-05-02T08:31:55.415Z,15.10
2019-05-02T08:32:55.437Z,14.50
2019-05-02T08:33:55.462Z,15.40
2019-05-02T08:34:55.474Z,16.60
2019-05-02T08:35:55.494Z,16.40
2019-05-02T08:36:58.948Z,16.20
2019-05-02T08:37:56.147Z,16.60
2019-05-02T08:38:55.551Z,15.90
2019-05-02T08:39:55.568Z,15.90
2019-05-02T08:40:55.588Z,15.90
2019-05-02T08:41:56.479Z,15.50
2019-05-02T08:42:55.627Z,13.60
2019-05-02T08:43:55.647Z,16.50
2019-05-02T08:44:56.282Z,16.80
2019-05-02T08:45:55.684Z,15.60
2019-05-02T08:46:55.704Z,18.80
2019-05-02T08:47:55.725Z,16.20
2019-05-02T08:48:55.741Z,14.60
2019-05-02T08:49:56.665Z,13.60
2019-05-02T08:50:55.779Z,14.10
2019-05-02T08:51:55.799Z,17.00
2019-05-02T08:52:55.820Z,16.40
2019-05-02T08:53:56.830Z,15.10
2019-05-02T08:54:55.859Z,15.80
2019-05-02T08:55:55.876Z,14.60
2019-05-02T08:56:58.754Z,14.30
2019-05-02T08:57:55.916Z,15.20
2019-05-02T08:58:55.935Z,18.20
2019-05-02T09:00:00.168Z,15.80
2019-05-02T09:00:55.972Z,16.60
2019-05-02T09:01:55.993Z,14.30
2019-05-02T09:02:56.996Z,12.80
2019-05-02T09:03:57.022Z,15.50
2019-05-02T09:04:58.629Z,15.80
2019-05-02T09:06:05.527Z,15.40
2019-05-02T09:06:58.869Z,16.70
2019-05-02T09:07:56.112Z,16.50
2019-05-02T09:08:56.129Z,16.80
2019-05-02T09:10:00.301Z,14.70
2019-05-02T09:10:56.170Z,17.40
2019-05-02T09:12:08.941Z,15.20
2019-05-02T09:12:56.206Z,16.00
2019-05-02T09:13:56.225Z,16.70
2019-05-02T09:14:56.246Z,17.50
2019-05-02T09:15:56.281Z,16.60
2019-05-02T09:17:00.321Z,17.90
2019-05-02T09:17:56.533Z,18.70
2019-05-02T09:18:56.326Z,14.40
2019-05-02T09:20:02.218Z,15.90
2019-05-02T09:20:56.679Z,16.10
2019-05-02T09:21:56.385Z,18.50
2019-05-02T09:22:56.404Z,17.10
2019-05-02T09:23:56.425Z,18.50
2019-05-02T09:24:56.440Z,17.10
2019-05-02T09:25:56.461Z,15.70
2019-05-02T09:26:56.482Z,15.30
2019-05-02T09:27:56.501Z,14.40
2019-05-02T09:29:00.640Z,15.90
2019-05-02T09:29:56.543Z,18.70
2019-05-02T09:30:57.516Z,15.50
2019-05-02T09:31:56.582Z,16.30
2019-05-02T09:32:57.137Z,17.80
2019-05-02T09:33:56.621Z,14.80
2019-05-02T09:35:00.842Z,18.00
2019-05-02T09:35:56.667Z,17.70
2019-05-02T09:36:56.680Z,15.00
2019-05-02T09:37:56.697Z,16.80
2019-05-02T09:38:57.710Z,18.90
2019-05-02T09:39:56.795Z,15.90
2019-05-02T09:40:56.792Z,15.40
2019-05-02T09:41:56.853Z,18.20
2019-05-02T09:43:01.764Z,17.00
2019-05-02T09:43:56.861Z,16.30
2019-05-02T09:44:57.095Z,16.10
2019-05-02T09:45:56.860Z,16.50
2019-05-02T09:46:57.207Z,17.80
2019-05-02T09:48:04.577Z,16.80
2019-05-02T09:48:57.045Z,16.80
2019-05-02T09:49:56.937Z,14.90
2019-05-02T09:50:57.982Z,18.80
2019-05-02T09:51:59.430Z,15.20
2019-05-02T09:52:56.997Z,18.20
2019-05-02T09:54:01.528Z,16.90
2019-05-02T09:54:57.037Z,17.70
2019-05-02T09:55:58.051Z,18.90
2019-05-02T09:56:57.079Z,17.20
2019-05-02T09:57:57.097Z,18.60
2019-05-02T09:59:04.761Z,15.30
2019-05-02T09:59:57.135Z,17.00
2019-05-02T10:00:57.155Z,18.10
2019-05-02T10:01:57.176Z,18.00
2019-05-02T10:02:57.198Z,16.40
2019-05-02T10:03:57.226Z,19.00
2019-05-02T10:04:57.236Z,18.50
2019-05-02T10:05:57.257Z,17.50
2019-05-02T10:06:57.280Z,17.70
2019-05-02T10:07:57.716Z,19.20
2019-05-02T10:08:57.321Z,17.80
2019-05-02T10:09:57.712Z,18.10
2019-05-02T10:10:57.355Z,17.00
2019-05-02T10:11:57.415Z,16.10
2019-05-02T10:12:57.407Z,16.30
2019-05-02T10:13:57.418Z,16.90
2019-05-02T10:14:57.450Z,17.80
2019-05-02T10:15:57.456Z,17.80
2019-05-02T10:16:57.676Z,19.40
2019-05-02T10:18:08.659Z,19.30
2019-05-02T10:19:00.401Z,17.80
2019-05-02T10:19:57.546Z,18.90
2019-05-02T10:20:57.560Z,18.00
2019-05-02T10:21:57.576Z,19.10
2019-05-02T10:22:57.598Z,17.40
2019-05-02T10:23:59.392Z,20.00
2019-05-02T10:24:57.635Z,16.50
2019-05-02T10:25:57.658Z,18.50
2019-05-02T10:27:04.079Z,18.70
2019-05-02T10:27:57.699Z,17.80
2019-05-02T10:28:57.719Z,19.20
2019-05-02T10:30:02.284Z,19.00
2019-05-02T10:30:57.807Z,18.40
2019-05-02T10:31:57.782Z,20.10
2019-05-02T10:32:57.825Z,17.80
2019-05-02T10:33:57.821Z,19.30
2019-05-02T10:34:57.841Z,17.90
2019-05-02T10:35:57.860Z,18.50
2019-05-02T10:36:58.967Z,17.70
2019-05-02T10:37:57.902Z,18.60
2019-05-02T10:38:59.292Z,19.50
2019-05-02T10:39:57.940Z,16.50
2019-05-02T10:41:01.783Z,16.40
2019-05-02T10:41:57.984Z,18.40
2019-05-02T10:42:58.002Z,16.80
2019-05-02T10:43:59.607Z,20.70
2019-05-02T10:44:58.043Z,16.60
2019-05-02T10:45:58.063Z,17.90
2019-05-02T10:46:58.085Z,18.30
2019-05-02T10:47:58.105Z,17.00
2019-05-02T10:48:58.125Z,20.50
2019-05-02T10:49:58.144Z,19.50
2019-05-02T10:50:58.166Z,19.70
2019-05-02T10:51:58.186Z,18.20
2019-05-02T10:52:58.206Z,20.30
2019-05-02T10:53:58.227Z,18.20
2019-05-02T10:54:58.247Z,14.60
2019-05-02T10:55:58.271Z,16.40
2019-05-02T10:56:58.288Z,18.40
2019-05-02T10:57:58.309Z,18.20
2019-05-02T10:58:58.330Z,17.30
2019-05-02T10:59:58.351Z,18.60
2019-05-02T11:00:58.370Z,15.80
2019-05-02T11:01:58.392Z,16.10
2019-05-02T11:02:58.413Z,17.50
2019-05-02T11:03:58.431Z,19.50
2019-05-02T11:04:58.456Z,17.60
2019-05-02T11:06:05.542Z,20.00
2019-05-02T11:06:58.499Z,18.50
2019-05-02T11:08:04.691Z,17.30
2019-05-02T11:08:58.535Z,16.10
2019-05-02T11:10:03.139Z,17.60
2019-05-02T11:10:58.577Z,20.10
2019-05-02T11:11:58.677Z,16.70
2019-05-02T11:12:58.690Z,18.50
2019-05-02T11:14:01.114Z,19.70
2019-05-02T11:14:58.743Z,18.40
2019-05-02T11:15:58.730Z,17.40
2019-05-02T11:16:58.739Z,17.30
2019-05-02T11:17:58.769Z,18.20
2019-05-02T11:18:58.747Z,17.70
2019-05-02T11:19:58.761Z,17.80
2019-05-02T11:20:59.004Z,19.60
2019-05-02T11:21:59.240Z,17.30
2019-05-02T11:22:58.823Z,16.60
2019-05-02T11:23:58.968Z,16.60
2019-05-02T11:24:58.863Z,16.60
2019-05-02T11:25:58.883Z,14.90
2019-05-02T11:26:58.905Z,16.00
2019-05-02T11:28:02.898Z,18.20
2019-05-02T11:28:58.945Z,16.00
2019-05-02T11:29:58.964Z,18.10
2019-05-02T11:31:02.667Z,18.00
2019-05-02T11:31:59.008Z,19.50
2019-05-02T11:32:59.030Z,17.40
2019-05-02T11:33:59.052Z,16.30
2019-05-02T11:34:59.069Z,18.00
2019-05-02T11:35:59.089Z,19.70
2019-05-02T11:36:59.109Z,17.10
2019-05-02T11:37:59.130Z,17.50
2019-05-02T11:39:05.111Z,17.70
2019-05-02T11:40:01.538Z,17.60
2019-05-02T11:40:59.189Z,18.00
2019-05-02T11:41:59.214Z,16.20
2019-05-02T11:43:02.855Z,16.70
2019-05-02T11:43:59.252Z,16.80
2019-05-02T11:44:59.271Z,20.00
2019-05-02T11:46:05.522Z,18.00
2019-05-02T11:46:59.316Z,15.60
2019-05-02T11:48:01.767Z,14.90
2019-05-02T11:48:59.356Z,18.30
2019-05-02T11:49:59.374Z,15.60
2019-05-02T11:50:59.396Z,17.50
2019-05-02T11:52:01.462Z,17.30
2019-05-02T11:52:59.435Z,17.20
2019-05-02T11:54:04.226Z,18.70
2019-05-02T11:54:59.478Z,17.30
2019-05-02T11:56:03.764Z,16.20
2019-05-02T11:56:59.517Z,17.40
2019-05-02T11:58:07.322Z,18.80
2019-05-02T11:58:59.557Z,16.50
2019-05-02T12:00:03.738Z,15.70
2019-05-02T12:01:02.849Z,17.50
2019-05-02T12:02:00.190Z,18.30
2019-05-02T12:02:59.640Z,17.60
2019-05-02T12:03:59.656Z,17.30
2019-05-02T12:05:01.842Z,16.60
2019-05-02T12:06:01.823Z,20.90
2019-05-02T12:07:01.564Z,17.80
2019-05-02T12:08:02.568Z,18.50
2019-05-02T12:09:01.885Z,17.00
2019-05-02T12:10:02.628Z,17.60
2019-05-02T12:11:01.221Z,16.20
2019-05-02T12:11:59.822Z,16.50
2019-05-02T12:12:59.845Z,14.60
2019-05-02T12:14:01.539Z,16.40
2019-05-02T12:14:59.886Z,17.70
2019-05-02T12:15:59.906Z,17.40
2019-05-02T12:16:59.926Z,19.40
2019-05-02T12:17:59.948Z,17.10
2019-05-02T12:19:09.422Z,16.70
2019-05-02T12:20:01.906Z,18.70
2019-05-02T12:21:00.010Z,17.00
2019-05-02T12:22:02.443Z,16.30
2019-05-02T12:23:01.959Z,19.90
2019-05-02T12:24:01.675Z,15.60
2019-05-02T12:25:00.094Z,16.00
2019-05-02T12:26:00.112Z,18.90
2019-05-02T12:27:02.396Z,18.10
2019-05-02T12:28:02.184Z,17.20
2019-05-02T12:29:02.379Z,18.70
2019-05-02T12:30:00.198Z,17.60
2019-05-02T12:31:00.217Z,16.00
2019-05-02T12:32:00.239Z,15.10
2019-05-02T12:33:02.378Z,18.20
2019-05-02T12:34:00.287Z,14.80
2019-05-02T12:35:02.350Z,15.90
2019-05-02T12:36:02.088Z,14.80
2019-05-02T12:37:01.762Z,16.60
2019-05-02T12:38:00.367Z,17.80
2019-05-02T12:39:02.281Z,16.40
2019-05-02T12:40:02.555Z,16.50
2019-05-02T12:41:02.558Z,19.60
2019-05-02T12:42:02.672Z,20.20
2019-05-02T12:43:02.281Z,17.10
2019-05-02T12:44:02.286Z,14.70
2019-05-02T12:45:02.709Z,15.40
2019-05-02T12:46:02.173Z,15.40
2019-05-02T12:47:02.491Z,16.10
2019-05-02T12:48:02.372Z,15.30
2019-05-02T12:49:02.612Z,18.30
2019-05-02T12:50:02.964Z,18.00
2019-05-02T12:51:01.961Z,16.60
2019-05-02T12:52:01.746Z,16.80
2019-05-02T12:53:02.803Z,15.90
2019-05-02T12:54:02.265Z,16.60
2019-05-02T12:55:02.264Z,15.80
2019-05-02T12:56:02.202Z,15.80
2019-05-02T12:57:02.027Z,16.20