createdAt,value
2023-01-08T00:01:06.234Z,8.53
2023-01-08T00:03:34.266Z,6.33
2023-01-08T00:06:03.355Z,10.07
2023-01-08T00:08:32.353Z,5.43
2023-01-08T00:11:00.569Z,4.37
2023-01-08T00:13:28.730Z,4.63
2023-01-08T00:15:57.930Z,5.77
2023-01-08T00:18:27.190Z,6.10
2023-01-08T00:20:55.052Z,5.90
2023-01-08T00:23:23.058Z,9.43
2023-01-08T00:25:51.054Z,6.20
2023-01-08T00:28:20.934Z,6.97
2023-01-08T00:30:49.244Z,5.53
2023-01-08T00:33:18.487Z,4.60
2023-01-08T00:35:46.298Z,7.67
2023-01-08T00:38:14.417Z,7.33
2023-01-08T00:40:42.303Z,10.93
2023-01-08T00:43:10.249Z,12.07
2023-01-08T00:45:38.249Z,7.47
2023-01-08T00:48:06.752Z,5.17
2023-01-08T00:50:35.975Z,6.33
2023-01-08T00:53:04.436Z,7.17
2023-01-08T00:55:32.416Z,4.63
2023-01-08T00:58:00.431Z,9.37
2023-01-08T01:00:28.637Z,14.90
2023-01-08T01:02:56.447Z,6.93
2023-01-08T01:05:24.307Z,6.50
2023-01-08T01:07:53.638Z,13.47
2023-01-08T01:10:21.525Z,9.37
2023-01-08T01:12:49.509Z,9.37
2023-01-08T01:15:19.079Z,6.60
2023-01-08T01:17:47.680Z,11.00
2023-01-08T01:20:17.416Z,6.20
2023-01-08T01:22:45.426Z,8.20
2023-01-08T01:25:14.587Z,5.63
2023-01-08T01:27:42.667Z,6.50
2023-01-08T01:30:11.731Z,5.50
2023-01-08T01:32:39.597Z,7.03
2023-01-08T01:35:08.359Z,7.07
2023-01-08T01:37:36.306Z,7.67
2023-01-08T01:40:04.456Z,8.73
2023-01-08T01:42:43.892Z,6.83
2023-01-08T01:45:23.309Z,6.07
2023-01-08T01:47:55.965Z,6.60
2023-01-08T01:50:28.784Z,9.57
2023-01-08T01:53:02.334Z,7.93
2023-01-08T01:55:31.711Z,7.03
2023-01-08T01:58:07.027Z,4.93
2023-01-08T02:00:35.861Z,7.63
2023-01-08T02:03:05.963Z,5.30
2023-01-08T02:05:44.453Z,5.80
2023-01-08T02:08:14.260Z,8.03
2023-01-08T02:10:52.816Z,7.63
2023-01-08T02:13:28.306Z,5.63
2023-01-08T02:15:59.232Z,10.10
2023-01-08T02:18:32.219Z,11.37
2023-01-08T02:21:05.939Z,4.30
2023-01-08T02:23:44.006Z,7.77
2023-01-08T02:26:25.440Z,5.83
2023-01-08T02:28:59.195Z,4.93
2023-01-08T02:31:29.570Z,5.20
2023-01-08T02:33:57.737Z,6.53
2023-01-08T02:36:33.233Z,6.33
2023-01-08T02:39:15.889Z,5.70
2023-01-08T02:41:54.425Z,4.83
2023-01-08T02:44:26.896Z,6.17
2023-01-08T02:46:56.858Z,4.80
2023-01-08T02:49:29.311Z,7.40
2023-01-08T02:51:58.943Z,5.50
2023-01-08T02:54:30.972Z,6.20
2023-01-08T02:57:04.047Z,5.57
2023-01-08T02:59:33.482Z,6.20
2023-01-08T03:02:03.334Z,5.90
2023-01-08T03:04:35.526Z,4.47
2023-01-08T03:07:03.835Z,6.77
2023-01-08T03:09:31.893Z,5.20
2023-01-08T03:12:07.005Z,5.83
2023-01-08T03:14:41.344Z,9.27
2023-01-08T03:17:15.563Z,5.90
2023-01-08T03:19:49.519Z,5.80
2023-01-08T03:22:19.321Z,7.47
2023-01-08T03:24:50.492Z,6.27
2023-01-08T03:27:24.507Z,9.57
2023-01-08T03:29:55.089Z,11.87
2023-01-08T03:32:24.965Z,4.67
2023-01-08T03:34:56.587Z,4.40
2023-01-08T03:37:44.323Z,7.83
2023-01-08T03:40:17.578Z,9.03
2023-01-08T03:42:46.755Z,8.90
2023-01-08T03:45:15.027Z,12.77
2023-01-08T03:47:43.787Z,7.27
2023-01-08T03:50:17.391Z,9.00
2023-01-08T03:52:45.270Z,12.30
2023-01-08T03:55:13.064Z,7.97
2023-01-08T03:57:40.895Z,11.50
2023-01-08T04:00:11.703Z,11.70
2023-01-08T04:02:42.031Z,7.90
2023-01-08T04:05:10.865Z,10.37
2023-01-08T04:07:38.718Z,7.43
2023-01-08T04:10:07.512Z,5.97
2023-01-08T04:12:35.349Z,8.50
2023-01-08T04:15:03.179Z,9.23
2023-01-08T04:17:32.334Z,5.50
2023-01-08T04:20:00.156Z,5.30
2023-01-08T04:22:27.967Z,10.37
2023-01-08T04:24:55.738Z,8.30
2023-01-08T04:27:23.632Z,7.17
2023-01-08T04:29:51.513Z,8.53
2023-01-08T04:32:20.696Z,7.80
2023-01-08T04:34:49.883Z,5.37
2023-01-08T04:37:17.793Z,6.00
2023-01-08T04:39:45.815Z,6.10
2023-01-08T04:42:13.670Z,6.63
2023-01-08T04:44:41.466Z,3.47
2023-01-08T04:47:09.328Z,5.67
2023-01-08T04:49:37.145Z,4.97
2023-01-08T04:52:06.428Z,6.13
2023-01-08T04:54:34.253Z,5.40
2023-01-08T04:57:02.029Z,7.53
2023-01-08T04:59:29.848Z,4.17
2023-01-08T05:01:58.220Z,7.37
2023-01-08T05:04:26.219Z,5.17
2023-01-08T05:06:53.989Z,9.00
2023-01-08T05:09:23.107Z,7.77
2023-01-08T05:11:50.887Z,11.03
2023-01-08T05:14:18.783Z,7.63
2023-01-08T05:16:47.486Z,6.53
2023-01-08T05:19:15.445Z,6.33
2023-01-08T05:21:43.256Z,8.30
2023-01-08T05:24:11.156Z,8.27
2023-01-08T05:26:40.370Z,5.23
2023-01-08T05:29:08.207Z,7.87
2023-01-08T05:31:36.818Z,6.73
2023-01-08T05:34:04.581Z,7.07
2023-01-08T05:36:32.374Z,7.97
2023-01-08T05:39:00.220Z,8.27
2023-01-08T05:41:28.103Z,4.87
2023-01-08T05:43:57.248Z,6.23
2023-01-08T05:46:25.163Z,7.57
2023-01-08T05:48:53.003Z,9.60
2023-01-08T05:51:20.835Z,7.10
2023-01-08T05:53:48.611Z,6.03
2023-01-08T05:56:16.489Z,7.67
2023-01-08T05:58:44.414Z,12.53
2023-01-08T06:01:16.273Z,9.50
2023-01-08T06:03:44.348Z,9.17
2023-01-08T06:06:13.396Z,8.87
2023-01-08T06:08:41.277Z,7.40
2023-01-08T06:11:12.108Z,10.10
2023-01-08T06:13:43.108Z,10.53
2023-01-08T06:16:11.498Z,9.37
2023-01-08T06:18:40.769Z,12.50
2023-01-08T06:21:08.609Z,6.77
2023-01-08T06:23:36.463Z,9.83
2023-01-08T06:26:04.869Z,8.03
2023-01-08T06:28:33.606Z,12.17
2023-01-08T06:31:02.852Z,11.60
2023-01-08T06:33:32.724Z,7.93
2023-01-08T06:36:04.348Z,11.30
2023-01-08T06:38:33.253Z,10.27
2023-01-08T06:41:04.955Z,9.50
2023-01-08T06:43:33.577Z,11.50
2023-01-08T06:46:04.531Z,12.63
2023-01-08T06:48:32.575Z,12.40
2023-01-08T06:51:03.399Z,8.23
2023-01-08T06:53:31.491Z,9.43
2023-01-08T06:55:59.500Z,10.27
2023-01-08T06:58:28.528Z,8.93
2023-01-08T07:00:58.825Z,8.73
2023-01-08T07:03:26.940Z,11.77
2023-01-08T07:05:54.786Z,8.20
2023-01-08T07:08:24.337Z,10.67
2023-01-08T07:10:52.155Z,8.00
2023-01-08T07:13:20.954Z,10.53
2023-01-08T07:15:48.878Z,10.57
2023-01-08T07:18:16.775Z,8.40
2023-01-08T07:20:44.563Z,12.23
2023-01-08T07:23:12.972Z,9.37
2023-01-08T07:25:42.220Z,9.47
2023-01-08T07:28:12.940Z,10.43
2023-01-08T07:30:40.812Z,6.43
2023-01-08T07:33:08.618Z,5.97
2023-01-08T07:35:38.335Z,8.43
2023-01-08T07:38:06.767Z,8.90
2023-01-08T07:40:34.624Z,6.90
2023-01-08T07:43:05.330Z,11.40
2023-01-08T07:45:33.245Z,11.63
2023-01-08T07:48:01.492Z,11.20
2023-01-08T07:50:29.519Z,7.53
2023-01-08T07:52:59.301Z,10.63
2023-01-08T07:55:27.679Z,11.67
2023-01-08T07:57:55.552Z,9.30
2023-01-08T08:00:24.776Z,10.10
2023-01-08T08:02:52.689Z,10.40
2023-01-08T08:05:20.629Z,8.97
2023-01-08T08:07:48.447Z,11.50
2023-01-08T08:10:16.365Z,13.67
2023-01-08T08:12:45.906Z,11.43
2023-01-08T08:15:13.697Z,11.57
2023-01-08T08:17:46.174Z,7.40
2023-01-08T08:20:14.065Z,10.53
2023-01-08T08:22:41.939Z,9.33
2023-01-08T08:25:10.218Z,10.13
2023-01-08T08:27:38.197Z,9.80
2023-01-08T08:30:07.182Z,9.27
2023-01-08T08:32:35.098Z,8.03
2023-01-08T08:35:05.365Z,7.17
2023-01-08T08:37:33.147Z,9.60
2023-01-08T08:40:00.936Z,7.50
2023-01-08T08:42:28.799Z,7.80
2023-01-08T08:44:56.626Z,9.63
2023-01-08T08:47:24.477Z,7.20
2023-01-08T08:49:52.275Z,9.17
2023-01-08T08:52:21.441Z,7.23
2023-01-08T08:54:49.208Z,9.83
2023-01-08T08:57:17.175Z,7.43
2023-01-08T08:59:45.018Z,13.87
2023-01-08T09:02:13.538Z,11.87
2023-01-08T09:04:41.417Z,7.27
2023-01-08T09:07:09.291Z,8.33
2023-01-08T09:09:38.495Z,9.03
2023-01-08T09:12:07.432Z,6.93
2023-01-08T09:14:35.259Z,11.10
2023-01-08T09:17:03.053Z,11.23
2023-01-08T09:19:30.888Z,8.87
2023-01-08T09:21:58.789Z,8.13
2023-01-08T09:24:26.652Z,8.53
2023-01-08T09:26:56.003Z,11.07
2023-01-08T09:29:23.986Z,12.17
2023-01-08T09:31:52.041Z,8.70
2023-01-08T09:34:19.897Z,10.70
2023-01-08T09:36:47.730Z,9.50
2023-01-08T09:39:15.639Z,9.73
2023-01-08T09:41:46.951Z,11.13
2023-01-08T09:44:19.291Z,9.37
2023-01-08T09:46:48.513Z,9.27
2023-01-08T09:49:20.397Z,7.87
2023-01-08T09:51:48.394Z,8.00
2023-01-08T09:54:17.975Z,10.53
2023-01-08T09:56:46.183Z,9.50
2023-01-08T09:59:18.296Z,8.80
2023-01-08T10:01:46.958Z,6.50
2023-01-08T10:04:17.379Z,9.30
2023-01-08T10:06:51.344Z,8.60
2023-01-08T10:09:24.976Z,8.73
2023-01-08T10:11:54.265Z,6.50
2023-01-08T10:14:25.811Z,7.77
2023-01-08T10:16:57.124Z,9.03
2023-01-08T10:19:25.324Z,8.73
2023-01-08T10:21:54.224Z,11.50
2023-01-08T10:24:32.867Z,8.20
2023-01-08T10:27:08.101Z,7.07
2023-01-08T10:29:39.676Z,6.37
2023-01-08T10:32:12.115Z,7.23
2023-01-08T10:34:46.835Z,6.90
2023-01-08T10:37:25.146Z,6.20
2023-01-08T10:39:55.076Z,10.47
2023-01-08T10:42:24.581Z,5.80
2023-01-08T10:44:58.968Z,6.77
2023-01-08T10:47:29.520Z,6.43
2023-01-08T10:49:58.527Z,8.47
2023-01-08T10:52:31.622Z,8.03
2023-01-08T10:55:11.651Z,8.37
2023-01-08T10:57:42.878Z,6.17
2023-01-08T11:00:26.433Z,5.53
2023-01-08T11:02:54.449Z,5.53
2023-01-08T11:05:31.143Z,7.10
2023-01-08T11:08:00.918Z,6.10
2023-01-08T11:10:30.675Z,4.60
2023-01-08T11:13:00.955Z,9.03
2023-01-08T11:15:32.876Z,5.63
2023-01-08T11:18:11.890Z,6.10
2023-01-08T11:20:41.994Z,8.30
2023-01-08T11:23:19.790Z,7.83
2023-01-08T11:25:55.663Z,4.53
2023-01-08T11:28:30.538Z,4.30
2023-01-08T11:31:12.765Z,6.30
2023-01-08T11:33:41.435Z,5.63
2023-01-08T11:36:16.965Z,5.23
2023-01-08T11:38:44.809Z,10.67
2023-01-08T11:41:25.455Z,6.20
2023-01-08T11:44:08.498Z,4.50
2023-01-08T11:46:46.100Z,8.00
2023-01-08T11:49:28.677Z,6.97
2023-01-08T11:52:09.101Z,7.03
2023-01-08T11:54:55.977Z,5.13
2023-01-08T11:57:34.473Z,6.97
2023-01-08T12:00:20.034Z,6.37
2023-01-08T12:02:54.086Z,4.97
2023-01-08T12:05:31.029Z,5.17
2023-01-08T12:08:05.057Z,3.60
2023-01-08T12:10:44.931Z,4.93
2023-01-08T12:13:25.996Z,4.93
2023-01-08T12:16:06.383Z,5.10
2023-01-08T12:19:04.782Z,5.00
2023-01-08T12:21:34.467Z,6.43
2023-01-08T12:24:16.354Z,6.87
2023-01-08T12:26:53.272Z,5.00
2023-01-08T12:29:42.191Z,3.27
2023-01-08T12:32:24.572Z,5.93
2023-01-08T12:34:59.682Z,5.53
2023-01-08T12:37:32.226Z,5.50
2023-01-08T12:40:07.028Z,4.60
2023-01-08T12:42:42.669Z,4.87
2023-01-08T12:45:21.228Z,5.13
2023-01-08T12:47:53.284Z,6.37
2023-01-08T12:50:33.714Z,6.00
2023-01-08T12:53:05.209Z,4.03
2023-01-08T12:55:43.608Z,7.77
2023-01-08T12:58:22.360Z,6.13
2023-01-08T13:00:57.508Z,8.73
2023-01-08T13:03:28.633Z,6.67
2023-01-08T13:06:10.547Z,5.13
2023-01-08T13:08:40.188Z,4.43
2023-01-08T13:11:09.063Z,5.23
2023-01-08T13:13:39.683Z,5.40
2023-01-08T13:16:10.181Z,6.70
2023-01-08T13:18:39.293Z,5.67
2023-01-08T13:21:12.069Z,5.50
2023-01-08T13:23:39.852Z,4.10
2023-01-08T13:26:08.522Z,6.53
2023-01-08T13:28:45.160Z,6.67
2023-01-08T13:31:28.336Z,6.60
2023-01-08T13:33:56.779Z,4.20
2023-01-08T13:36:27.958Z,8.20
2023-01-08T13:39:04.507Z,6.17
2023-01-08T13:41:33.799Z,4.80
2023-01-08T13:44:05.268Z,4.73
2023-01-08T13:46:35.605Z,7.67
2023-01-08T13:49:06.254Z,4.97
2023-01-08T13:51:46.156Z,5.93
2023-01-08T13:54:36.516Z,3.43
2023-01-08T13:57:07.911Z,5.27
2023-01-08T13:59:39.681Z,8.30
2023-01-08T14:02:24.764Z,5.70
2023-01-08T14:04:53.496Z,4.03
2023-01-08T14:07:23.823Z,4.43
2023-01-08T14:09:51.970Z,4.67
2023-01-08T14:12:22.165Z,6.90
2023-01-08T14:14:52.593Z,4.00
2023-01-08T14:17:22.666Z,7.97
2023-01-08T14:19:50.708Z,5.90
2023-01-08T14:22:24.578Z,9.13
2023-01-08T14:24:56.534Z,4.47
2023-01-08T14:27:27.406Z,4.80
2023-01-08T14:29:55.579Z,6.27
2023-01-08T14:32:25.757Z,7.23
2023-01-08T14:34:55.833Z,5.00
2023-01-08T14:37:25.345Z,8.30
2023-01-08T14:39:54.922Z,8.77
2023-01-08T14:42:44.016Z,6.13
2023-01-08T14:45:18.059Z,4.27
2023-01-08T14:47:49.196Z,5.80
2023-01-08T14:50:24.505Z,8.37
2023-01-08T14:52:56.107Z,6.03
2023-01-08T14:55:24.519Z,6.70
2023-01-08T14:57:54.216Z,8.10
2023-01-08T15:00:26.165Z,6.00
2023-01-08T15:02:54.067Z,8.40
2023-01-08T15:05:26.939Z,6.07
2023-01-08T15:08:00.437Z,5.87
2023-01-08T15:10:35.898Z,7.00
2023-01-08T15:13:07.408Z,7.90
2023-01-08T15:15:38.958Z,6.97
2023-01-08T15:18:09.058Z,5.07
2023-01-08T15:20:37.680Z,7.43
2023-01-08T15:23:06.941Z,7.57
2023-01-08T15:25:34.773Z,8.33
2023-01-08T15:28:04.663Z,7.40
2023-01-08T15:30:37.407Z,5.80
2023-01-08T15:33:10.457Z,4.67
2023-01-08T15:35:38.279Z,3.87
2023-01-08T15:38:08.860Z,6.27
2023-01-08T15:40:36.656Z,6.00
2023-01-08T15:43:12.226Z,4.93
2023-01-08T15:45:41.707Z,6.77
2023-01-08T15:48:10.366Z,6.57
2023-01-08T15:50:39.977Z,7.83
2023-01-08T15:53:16.577Z,7.10
2023-01-08T15:55:46.514Z,8.00
2023-01-08T15:58:15.402Z,7.83
2023-01-08T16:00:45.173Z,6.70
2023-01-08T16:03:13.933Z,4.70
2023-01-08T16:05:41.808Z,5.80
2023-01-08T16:08:11.772Z,4.00
2023-01-08T16:10:39.548Z,7.20
2023-01-08T16:13:07.980Z,7.17
2023-01-08T16:15:36.543Z,7.43
2023-01-08T16:18:04.494Z,9.00
2023-01-08T16:20:32.505Z,3.93
2023-01-08T16:23:00.363Z,6.17
2023-01-08T16:25:31.422Z,4.03
2023-01-08T16:27:59.233Z,6.90
2023-01-08T16:30:27.868Z,8.03
2023-01-08T16:32:56.019Z,7.57
2023-01-08T16:35:24.444Z,5.50
2023-01-08T16:37:52.237Z,5.20
2023-01-08T16:40:20.148Z,6.60
2023-01-08T16:42:49.340Z,5.27
2023-01-08T16:45:17.210Z,8.77
2023-01-08T16:47:45.013Z,9.53
2023-01-08T16:50:12.956Z,5.10
2023-01-08T16:52:40.852Z,6.03
2023-01-08T16:55:10.854Z,8.33
2023-01-08T16:57:38.774Z,4.57
2023-01-08T17:00:09.397Z,5.83
2023-01-08T17:02:38.983Z,7.33
2023-01-08T17:05:07.646Z,5.37
2023-01-08T17:07:36.048Z,6.13
2023-01-08T17:10:04.140Z,6.93
2023-01-08T17:12:32.017Z,7.73
2023-01-08T17:14:59.835Z,3.73
2023-01-08T17:17:28.949Z,9.80
2023-01-08T17:19:56.739Z,8.63
2023-01-08T17:22:24.544Z,5.23
2023-01-08T17:24:52.425Z,7.70
2023-01-08T17:27:20.270Z,5.93
2023-01-08T17:29:48.087Z,7.73
2023-01-08T17:32:15.972Z,4.93
2023-01-08T17:34:45.169Z,6.10
2023-01-08T17:37:12.990Z,6.20
2023-01-08T17:39:40.855Z,5.70
2023-01-08T17:42:28.273Z,4.60
2023-01-08T17:44:58.829Z,3.93
2023-01-08T17:47:26.978Z,4.03
2023-01-08T17:49:57.371Z,7.43
2023-01-08T17:52:26.379Z,7.37
2023-01-08T17:54:54.483Z,7.13
2023-01-08T17:57:22.651Z,8.60
2023-01-08T17:59:50.698Z,7.80
2023-01-08T18:02:19.130Z,7.40
2023-01-08T18:04:46.972Z,8.57
2023-01-08T18:07:16.319Z,7.87
2023-01-08T18:09:44.768Z,7.17
2023-01-08T18:12:12.693Z,11.03
2023-01-08T18:14:41.444Z,6.67
2023-01-08T18:17:09.253Z,7.87
2023-01-08T18:19:37.131Z,6.07
2023-01-08T18:22:05.018Z,7.53
2023-01-08T18:24:34.626Z,7.20
2023-01-08T18:27:02.731Z,3.33
2023-01-08T18:29:30.795Z,5.60
2023-01-08T18:31:58.665Z,10.43
2023-01-08T18:34:26.622Z,5.93
2023-01-08T18:36:54.516Z,8.40
2023-01-08T18:39:22.426Z,7.97
2023-01-08T18:42:09.278Z,10.17
2023-01-08T18:44:37.079Z,6.17
2023-01-08T18:47:05.012Z,7.97
2023-01-08T18:49:32.859Z,7.33
2023-01-08T18:52:00.701Z,5.73
2023-01-08T18:54:28.779Z,8.53
2023-01-08T18:56:57.917Z,7.77
2023-01-08T18:59:25.769Z,7.00
2023-01-08T19:01:53.583Z,4.43
2023-01-08T19:04:21.504Z,7.10
2023-01-08T19:06:49.293Z,6.70
2023-01-08T19:09:17.492Z,6.00
2023-01-08T19:11:45.314Z,8.00
2023-01-08T19:14:14.953Z,5.57
2023-01-08T19:16:48.273Z,5.17
2023-01-08T19:19:16.427Z,7.00
2023-01-08T19:21:44.289Z,7.00
2023-01-08T19:24:12.176Z,5.73
2023-01-08T19:26:40.039Z,5.17
2023-01-08T19:29:07.914Z,4.33
2023-01-08T19:31:37.191Z,4.90
2023-01-08T19:34:05.342Z,7.33
2023-01-08T19:36:33.931Z,6.80
2023-01-08T19:39:01.798Z,4.40
2023-01-08T19:41:47.088Z,7.07
2023-01-08T19:44:14.903Z,5.30
2023-01-08T19:46:44.029Z,5.60
2023-01-08T19:49:11.996Z,5.73
2023-01-08T19:51:39.791Z,6.87
2023-01-08T19:54:07.825Z,5.73
2023-01-08T19:56:35.705Z,5.23
2023-01-08T19:59:03.513Z,8.07
2023-01-08T20:01:33.540Z,6.57
2023-01-08T20:04:04.116Z,6.30
2023-01-08T20:06:31.943Z,6.87
2023-01-08T20:09:01.121Z,5.07
2023-01-08T20:11:29.806Z,8.57
2023-01-08T20:14:00.722Z,5.77
2023-01-08T20:16:29.500Z,7.80
2023-01-08T20:18:58.203Z,10.63
2023-01-08T20:21:27.422Z,6.47
2023-01-08T20:23:59.045Z,4.83
2023-01-08T20:26:28.531Z,6.93
2023-01-08T20:28:57.743Z,6.67
2023-01-08T20:31:29.459Z,4.63
2023-01-08T20:33:58.363Z,5.63
2023-01-08T20:36:29.584Z,3.77
2023-01-08T20:38:59.253Z,5.97
2023-01-08T20:41:27.481Z,8.00
2023-01-08T20:43:56.987Z,3.87
2023-01-08T20:46:28.125Z,5.00
2023-01-08T20:48:56.730Z,5.27
2023-01-08T20:51:24.530Z,4.70
2023-01-08T20:53:53.664Z,7.67
2023-01-08T20:56:21.626Z,8.30
2023-01-08T20:58:50.711Z,7.07
2023-01-08T21:01:20.458Z,8.17
2023-01-08T21:03:49.531Z,7.60
2023-01-08T21:06:20.657Z,5.77
2023-01-08T21:08:51.913Z,9.80
2023-01-08T21:11:22.136Z,10.17
2023-01-08T21:13:50.842Z,7.93
2023-01-08T21:16:22.792Z,8.50
2023-01-08T21:18:51.467Z,8.43
2023-01-08T21:21:21.389Z,7.77
2023-01-08T21:23:49.848Z,5.90
2023-01-08T21:26:19.051Z,7.90
2023-01-08T21:28:49.707Z,7.87
2023-01-08T21:31:19.622Z,11.47
2023-01-08T21:33:48.973Z,12.60
2023-01-08T21:36:19.406Z,13.00
2023-01-08T21:38:47.508Z,17.93
2023-01-08T21:41:37.724Z,21.50
2023-01-08T21:44:29.971Z,14.10
2023-01-08T21:47:00.132Z,13.83
2023-01-08T21:49:28.632Z,11.57
2023-01-08T21:52:13.995Z,16.30
2023-01-08T21:54:41.881Z,15.33
2023-01-08T21:57:10.649Z,13.23
2023-01-08T21:59:39.767Z,14.57
2023-01-08T22:02:07.914Z,17.33
2023-01-08T22:04:35.802Z,13.03
2023-01-08T22:07:03.645Z,16.97
2023-01-08T22:09:31.487Z,14.63
2023-01-08T22:11:59.316Z,12.73
2023-01-08T22:14:27.159Z,12.10
2023-01-08T22:16:56.309Z,8.33
2023-01-08T22:19:24.137Z,6.30
2023-01-08T22:21:51.990Z,5.60
2023-01-08T22:24:20.064Z,4.67
2023-01-08T22:26:48.547Z,4.70
2023-01-08T22:29:16.945Z,4.03
2023-01-08T22:31:44.859Z,4.20
2023-01-08T22:34:17.049Z,3.03
2023-01-08T22:36:45.120Z,4.10
2023-01-08T22:39:13.213Z,4.60
2023-01-08T22:41:42.855Z,1.23
2023-01-08T22:44:12.916Z,2.00
2023-01-08T22:46:41.156Z,3.50
2023-01-08T22:49:10.881Z,2.97
2023-01-08T22:51:40.233Z,4.33
2023-01-08T22:54:08.107Z,3.70
2023-01-08T22:56:35.889Z,3.00
2023-01-08T22:59:03.840Z,3.17
2023-01-08T23:01:31.702Z,4.17
2023-01-08T23:04:01.932Z,3.50
2023-01-08T23:06:31.521Z,4.23
2023-01-08T23:09:01.057Z,3.23
2023-01-08T23:11:28.929Z,3.30
2023-01-08T23:13:57.098Z,3.93
2023-01-08T23:16:25.846Z,2.93
2023-01-08T23:18:54.512Z,3.47
2023-01-08T23:21:24.449Z,5.47
2023-01-08T23:23:52.582Z,4.30
2023-01-08T23:26:23.688Z,4.67
2023-01-08T23:28:53.084Z,2.73
2023-01-08T23:31:23.410Z,1.57
2023-01-08T23:33:53.695Z,6.53
2023-01-08T23:36:22.550Z,2.73
2023-01-08T23:38:52.224Z,3.63
2023-01-08T23:41:23.081Z,5.77
2023-01-08T23:43:50.994Z,3.67
2023-01-08T23:46:19.178Z,7.83
2023-01-08T23:48:46.941Z,4.10
2023-01-08T23:51:14.763Z,6.73
2023-01-08T23:53:42.542Z,3.33
2023-01-08T23:56:10.396Z,5.53
2023-01-08T23:58:39.754Z,2.57
