createdAt,value
2019-04-03T00:00:34.491Z,2.90
2019-04-03T00:03:04.873Z,3.47
2019-04-03T00:05:35.388Z,3.27
2019-04-03T00:08:06.604Z,3.47
2019-04-03T00:10:38.081Z,3.70
2019-04-03T00:13:11.159Z,3.90
2019-04-03T00:15:40.439Z,2.53
2019-04-03T00:18:09.889Z,5.97
2019-04-03T00:20:39.623Z,3.50
2019-04-03T00:23:09.339Z,3.00
2019-04-03T00:25:39.053Z,2.33
2019-04-03T00:28:08.758Z,5.00
2019-04-03T00:30:38.202Z,3.60
2019-04-03T00:33:07.656Z,3.23
2019-04-03T00:35:37.084Z,4.53
2019-04-03T00:38:06.844Z,2.80
2019-04-03T00:40:36.286Z,4.20
2019-04-03T00:43:05.991Z,5.17
2019-04-03T00:45:35.437Z,3.97
2019-04-03T00:48:04.938Z,4.00
2019-04-03T00:50:34.389Z,2.57
2019-04-03T00:53:03.825Z,3.50
2019-04-03T00:55:33.507Z,3.97
2019-04-03T00:58:04.645Z,4.23
2019-04-03T01:00:34.163Z,3.53
2019-04-03T01:03:03.617Z,1.67
2019-04-03T01:05:33.054Z,2.50
2019-04-03T01:08:02.865Z,3.83
2019-04-03T01:10:32.543Z,1.97
2019-04-03T01:13:02.299Z,3.57
2019-04-03T01:15:32.186Z,2.10
2019-04-03T01:18:04.405Z,2.70
2019-04-03T01:20:33.069Z,2.40
2019-04-03T01:23:02.502Z,3.00
2019-04-03T01:25:31.953Z,2.03
2019-04-03T01:28:01.630Z,3.73
2019-04-03T01:30:31.077Z,2.37
2019-04-03T01:33:00.513Z,3.83
2019-04-03T01:35:29.955Z,2.90
2019-04-03T01:37:59.697Z,2.53
2019-04-03T01:40:29.529Z,3.33
2019-04-03T01:42:59.206Z,5.87
2019-04-03T01:45:28.899Z,3.10
2019-04-03T01:47:58.630Z,2.57
2019-04-03T01:50:28.731Z,2.57
2019-04-03T01:52:58.766Z,3.03
2019-04-03T01:55:28.206Z,2.37
2019-04-03T01:57:57.874Z,1.90
2019-04-03T02:00:27.368Z,2.10
2019-04-03T02:02:57.082Z,2.20
2019-04-03T02:05:26.895Z,2.87
2019-04-03T02:07:56.350Z,2.53
2019-04-03T02:10:26.388Z,4.40
2019-04-03T02:12:56.075Z,2.80
2019-04-03T02:15:25.517Z,3.97
2019-04-03T02:17:55.313Z,3.57
2019-04-03T02:20:26.526Z,2.07
2019-04-03T02:22:59.283Z,4.30
2019-04-03T02:25:27.617Z,2.27
2019-04-03T02:27:57.062Z,3.07
2019-04-03T02:30:26.767Z,3.07
2019-04-03T02:32:57.255Z,4.30
2019-04-03T02:35:27.191Z,2.87
2019-04-03T02:37:56.721Z,2.83
2019-04-03T02:40:26.475Z,2.87
2019-04-03T02:42:55.939Z,2.47
2019-04-03T02:45:25.846Z,2.20
2019-04-03T02:47:55.849Z,2.90
2019-04-03T02:50:26.927Z,5.33
2019-04-03T02:52:58.150Z,4.60
2019-04-03T02:55:28.151Z,2.50
2019-04-03T02:57:57.854Z,3.30
2019-04-03T03:00:31.748Z,2.70
2019-04-03T03:02:58.909Z,2.57
2019-04-03T03:05:29.114Z,5.33
2019-04-03T03:07:59.146Z,3.30
2019-04-03T03:10:30.945Z,3.43
2019-04-03T03:13:02.367Z,4.60
2019-04-03T03:15:32.523Z,6.00
2019-04-03T03:18:02.587Z,5.63
2019-04-03T03:20:33.018Z,3.00
2019-04-03T03:23:03.108Z,3.50
2019-04-03T03:25:34.166Z,3.27
2019-04-03T03:28:04.225Z,3.53
2019-04-03T03:30:43.294Z,3.67
2019-04-03T03:33:28.811Z,4.97
2019-04-03T03:35:44.966Z,3.83
2019-04-03T03:38:10.857Z,3.77
2019-04-03T03:40:41.709Z,3.37
2019-04-03T03:43:12.305Z,6.87
2019-04-03T03:45:42.560Z,3.73
2019-04-03T03:48:12.253Z,3.83
2019-04-03T03:50:41.932Z,7.23
2019-04-03T03:53:13.120Z,6.33
2019-04-03T03:55:43.597Z,4.53
2019-04-03T03:58:14.028Z,4.97
2019-04-03T04:00:44.468Z,4.57
2019-04-03T04:03:14.954Z,5.80
2019-04-03T04:05:44.430Z,4.43
2019-04-03T04:08:14.279Z,5.17
2019-04-03T04:10:44.912Z,4.77
2019-04-03T04:13:15.758Z,5.70
2019-04-03T04:15:46.321Z,5.83
2019-04-03T04:18:16.297Z,4.80
2019-04-03T04:20:46.259Z,5.63
2019-04-03T04:23:16.453Z,7.60
2019-04-03T04:25:46.756Z,7.70
2019-04-03T04:28:16.510Z,3.97
2019-04-03T04:30:49.021Z,4.93
2019-04-03T04:33:18.783Z,5.67
2019-04-03T04:35:51.898Z,6.27
2019-04-03T04:38:19.513Z,4.80
2019-04-03T04:40:49.444Z,7.23
2019-04-03T04:43:18.921Z,5.60
2019-04-03T04:45:48.762Z,5.70
2019-04-03T04:48:20.343Z,4.47
2019-04-03T04:50:49.690Z,7.50
2019-04-03T04:53:19.564Z,5.33
2019-04-03T04:55:49.252Z,7.40
2019-04-03T04:58:18.712Z,7.20
2019-04-03T05:00:48.323Z,4.80
2019-04-03T05:03:18.030Z,6.57
2019-04-03T05:05:47.445Z,5.07
2019-04-03T05:08:17.114Z,5.50
2019-04-03T05:10:48.733Z,7.17
2019-04-03T05:13:18.394Z,8.40
2019-04-03T05:15:48.097Z,9.10
2019-04-03T05:18:17.539Z,7.37
2019-04-03T05:20:47.251Z,8.77
2019-04-03T05:23:18.555Z,9.30
2019-04-03T05:25:48.250Z,12.93
2019-04-03T05:28:17.709Z,8.47
2019-04-03T05:30:47.135Z,7.70
2019-04-03T05:33:16.882Z,7.60
2019-04-03T05:35:46.660Z,8.23
2019-04-03T05:38:16.112Z,8.20
2019-04-03T05:40:45.625Z,6.80
2019-04-03T05:43:15.060Z,9.47
2019-04-03T05:45:44.526Z,6.40
2019-04-03T05:48:17.833Z,9.60
2019-04-03T05:50:45.673Z,7.73
2019-04-03T05:53:15.565Z,8.07
2019-04-03T05:55:45.333Z,6.00
2019-04-03T05:58:16.481Z,6.10
2019-04-03T06:00:46.222Z,6.73
2019-04-03T06:03:15.733Z,7.13
2019-04-03T06:05:45.456Z,5.40
2019-04-03T06:08:15.161Z,6.27
2019-04-03T06:10:44.672Z,6.50
2019-04-03T06:13:16.704Z,9.77
2019-04-03T06:15:45.930Z,6.80
2019-04-03T06:18:17.507Z,7.73
2019-04-03T06:20:47.078Z,6.07
2019-04-03T06:23:16.814Z,7.70
2019-04-03T06:25:46.608Z,8.43
2019-04-03T06:28:16.047Z,8.27
2019-04-03T06:30:45.860Z,7.37
2019-04-03T06:33:15.496Z,9.17
2019-04-03T06:35:46.100Z,6.50
2019-04-03T06:38:15.711Z,7.80
2019-04-03T06:40:45.226Z,9.03
2019-04-03T06:43:15.357Z,8.97
2019-04-03T06:45:46.244Z,7.50
2019-04-03T06:48:15.638Z,6.80
2019-04-03T06:50:45.087Z,7.30
2019-04-03T06:53:14.527Z,14.90
2019-04-03T06:55:44.348Z,8.80
2019-04-03T06:58:13.876Z,6.90
2019-04-03T07:00:43.276Z,7.97
2019-04-03T07:03:12.787Z,7.33
2019-04-03T07:05:42.914Z,8.17
2019-04-03T07:08:12.903Z,10.10
2019-04-03T07:10:54.207Z,8.70
2019-04-03T07:13:15.284Z,8.03
2019-04-03T07:15:45.197Z,7.97
2019-04-03T07:18:14.872Z,7.17
2019-04-03T07:20:44.320Z,8.63
2019-04-03T07:23:14.011Z,6.43
2019-04-03T07:25:43.465Z,5.03
2019-04-03T07:28:12.983Z,7.40
2019-04-03T07:30:43.151Z,4.77
2019-04-03T07:33:12.587Z,6.93
2019-04-03T07:35:42.422Z,7.13
2019-04-03T07:38:11.866Z,8.83
2019-04-03T07:40:41.558Z,6.77
2019-04-03T07:43:11.520Z,6.73
2019-04-03T07:45:43.681Z,5.23
2019-04-03T07:48:12.307Z,4.30
2019-04-03T07:50:42.302Z,6.50
2019-04-03T07:53:11.812Z,6.50
2019-04-03T07:55:43.727Z,7.67
2019-04-03T07:58:12.704Z,5.90
2019-04-03T08:00:42.415Z,5.50
2019-04-03T08:03:12.124Z,8.40
2019-04-03T08:05:41.832Z,5.30
2019-04-03T08:08:11.943Z,8.40
2019-04-03T08:10:41.653Z,5.00
2019-04-03T08:13:11.384Z,6.43
2019-04-03T08:15:40.828Z,5.43
2019-04-03T08:18:10.715Z,6.40
2019-04-03T08:20:40.095Z,5.17
2019-04-03T08:23:10.062Z,5.93
2019-04-03T08:25:42.156Z,6.60
2019-04-03T08:28:11.070Z,6.87
2019-04-03T08:30:41.074Z,6.67
2019-04-03T08:33:17.443Z,5.30
2019-04-03T08:35:42.027Z,3.50
2019-04-03T08:38:13.463Z,5.30
2019-04-03T08:40:42.654Z,5.10
2019-04-03T08:43:12.152Z,3.70
2019-04-03T08:45:41.593Z,7.77
2019-04-03T08:48:11.288Z,3.53
2019-04-03T08:50:40.719Z,4.23
2019-04-03T08:53:10.410Z,5.13
2019-04-03T08:55:39.848Z,3.90
2019-04-03T08:58:09.290Z,2.83
2019-04-03T09:00:39.027Z,3.23
2019-04-03T09:03:08.473Z,2.63
2019-04-03T09:05:38.228Z,3.00
2019-04-03T09:08:07.949Z,4.33
2019-04-03T09:10:37.669Z,5.60
2019-04-03T09:13:16.893Z,3.43
2019-04-03T09:15:38.491Z,4.73
2019-04-03T09:18:08.304Z,3.10
2019-04-03T09:20:37.979Z,3.23
2019-04-03T09:23:07.677Z,2.63
2019-04-03T09:25:37.301Z,2.37
2019-04-03T09:28:06.753Z,2.50
2019-04-03T09:30:36.405Z,3.83
2019-04-03T09:33:05.998Z,3.10
2019-04-03T09:35:36.908Z,2.93
2019-04-03T09:38:08.733Z,3.13
2019-04-03T09:40:37.762Z,2.10
2019-04-03T09:43:07.332Z,3.33
2019-04-03T09:45:36.773Z,2.53
2019-04-03T09:48:06.494Z,2.43
2019-04-03T09:50:35.926Z,2.57
2019-04-03T09:53:05.766Z,3.80
2019-04-03T09:55:37.286Z,2.23
2019-04-03T09:58:06.339Z,3.50
2019-04-03T10:00:36.421Z,2.67
2019-04-03T10:03:06.076Z,2.73
2019-04-03T10:05:35.992Z,4.23
2019-04-03T10:08:07.589Z,3.70
2019-04-03T10:10:37.014Z,2.60
2019-04-03T10:13:06.464Z,3.77
2019-04-03T10:15:36.225Z,3.37
2019-04-03T10:18:08.619Z,2.83
2019-04-03T10:20:37.201Z,2.70
2019-04-03T10:23:06.892Z,2.80
2019-04-03T10:25:37.698Z,2.93
2019-04-03T10:28:07.882Z,2.20
2019-04-03T10:30:37.324Z,2.40
2019-04-03T10:33:07.055Z,5.30
2019-04-03T10:35:38.788Z,3.77
2019-04-03T10:38:07.875Z,2.57
2019-04-03T10:40:37.534Z,2.73
2019-04-03T10:43:07.084Z,2.77
2019-04-03T10:45:37.003Z,2.30
2019-04-03T10:48:06.843Z,2.37
2019-04-03T10:50:38.059Z,4.03
2019-04-03T10:53:07.877Z,3.30
2019-04-03T10:55:37.325Z,3.23
2019-04-03T10:58:08.226Z,4.10
2019-04-03T11:00:38.459Z,2.93
2019-04-03T11:03:08.507Z,2.70
2019-04-03T11:05:38.325Z,2.83
2019-04-03T11:08:07.735Z,3.40
2019-04-03T11:10:37.457Z,3.40
2019-04-03T11:13:06.865Z,2.20
2019-04-03T11:15:36.332Z,2.57
2019-04-03T11:18:06.115Z,3.60
2019-04-03T11:20:36.685Z,2.33
2019-04-03T11:23:08.317Z,2.93
2019-04-03T11:25:41.581Z,3.87
2019-04-03T11:28:09.605Z,3.27
2019-04-03T11:30:39.037Z,3.30
2019-04-03T11:33:08.481Z,2.70
2019-04-03T11:35:38.192Z,4.47
2019-04-03T11:38:13.997Z,3.00
2019-04-03T11:40:39.475Z,3.70
2019-04-03T11:43:09.074Z,2.60
2019-04-03T11:45:38.757Z,2.70
2019-04-03T11:48:08.462Z,3.63
2019-04-03T11:50:39.686Z,3.27
2019-04-03T11:53:09.355Z,4.50
2019-04-03T11:55:39.949Z,5.27
2019-04-03T11:58:10.726Z,4.47
2019-04-03T12:00:42.107Z,4.30
2019-04-03T12:03:12.150Z,5.50
2019-04-03T12:05:41.707Z,3.80
2019-04-03T12:08:12.597Z,3.47
2019-04-03T12:10:42.885Z,4.00
2019-04-03T12:13:14.519Z,3.53
2019-04-03T12:15:44.792Z,4.17
2019-04-03T12:18:14.380Z,3.47
2019-04-03T12:20:45.614Z,4.30
2019-04-03T12:23:15.473Z,3.00
2019-04-03T12:25:45.273Z,3.00
2019-04-03T12:28:17.752Z,5.40
2019-04-03T12:30:46.436Z,4.80
2019-04-03T12:33:16.142Z,7.50
2019-04-03T12:35:46.328Z,6.50
2019-04-03T12:38:16.041Z,5.43
2019-04-03T12:40:45.903Z,4.77
2019-04-03T12:43:15.581Z,3.63
2019-04-03T12:45:45.038Z,6.07
2019-04-03T12:48:16.877Z,3.43
2019-04-03T12:50:45.771Z,4.43
2019-04-03T12:53:16.550Z,5.67
2019-04-03T12:55:46.917Z,3.97
2019-04-03T12:58:16.701Z,4.30
2019-04-03T13:00:48.058Z,4.07
2019-04-03T13:03:18.018Z,4.53
2019-04-03T13:05:49.064Z,7.97
2019-04-03T13:08:21.009Z,7.37
2019-04-03T13:10:50.301Z,6.30
2019-04-03T13:13:19.737Z,9.10
2019-04-03T13:15:49.395Z,8.23
2019-04-03T13:18:19.288Z,7.13
2019-04-03T13:20:48.822Z,9.90
2019-04-03T13:23:18.519Z,7.33
2019-04-03T13:25:48.313Z,6.80
2019-04-03T13:28:17.744Z,7.53
2019-04-03T13:30:47.307Z,7.83
2019-04-03T13:33:17.828Z,6.67
2019-04-03T13:35:48.982Z,6.23
2019-04-03T13:38:19.665Z,7.53
2019-04-03T13:40:49.342Z,6.30
2019-04-03T13:43:21.016Z,5.83
2019-04-03T13:45:50.101Z,10.00
2019-04-03T13:48:19.729Z,6.80
2019-04-03T13:50:50.147Z,5.83
2019-04-03T13:53:20.596Z,7.50
2019-04-03T13:55:51.167Z,5.93
2019-04-03T13:58:21.636Z,6.23
2019-04-03T14:00:58.637Z,4.50
2019-04-03T14:03:22.666Z,4.73
2019-04-03T14:05:52.326Z,7.37
2019-04-03T14:08:22.072Z,4.63
2019-04-03T14:10:51.512Z,3.73
2019-04-03T14:13:20.954Z,4.60
2019-04-03T14:15:50.399Z,4.40
2019-04-03T14:18:20.148Z,4.13
2019-04-03T14:20:51.458Z,5.03
2019-04-03T14:23:20.824Z,4.80
2019-04-03T14:26:02.237Z,5.53
2019-04-03T14:28:21.851Z,3.90
2019-04-03T14:30:51.736Z,4.83
2019-04-03T14:33:22.902Z,6.00
2019-04-03T14:35:54.798Z,6.07
2019-04-03T14:38:24.302Z,4.03
2019-04-03T14:40:53.865Z,3.50
2019-04-03T14:43:23.249Z,6.67
2019-04-03T14:45:53.031Z,3.60
2019-04-03T14:48:23.955Z,3.77
2019-04-03T14:50:53.637Z,2.83
2019-04-03T14:53:23.158Z,2.90
2019-04-03T14:55:52.913Z,3.27
2019-04-03T14:58:25.811Z,3.63
2019-04-03T15:00:54.280Z,3.33
2019-04-03T15:03:24.072Z,2.83
2019-04-03T15:05:53.509Z,3.97
2019-04-03T15:08:23.907Z,4.33
2019-04-03T15:10:53.859Z,3.80
2019-04-03T15:13:23.619Z,4.90
2019-04-03T15:15:53.478Z,3.63
2019-04-03T15:18:23.198Z,3.70
2019-04-03T15:20:53.277Z,3.93
2019-04-03T15:23:23.064Z,3.60
2019-04-03T15:25:53.414Z,3.00
2019-04-03T15:28:23.393Z,2.67
2019-04-03T15:30:53.118Z,2.60
2019-04-03T15:33:24.328Z,3.00
2019-04-03T15:35:54.178Z,2.13
2019-04-03T15:38:23.619Z,4.17
2019-04-03T15:40:53.355Z,1.40
2019-04-03T15:43:22.814Z,1.17
2019-04-03T15:45:55.555Z,1.60
2019-04-03T15:48:23.653Z,2.17
2019-04-03T15:50:53.313Z,2.30
2019-04-03T15:53:24.401Z,1.93
2019-04-03T15:55:54.441Z,6.97
2019-04-03T15:58:25.662Z,4.03
2019-04-03T16:00:56.196Z,1.70
2019-04-03T16:03:26.151Z,2.70
2019-04-03T16:05:56.472Z,2.70
2019-04-03T16:08:26.523Z,1.90
2019-04-03T16:10:56.721Z,1.33
2019-04-03T16:13:27.571Z,2.47
2019-04-03T16:16:00.117Z,1.87
2019-04-03T16:18:28.445Z,2.87
2019-04-03T16:20:58.246Z,0.80
2019-04-03T16:23:28.538Z,0.73
2019-04-03T16:25:59.107Z,2.00
2019-04-03T16:28:28.740Z,0.60
2019-04-03T16:30:58.161Z,0.50
2019-04-03T16:33:27.829Z,0.83
2019-04-03T16:35:57.589Z,1.93
2019-04-03T16:38:28.486Z,1.23
2019-04-03T16:40:58.293Z,1.60
2019-04-03T16:43:28.528Z,1.23
2019-04-03T16:45:58.254Z,1.57
2019-04-03T16:48:27.939Z,1.10
2019-04-03T16:51:00.153Z,0.67
2019-04-03T16:53:28.790Z,0.60
2019-04-03T16:55:58.237Z,0.87
2019-04-03T16:58:27.940Z,2.57
2019-04-03T17:00:57.972Z,1.20
2019-04-03T17:03:31.749Z,1.53
2019-04-03T17:05:59.168Z,1.83
2019-04-03T17:08:28.934Z,1.90
2019-04-03T17:10:59.101Z,3.03
2019-04-03T17:13:28.540Z,1.50
2019-04-03T17:15:58.370Z,1.93
2019-04-03T17:18:27.786Z,1.40
2019-04-03T17:20:57.233Z,2.13
2019-04-03T17:23:26.727Z,1.70
2019-04-03T17:25:56.831Z,1.80
2019-04-03T17:28:27.069Z,1.20
2019-04-03T17:30:56.750Z,2.17
2019-04-03T17:33:26.183Z,1.37
2019-04-03T17:35:55.972Z,0.97
2019-04-03T17:38:25.689Z,0.60
2019-04-03T17:40:55.126Z,1.10
2019-04-03T17:43:24.558Z,2.50
2019-04-03T17:45:54.249Z,1.00
2019-04-03T17:48:24.896Z,1.37
2019-04-03T17:50:54.963Z,1.33
2019-04-03T17:53:24.638Z,0.80
2019-04-03T17:55:54.093Z,1.20
2019-04-03T17:58:23.514Z,1.10
2019-04-03T18:00:53.270Z,1.63
2019-04-03T18:03:22.978Z,0.97
2019-04-03T18:05:52.689Z,0.83
2019-04-03T18:08:22.395Z,1.03
2019-04-03T18:10:52.126Z,1.37
2019-04-03T18:13:23.386Z,3.57
2019-04-03T18:15:53.224Z,1.37
2019-04-03T18:18:22.973Z,1.23
2019-04-03T18:20:52.414Z,2.13
2019-04-03T18:23:22.273Z,1.73
2019-04-03T18:25:51.768Z,2.17
2019-04-03T18:28:21.258Z,5.60
2019-04-03T18:30:50.908Z,1.93
2019-04-03T18:33:20.616Z,2.53
2019-04-03T18:35:50.325Z,3.00
2019-04-03T18:38:19.759Z,1.90
2019-04-03T18:40:50.008Z,1.53
2019-04-03T18:43:21.611Z,1.70
2019-04-03T18:45:50.931Z,2.00
2019-04-03T18:48:20.365Z,2.50
2019-04-03T18:50:49.805Z,2.03
2019-04-03T18:53:19.533Z,1.70
2019-04-03T18:55:49.326Z,1.67
2019-04-03T18:58:19.035Z,2.10
2019-04-03T19:00:48.746Z,1.73
2019-04-03T19:03:18.455Z,1.80
2019-04-03T19:05:47.893Z,2.97
2019-04-03T19:08:18.171Z,2.00
2019-04-03T19:10:48.160Z,1.70
2019-04-03T19:13:17.929Z,2.03
2019-04-03T19:15:47.613Z,2.37
2019-04-03T19:18:19.597Z,2.00
2019-04-03T19:20:48.468Z,3.03
2019-04-03T19:23:18.178Z,1.57
2019-04-03T19:25:47.680Z,2.23
2019-04-03T19:28:17.115Z,1.70
2019-04-03T19:30:47.401Z,1.90
2019-04-03T19:33:16.831Z,1.90
2019-04-03T19:35:46.262Z,1.80
2019-04-03T19:38:15.701Z,1.90
2019-04-03T19:40:45.134Z,1.80
2019-04-03T19:43:15.470Z,1.67
2019-04-03T19:45:45.199Z,1.50
2019-04-03T19:48:14.958Z,3.00
2019-04-03T19:50:44.873Z,1.60
2019-04-03T19:53:14.305Z,1.60
2019-04-03T19:55:44.086Z,1.50
2019-04-03T19:58:13.899Z,2.17
2019-04-03T20:00:43.354Z,2.10
2019-04-03T20:03:14.088Z,1.97
2019-04-03T20:05:44.280Z,2.40
2019-04-03T20:08:14.079Z,2.43
2019-04-03T20:10:43.783Z,1.67
2019-04-03T20:13:13.219Z,2.37
2019-04-03T20:15:42.653Z,1.30
2019-04-03T20:18:12.337Z,1.40
2019-04-03T20:20:41.772Z,1.67
2019-04-03T20:23:11.500Z,1.80
2019-04-03T20:25:41.207Z,1.17
2019-04-03T20:28:11.186Z,2.40
2019-04-03T20:30:41.037Z,3.33
2019-04-03T20:33:11.818Z,1.10
2019-04-03T20:35:42.089Z,1.30
2019-04-03T20:38:11.802Z,1.00
2019-04-03T20:40:41.233Z,1.00
2019-04-03T20:43:11.951Z,1.20
2019-04-03T20:45:41.537Z,0.73
2019-04-03T20:48:10.975Z,1.23
2019-04-03T20:50:40.760Z,2.80
2019-04-03T20:53:10.198Z,0.50
2019-04-03T20:55:39.651Z,1.30
2019-04-03T20:58:09.086Z,0.90
2019-04-03T21:00:40.296Z,0.87
2019-04-03T21:03:12.518Z,0.40
2019-04-03T21:05:40.886Z,0.63
2019-04-03T21:08:10.332Z,0.70
2019-04-03T21:10:40.081Z,0.90
2019-04-03T21:13:09.513Z,1.13
2019-04-03T21:15:39.304Z,1.23
2019-04-03T21:18:08.995Z,0.67
2019-04-03T21:20:38.657Z,0.80
2019-04-03T21:23:08.405Z,1.47
2019-04-03T21:25:40.612Z,0.57
2019-04-03T21:28:11.020Z,0.30
2019-04-03T21:30:40.955Z,0.60
2019-04-03T21:33:10.438Z,1.63
2019-04-03T21:35:40.124Z,0.80
2019-04-03T21:38:10.957Z,2.17
2019-04-03T21:40:40.927Z,0.60
2019-04-03T21:43:10.366Z,1.57
2019-04-03T21:45:39.803Z,0.50
2019-04-03T21:48:09.598Z,0.53
2019-04-03T21:50:39.029Z,1.73
2019-04-03T21:53:08.805Z,0.70
2019-04-03T21:55:38.233Z,1.10
2019-04-03T21:58:08.818Z,3.63
2019-04-03T22:00:59.343Z,1.90
2019-04-03T22:03:29.254Z,0.57
2019-04-03T22:05:58.682Z,1.03
2019-04-03T22:08:29.059Z,0.47
2019-04-03T22:10:59.364Z,0.30
2019-04-03T22:13:29.316Z,0.50
2019-04-03T22:15:58.782Z,0.77
2019-04-03T22:18:28.472Z,0.40
2019-04-03T22:20:59.867Z,1.43
2019-04-03T22:23:29.437Z,0.70
2019-04-03T22:25:58.938Z,0.87
2019-04-03T22:28:28.376Z,0.73
2019-04-03T22:30:58.077Z,0.50
2019-04-03T22:33:28.349Z,0.60
2019-04-03T22:35:58.126Z,0.80
2019-04-03T22:38:27.945Z,0.83
2019-04-03T22:40:57.753Z,1.33
2019-04-03T22:43:27.249Z,0.90
2019-04-03T22:45:56.725Z,0.93
2019-04-03T22:48:27.498Z,0.70
2019-04-03T22:50:57.432Z,0.97
2019-04-03T22:53:26.859Z,0.77
2019-04-03T22:55:56.303Z,0.60
2019-04-03T22:58:25.735Z,1.83
2019-04-03T23:00:55.447Z,1.60
2019-04-03T23:03:24.874Z,0.90
2019-04-03T23:05:54.340Z,0.70
2019-04-03T23:08:24.036Z,0.80
2019-04-03T23:10:53.785Z,0.80
2019-04-03T23:13:23.557Z,1.20
2019-04-03T23:15:52.997Z,1.00
2019-04-03T23:18:22.774Z,1.23
2019-04-03T23:20:52.859Z,1.03
2019-04-03T23:23:22.724Z,1.47
2019-04-03T23:25:52.562Z,0.70
2019-04-03T23:28:21.996Z,0.90
2019-04-03T23:30:51.684Z,0.97
2019-04-03T23:33:21.158Z,1.70
2019-04-03T23:35:51.212Z,0.70
2019-04-03T23:38:21.018Z,0.60
2019-04-03T23:40:50.460Z,1.63
2019-04-03T23:43:19.894Z,0.50
2019-04-03T23:45:49.678Z,0.77
2019-04-03T23:48:19.348Z,0.97
2019-04-03T23:50:49.105Z,0.40
2019-04-03T23:53:18.809Z,1.23
2019-04-03T23:55:48.507Z,0.90
2019-04-03T23:58:17.968Z,1.00
