createdAt,value
2022-10-12T00:00:07.536Z,9.20
2022-10-12T00:01:15.775Z,9.20
2022-10-12T00:02:18.261Z,9.20
2022-10-12T00:03:22.675Z,9.20
2022-10-12T00:04:26.348Z,9.10
2022-10-12T00:05:29.787Z,9.10
2022-10-12T00:06:32.078Z,9.10
2022-10-12T00:07:35.817Z,9.10
2022-10-12T00:08:40.187Z,9.10
2022-10-12T00:09:43.728Z,9.10
2022-10-12T00:10:46.039Z,9.10
2022-10-12T00:11:49.511Z,9.10
2022-10-12T00:12:51.991Z,9.10
2022-10-12T00:13:57.259Z,9.10
2022-10-12T00:14:59.651Z,9.10
2022-10-12T00:16:04.936Z,9.00
2022-10-12T00:17:07.302Z,9.00
2022-10-12T00:18:10.621Z,9.00
2022-10-12T00:19:14.114Z,9.00
2022-10-12T00:20:19.000Z,9.00
2022-10-12T00:21:22.523Z,9.00
2022-10-12T00:22:25.908Z,9.00
2022-10-12T00:23:30.795Z,9.00
2022-10-12T00:24:34.129Z,9.00
2022-10-12T00:25:37.869Z,9.00
2022-10-12T00:26:41.401Z,9.00
2022-10-12T00:27:43.805Z,9.00
2022-10-12T00:28:48.232Z,9.00
2022-10-12T00:29:51.062Z,8.90
2022-10-12T00:30:54.380Z,9.00
2022-10-12T00:31:58.796Z,8.90
2022-10-12T00:33:02.124Z,8.90
2022-10-12T00:34:07.018Z,8.90
2022-10-12T00:35:10.634Z,8.90
2022-10-12T00:36:18.838Z,8.90
2022-10-12T00:37:22.061Z,8.90
2022-10-12T00:38:24.535Z,8.90
2022-10-12T00:39:27.911Z,8.90
2022-10-12T00:40:30.334Z,8.90
2022-10-12T00:41:38.607Z,8.90
2022-10-12T00:42:41.089Z,8.90
2022-10-12T00:43:46.373Z,8.90
2022-10-12T00:44:50.935Z,8.80
2022-10-12T00:45:54.528Z,8.80
2022-10-12T00:47:01.000Z,8.80
2022-10-12T00:48:07.260Z,8.80
2022-10-12T00:49:16.858Z,8.80
2022-10-12T00:50:26.529Z,8.80
2022-10-12T00:51:30.452Z,8.80
2022-10-12T00:52:41.549Z,8.80
2022-10-12T00:53:51.167Z,8.80
2022-10-12T00:54:56.256Z,8.80
2022-10-12T00:56:02.956Z,8.80
2022-10-12T00:57:08.930Z,8.80
2022-10-12T00:58:11.897Z,8.70
2022-10-12T00:59:20.991Z,8.70
2022-10-12T01:00:26.459Z,8.70
2022-10-12T01:01:34.453Z,8.70
2022-10-12T01:02:38.507Z,8.70
2022-10-12T01:03:42.443Z,8.70
2022-10-12T01:04:45.339Z,8.70
2022-10-12T01:05:49.150Z,8.70
2022-10-12T01:06:55.639Z,8.70
2022-10-12T01:08:00.624Z,8.70
2022-10-12T01:09:04.312Z,8.70
2022-10-12T01:10:08.858Z,8.70
2022-10-12T01:11:11.621Z,8.60
2022-10-12T01:12:16.385Z,8.70
2022-10-12T01:13:25.801Z,8.60
2022-10-12T01:14:31.949Z,8.60
2022-10-12T01:15:40.182Z,8.60
2022-10-12T01:16:50.574Z,8.60
2022-10-12T01:18:05.163Z,8.60
2022-10-12T01:19:29.597Z,8.60
2022-10-12T01:21:10.372Z,8.60
2022-10-12T01:22:19.759Z,8.60
2022-10-12T01:24:28.650Z,8.60
2022-10-12T01:25:53.843Z,8.60
2022-10-12T01:27:14.926Z,8.60
2022-10-12T01:28:24.681Z,8.60
2022-10-12T01:30:06.339Z,8.60
2022-10-12T01:31:17.335Z,8.60
2022-10-12T01:32:26.262Z,8.60
2022-10-12T01:33:36.429Z,8.60
2022-10-12T01:34:46.140Z,8.50
2022-10-12T01:35:59.647Z,8.50
2022-10-12T01:37:09.094Z,8.50
2022-10-12T01:38:28.762Z,8.50
2022-10-12T01:39:39.052Z,8.50
2022-10-12T01:40:51.102Z,8.50
2022-10-12T01:41:57.734Z,8.50
2022-10-12T01:43:04.090Z,8.50
2022-10-12T01:44:06.804Z,8.40
2022-10-12T01:45:15.026Z,8.40
2022-10-12T01:46:52.604Z,8.40
2022-10-12T01:47:55.774Z,8.40
2022-10-12T01:49:02.512Z,8.40
2022-10-12T01:50:10.890Z,8.40
2022-10-12T01:51:23.419Z,8.40
2022-10-12T01:52:31.360Z,8.30
2022-10-12T01:53:42.345Z,8.30
2022-10-12T01:55:22.749Z,8.30
2022-10-12T01:56:31.973Z,8.30
2022-10-12T01:57:51.825Z,8.30
2022-10-12T01:59:05.864Z,8.30
2022-10-12T02:00:14.656Z,8.20
2022-10-12T02:01:26.240Z,8.20
2022-10-12T02:02:38.504Z,8.20
2022-10-12T02:03:48.634Z,8.20
2022-10-12T02:05:00.494Z,8.20
2022-10-12T02:06:07.501Z,8.20
2022-10-12T02:07:17.846Z,8.20
2022-10-12T02:08:25.407Z,8.20
2022-10-12T02:09:33.120Z,8.10
2022-10-12T02:10:40.768Z,8.10
2022-10-12T02:11:46.569Z,8.10
2022-10-12T02:12:52.889Z,8.10
2022-10-12T02:15:08.342Z,8.10
2022-10-12T02:16:20.162Z,8.10
2022-10-12T02:17:24.127Z,8.00
2022-10-12T02:18:30.624Z,8.00
2022-10-12T02:19:42.835Z,8.00
2022-10-12T02:20:49.847Z,8.00
2022-10-12T02:21:54.837Z,8.00
2022-10-12T02:23:02.403Z,8.00
2022-10-12T02:24:08.140Z,8.00
2022-10-12T02:25:16.435Z,8.00
2022-10-12T02:26:21.617Z,8.00
2022-10-12T02:27:25.964Z,8.00
2022-10-12T02:28:33.689Z,8.00
2022-10-12T02:29:39.965Z,8.00
2022-10-12T02:30:52.126Z,7.90
2022-10-12T02:32:01.546Z,7.90
2022-10-12T02:33:14.522Z,7.90
2022-10-12T02:34:22.661Z,7.90
2022-10-12T02:35:33.691Z,7.90
2022-10-12T02:36:45.937Z,7.90
2022-10-12T02:37:55.120Z,7.90
2022-10-12T02:39:02.320Z,7.90
2022-10-12T02:40:17.605Z,7.90
2022-10-12T02:41:28.420Z,7.90
2022-10-12T02:43:05.336Z,7.90
2022-10-12T02:44:02.426Z,7.90
2022-10-12T02:45:09.837Z,7.90
2022-10-12T02:46:13.025Z,7.80
2022-10-12T02:47:19.953Z,7.80
2022-10-12T02:48:24.703Z,7.80
2022-10-12T02:49:31.056Z,7.80
2022-10-12T02:50:35.441Z,7.80
2022-10-12T02:51:40.628Z,7.80
2022-10-12T02:52:44.295Z,7.80
2022-10-12T02:53:47.227Z,7.80
2022-10-12T02:54:53.236Z,7.80
2022-10-12T02:56:01.910Z,7.80
2022-10-12T02:57:05.460Z,7.80
2022-10-12T02:58:07.800Z,7.80
2022-10-12T02:59:11.132Z,7.80
2022-10-12T03:00:15.107Z,7.80
2022-10-12T03:01:18.889Z,7.80
2022-10-12T03:02:22.890Z,7.80
2022-10-12T03:03:26.215Z,7.80
2022-10-12T03:04:28.593Z,7.70
2022-10-12T03:05:32.655Z,7.70
2022-10-12T03:06:35.471Z,7.70
2022-10-12T03:07:39.323Z,7.70
2022-10-12T03:08:42.066Z,7.70
2022-10-12T03:09:45.422Z,7.70
2022-10-12T03:10:50.036Z,7.70
2022-10-12T03:11:53.333Z,7.70
2022-10-12T03:12:57.984Z,7.70
2022-10-12T03:14:01.605Z,7.70
2022-10-12T03:15:05.102Z,7.70
2022-10-12T03:16:11.170Z,7.70
2022-10-12T03:17:14.715Z,7.60
2022-10-12T03:18:22.010Z,7.70
2022-10-12T03:19:26.395Z,7.60
2022-10-12T03:20:29.781Z,7.60
2022-10-12T03:21:32.278Z,7.60
2022-10-12T03:22:35.594Z,7.60
2022-10-12T03:23:38.671Z,7.60
2022-10-12T03:24:42.288Z,7.60
2022-10-12T03:25:44.662Z,7.60
2022-10-12T03:26:48.755Z,7.60
2022-10-12T03:27:53.768Z,7.60
2022-10-12T03:28:57.325Z,7.60
2022-10-12T03:30:01.900Z,7.60
2022-10-12T03:31:08.077Z,7.60
2022-10-12T03:32:10.620Z,7.50
2022-10-12T03:33:14.441Z,7.50
2022-10-12T03:34:20.678Z,7.50
2022-10-12T03:35:26.201Z,7.50
2022-10-12T03:36:29.589Z,7.50
2022-10-12T03:37:32.031Z,7.50
2022-10-12T03:38:35.453Z,7.50
2022-10-12T03:39:38.414Z,7.50
2022-10-12T03:40:42.074Z,7.50
2022-10-12T03:41:44.396Z,7.40
2022-10-12T03:42:47.735Z,7.40
2022-10-12T03:43:50.000Z,7.40
2022-10-12T03:44:55.576Z,7.40
2022-10-12T03:45:58.058Z,7.40
2022-10-12T03:47:01.390Z,7.40
2022-10-12T03:48:08.232Z,7.40
2022-10-12T03:49:11.770Z,7.40
2022-10-12T03:50:18.362Z,7.40
2022-10-12T03:51:21.741Z,7.30
2022-10-12T03:52:24.248Z,7.30
2022-10-12T03:53:27.683Z,7.30
2022-10-12T03:54:30.920Z,7.30
2022-10-12T03:55:35.923Z,7.30
2022-10-12T03:56:41.593Z,7.30
2022-10-12T03:57:44.659Z,7.30
2022-10-12T03:58:48.326Z,7.30
2022-10-12T03:59:50.609Z,7.30
2022-10-12T04:00:56.839Z,7.30
2022-10-12T04:01:59.212Z,7.20
2022-10-12T04:03:03.261Z,7.20
2022-10-12T04:04:05.753Z,7.20
2022-10-12T04:05:10.194Z,7.20
2022-10-12T04:06:13.984Z,7.20
2022-10-12T04:07:17.397Z,7.20
2022-10-12T04:08:20.215Z,7.20
2022-10-12T04:09:23.581Z,7.20
2022-10-12T04:10:26.115Z,7.20
2022-10-12T04:11:29.549Z,7.10
2022-10-12T04:12:31.925Z,7.10
2022-10-12T04:13:35.426Z,7.10
2022-10-12T04:14:37.801Z,7.10
2022-10-12T04:15:41.110Z,7.10
2022-10-12T04:16:43.785Z,7.10
2022-10-12T04:17:47.497Z,7.10
2022-10-12T04:18:50.897Z,7.10
2022-10-12T04:19:55.713Z,7.10
2022-10-12T04:20:59.982Z,7.10
2022-10-12T04:22:03.971Z,7.00
2022-10-12T04:23:09.709Z,7.00
2022-10-12T04:24:12.127Z,7.00
2022-10-12T04:25:15.703Z,7.00
2022-10-12T04:26:21.073Z,7.00
2022-10-12T04:27:24.530Z,7.00
2022-10-12T04:28:29.216Z,7.00
2022-10-12T04:29:32.661Z,7.00
2022-10-12T04:30:35.209Z,7.00
2022-10-12T04:31:38.589Z,7.00
2022-10-12T04:32:41.019Z,6.90
2022-10-12T04:33:44.505Z,6.90
2022-10-12T04:34:46.845Z,6.90
2022-10-12T04:35:50.209Z,6.90
2022-10-12T04:36:52.916Z,6.90
2022-10-12T04:37:57.876Z,6.90
2022-10-12T04:39:01.307Z,6.90
2022-10-12T04:40:05.776Z,6.90
2022-10-12T04:41:08.123Z,6.90
2022-10-12T04:42:11.455Z,6.90
2022-10-12T04:43:17.468Z,6.90
2022-10-12T04:44:21.989Z,6.90
2022-10-12T04:45:24.547Z,6.80
2022-10-12T04:46:28.064Z,6.80
2022-10-12T04:47:30.397Z,6.80
2022-10-12T04:48:34.291Z,6.80
2022-10-12T04:49:38.831Z,6.80
2022-10-12T04:50:42.308Z,6.80
2022-10-12T04:51:44.614Z,6.80
2022-10-12T04:52:48.112Z,6.80
2022-10-12T04:53:52.052Z,6.80
2022-10-12T04:54:57.528Z,6.80
2022-10-12T04:56:05.040Z,6.80
2022-10-12T04:57:07.492Z,6.80
2022-10-12T04:58:13.655Z,6.80
2022-10-12T04:59:16.017Z,6.80
2022-10-12T05:00:19.829Z,6.80
2022-10-12T05:01:22.298Z,6.80
2022-10-12T05:02:27.847Z,6.70
2022-10-12T05:03:30.368Z,6.70
2022-10-12T05:05:37.359Z,6.70
2022-10-12T05:06:39.701Z,6.70
2022-10-12T05:07:45.570Z,6.70
2022-10-12T05:08:47.859Z,6.70
2022-10-12T05:09:52.666Z,6.70
2022-10-12T05:10:58.168Z,6.70
2022-10-12T05:12:04.040Z,6.70
2022-10-12T05:13:06.778Z,6.70
2022-10-12T05:14:10.712Z,6.70
2022-10-12T05:15:13.298Z,6.70
2022-10-12T05:16:16.609Z,6.70
2022-10-12T05:17:19.317Z,6.70
2022-10-12T05:18:25.308Z,6.70
2022-10-12T05:19:27.701Z,6.70
2022-10-12T05:20:31.085Z,6.70
2022-10-12T05:21:34.356Z,6.70
2022-10-12T05:22:37.726Z,6.70
2022-10-12T05:23:40.253Z,6.70
2022-10-12T05:24:43.736Z,6.70
2022-10-12T05:25:47.752Z,6.70
2022-10-12T05:26:51.185Z,6.70
2022-10-12T05:27:57.534Z,6.70
2022-10-12T05:29:04.101Z,6.70
2022-10-12T05:30:10.253Z,6.70
2022-10-12T05:31:14.228Z,6.70
2022-10-12T05:32:19.481Z,6.70
2022-10-12T05:33:22.982Z,6.70
2022-10-12T05:34:25.454Z,6.70
2022-10-12T05:35:28.917Z,6.70
2022-10-12T05:36:31.468Z,6.70
2022-10-12T05:37:36.015Z,6.70
2022-10-12T05:38:38.885Z,6.70
2022-10-12T05:39:44.863Z,6.70
2022-10-12T05:40:48.543Z,6.70
2022-10-12T05:41:54.285Z,6.70
2022-10-12T05:42:56.785Z,6.70
2022-10-12T05:44:00.125Z,6.70
2022-10-12T05:45:02.529Z,6.70
2022-10-12T05:46:06.997Z,6.70
2022-10-12T05:47:10.862Z,6.70
2022-10-12T05:48:14.325Z,6.70
2022-10-12T05:49:17.253Z,6.70
2022-10-12T05:50:21.340Z,6.70
2022-10-12T05:51:28.570Z,6.70
2022-10-12T05:52:32.433Z,6.70
2022-10-12T05:53:37.821Z,6.70
2022-10-12T05:54:41.168Z,6.70
2022-10-12T05:55:54.718Z,6.70
2022-10-12T05:56:58.870Z,6.70
2022-10-12T05:58:01.271Z,6.70
2022-10-12T05:59:04.935Z,6.70
2022-10-12T06:00:09.919Z,6.80
2022-10-12T06:01:15.448Z,6.80
2022-10-12T06:02:19.166Z,6.80
2022-10-12T06:03:26.186Z,6.80
2022-10-12T06:04:28.998Z,6.80
2022-10-12T06:05:34.719Z,6.80
2022-10-12T06:06:37.741Z,6.80
2022-10-12T06:07:42.792Z,6.80
2022-10-12T06:08:45.921Z,6.80
2022-10-12T06:09:50.319Z,6.80
2022-10-12T06:10:56.396Z,6.80
2022-10-12T06:12:00.967Z,6.80
2022-10-12T06:13:03.805Z,6.90
2022-10-12T06:14:11.030Z,6.90
2022-10-12T06:15:17.263Z,6.90
2022-10-12T06:16:21.092Z,6.90
2022-10-12T06:17:23.683Z,6.90
2022-10-12T06:18:27.411Z,6.90
2022-10-12T06:19:29.839Z,6.90
2022-10-12T06:20:33.278Z,6.90
2022-10-12T06:21:39.698Z,6.90
2022-10-12T06:22:43.089Z,7.00
2022-10-12T06:23:45.389Z,7.00
2022-10-12T06:24:48.841Z,7.00
2022-10-12T06:25:52.795Z,7.00
2022-10-12T06:26:57.953Z,7.10
2022-10-12T06:28:00.321Z,7.10
2022-10-12T06:29:04.004Z,7.10
2022-10-12T06:30:07.652Z,7.10
2022-10-12T06:31:14.237Z,7.10
2022-10-12T06:32:17.635Z,7.10
2022-10-12T06:33:20.228Z,7.10
2022-10-12T06:34:23.606Z,7.20
2022-10-12T06:35:26.109Z,7.20
2022-10-12T06:36:29.480Z,7.20
2022-10-12T06:37:48.945Z,7.20
2022-10-12T06:38:53.845Z,7.30
2022-10-12T06:39:56.485Z,7.30
2022-10-12T06:40:59.867Z,7.30
2022-10-12T06:42:04.040Z,7.40
2022-10-12T06:43:07.553Z,7.40
2022-10-12T06:44:11.096Z,7.40
2022-10-12T06:45:13.624Z,7.50
2022-10-12T06:46:17.098Z,7.50
2022-10-12T06:47:19.583Z,7.60
2022-10-12T06:48:25.239Z,7.70
2022-10-12T06:49:28.360Z,7.80
2022-10-12T06:50:31.870Z,7.80
2022-10-12T06:51:35.557Z,7.90
2022-10-12T06:52:38.964Z,7.90
2022-10-12T06:53:45.185Z,8.00
2022-10-12T06:54:49.846Z,8.00
2022-10-12T06:55:53.613Z,8.10
2022-10-12T06:56:58.745Z,8.10
2022-10-12T06:58:05.781Z,8.20
2022-10-12T06:59:08.273Z,8.20
2022-10-12T07:00:13.722Z,8.30
2022-10-12T07:01:17.200Z,8.30
2022-10-12T07:02:19.931Z,8.40
2022-10-12T07:03:23.906Z,8.40
2022-10-12T07:04:27.496Z,8.50
2022-10-12T07:05:30.116Z,8.50
2022-10-12T07:06:37.888Z,8.60
2022-10-12T07:07:40.340Z,8.70
2022-10-12T07:08:46.579Z,8.80
2022-10-12T07:09:49.279Z,9.00
2022-10-12T07:11:00.739Z,9.10
2022-10-12T07:12:04.109Z,9.20
2022-10-12T07:13:07.854Z,9.30
2022-10-12T07:14:11.375Z,9.40
2022-10-12T07:15:13.745Z,9.50
2022-10-12T07:16:19.482Z,9.70
2022-10-12T07:17:24.251Z,9.90
2022-10-12T07:18:27.787Z,10.10
2022-10-12T07:19:30.144Z,10.30
2022-10-12T07:20:33.590Z,10.50
2022-10-12T07:21:37.024Z,10.70
2022-10-12T07:22:39.385Z,10.90
2022-10-12T07:23:46.032Z,11.10
2022-10-12T07:24:48.737Z,11.20
2022-10-12T07:25:52.857Z,11.40
2022-10-12T07:26:55.284Z,11.60
2022-10-12T07:27:58.879Z,11.70
2022-10-12T07:29:03.696Z,12.00
2022-10-12T07:30:08.676Z,12.30
2022-10-12T07:31:11.842Z,12.80
2022-10-12T07:32:15.288Z,13.40
2022-10-12T07:33:17.744Z,13.90
2022-10-12T07:34:23.526Z,14.50
2022-10-12T07:35:26.269Z,15.10
2022-10-12T07:36:47.408Z,15.50
2022-10-12T07:37:53.286Z,15.70
2022-10-12T07:38:56.958Z,16.00
2022-10-12T07:40:02.959Z,16.00
2022-10-12T07:41:05.901Z,16.00
2022-10-12T07:42:09.328Z,16.00
2022-10-12T07:43:16.014Z,15.90
2022-10-12T07:44:22.600Z,15.80
2022-10-12T07:45:25.165Z,15.70
2022-10-12T07:46:28.546Z,15.70
2022-10-12T07:47:34.304Z,15.60
2022-10-12T07:48:38.200Z,15.60
2022-10-12T07:49:43.139Z,15.50
2022-10-12T07:50:46.596Z,15.50
2022-10-12T07:51:52.291Z,15.50
2022-10-12T07:52:55.796Z,15.60
2022-10-12T07:54:00.196Z,15.60
2022-10-12T07:55:03.667Z,15.70
2022-10-12T07:56:15.241Z,15.80
2022-10-12T07:57:17.791Z,15.90
2022-10-12T07:58:21.403Z,16.10
2022-10-12T07:59:26.385Z,16.40
2022-10-12T08:00:30.772Z,16.80
2022-10-12T08:01:34.762Z,17.10
2022-10-12T08:02:38.689Z,17.40
2022-10-12T08:03:41.454Z,17.80
2022-10-12T08:04:45.460Z,18.30
2022-10-12T08:05:48.030Z,18.80
2022-10-12T08:06:51.537Z,19.30
2022-10-12T08:07:57.477Z,19.80
2022-10-12T08:09:02.597Z,20.20
2022-10-12T08:10:09.320Z,20.80
2022-10-12T08:11:13.257Z,21.30
2022-10-12T08:12:17.259Z,21.90
2022-10-12T08:13:20.066Z,22.50
2022-10-12T08:14:25.183Z,23.00
2022-10-12T08:15:27.820Z,23.50
2022-10-12T08:16:31.339Z,23.90
2022-10-12T08:17:33.953Z,24.30
2022-10-12T08:18:37.420Z,24.50
2022-10-12T08:19:40.937Z,24.80
2022-10-12T08:20:44.345Z,25.10
2022-10-12T08:21:48.094Z,25.30
2022-10-12T08:22:50.555Z,25.60
2022-10-12T08:23:54.173Z,25.80
2022-10-12T08:24:56.657Z,26.00
2022-10-12T08:26:00.639Z,26.30
2022-10-12T08:27:04.294Z,26.60
2022-10-12T08:28:08.194Z,26.90
2022-10-12T08:29:11.899Z,27.20
2022-10-12T08:30:20.424Z,27.50
2022-10-12T08:31:22.869Z,27.80
2022-10-12T08:32:28.490Z,28.10
2022-10-12T08:33:30.935Z,28.40
2022-10-12T08:34:34.605Z,28.60
2022-10-12T08:35:39.833Z,28.90
2022-10-12T08:36:43.375Z,29.20
2022-10-12T08:37:47.055Z,29.50
2022-10-12T08:38:54.095Z,29.80
2022-10-12T08:40:00.890Z,30.00
2022-10-12T08:41:22.229Z,30.30
2022-10-12T08:42:41.950Z,30.60
2022-10-12T08:44:02.127Z,31.00
2022-10-12T08:45:30.557Z,31.30
2022-10-12T08:46:34.620Z,31.50
2022-10-12T08:47:43.721Z,31.80
2022-10-12T08:48:51.656Z,32.00
2022-10-12T08:49:55.958Z,32.20
2022-10-12T08:51:06.777Z,32.40
2022-10-12T08:52:29.815Z,32.60
2022-10-12T08:53:39.028Z,32.80
2022-10-12T08:54:47.025Z,33.00
2022-10-12T08:55:52.668Z,33.20
2022-10-12T08:56:56.328Z,33.30
2022-10-12T08:57:59.782Z,33.40
2022-10-12T08:59:04.382Z,33.50
2022-10-12T09:00:13.854Z,33.60
2022-10-12T09:01:28.518Z,33.80
2022-10-12T09:02:54.824Z,33.90
2022-10-12T09:04:14.567Z,34.10
2022-10-12T09:05:27.646Z,34.30
2022-10-12T09:06:39.578Z,34.50
2022-10-12T09:07:49.121Z,34.60
2022-10-12T09:09:04.634Z,34.70
2022-10-12T09:10:26.649Z,34.80
2022-10-12T09:12:00.270Z,35.00
2022-10-12T09:13:16.176Z,35.10
2022-10-12T09:14:24.043Z,35.30
2022-10-12T09:15:33.066Z,35.40
2022-10-12T09:16:42.775Z,35.40
2022-10-12T09:17:52.158Z,35.50
2022-10-12T09:18:59.918Z,35.60
2022-10-12T09:20:11.812Z,35.70
2022-10-12T09:21:19.756Z,35.90
2022-10-12T09:22:23.392Z,36.00
2022-10-12T09:23:30.192Z,36.20
2022-10-12T09:24:39.258Z,36.30
2022-10-12T09:25:42.756Z,36.40
2022-10-12T09:26:51.144Z,36.50
2022-10-12T09:27:58.509Z,36.50
2022-10-12T09:29:25.863Z,36.50
2022-10-12T09:30:29.546Z,36.60
2022-10-12T09:31:51.287Z,36.70
2022-10-12T09:33:10.775Z,36.80
2022-10-12T09:34:18.277Z,36.80
2022-10-12T09:35:21.892Z,36.90
2022-10-12T09:36:33.347Z,36.90
2022-10-12T09:37:38.170Z,37.00
2022-10-12T09:38:41.512Z,37.10
2022-10-12T09:39:45.440Z,37.20
2022-10-12T09:40:49.140Z,37.30
2022-10-12T09:41:51.633Z,37.40
2022-10-12T09:42:56.979Z,37.40
2022-10-12T09:44:02.805Z,37.40
2022-10-12T09:45:18.814Z,37.50
2022-10-12T09:46:30.361Z,37.50
2022-10-12T09:47:34.596Z,37.60
2022-10-12T09:48:37.997Z,37.60
2022-10-12T09:49:42.712Z,37.60
2022-10-12T09:50:51.384Z,37.40
2022-10-12T09:51:59.785Z,37.10
2022-10-12T09:53:03.310Z,36.60
2022-10-12T09:54:18.060Z,36.10
2022-10-12T09:56:42.589Z,35.70
2022-10-12T09:57:58.891Z,35.60
2022-10-12T09:59:06.117Z,35.60
2022-10-12T10:00:26.092Z,35.50
2022-10-12T10:01:32.301Z,35.50
2022-10-12T10:02:50.819Z,35.40
2022-10-12T10:04:18.106Z,35.30
2022-10-12T10:05:28.918Z,35.30
2022-10-12T10:06:34.628Z,35.40
2022-10-12T10:07:40.208Z,35.60
2022-10-12T10:08:45.131Z,35.70
2022-10-12T10:09:49.598Z,35.90
2022-10-12T10:10:54.376Z,36.10
2022-10-12T10:11:58.935Z,36.20
2022-10-12T10:13:03.733Z,36.30
2022-10-12T10:14:14.756Z,36.40
2022-10-12T10:15:27.633Z,36.50
2022-10-12T10:16:32.589Z,36.60
2022-10-12T10:17:37.598Z,36.70
2022-10-12T10:18:43.058Z,36.90
2022-10-12T10:19:54.427Z,37.00
2022-10-12T10:21:00.655Z,37.10
2022-10-12T10:22:06.669Z,37.20
2022-10-12T10:23:26.212Z,37.30
2022-10-12T10:24:31.925Z,37.40
2022-10-12T10:25:55.485Z,37.50
2022-10-12T10:27:02.008Z,37.50
2022-10-12T10:28:24.461Z,37.60
2022-10-12T10:29:36.236Z,37.60
2022-10-12T10:30:41.259Z,37.60
2022-10-12T10:31:48.128Z,37.60
2022-10-12T10:33:16.017Z,37.60
2022-10-12T10:34:24.897Z,37.60
2022-10-12T10:35:30.551Z,37.60
2022-10-12T10:36:48.194Z,37.60
2022-10-12T10:37:56.229Z,37.50
2022-10-12T10:39:05.818Z,37.40
2022-10-12T10:40:19.545Z,37.30
2022-10-12T10:41:37.705Z,37.30
2022-10-12T10:42:41.373Z,37.30
2022-10-12T10:43:48.818Z,37.20
2022-10-12T10:44:57.939Z,37.10
2022-10-12T10:46:03.341Z,37.00
2022-10-12T10:47:14.064Z,36.90
2022-10-12T10:48:26.729Z,36.90
2022-10-12T10:49:41.525Z,36.80
2022-10-12T10:50:53.985Z,36.60
2022-10-12T10:51:59.818Z,36.40
2022-10-12T10:53:15.396Z,36.30
2022-10-12T10:54:28.460Z,36.10
2022-10-12T10:55:49.350Z,36.00
2022-10-12T10:56:57.158Z,35.90
2022-10-12T10:58:07.444Z,35.70
2022-10-12T10:59:20.094Z,35.70
2022-10-12T11:00:41.187Z,35.50
2022-10-12T11:01:53.852Z,35.40
2022-10-12T11:03:00.749Z,35.30
2022-10-12T11:04:10.497Z,35.20
2022-10-12T11:05:19.811Z,35.10
2022-10-12T11:06:37.062Z,35.00
2022-10-12T11:07:47.747Z,34.90
2022-10-12T11:08:59.936Z,34.90
2022-10-12T11:10:17.073Z,34.80
2022-10-12T11:11:25.398Z,34.80
2022-10-12T11:12:34.158Z,34.80
2022-10-12T11:13:39.188Z,34.80
2022-10-12T11:14:47.115Z,34.80
2022-10-12T11:15:55.624Z,34.90
2022-10-12T11:17:03.709Z,34.80
2022-10-12T11:18:17.114Z,34.80
2022-10-12T11:19:32.957Z,34.70
2022-10-12T11:20:49.798Z,34.70
2022-10-12T11:21:57.783Z,34.60
2022-10-12T11:23:11.092Z,34.50
2022-10-12T11:24:19.835Z,34.50
2022-10-12T11:25:27.078Z,34.40
2022-10-12T11:26:37.034Z,34.20
2022-10-12T11:27:41.804Z,33.80
2022-10-12T11:28:47.972Z,33.40
2022-10-12T11:30:08.509Z,33.00
2022-10-12T11:31:24.303Z,32.50
2022-10-12T11:32:34.400Z,31.90
2022-10-12T11:33:43.489Z,31.40
2022-10-12T11:34:56.317Z,30.90
2022-10-12T11:35:59.902Z,30.50
2022-10-12T11:37:19.217Z,30.20
2022-10-12T11:38:30.238Z,29.90
2022-10-12T11:39:39.166Z,29.50
2022-10-12T11:41:05.700Z,29.20
2022-10-12T11:42:22.565Z,28.90
2022-10-12T11:43:31.820Z,28.60
2022-10-12T11:44:41.778Z,28.30
2022-10-12T11:45:48.254Z,28.00
2022-10-12T11:48:07.532Z,27.50
2022-10-12T11:49:20.578Z,27.30
2022-10-12T11:50:33.213Z,27.00
2022-10-12T11:51:37.563Z,26.80
2022-10-12T11:52:44.571Z,26.60
2022-10-12T11:53:59.944Z,26.40
2022-10-12T11:55:25.160Z,26.30
2022-10-12T11:56:34.121Z,26.10
2022-10-12T11:57:41.575Z,25.90
2022-10-12T11:59:02.671Z,25.80
2022-10-12T12:00:19.424Z,25.60
2022-10-12T12:01:38.096Z,25.50
2022-10-12T12:02:46.633Z,25.30
2022-10-12T12:04:40.649Z,25.20
2022-10-12T12:06:56.811Z,24.90
2022-10-12T12:08:00.293Z,24.70
2022-10-12T12:09:20.091Z,24.60
2022-10-12T12:11:07.496Z,24.50
2022-10-12T12:12:22.647Z,24.30
2022-10-12T12:13:27.349Z,24.20
2022-10-12T12:15:21.985Z,24.20
2022-10-12T12:16:32.541Z,24.30
2022-10-12T12:17:36.986Z,24.70
2022-10-12T12:19:36.926Z,25.00
2022-10-12T12:21:07.499Z,25.30
2022-10-12T12:22:29.694Z,25.80
2022-10-12T12:23:40.676Z,26.10
2022-10-12T12:25:16.983Z,26.30
2022-10-12T12:26:30.309Z,26.40
2022-10-12T12:27:37.685Z,26.60
2022-10-12T12:28:44.322Z,26.70
2022-10-12T12:29:52.512Z,26.70
2022-10-12T12:31:02.137Z,26.70
2022-10-12T12:32:04.706Z,26.70
2022-10-12T12:33:29.882Z,26.60
2022-10-12T12:34:32.348Z,26.50
2022-10-12T12:35:40.779Z,26.40
2022-10-12T12:36:47.312Z,26.20
2022-10-12T12:38:01.549Z,26.00
2022-10-12T12:39:08.534Z,25.90
2022-10-12T12:40:23.049Z,25.80
2022-10-12T12:41:54.057Z,25.70
2022-10-12T12:43:39.457Z,25.60
2022-10-12T12:44:45.885Z,25.40
2022-10-12T12:47:46.481Z,25.10
2022-10-12T12:49:05.122Z,25.00
2022-10-12T12:50:37.538Z,24.80
2022-10-12T12:51:45.205Z,24.60
2022-10-12T12:52:48.800Z,24.50
2022-10-12T12:53:57.086Z,24.40
2022-10-12T12:55:30.887Z,24.20
2022-10-12T12:56:42.678Z,24.10
2022-10-12T12:58:55.522Z,23.90
2022-10-12T13:01:56.763Z,23.50
2022-10-12T13:03:46.350Z,23.40
2022-10-12T13:05:56.338Z,23.20
2022-10-12T13:07:43.041Z,23.10
2022-10-12T13:09:34.086Z,22.90
2022-10-12T13:10:51.877Z,22.80
2022-10-12T13:12:18.452Z,22.70
2022-10-12T13:13:51.144Z,22.60
2022-10-12T13:15:22.237Z,22.50
2022-10-12T13:17:30.706Z,22.40
2022-10-12T13:18:49.773Z,22.20
2022-10-12T13:19:56.157Z,22.10
2022-10-12T13:20:59.526Z,22.00
2022-10-12T13:22:17.921Z,21.90
2022-10-12T13:23:24.691Z,21.90
2022-10-12T13:24:32.826Z,21.80
2022-10-12T13:25:43.545Z,21.70
2022-10-12T13:26:51.493Z,21.60
2022-10-12T13:27:54.998Z,21.60
2022-10-12T13:29:02.766Z,21.50
2022-10-12T13:30:13.474Z,21.50
2022-10-12T13:31:23.684Z,21.50
2022-10-12T13:32:41.721Z,21.50
2022-10-12T13:33:54.263Z,21.40
2022-10-12T13:35:04.498Z,21.40
2022-10-12T13:36:21.169Z,21.30
2022-10-12T13:37:33.484Z,21.30
2022-10-12T13:38:38.519Z,21.20
2022-10-12T13:39:44.955Z,21.30
2022-10-12T13:40:58.792Z,21.30
2022-10-12T13:42:03.002Z,21.30
2022-10-12T13:43:41.595Z,21.30
2022-10-12T13:44:46.354Z,21.40
2022-10-12T13:45:50.697Z,21.40
2022-10-12T13:46:56.651Z,21.50
2022-10-12T13:48:05.451Z,21.50
2022-10-12T13:49:16.980Z,21.60
2022-10-12T13:50:21.469Z,21.60
2022-10-12T13:51:28.880Z,21.70
2022-10-12T13:52:35.293Z,21.80
2022-10-12T13:53:39.701Z,21.90
2022-10-12T13:54:46.231Z,22.00
2022-10-12T13:56:00.877Z,22.20
2022-10-12T13:57:13.374Z,22.30
2022-10-12T13:58:26.416Z,22.50
2022-10-12T13:59:39.303Z,22.60
2022-10-12T14:00:52.514Z,22.70
2022-10-12T14:02:00.849Z,22.80
2022-10-12T14:03:06.352Z,22.80
2022-10-12T14:04:12.617Z,22.70
2022-10-12T14:05:19.626Z,22.70
2022-10-12T14:06:30.270Z,22.70
2022-10-12T14:07:38.688Z,22.70
2022-10-12T14:08:41.121Z,22.70
2022-10-12T14:09:50.739Z,22.60
2022-10-12T14:10:59.587Z,22.60
2022-10-12T14:12:04.450Z,22.60
2022-10-12T14:13:09.793Z,22.60
2022-10-12T14:14:21.785Z,22.60
2022-10-12T14:15:28.386Z,22.60
2022-10-12T14:16:32.017Z,22.60
2022-10-12T14:17:44.734Z,22.60
2022-10-12T14:18:50.937Z,22.70
2022-10-12T14:19:59.907Z,22.80
2022-10-12T14:21:12.948Z,22.90
2022-10-12T14:22:27.418Z,23.00
2022-10-12T14:23:31.417Z,23.00
2022-10-12T14:24:38.731Z,23.00
2022-10-12T14:25:54.327Z,23.00
2022-10-12T14:26:59.859Z,23.00
2022-10-12T14:28:06.270Z,22.90
2022-10-12T14:29:48.130Z,22.80
2022-10-12T14:30:54.196Z,22.70
2022-10-12T14:31:59.924Z,22.50
2022-10-12T14:33:22.928Z,22.40
2022-10-12T14:34:42.283Z,22.20
2022-10-12T14:35:48.921Z,22.10
2022-10-12T14:37:01.108Z,22.00
2022-10-12T14:38:42.357Z,22.00
2022-10-12T14:39:47.932Z,22.00
2022-10-12T14:40:51.553Z,22.10
2022-10-12T14:41:54.318Z,22.10
2022-10-12T14:43:08.110Z,22.10
2022-10-12T14:44:20.388Z,22.10
2022-10-12T14:45:26.674Z,22.00
2022-10-12T14:46:29.643Z,21.90
2022-10-12T14:47:36.127Z,21.80
2022-10-12T14:48:39.534Z,21.70
2022-10-12T14:49:44.613Z,21.50
2022-10-12T14:50:51.472Z,21.40
2022-10-12T14:51:56.310Z,21.40
2022-10-12T14:53:03.775Z,21.30
2022-10-12T14:54:10.104Z,21.20
2022-10-12T14:55:18.148Z,21.10
2022-10-12T14:56:22.663Z,21.10
2022-10-12T14:57:29.368Z,21.00
2022-10-12T14:58:31.848Z,20.90
2022-10-12T14:59:35.838Z,20.90
2022-10-12T15:00:40.004Z,20.80
2022-10-12T15:01:47.433Z,20.80
2022-10-12T15:02:54.549Z,20.80
2022-10-12T15:03:58.025Z,20.80