createdAt,value
2019-02-22T00:00:45.230Z,48.70
2019-02-22T00:03:12.625Z,48.65
2019-02-22T00:05:39.702Z,48.56
2019-02-22T00:08:06.703Z,48.47
2019-02-22T00:10:33.781Z,48.47
2019-02-22T00:13:00.767Z,48.59
2019-02-22T00:15:29.361Z,48.67
2019-02-22T00:17:56.631Z,48.58
2019-02-22T00:20:24.297Z,48.62
2019-02-22T00:22:51.618Z,48.57
2019-02-22T00:25:18.584Z,48.57
2019-02-22T00:27:45.694Z,48.65
2019-02-22T00:30:13.037Z,48.75
2019-02-22T00:32:42.321Z,48.98
2019-02-22T00:35:11.984Z,49.10
2019-02-22T00:37:38.972Z,49.30
2019-02-22T00:40:08.115Z,49.39
2019-02-22T00:42:34.836Z,49.27
2019-02-22T00:45:01.858Z,49.20
2019-02-22T00:47:32.395Z,49.23
2019-02-22T00:49:58.661Z,49.29
2019-02-22T00:52:25.623Z,49.38
2019-02-22T00:54:52.686Z,49.45
2019-02-22T00:57:19.732Z,49.45
2019-02-22T00:59:46.777Z,49.53
2019-02-22T01:02:13.742Z,49.40
2019-02-22T01:04:40.723Z,49.40
2019-02-22T01:07:07.758Z,49.49
2019-02-22T01:09:34.745Z,49.42
2019-02-22T01:12:05.656Z,49.40
2019-02-22T01:14:32.737Z,49.43
2019-02-22T01:16:59.728Z,49.49
2019-02-22T01:19:27.037Z,49.38
2019-02-22T01:21:54.030Z,49.43
2019-02-22T01:24:21.061Z,49.62
2019-02-22T01:26:48.511Z,49.74
2019-02-22T01:29:15.509Z,49.76
2019-02-22T01:31:43.537Z,49.70
2019-02-22T01:34:10.863Z,49.63
2019-02-22T01:36:39.924Z,49.47
2019-02-22T01:39:06.940Z,49.56
2019-02-22T01:41:34.769Z,49.58
2019-02-22T01:44:01.766Z,49.51
2019-02-22T01:46:33.095Z,49.57
2019-02-22T01:49:00.074Z,49.44
2019-02-22T01:51:29.086Z,49.61
2019-02-22T01:53:56.068Z,49.69
2019-02-22T01:56:23.032Z,49.67
2019-02-22T01:58:50.025Z,49.69
2019-02-22T02:01:17.659Z,49.51
2019-02-22T02:03:44.671Z,49.74
2019-02-22T02:06:12.017Z,50.05
2019-02-22T02:08:41.603Z,50.26
2019-02-22T02:11:11.386Z,50.47
2019-02-22T02:13:38.435Z,50.55
2019-02-22T02:16:05.733Z,50.40
2019-02-22T02:18:32.739Z,50.30
2019-02-22T02:20:59.713Z,50.12
2019-02-22T02:23:26.761Z,50.05
2019-02-22T02:25:53.779Z,50.15
2019-02-22T02:28:20.783Z,50.06
2019-02-22T02:30:47.789Z,50.10
2019-02-22T02:33:14.766Z,50.18
2019-02-22T02:35:41.743Z,50.30
2019-02-22T02:38:08.736Z,50.23
2019-02-22T02:40:35.696Z,50.06
2019-02-22T02:43:02.686Z,50.02
2019-02-22T02:45:30.099Z,49.84
2019-02-22T02:47:57.096Z,49.70
2019-02-22T02:50:25.070Z,49.78
2019-02-22T02:52:52.503Z,49.84
2019-02-22T02:55:19.674Z,50.03
2019-02-22T02:57:46.669Z,50.18
2019-02-22T03:00:13.692Z,50.10
2019-02-22T03:02:41.055Z,50.01
2019-02-22T03:05:08.368Z,49.84
2019-02-22T03:07:35.353Z,50.03
2019-02-22T03:10:02.372Z,50.11
2019-02-22T03:12:29.382Z,50.05
2019-02-22T03:14:56.432Z,49.89
2019-02-22T03:17:24.022Z,49.76
2019-02-22T03:19:51.336Z,49.66
2019-02-22T03:22:18.580Z,49.70
2019-02-22T03:24:45.968Z,49.56
2019-02-22T03:27:12.949Z,49.55
2019-02-22T03:29:40.214Z,49.46
2019-02-22T03:32:07.420Z,49.55
2019-02-22T03:34:34.689Z,49.47
2019-02-22T03:37:01.947Z,49.35
2019-02-22T03:39:30.242Z,49.27
2019-02-22T03:41:57.611Z,49.29
2019-02-22T03:44:24.538Z,49.23
2019-02-22T03:46:51.520Z,49.22
2019-02-22T03:49:21.627Z,49.17
2019-02-22T03:51:48.892Z,49.18
2019-02-22T03:54:15.917Z,49.17
2019-02-22T03:56:43.216Z,49.11
2019-02-22T03:59:10.186Z,49.24
2019-02-22T04:01:37.513Z,49.30
2019-02-22T04:04:04.861Z,49.23
2019-02-22T04:06:32.152Z,49.14
2019-02-22T04:08:59.292Z,49.05
2019-02-22T04:11:26.268Z,48.98
2019-02-22T04:13:53.218Z,48.97
2019-02-22T04:16:20.505Z,49.03
2019-02-22T04:18:47.816Z,48.98
2019-02-22T04:21:14.785Z,48.92
2019-02-22T04:23:41.819Z,48.80
2019-02-22T04:26:08.785Z,48.65
2019-02-22T04:28:36.694Z,48.59
2019-02-22T04:31:03.573Z,48.53
2019-02-22T04:33:30.854Z,48.61
2019-02-22T04:35:58.115Z,48.68
2019-02-22T04:38:25.349Z,48.69
2019-02-22T04:40:52.234Z,48.76
2019-02-22T04:43:19.598Z,48.93
2019-02-22T04:45:46.822Z,49.11
2019-02-22T04:48:13.716Z,49.06
2019-02-22T04:50:40.690Z,48.99
2019-02-22T04:53:07.733Z,49.00
2019-02-22T04:55:34.916Z,49.00
2019-02-22T04:58:01.901Z,48.95
2019-02-22T05:03:01.582Z,48.77
2019-02-22T05:05:28.844Z,48.73
2019-02-22T05:07:57.724Z,48.73
2019-02-22T05:10:24.739Z,48.71
2019-02-22T05:12:51.731Z,48.64
2019-02-22T05:15:18.689Z,48.49
2019-02-22T05:17:46.019Z,48.38
2019-02-22T05:20:13.381Z,48.34
2019-02-22T05:22:40.369Z,48.31
2019-02-22T05:25:07.687Z,48.18
2019-02-22T05:27:34.666Z,48.14
2019-02-22T05:30:01.543Z,48.15
2019-02-22T05:32:28.948Z,48.23
2019-02-22T05:34:55.882Z,48.24
2019-02-22T05:37:23.230Z,48.11
2019-02-22T05:39:50.698Z,48.01
2019-02-22T05:42:22.992Z,47.92
2019-02-22T05:44:47.807Z,47.90
2019-02-22T05:47:14.852Z,47.92
2019-02-22T05:49:41.906Z,47.91
2019-02-22T05:52:08.962Z,47.86
2019-02-22T05:54:35.910Z,47.76
2019-02-22T05:57:02.925Z,47.74
2019-02-22T05:59:30.323Z,47.73
2019-02-22T06:01:57.402Z,47.71
2019-02-22T06:04:24.351Z,47.78
2019-02-22T06:06:52.976Z,47.81
2019-02-22T06:09:20.310Z,47.78
2019-02-22T06:11:47.674Z,47.83
2019-02-22T06:14:15.025Z,47.78
2019-02-22T06:16:44.688Z,47.75
2019-02-22T06:19:11.655Z,47.75
2019-02-22T06:21:39.031Z,47.70
2019-02-22T06:24:06.266Z,47.65
2019-02-22T06:26:33.629Z,47.66
2019-02-22T06:29:01.012Z,47.70
2019-02-22T06:31:28.060Z,47.72
2019-02-22T06:33:56.982Z,47.58
2019-02-22T06:36:24.260Z,47.50
2019-02-22T06:38:51.508Z,47.48
2019-02-22T06:41:18.514Z,47.38
2019-02-22T06:43:45.891Z,47.36
2019-02-22T06:46:13.314Z,47.33
2019-02-22T06:48:40.778Z,47.41
2019-02-22T06:51:08.079Z,47.52
2019-02-22T06:53:35.382Z,47.49
2019-02-22T06:56:02.707Z,47.51
2019-02-22T06:58:29.707Z,47.58
2019-02-22T07:00:56.648Z,47.48
2019-02-22T07:03:23.652Z,47.28
2019-02-22T07:05:50.633Z,47.19
2019-02-22T07:08:17.629Z,47.17
2019-02-22T07:10:44.604Z,47.19
2019-02-22T07:13:11.655Z,47.18
2019-02-22T07:15:38.857Z,47.18
2019-02-22T07:18:05.812Z,47.24
2019-02-22T07:20:33.086Z,47.29
2019-02-22T07:23:00.518Z,47.34
2019-02-22T07:25:27.677Z,47.26
2019-02-22T07:27:54.638Z,47.28
2019-02-22T07:30:21.641Z,47.22
2019-02-22T07:32:48.591Z,47.24
2019-02-22T07:35:15.881Z,47.06
2019-02-22T07:37:46.306Z,47.07
2019-02-22T07:40:13.736Z,46.75
2019-02-22T07:42:41.762Z,46.68
2019-02-22T07:45:09.108Z,46.63
2019-02-22T07:47:36.451Z,46.34
2019-02-22T07:50:03.467Z,46.15
2019-02-22T07:52:30.456Z,46.16
2019-02-22T07:54:57.456Z,46.19
2019-02-22T07:57:24.499Z,46.28
2019-02-22T07:59:51.492Z,46.26
2019-02-22T08:02:18.462Z,46.18
2019-02-22T08:04:45.568Z,46.05
2019-02-22T08:07:12.559Z,45.79
2019-02-22T08:09:39.909Z,45.58
2019-02-22T08:12:07.244Z,45.50
2019-02-22T08:14:34.726Z,45.35
2019-02-22T08:17:01.751Z,45.39
2019-02-22T08:19:28.867Z,45.38
2019-02-22T08:21:56.185Z,45.43
2019-02-22T08:24:25.859Z,45.54
2019-02-22T08:26:52.355Z,45.66
2019-02-22T08:29:19.333Z,45.59
2019-02-22T08:31:46.339Z,45.78
2019-02-22T08:34:13.368Z,45.58
2019-02-22T08:36:43.136Z,45.42
2019-02-22T08:39:10.175Z,44.84
2019-02-22T08:41:37.196Z,44.48
2019-02-22T08:44:04.621Z,44.06
2019-02-22T08:46:31.890Z,43.61
2019-02-22T08:48:58.886Z,43.43
2019-02-22T08:51:26.150Z,43.54
2019-02-22T08:53:53.205Z,43.56
2019-02-22T08:56:20.258Z,43.53
2019-02-22T08:58:48.042Z,43.82
2019-02-22T09:01:15.091Z,43.94
2019-02-22T09:03:50.573Z,43.97
2019-02-22T09:06:10.814Z,43.92
2019-02-22T09:08:37.910Z,43.92
2019-02-22T09:11:05.233Z,43.82
2019-02-22T09:13:42.798Z,43.53
2019-02-22T09:16:01.559Z,43.40
2019-02-22T09:18:29.977Z,43.30
2019-02-22T09:20:57.396Z,43.08
2019-02-22T09:23:24.366Z,43.03
2019-02-22T09:25:51.789Z,42.94
2019-02-22T09:28:19.164Z,42.90
2019-02-22T09:30:46.247Z,42.64
2019-02-22T09:33:13.164Z,42.65
2019-02-22T09:35:40.151Z,42.70
2019-02-22T09:38:07.568Z,42.66
2019-02-22T09:40:34.818Z,42.51
2019-02-22T09:43:01.803Z,42.51
2019-02-22T09:45:29.220Z,42.38
2019-02-22T09:47:56.189Z,42.38
2019-02-22T09:50:23.207Z,42.19
2019-02-22T09:52:50.196Z,42.02
2019-02-22T09:55:17.585Z,41.91
2019-02-22T09:57:44.613Z,41.73
2019-02-22T10:00:12.015Z,41.74
2019-02-22T10:02:38.989Z,41.68
2019-02-22T10:05:06.024Z,41.66
2019-02-22T10:07:32.928Z,41.55
2019-02-22T10:10:00.302Z,41.58
2019-02-22T10:12:27.517Z,41.60
2019-02-22T10:14:54.588Z,41.39
2019-02-22T10:17:21.555Z,40.96
2019-02-22T10:19:48.634Z,40.87
2019-02-22T10:22:15.691Z,40.82
2019-02-22T10:24:42.659Z,40.64
2019-02-22T10:27:12.016Z,40.88
2019-02-22T10:29:38.220Z,40.80
2019-02-22T10:32:05.625Z,40.58
2019-02-22T10:34:32.546Z,40.92
2019-02-22T10:37:03.383Z,40.75
2019-02-22T10:39:30.364Z,40.55
2019-02-22T10:41:57.308Z,40.44
2019-02-22T10:44:24.575Z,40.44
2019-02-22T10:46:51.570Z,40.54
2019-02-22T10:49:18.530Z,40.36
2019-02-22T10:51:45.482Z,40.19
2019-02-22T10:54:12.646Z,40.14
2019-02-22T10:56:39.707Z,40.27
2019-02-22T10:59:06.990Z,40.36
2019-02-22T11:01:33.996Z,40.40
2019-02-22T11:04:02.003Z,40.63
2019-02-22T11:06:29.575Z,40.73
2019-02-22T11:08:59.611Z,40.65
2019-02-22T11:11:27.020Z,40.58
2019-02-22T11:13:54.206Z,40.39
2019-02-22T11:16:21.311Z,40.28
2019-02-22T11:18:49.489Z,40.30
2019-02-22T11:21:17.867Z,40.25
2019-02-22T11:23:44.883Z,40.33
2019-02-22T11:26:11.908Z,40.39
2019-02-22T11:28:38.994Z,40.43
2019-02-22T11:31:06.296Z,40.55
2019-02-22T11:33:33.713Z,40.51
2019-02-22T11:36:00.671Z,40.44
2019-02-22T11:38:27.771Z,40.90
2019-02-22T11:40:54.764Z,41.47
2019-02-22T11:43:21.811Z,42.10
2019-02-22T11:45:50.006Z,42.10
2019-02-22T11:48:18.376Z,42.19
2019-02-22T11:50:45.944Z,42.50
2019-02-22T11:53:15.797Z,42.56
2019-02-22T11:55:42.724Z,42.47
2019-02-22T11:58:10.297Z,42.53
2019-02-22T12:00:37.231Z,42.58
2019-02-22T12:03:21.271Z,42.52
2019-02-22T12:05:32.951Z,42.56
2019-02-22T12:08:00.018Z,42.55
2019-02-22T12:10:27.893Z,42.60
2019-02-22T12:12:55.019Z,42.71
2019-02-22T12:15:22.422Z,42.72
2019-02-22T12:17:49.460Z,42.73
2019-02-22T12:20:16.514Z,42.75
2019-02-22T12:22:43.547Z,42.80
2019-02-22T12:25:10.647Z,43.00
2019-02-22T12:27:37.608Z,43.06
2019-02-22T12:30:04.971Z,43.08
2019-02-22T12:32:31.981Z,43.00
2019-02-22T12:34:58.953Z,42.95
2019-02-22T12:37:27.930Z,42.93
2019-02-22T12:39:54.607Z,42.83
2019-02-22T12:42:21.624Z,42.89
2019-02-22T12:44:48.614Z,42.81
2019-02-22T12:47:15.940Z,42.63
2019-02-22T12:49:42.972Z,42.45
2019-02-22T12:52:10.019Z,42.31
2019-02-22T12:54:43.770Z,42.13
2019-02-22T12:57:09.765Z,42.07
2019-02-22T12:59:36.749Z,41.98
2019-02-22T13:02:05.027Z,41.93
2019-02-22T13:04:32.066Z,41.94
2019-02-22T13:06:58.961Z,41.76
2019-02-22T13:09:36.253Z,41.59
2019-02-22T13:11:55.308Z,41.56
2019-02-22T13:14:22.544Z,41.62
2019-02-22T13:16:49.524Z,41.70
2019-02-22T13:19:16.518Z,41.51
2019-02-22T13:21:43.504Z,40.94
2019-02-22T13:24:11.460Z,40.68
2019-02-22T13:26:38.575Z,40.49
2019-02-22T13:29:05.775Z,39.99
2019-02-22T13:31:35.618Z,39.72
2019-02-22T13:34:05.220Z,39.51
2019-02-22T13:36:33.766Z,39.32
2019-02-22T13:39:04.471Z,39.04
2019-02-22T13:41:37.984Z,38.85
2019-02-22T13:44:06.684Z,38.42
2019-02-22T13:46:34.087Z,38.12
2019-02-22T13:49:01.212Z,37.86
2019-02-22T13:51:33.875Z,37.55
2019-02-22T13:53:59.989Z,37.42
2019-02-22T13:56:29.928Z,36.58
2019-02-22T13:59:05.814Z,36.17
2019-02-22T14:01:33.056Z,35.49
2019-02-22T14:04:01.660Z,34.98
2019-02-22T14:06:30.709Z,34.92
2019-02-22T14:09:06.521Z,34.44
2019-02-22T14:11:38.045Z,34.14
2019-02-22T14:14:06.785Z,34.00
2019-02-22T14:16:33.905Z,34.04
2019-02-22T14:19:05.303Z,34.05
2019-02-22T14:21:34.864Z,33.70
2019-02-22T14:24:05.650Z,33.54
2019-02-22T14:29:08.238Z,33.42
2019-02-22T14:31:35.657Z,33.15
2019-02-22T14:34:02.797Z,33.19
2019-02-22T14:36:32.733Z,33.21
2019-02-22T14:39:01.222Z,33.39
2019-02-22T14:41:31.439Z,33.46
2019-02-22T14:44:02.115Z,33.42
2019-02-22T14:46:40.836Z,33.34
2019-02-22T14:49:07.900Z,33.41
2019-02-22T14:51:34.892Z,33.57
2019-02-22T14:54:01.886Z,33.59
2019-02-22T14:56:28.903Z,33.50
2019-02-22T15:01:53.510Z,34.41
2019-02-22T15:07:26.512Z,34.65
2019-02-22T15:09:52.866Z,34.95
2019-02-22T15:12:21.626Z,35.26
2019-02-22T15:14:50.339Z,35.46
2019-02-22T15:23:06.241Z,35.66
2019-02-22T15:25:33.541Z,35.61
2019-02-22T15:28:03.927Z,35.67
2019-02-22T15:30:31.266Z,35.83
2019-02-22T15:32:58.303Z,35.94
2019-02-22T15:35:25.945Z,35.88
2019-02-22T15:38:04.383Z,35.88
2019-02-22T15:40:31.602Z,35.83
2019-02-22T15:43:01.027Z,35.84
2019-02-22T15:45:31.241Z,35.80
2019-02-22T15:48:01.965Z,35.68
2019-02-22T15:50:29.073Z,35.43
2019-02-22T15:53:02.639Z,35.00
2019-02-22T15:55:32.042Z,35.02
2019-02-22T15:57:59.098Z,34.62
2019-02-22T16:00:27.116Z,34.41
2019-02-22T16:02:55.478Z,33.53
2019-02-22T16:05:22.826Z,33.05
2019-02-22T16:07:50.182Z,32.84
2019-02-22T16:10:17.709Z,32.75
2019-02-22T16:12:45.494Z,32.72
2019-02-22T16:15:12.742Z,32.66
2019-02-22T16:17:40.168Z,32.60
2019-02-22T16:20:12.707Z,32.59
2019-02-22T16:22:42.901Z,32.64
2019-02-22T16:25:19.102Z,32.72
2019-02-22T16:27:38.910Z,32.82
2019-02-22T16:30:12.217Z,33.11
2019-02-22T16:32:37.078Z,33.07
2019-02-22T16:35:04.505Z,32.97
2019-02-22T16:37:31.722Z,32.83
2019-02-22T16:39:58.826Z,32.80
2019-02-22T16:42:25.796Z,32.87
2019-02-22T16:44:53.319Z,32.97
2019-02-22T16:47:20.291Z,33.04
2019-02-22T16:52:19.707Z,32.92
2019-02-22T16:54:46.729Z,33.09
2019-02-22T16:57:13.784Z,33.19
2019-02-22T16:59:42.000Z,33.29
2019-02-22T17:02:11.758Z,33.28
2019-02-22T17:04:39.158Z,33.37
2019-02-22T17:07:06.716Z,33.51
2019-02-22T17:09:33.720Z,33.56
2019-02-22T17:12:06.324Z,33.65
2019-02-22T17:14:29.327Z,33.68
2019-02-22T17:16:56.408Z,33.69
2019-02-22T17:19:23.668Z,33.84
2019-02-22T17:21:50.680Z,34.22
2019-02-22T17:24:17.709Z,34.12
2019-02-22T17:26:44.720Z,34.07
2019-02-22T17:29:12.094Z,34.09
2019-02-22T17:31:39.423Z,34.13
2019-02-22T17:34:06.451Z,34.14
2019-02-22T17:36:36.460Z,34.10
2019-02-22T17:39:03.503Z,34.20
2019-02-22T17:41:32.247Z,34.56
2019-02-22T17:43:59.168Z,34.56
2019-02-22T17:46:26.110Z,34.40
2019-02-22T17:48:53.153Z,34.37
2019-02-22T17:51:20.733Z,34.37
2019-02-22T17:53:48.150Z,34.25
2019-02-22T17:56:18.561Z,34.21
2019-02-22T18:01:34.294Z,34.43
2019-02-22T18:04:01.379Z,34.54
2019-02-22T18:06:35.063Z,34.54
2019-02-22T18:09:02.674Z,34.67
2019-02-22T18:11:31.764Z,34.80
2019-02-22T18:14:02.780Z,34.91
2019-02-22T18:16:29.754Z,35.12
2019-02-22T18:18:57.084Z,35.23
2019-02-22T18:21:24.129Z,35.18
2019-02-22T18:23:51.087Z,35.36
2019-02-22T18:26:18.272Z,35.46
2019-02-22T18:28:45.436Z,35.66
2019-02-22T18:31:18.847Z,35.79
2019-02-22T18:33:48.666Z,35.84
2019-02-22T18:36:15.677Z,35.44
2019-02-22T18:38:42.853Z,35.34
2019-02-22T18:41:16.063Z,35.01
2019-02-22T18:43:43.096Z,35.07
2019-02-22T18:46:10.129Z,35.12
2019-02-22T18:48:43.302Z,35.15
2019-02-22T18:51:10.385Z,35.10
2019-02-22T18:53:37.776Z,35.21
2019-02-22T18:56:04.758Z,35.15
2019-02-22T18:58:31.640Z,35.14
2019-02-22T19:00:59.045Z,35.26
2019-02-22T19:03:29.014Z,35.28
2019-02-22T19:06:01.872Z,35.27
2019-02-22T19:08:46.473Z,35.34
2019-02-22T19:11:13.714Z,35.33
2019-02-22T19:13:44.143Z,35.26
2019-02-22T19:16:11.404Z,35.23
2019-02-22T19:18:39.029Z,34.83
2019-02-22T19:21:08.875Z,34.43
2019-02-22T19:26:05.055Z,34.14
2019-02-22T19:28:34.467Z,34.02
2019-02-22T19:31:02.639Z,33.73
2019-02-22T19:33:41.458Z,33.61
2019-02-22T19:36:09.210Z,33.38
2019-02-22T19:38:36.480Z,33.03
2019-02-22T19:41:04.213Z,33.00
2019-02-22T19:43:31.512Z,33.05
2019-02-22T19:45:58.602Z,32.91
2019-02-22T19:48:25.541Z,32.86
2019-02-22T19:50:52.964Z,32.74
2019-02-22T19:53:21.927Z,32.84
2019-02-22T19:55:50.177Z,32.87
2019-02-22T19:58:19.588Z,32.81
2019-02-22T20:00:46.616Z,32.84
2019-02-22T20:03:14.779Z,32.72
2019-02-22T20:05:41.802Z,32.69
2019-02-22T20:08:09.164Z,32.57
2019-02-22T20:10:36.176Z,32.51
2019-02-22T20:13:03.706Z,32.41
2019-02-22T20:15:33.894Z,32.10
2019-02-22T20:18:01.204Z,31.99
2019-02-22T20:20:30.217Z,31.83
2019-02-22T20:22:57.678Z,31.60
2019-02-22T20:25:26.237Z,31.40
2019-02-22T20:27:55.473Z,31.34
2019-02-22T20:30:22.629Z,31.23
2019-02-22T20:32:49.661Z,31.21
2019-02-22T20:35:16.689Z,31.09
2019-02-22T20:37:51.812Z,31.14
2019-02-22T20:40:12.460Z,30.96
2019-02-22T20:42:39.805Z,30.90
2019-02-22T20:45:07.173Z,30.91
2019-02-22T20:47:34.190Z,30.87
2019-02-22T20:50:01.171Z,30.88
2019-02-22T20:52:28.415Z,31.20
2019-02-22T20:54:56.181Z,31.79
2019-02-22T20:57:23.260Z,32.21
2019-02-22T20:59:56.162Z,32.54
2019-02-22T21:02:24.326Z,32.63
2019-02-22T21:04:51.311Z,32.72
2019-02-22T21:07:18.628Z,32.77
2019-02-22T21:10:03.389Z,32.79
2019-02-22T21:12:30.483Z,32.87
2019-02-22T21:14:58.154Z,32.89
2019-02-22T21:17:25.190Z,32.88
2019-02-22T21:19:53.346Z,32.82
2019-02-22T21:22:20.386Z,32.88
2019-02-22T21:24:48.101Z,33.10
2019-02-22T21:27:16.020Z,33.25
2019-02-22T21:29:42.959Z,33.39
2019-02-22T21:32:09.914Z,33.42
2019-02-22T21:34:36.829Z,33.51
2019-02-22T21:37:03.892Z,33.64
2019-02-22T21:39:33.794Z,33.85
2019-02-22T21:42:00.793Z,33.90
2019-02-22T21:44:27.722Z,33.98
2019-02-22T21:46:54.624Z,34.19
2019-02-22T21:49:26.968Z,34.30
2019-02-22T21:51:50.399Z,34.53
2019-02-22T21:54:17.454Z,34.64
2019-02-22T21:56:47.674Z,34.74
2019-02-22T21:59:15.084Z,34.72
2019-02-22T22:01:42.373Z,34.82
2019-02-22T22:04:09.949Z,34.97
2019-02-22T22:06:37.171Z,35.00
2019-02-22T22:09:04.226Z,35.12
2019-02-22T22:11:32.816Z,35.10
2019-02-22T22:13:59.823Z,34.63
2019-02-22T22:16:26.769Z,34.30
2019-02-22T22:18:53.729Z,34.04
2019-02-22T22:21:20.786Z,34.18
2019-02-22T22:23:47.747Z,33.95
2019-02-22T22:26:14.643Z,34.05
2019-02-22T22:28:41.631Z,34.17
2019-02-22T22:31:08.604Z,34.24
2019-02-22T22:33:35.603Z,34.28
2019-02-22T22:36:02.862Z,34.27
2019-02-22T22:38:29.787Z,34.25
2019-02-22T22:40:56.774Z,34.27
2019-02-22T22:43:23.716Z,34.40
2019-02-22T22:45:50.761Z,34.64
2019-02-22T22:48:18.022Z,34.66
2019-02-22T22:50:45.312Z,34.78
2019-02-22T22:53:12.312Z,34.77
2019-02-22T22:55:39.222Z,34.49
2019-02-22T23:00:46.881Z,34.29
2019-02-22T23:03:15.461Z,34.31
2019-02-22T23:05:43.016Z,34.24
2019-02-22T23:08:10.280Z,34.16
2019-02-22T23:10:45.782Z,34.08
2019-02-22T23:13:12.934Z,34.12
2019-02-22T23:15:40.092Z,34.15
2019-02-22T23:18:09.627Z,34.26
2019-02-22T23:20:36.305Z,34.34
2019-02-22T23:23:03.396Z,34.36
2019-02-22T23:25:32.921Z,34.40
2019-02-22T23:27:59.731Z,34.44
2019-02-22T23:30:33.723Z,34.30
2019-02-22T23:33:03.427Z,34.16
2019-02-22T23:35:31.943Z,34.08
2019-02-22T23:37:59.417Z,34.14
2019-02-22T23:40:26.454Z,34.20
2019-02-22T23:42:56.559Z,34.42
2019-02-22T23:45:23.570Z,34.40
2019-02-22T23:47:50.756Z,34.37
2019-02-22T23:50:17.809Z,34.26
2019-02-22T23:52:45.888Z,34.26
2019-02-22T23:55:13.208Z,34.17
2019-02-22T23:57:40.745Z,34.15
