createdAt,value
2022-11-16T00:01:44.333Z,75472.13
2022-11-16T00:04:14.195Z,75480.44
2022-11-16T00:06:42.008Z,75476.28
2022-11-16T00:09:26.858Z,75472.13
2022-11-16T00:11:57.323Z,75467.97
2022-11-16T00:14:27.586Z,75472.13
2022-11-16T00:16:56.271Z,75467.97
2022-11-16T00:19:26.775Z,75465.88
2022-11-16T00:21:54.987Z,75463.81
2022-11-16T00:24:24.687Z,75455.50
2022-11-16T00:26:54.810Z,75445.09
2022-11-16T00:29:25.033Z,75445.09
2022-11-16T00:31:53.729Z,75438.84
2022-11-16T00:34:22.326Z,75451.34
2022-11-16T00:36:51.990Z,75449.25
2022-11-16T00:39:20.911Z,75447.19
2022-11-16T00:41:49.188Z,75443.03
2022-11-16T00:44:17.998Z,75440.94
2022-11-16T00:46:46.440Z,75430.53
2022-11-16T00:49:14.492Z,75440.94
2022-11-16T00:51:42.727Z,75443.03
2022-11-16T00:54:12.376Z,75443.03
2022-11-16T00:56:40.451Z,75447.19
2022-11-16T00:59:09.072Z,75447.19
2022-11-16T01:01:37.151Z,75451.34
2022-11-16T01:04:05.518Z,75449.25
2022-11-16T01:06:33.480Z,75443.03
2022-11-16T01:09:02.011Z,75434.69
2022-11-16T01:11:48.536Z,75430.53
2022-11-16T01:14:17.335Z,75422.22
2022-11-16T01:16:45.205Z,75416.00
2022-11-16T01:19:13.299Z,75409.75
2022-11-16T01:21:41.393Z,75407.69
2022-11-16T01:24:09.521Z,75401.44
2022-11-16T01:26:38.804Z,75409.75
2022-11-16T01:29:07.392Z,75405.59
2022-11-16T01:31:35.209Z,75399.38
2022-11-16T01:34:03.249Z,75401.44
2022-11-16T01:36:31.500Z,75395.22
2022-11-16T01:38:59.719Z,75397.28
2022-11-16T01:41:28.163Z,75399.38
2022-11-16T01:44:00.200Z,75397.28
2022-11-16T01:46:29.687Z,75397.28
2022-11-16T01:49:02.868Z,75397.28
2022-11-16T01:51:30.962Z,75393.13
2022-11-16T01:54:02.354Z,75386.91
2022-11-16T01:56:32.560Z,75380.66
2022-11-16T01:59:02.491Z,75376.50
2022-11-16T02:01:30.397Z,75380.66
2022-11-16T02:03:58.506Z,75372.34
2022-11-16T02:06:37.317Z,75372.34
2022-11-16T02:09:42.849Z,75351.56
2022-11-16T02:12:32.126Z,75349.47
2022-11-16T02:15:12.975Z,75357.78
2022-11-16T02:17:50.560Z,75368.19
2022-11-16T02:20:43.555Z,75368.19
2022-11-16T02:23:51.923Z,75364.03
2022-11-16T02:26:36.255Z,75372.34
2022-11-16T02:29:22.375Z,75388.97
2022-11-16T02:31:57.132Z,75376.50
2022-11-16T02:34:29.471Z,75359.88
2022-11-16T02:37:00.448Z,75355.72
2022-11-16T02:39:30.911Z,75351.56
2022-11-16T02:42:00.706Z,75349.47
2022-11-16T02:44:33.833Z,75351.56
2022-11-16T02:47:06.659Z,75345.31
2022-11-16T02:49:37.416Z,75347.41
2022-11-16T02:52:06.093Z,75337.00
2022-11-16T02:54:33.877Z,75330.78
2022-11-16T02:57:29.508Z,75339.09
2022-11-16T03:00:00.142Z,75343.25
2022-11-16T03:02:33.722Z,75339.09
2022-11-16T03:05:08.128Z,75328.69
2022-11-16T03:07:43.370Z,75326.63
2022-11-16T03:10:32.090Z,75326.63
2022-11-16T03:13:02.310Z,75334.94
2022-11-16T03:15:32.236Z,75339.09
2022-11-16T03:18:01.607Z,75334.94
2022-11-16T03:20:34.112Z,75332.84
2022-11-16T03:23:05.892Z,75326.63
2022-11-16T03:25:39.704Z,75322.47
2022-11-16T03:28:13.305Z,75322.47
2022-11-16T03:30:50.650Z,75326.63
2022-11-16T03:33:23.132Z,75318.31
2022-11-16T03:35:57.356Z,75314.16
2022-11-16T03:38:28.318Z,75320.38
2022-11-16T03:41:00.333Z,75324.53
2022-11-16T03:43:29.470Z,75337.00
2022-11-16T03:45:58.888Z,75347.41
2022-11-16T03:48:27.162Z,75357.78
2022-11-16T03:50:55.016Z,75359.88
2022-11-16T03:53:22.969Z,75372.34
2022-11-16T03:55:50.792Z,75376.50
2022-11-16T03:58:18.950Z,75378.59
2022-11-16T04:00:46.843Z,75382.75
2022-11-16T04:03:16.333Z,75382.75
2022-11-16T04:06:02.072Z,75374.41
2022-11-16T04:08:44.103Z,75368.19
2022-11-16T04:11:31.804Z,75368.19
2022-11-16T04:14:17.787Z,75353.63
2022-11-16T04:17:03.384Z,75345.31
2022-11-16T04:19:54.036Z,75339.09
2022-11-16T04:22:47.098Z,75343.25
2022-11-16T04:25:19.666Z,75372.34
2022-11-16T04:28:05.716Z,75370.25
2022-11-16T04:30:56.318Z,75372.34
2022-11-16T04:33:41.767Z,75380.66
2022-11-16T04:36:29.044Z,75388.97
2022-11-16T04:38:56.888Z,75388.97
2022-11-16T04:41:42.563Z,75368.19
2022-11-16T04:44:10.460Z,75376.50
2022-11-16T04:46:56.135Z,75376.50
2022-11-16T04:49:24.020Z,75372.34
2022-11-16T04:51:53.500Z,75364.03
2022-11-16T04:54:21.249Z,75359.88
2022-11-16T04:56:49.425Z,75368.19
2022-11-16T04:59:17.391Z,75368.19
2022-11-16T05:02:03.328Z,75364.03
2022-11-16T05:04:31.687Z,75368.19
2022-11-16T05:07:01.084Z,75359.88
2022-11-16T05:09:28.844Z,75359.88
2022-11-16T05:11:57.238Z,75368.19
2022-11-16T05:14:24.950Z,75374.41
2022-11-16T05:16:52.932Z,75368.19
2022-11-16T05:19:38.427Z,75364.03
2022-11-16T05:22:07.735Z,75368.19
2022-11-16T05:24:35.799Z,75380.66
2022-11-16T05:27:05.544Z,75364.03
2022-11-16T05:29:33.418Z,75355.72
2022-11-16T05:32:02.483Z,75351.56
2022-11-16T05:34:30.299Z,75351.56
2022-11-16T05:36:58.456Z,75347.41
2022-11-16T05:39:28.205Z,75351.56
2022-11-16T05:41:57.189Z,75347.41
2022-11-16T05:44:25.350Z,75347.41
2022-11-16T05:46:55.131Z,75347.41
2022-11-16T05:49:23.370Z,75351.56
2022-11-16T05:51:51.916Z,75347.41
2022-11-16T05:54:22.147Z,75343.25
2022-11-16T05:56:51.776Z,75334.94
2022-11-16T05:59:21.852Z,75320.38
2022-11-16T06:01:50.351Z,75322.47
2022-11-16T06:04:24.352Z,75322.47
2022-11-16T06:06:53.334Z,75314.16
2022-11-16T06:09:21.249Z,75305.84
2022-11-16T06:11:49.320Z,75305.84
2022-11-16T06:14:18.499Z,75316.22
2022-11-16T06:16:46.575Z,75301.69
2022-11-16T06:19:14.239Z,75297.53
2022-11-16T06:21:42.387Z,75291.28
2022-11-16T06:24:10.203Z,75276.72
2022-11-16T06:26:38.423Z,75276.72
2022-11-16T06:29:06.249Z,75268.41
2022-11-16T06:31:35.710Z,75266.34
2022-11-16T06:34:03.447Z,75268.41
2022-11-16T06:36:32.030Z,75251.78
2022-11-16T06:39:00.975Z,75260.09
2022-11-16T06:41:28.964Z,75260.09
2022-11-16T06:43:56.813Z,75251.78
2022-11-16T06:46:25.512Z,75245.56
2022-11-16T06:48:54.577Z,75247.63
2022-11-16T06:51:22.712Z,75243.47
2022-11-16T06:53:50.804Z,75241.41
2022-11-16T06:56:19.462Z,75243.47
2022-11-16T06:58:47.338Z,75239.31
2022-11-16T07:01:15.484Z,75241.41
2022-11-16T07:03:43.216Z,75233.09
2022-11-16T07:06:14.129Z,75231.00
2022-11-16T07:08:42.029Z,75228.94
2022-11-16T07:11:11.645Z,75226.84
2022-11-16T07:13:40.023Z,75222.69
2022-11-16T07:16:09.934Z,75218.53
2022-11-16T07:18:39.288Z,75214.38
2022-11-16T07:21:07.931Z,75201.91
2022-11-16T07:23:37.591Z,75197.75
2022-11-16T07:26:07.119Z,75193.59
2022-11-16T07:28:35.381Z,75181.13
2022-11-16T07:31:04.443Z,75176.97
2022-11-16T07:33:32.313Z,75185.28
2022-11-16T07:36:02.945Z,75176.97
2022-11-16T07:38:32.056Z,75172.81
2022-11-16T07:41:02.695Z,75176.97
2022-11-16T07:43:31.657Z,75181.13
2022-11-16T07:46:30.309Z,75201.91
2022-11-16T07:48:51.069Z,75193.59
2022-11-16T07:51:20.200Z,75195.66
2022-11-16T07:53:47.908Z,75189.44
2022-11-16T07:56:17.455Z,75189.44
2022-11-16T07:58:45.639Z,75181.13
2022-11-16T08:01:16.513Z,75203.97
2022-11-16T08:03:46.492Z,75193.59
2022-11-16T08:06:17.757Z,75206.06
2022-11-16T08:08:45.672Z,75197.75
2022-11-16T08:11:14.084Z,75189.44
2022-11-16T08:13:44.269Z,75189.44
2022-11-16T08:16:14.676Z,75193.59
2022-11-16T08:18:43.276Z,75195.66
2022-11-16T08:21:13.815Z,75206.06
2022-11-16T08:23:41.919Z,75206.06
2022-11-16T08:26:14.300Z,75201.91
2022-11-16T08:28:44.783Z,75195.66
2022-11-16T08:31:15.428Z,75193.59
2022-11-16T08:33:43.428Z,75189.44
2022-11-16T08:36:17.035Z,75189.44
2022-11-16T08:38:45.652Z,75183.19
2022-11-16T08:41:13.907Z,75193.59
2022-11-16T08:43:44.532Z,75189.44
2022-11-16T08:46:12.751Z,75191.50
2022-11-16T08:48:41.019Z,75206.06
2022-11-16T08:51:17.334Z,75208.13
2022-11-16T08:53:48.063Z,75197.75
2022-11-16T08:56:18.314Z,75199.81
2022-11-16T08:58:50.395Z,75201.91
2022-11-16T09:01:21.907Z,75193.59
2022-11-16T09:03:49.830Z,75185.28
2022-11-16T09:06:18.087Z,75176.97
2022-11-16T09:08:47.676Z,75174.88
2022-11-16T09:11:17.891Z,75162.41
2022-11-16T09:13:47.941Z,75166.56
2022-11-16T09:16:16.948Z,75166.56
2022-11-16T09:18:46.302Z,75168.66
2022-11-16T09:21:18.022Z,75164.50
2022-11-16T09:23:46.256Z,75164.50
2022-11-16T09:26:14.520Z,75164.50
2022-11-16T09:28:42.240Z,75158.25
2022-11-16T09:31:11.766Z,75154.09
2022-11-16T09:33:39.496Z,75160.34
2022-11-16T09:36:09.947Z,75160.34
2022-11-16T09:39:13.987Z,75156.19
2022-11-16T09:41:48.260Z,75162.41
2022-11-16T09:44:35.403Z,75170.72
2022-11-16T09:47:09.345Z,75164.50
2022-11-16T09:49:43.383Z,75160.34
2022-11-16T09:52:21.817Z,75162.41
2022-11-16T09:54:51.018Z,75166.56
2022-11-16T09:57:25.148Z,75160.34
2022-11-16T09:59:58.203Z,75143.72
2022-11-16T10:02:31.926Z,75137.47
2022-11-16T10:05:04.856Z,75127.09
2022-11-16T10:07:38.150Z,75131.25
2022-11-16T10:10:07.212Z,75131.25
2022-11-16T10:12:43.517Z,75139.56
2022-11-16T10:15:41.361Z,75135.41
2022-11-16T10:18:21.888Z,75139.56
2022-11-16T10:21:18.831Z,75147.88
2022-11-16T10:24:05.662Z,75147.88
2022-11-16T10:26:41.830Z,75143.72
2022-11-16T10:29:22.485Z,75143.72
2022-11-16T10:32:13.568Z,75160.34
2022-11-16T10:34:52.148Z,75147.88
2022-11-16T10:37:21.168Z,75164.50
2022-11-16T10:39:51.144Z,75160.34
2022-11-16T10:42:24.053Z,75162.41
2022-11-16T10:44:57.949Z,75158.25
2022-11-16T10:47:33.923Z,75160.34
2022-11-16T10:50:16.658Z,75152.03
2022-11-16T10:52:44.464Z,75152.03
2022-11-16T10:55:15.748Z,75158.25
2022-11-16T10:57:58.189Z,75160.34
2022-11-16T11:00:42.228Z,75156.19
2022-11-16T11:03:11.835Z,75160.34
2022-11-16T11:05:52.302Z,75156.19
2022-11-16T11:08:27.550Z,75154.09
2022-11-16T11:11:01.771Z,75164.50
2022-11-16T11:13:29.673Z,75181.13
2022-11-16T11:16:16.987Z,75193.59
2022-11-16T11:18:44.721Z,75181.13
2022-11-16T11:21:20.111Z,75189.44
2022-11-16T11:23:50.872Z,75193.59
2022-11-16T11:26:36.521Z,75189.44
2022-11-16T11:29:16.751Z,75189.44
2022-11-16T11:31:48.463Z,75185.28
2022-11-16T11:34:19.919Z,75185.28
2022-11-16T11:36:53.260Z,75185.28
2022-11-16T11:39:36.315Z,75181.13
2022-11-16T11:42:20.581Z,75179.03
2022-11-16T11:44:54.425Z,75179.03
2022-11-16T11:50:25.737Z,75172.81
2022-11-16T11:53:04.212Z,75166.56
2022-11-16T11:55:32.208Z,75166.56
2022-11-16T11:58:02.946Z,75156.19
2022-11-16T12:00:39.192Z,75164.50
2022-11-16T12:03:30.824Z,75162.41
2022-11-16T12:06:08.606Z,75179.03
2022-11-16T12:08:59.984Z,75179.03
2022-11-16T12:11:34.785Z,75176.97
2022-11-16T12:14:23.381Z,75185.28
2022-11-16T12:17:02.430Z,75185.28
2022-11-16T12:19:56.229Z,75189.44
2022-11-16T12:22:43.829Z,75193.59
2022-11-16T12:25:25.897Z,75197.75
2022-11-16T12:28:16.223Z,75210.22
2022-11-16T12:30:54.924Z,75214.38
2022-11-16T12:33:32.860Z,75195.66
2022-11-16T12:36:05.717Z,75210.22
2022-11-16T12:38:42.011Z,75208.13
2022-11-16T12:41:38.452Z,75216.47
2022-11-16T12:44:09.582Z,75212.31
2022-11-16T12:46:50.403Z,75216.47
2022-11-16T12:49:39.780Z,75218.53
2022-11-16T12:52:23.051Z,75220.63
2022-11-16T12:55:27.585Z,75226.84
2022-11-16T12:58:08.521Z,75228.94
2022-11-16T13:00:53.907Z,75226.84
2022-11-16T13:03:28.970Z,75226.84
2022-11-16T13:06:01.408Z,75226.84
2022-11-16T13:08:50.944Z,75222.69
2022-11-16T13:11:23.828Z,75235.16
2022-11-16T13:13:58.005Z,75239.31
2022-11-16T13:16:26.933Z,75231.00
2022-11-16T13:18:55.949Z,75243.47
2022-11-16T13:21:34.827Z,75253.88
2022-11-16T13:24:32.274Z,75243.47
2022-11-16T13:27:14.903Z,75243.47
2022-11-16T13:29:49.944Z,75251.78
2022-11-16T13:32:24.344Z,75243.47
2022-11-16T13:34:53.296Z,75243.47
2022-11-16T13:37:43.872Z,75251.78
2022-11-16T13:40:22.656Z,75247.63
2022-11-16T13:43:19.220Z,75251.78
2022-11-16T13:45:58.668Z,75260.09
2022-11-16T13:48:33.264Z,75255.94
2022-11-16T13:51:04.153Z,75239.31
2022-11-16T13:56:28.607Z,75255.94
2022-11-16T13:58:59.452Z,75243.47
2022-11-16T14:01:57.436Z,75255.94
2022-11-16T14:04:50.753Z,75264.25
2022-11-16T14:07:30.328Z,75266.34
2022-11-16T14:09:58.705Z,75270.50
2022-11-16T14:12:51.491Z,75272.56
2022-11-16T14:15:21.898Z,75270.50
2022-11-16T14:17:54.625Z,75272.56
2022-11-16T14:20:34.017Z,75268.41
2022-11-16T14:23:12.885Z,75272.56
2022-11-16T14:25:47.090Z,75276.72
2022-11-16T14:28:32.267Z,75280.88
2022-11-16T14:31:14.113Z,75285.03
2022-11-16T14:33:44.233Z,75293.34
2022-11-16T14:36:12.467Z,75274.66
2022-11-16T14:38:43.620Z,75301.69
2022-11-16T14:41:25.528Z,75285.03
2022-11-16T14:43:56.256Z,75285.03
2022-11-16T14:46:28.009Z,75282.97
2022-11-16T14:48:59.357Z,75297.53
2022-11-16T14:51:31.098Z,75297.53
2022-11-16T14:54:02.946Z,75297.53
2022-11-16T14:56:30.918Z,75285.03
2022-11-16T14:59:00.555Z,75282.97
2022-11-16T15:01:30.436Z,75285.03
2022-11-16T15:04:03.270Z,75287.13
2022-11-16T15:06:36.680Z,75301.69
2022-11-16T15:09:06.327Z,75301.69
2022-11-16T15:11:56.899Z,75297.53
2022-11-16T15:14:28.385Z,75310.00
2022-11-16T15:16:57.578Z,75305.84
2022-11-16T15:19:30.435Z,75303.75
2022-11-16T15:22:00.332Z,75297.53
2022-11-16T15:24:31.547Z,75303.75
2022-11-16T15:27:10.768Z,75301.69
2022-11-16T15:29:39.793Z,75299.59
2022-11-16T15:32:13.850Z,75293.34
2022-11-16T15:34:43.877Z,75301.69
2022-11-16T15:37:15.099Z,75295.44
2022-11-16T15:39:44.159Z,75297.53
2022-11-16T15:42:16.814Z,75301.69
2022-11-16T15:44:45.709Z,75297.53
2022-11-16T15:47:14.950Z,75293.34
2022-11-16T15:49:49.700Z,75293.34
2022-11-16T15:52:45.128Z,75291.28
2022-11-16T15:55:25.048Z,75301.69
2022-11-16T15:58:01.727Z,75305.84
2022-11-16T16:00:31.683Z,75310.00
2022-11-16T16:03:06.079Z,75305.84
2022-11-16T16:05:37.124Z,75305.84
2022-11-16T16:08:06.795Z,75310.00
2022-11-16T16:10:34.811Z,75301.69
2022-11-16T16:13:03.999Z,75307.91
2022-11-16T16:15:36.041Z,75310.00
2022-11-16T16:18:11.900Z,75301.69
2022-11-16T16:20:48.248Z,75297.53
2022-11-16T16:23:16.805Z,75303.75
2022-11-16T16:25:50.242Z,75307.91
2022-11-16T16:28:18.525Z,75318.31
2022-11-16T16:30:46.681Z,75310.00
2022-11-16T16:33:19.531Z,75318.31
2022-11-16T16:35:49.784Z,75312.06
2022-11-16T16:38:17.834Z,75316.22
2022-11-16T16:40:45.895Z,75310.00
2022-11-16T16:43:13.723Z,75316.22
2022-11-16T16:45:43.768Z,75307.91
2022-11-16T16:48:12.687Z,75310.00
2022-11-16T16:50:41.235Z,75314.16
2022-11-16T16:53:13.200Z,75305.84
2022-11-16T16:55:41.846Z,75301.69
2022-11-16T16:58:13.229Z,75297.53
2022-11-16T17:00:42.010Z,75299.59
2022-11-16T17:03:10.245Z,75305.84
2022-11-16T17:05:38.886Z,75305.84
2022-11-16T17:08:07.226Z,75295.44
2022-11-16T17:10:38.408Z,75289.19
2022-11-16T17:13:06.256Z,75293.34
2022-11-16T17:15:34.441Z,75301.69
2022-11-16T17:18:02.594Z,75310.00
2022-11-16T17:20:30.712Z,75307.91
2022-11-16T17:22:58.428Z,75307.91
2022-11-16T17:25:26.674Z,75318.31
2022-11-16T17:27:55.990Z,75318.31
2022-11-16T17:30:23.985Z,75318.31
2022-11-16T17:32:52.089Z,75314.16
2022-11-16T17:35:20.977Z,75330.78
2022-11-16T17:37:48.867Z,75330.78
2022-11-16T17:40:17.045Z,75322.47
2022-11-16T17:42:44.855Z,75318.31
2022-11-16T17:45:14.428Z,75339.09
2022-11-16T17:47:42.303Z,75324.53
2022-11-16T17:50:11.142Z,75326.63
2022-11-16T17:52:38.868Z,75326.63
2022-11-16T17:55:08.159Z,75326.63
2022-11-16T17:57:35.886Z,75330.78
2022-11-16T18:00:04.840Z,75339.09
2022-11-16T18:02:34.221Z,75359.88
2022-11-16T18:05:02.195Z,75361.94
2022-11-16T18:07:33.332Z,75339.09
2022-11-16T18:10:01.517Z,75343.25
2022-11-16T18:12:29.385Z,75368.19
2022-11-16T18:15:26.490Z,75357.78
2022-11-16T18:17:47.269Z,75359.88
2022-11-16T18:20:15.379Z,75368.19
2022-11-16T18:22:43.075Z,75372.34
2022-11-16T18:25:11.348Z,75368.19
2022-11-16T18:27:39.054Z,75384.81
2022-11-16T18:30:08.449Z,75397.28
2022-11-16T18:32:36.528Z,75411.84
2022-11-16T18:35:09.991Z,75409.75
2022-11-16T18:37:37.880Z,75407.69
2022-11-16T18:40:06.972Z,75409.75
2022-11-16T18:42:34.968Z,75426.38
2022-11-16T18:45:03.488Z,75424.31
2022-11-16T18:47:31.192Z,75418.06
2022-11-16T18:49:59.524Z,75430.53
2022-11-16T18:52:28.879Z,75434.69
2022-11-16T18:54:56.847Z,75449.25
2022-11-16T18:57:24.652Z,75449.25
2022-11-16T18:59:53.145Z,75449.25
2022-11-16T19:02:21.146Z,75459.66
2022-11-16T19:04:49.501Z,75461.72
2022-11-16T19:07:17.703Z,75467.97
2022-11-16T19:09:47.028Z,75472.13
2022-11-16T19:12:14.722Z,75467.97
2022-11-16T19:14:42.897Z,75490.81
2022-11-16T19:17:10.681Z,75488.75
2022-11-16T19:19:38.727Z,75492.91
2022-11-16T19:22:06.551Z,75484.59
2022-11-16T19:24:34.608Z,75497.06
2022-11-16T19:27:03.826Z,75488.75
2022-11-16T19:29:31.897Z,75499.13
2022-11-16T19:31:59.643Z,75509.53
2022-11-16T19:34:32.985Z,75522.00
2022-11-16T19:37:01.325Z,75511.63
2022-11-16T19:39:29.636Z,75513.69
2022-11-16T19:41:57.758Z,75497.06
2022-11-16T19:44:27.292Z,75505.38
2022-11-16T19:46:56.881Z,75509.53
2022-11-16T19:49:24.866Z,75513.69
2022-11-16T19:51:53.093Z,75509.53
2022-11-16T19:54:21.490Z,75517.84
2022-11-16T19:56:54.695Z,75509.53
2022-11-16T19:59:23.621Z,75513.69
2022-11-16T20:01:52.715Z,75532.41
2022-11-16T20:04:20.752Z,75538.63
2022-11-16T20:06:49.125Z,75546.94
2022-11-16T20:09:17.136Z,75544.88
2022-11-16T20:11:44.861Z,75542.78
2022-11-16T20:14:14.318Z,75544.88
2022-11-16T20:16:44.045Z,75544.88
2022-11-16T20:19:14.522Z,75555.25
2022-11-16T20:21:44.093Z,75565.66
2022-11-16T20:24:13.796Z,75565.66
2022-11-16T20:26:43.203Z,75571.91
2022-11-16T20:29:12.177Z,75567.75
2022-11-16T20:31:42.640Z,75571.91
2022-11-16T20:34:14.984Z,75586.44
2022-11-16T20:36:43.581Z,75592.69
2022-11-16T20:39:14.812Z,75590.59
2022-11-16T20:41:43.921Z,75592.69
2022-11-16T20:44:16.624Z,75601.00
2022-11-16T20:46:45.352Z,75596.84
2022-11-16T20:49:15.055Z,75601.00
2022-11-16T20:51:42.933Z,75611.38
2022-11-16T20:54:11.591Z,75615.53
2022-11-16T20:56:39.611Z,75605.16
2022-11-16T20:59:07.568Z,75613.47
2022-11-16T21:01:35.304Z,75605.16
2022-11-16T21:04:05.315Z,75601.00
2022-11-16T21:06:34.760Z,75601.00
2022-11-16T21:09:04.858Z,75617.63
2022-11-16T21:11:54.696Z,75617.63
2022-11-16T21:14:22.593Z,75617.63
2022-11-16T21:16:50.850Z,75630.09
2022-11-16T21:19:18.964Z,75634.25
2022-11-16T21:21:48.059Z,75632.19
2022-11-16T21:24:16.307Z,75630.09
2022-11-16T21:26:44.035Z,75638.41
2022-11-16T21:29:11.985Z,75630.09
2022-11-16T21:31:39.912Z,75634.25
2022-11-16T21:34:08.067Z,75634.25
2022-11-16T21:36:36.086Z,75636.34
2022-11-16T21:39:05.955Z,75638.41
2022-11-16T21:41:33.889Z,75644.66
2022-11-16T21:44:01.855Z,75655.03
2022-11-16T21:46:29.968Z,75642.56
2022-11-16T21:48:58.906Z,75642.56
2022-11-16T21:51:27.819Z,75646.72
2022-11-16T21:53:56.170Z,75659.19
2022-11-16T21:56:26.845Z,75650.88
2022-11-16T21:58:55.211Z,75646.72
2022-11-16T22:01:24.604Z,75655.03
2022-11-16T22:04:07.183Z,75642.56
2022-11-16T22:06:52.714Z,75642.56
2022-11-16T22:09:20.752Z,75655.03
2022-11-16T22:11:50.091Z,75650.88
2022-11-16T22:14:18.063Z,75642.56
2022-11-16T22:16:45.815Z,75655.03
2022-11-16T22:19:14.030Z,75650.88
2022-11-16T22:21:41.939Z,75665.44
2022-11-16T22:24:09.922Z,75655.03
2022-11-16T22:26:39.827Z,75650.88
2022-11-16T22:29:09.254Z,75650.88
2022-11-16T22:31:37.057Z,75642.56
2022-11-16T22:34:05.368Z,75646.72
2022-11-16T22:36:33.188Z,75655.03
2022-11-16T22:39:01.880Z,75650.88
2022-11-16T22:41:29.744Z,75650.88
2022-11-16T22:43:58.208Z,75650.88
2022-11-16T22:46:27.391Z,75646.72
2022-11-16T22:48:55.597Z,75650.88
2022-11-16T22:51:25.105Z,75652.97
2022-11-16T22:53:54.479Z,75661.28
2022-11-16T22:56:22.404Z,75650.88
2022-11-16T22:58:50.776Z,75634.25
2022-11-16T23:01:19.240Z,75655.03
2022-11-16T23:03:49.241Z,75661.28
2022-11-16T23:06:17.446Z,75667.50
2022-11-16T23:08:45.618Z,75655.03
2022-11-16T23:11:32.833Z,75659.19
2022-11-16T23:14:19.579Z,75638.41
2022-11-16T23:16:47.901Z,75638.41
2022-11-16T23:19:37.828Z,75646.72
2022-11-16T23:22:23.968Z,75650.88
2022-11-16T23:25:10.046Z,75652.97
2022-11-16T23:27:41.609Z,75650.88
2022-11-16T23:30:13.008Z,75650.88
2022-11-16T23:32:42.016Z,75648.81
2022-11-16T23:35:11.721Z,75646.72
2022-11-16T23:37:51.496Z,75638.41
2022-11-16T23:40:20.544Z,75644.66
2022-11-16T23:43:05.856Z,75638.41
2022-11-16T23:45:34.195Z,75638.41
2022-11-16T23:48:02.000Z,75646.72
2022-11-16T23:50:31.555Z,75671.66
2022-11-16T23:52:59.764Z,75671.66
2022-11-16T23:55:28.088Z,75663.34
2022-11-16T23:57:56.244Z,75650.88
