createdAt,value
2022-09-24T00:01:16.876Z,1217.60
2022-09-24T00:03:47.121Z,1220.65
2022-09-24T00:06:18.997Z,1216.47
2022-09-24T00:08:48.877Z,1219.22
2022-09-24T00:11:17.887Z,1223.95
2022-09-24T00:13:46.268Z,1220.40
2022-09-24T00:16:25.750Z,1219.97
2022-09-24T00:18:59.626Z,1219.30
2022-09-24T00:21:29.876Z,1211.90
2022-09-24T00:24:02.012Z,1214.22
2022-09-24T00:26:49.719Z,1218.97
2022-09-24T00:29:20.272Z,1214.93
2022-09-24T00:31:49.038Z,1217.28
2022-09-24T00:34:16.419Z,1220.53
2022-09-24T00:36:47.405Z,1218.45
2022-09-24T00:39:17.360Z,1216.53
2022-09-24T00:41:49.406Z,1222.28
2022-09-24T00:44:41.137Z,1218.82
2022-09-24T00:47:14.700Z,1218.32
2022-09-24T00:49:44.849Z,1221.72
2022-09-24T00:52:13.115Z,1223.47
2022-09-24T00:54:44.343Z,1221.53
2022-09-24T00:57:12.854Z,1220.63
2022-09-24T00:59:41.838Z,1221.25
2022-09-24T01:02:10.272Z,1225.97
2022-09-24T01:04:38.640Z,1222.15
2022-09-24T01:07:07.267Z,1224.55
2022-09-24T01:09:36.647Z,1221.43
2022-09-24T01:12:09.106Z,1224.97
2022-09-24T01:14:44.873Z,1223.73
2022-09-24T01:17:18.367Z,1221.90
2022-09-24T01:19:48.657Z,1218.80
2022-09-24T01:22:42.946Z,1224.78
2022-09-24T01:25:16.692Z,1228.20
2022-09-24T01:27:58.388Z,1225.88
2022-09-24T01:30:31.844Z,1224.15
2022-09-24T01:33:04.473Z,1222.10
2022-09-24T01:35:35.506Z,1226.32
2022-09-24T01:38:17.886Z,1219.95
2022-09-24T01:40:45.700Z,1221.63
2022-09-24T01:43:13.830Z,1223.63
2022-09-24T01:45:41.277Z,1224.80
2022-09-24T01:48:10.631Z,1223.63
2022-09-24T01:50:59.239Z,1225.00
2022-09-24T01:53:33.415Z,1224.83
2022-09-24T01:56:05.179Z,1218.32
2022-09-24T01:58:53.753Z,1221.97
2022-09-24T02:01:45.490Z,1220.25
2022-09-24T02:04:16.758Z,1219.10
2022-09-24T02:06:47.795Z,1218.00
2022-09-24T02:09:43.547Z,1221.32
2022-09-24T02:12:17.142Z,1227.00
2022-09-24T02:14:54.806Z,1225.53
2022-09-24T02:17:24.768Z,1216.32
2022-09-24T02:19:58.050Z,1217.80
2022-09-24T02:22:30.007Z,1216.90
2022-09-24T02:25:02.042Z,1219.70
2022-09-24T02:27:31.482Z,1218.70
2022-09-24T02:30:02.073Z,1218.55
2022-09-24T02:32:32.434Z,1223.03
2022-09-24T02:35:02.669Z,1226.05
2022-09-24T02:37:36.261Z,1224.10
2022-09-24T02:40:09.038Z,1219.10
2022-09-24T02:42:39.253Z,1222.95
2022-09-24T02:45:06.794Z,1223.32
2022-09-24T02:47:37.902Z,1225.35
2022-09-24T02:50:06.972Z,1225.03
2022-09-24T02:52:37.434Z,1221.80
2022-09-24T02:55:05.978Z,1222.33
2022-09-24T02:57:36.975Z,1226.20
2022-09-24T03:00:06.311Z,1218.53
2022-09-24T03:02:36.772Z,1222.97
2022-09-24T03:05:04.090Z,1219.38
2022-09-24T03:07:33.370Z,1220.70
2022-09-24T03:10:02.668Z,1220.73
2022-09-24T03:12:30.957Z,1221.87
2022-09-24T03:14:59.628Z,1218.57
2022-09-24T03:17:28.314Z,1219.88
2022-09-24T03:19:58.632Z,1217.97
2022-09-24T03:22:26.950Z,1217.72
2022-09-24T03:24:55.194Z,1218.28
2022-09-24T03:27:22.528Z,1219.15
2022-09-24T03:30:09.400Z,1217.53
2022-09-24T03:32:39.934Z,1215.55
2022-09-24T03:35:08.177Z,1211.32
2022-09-24T03:37:38.575Z,1216.28
2022-09-24T03:40:07.952Z,1220.38
2022-09-24T03:42:37.021Z,1221.13
2022-09-24T03:45:07.603Z,1216.73
2022-09-24T03:47:35.888Z,1221.72
2022-09-24T03:50:05.538Z,1219.93
2022-09-24T03:52:34.014Z,1219.88
2022-09-24T03:55:04.338Z,1219.13
2022-09-24T03:57:33.779Z,1222.00
2022-09-24T04:00:03.120Z,1221.10
2022-09-24T04:02:34.632Z,1219.53
2022-09-24T04:05:01.981Z,1222.20
2022-09-24T04:07:29.164Z,1217.53
2022-09-24T04:09:59.502Z,1214.68
2022-09-24T04:12:27.471Z,1219.88
2022-09-24T04:14:56.735Z,1215.85
2022-09-24T04:17:29.164Z,1217.18
2022-09-24T04:19:58.314Z,1215.57
2022-09-24T04:22:29.064Z,1216.50
2022-09-24T04:25:03.706Z,1208.63
2022-09-24T04:27:31.068Z,1212.83
2022-09-24T04:30:01.411Z,1208.63
2022-09-24T04:32:29.763Z,1208.28
2022-09-24T04:35:04.164Z,1211.95
2022-09-24T04:37:35.415Z,1212.28
2022-09-24T04:40:04.212Z,1211.97
2022-09-24T04:42:34.652Z,1212.32
2022-09-24T04:45:03.190Z,1212.72
2022-09-24T04:47:43.542Z,1212.72
2022-09-24T04:50:12.875Z,1211.55
2022-09-24T04:52:40.162Z,1215.55
2022-09-24T04:55:14.092Z,1213.40
2022-09-24T04:57:42.539Z,1213.38
2022-09-24T05:00:14.716Z,1222.55
2022-09-24T05:02:43.360Z,1216.03
2022-09-24T05:05:14.252Z,1219.82
2022-09-24T05:07:44.594Z,1222.55
2022-09-24T05:10:12.899Z,1216.88
2022-09-24T05:12:43.355Z,1225.18
2022-09-24T05:15:22.270Z,1226.13
2022-09-24T05:17:50.657Z,1219.83
2022-09-24T05:20:18.156Z,1224.87
2022-09-24T05:22:46.721Z,1221.38
2022-09-24T05:25:15.662Z,1219.32
2022-09-24T05:27:47.098Z,1212.00
2022-09-24T05:30:14.663Z,1214.47
2022-09-24T05:32:44.054Z,1212.97
2022-09-24T05:35:13.865Z,1215.15
2022-09-24T05:37:44.139Z,1213.17
2022-09-24T05:40:46.833Z,1217.57
2022-09-24T05:43:14.228Z,1211.55
2022-09-24T05:45:44.570Z,1213.72
2022-09-24T05:48:12.886Z,1212.03
2022-09-24T05:50:40.115Z,1204.55
2022-09-24T05:53:07.592Z,1207.68
2022-09-24T05:55:36.683Z,1206.25
2022-09-24T05:58:10.227Z,1205.60
2022-09-24T06:00:38.536Z,1208.88
2022-09-24T06:03:08.936Z,1208.90
2022-09-24T06:05:36.469Z,1210.10
2022-09-24T06:08:08.612Z,1208.38
2022-09-24T06:10:37.854Z,1210.90
2022-09-24T06:13:05.228Z,1210.82
2022-09-24T06:15:36.116Z,1212.38
2022-09-24T06:18:06.598Z,1205.60
2022-09-24T06:20:34.961Z,1209.80
2022-09-24T06:23:05.948Z,1213.30
2022-09-24T06:25:34.300Z,1212.53
2022-09-24T06:28:02.872Z,1212.95
2022-09-24T06:30:32.206Z,1215.68
2022-09-24T06:33:05.357Z,1213.78
2022-09-24T06:35:37.279Z,1209.33
2022-09-24T06:38:05.273Z,1206.85
2022-09-24T06:40:37.328Z,1212.30
2022-09-24T06:43:08.432Z,1212.32
2022-09-24T06:45:36.792Z,1212.82
2022-09-24T06:48:07.175Z,1213.70
2022-09-24T06:50:39.579Z,1214.37
2022-09-24T06:53:08.535Z,1211.30
2022-09-24T06:55:38.420Z,1216.82
2022-09-24T06:58:10.469Z,1212.20
2022-09-24T07:00:39.457Z,1209.93
2022-09-24T07:03:14.894Z,1216.22
2022-09-24T07:05:43.961Z,1211.57
2022-09-24T07:08:12.540Z,1214.10
2022-09-24T07:10:43.884Z,1214.10
2022-09-24T07:13:11.912Z,1217.13
2022-09-24T07:15:39.459Z,1217.35
2022-09-24T07:18:07.926Z,1214.05
2022-09-24T07:20:38.275Z,1216.97
2022-09-24T07:23:06.072Z,1213.47
2022-09-24T07:25:34.833Z,1234.88
2022-09-24T07:28:03.241Z,1226.40
2022-09-24T07:30:32.503Z,1220.28
2022-09-24T07:33:01.845Z,1216.97
2022-09-24T07:35:30.272Z,1220.60
2022-09-24T07:38:03.789Z,1215.40
2022-09-24T07:40:32.521Z,1213.40
2022-09-24T07:43:01.163Z,1211.78
2022-09-24T07:45:30.355Z,1214.63
2022-09-24T07:48:01.873Z,1211.10
2022-09-24T07:50:30.399Z,1212.50
2022-09-24T07:53:00.722Z,1214.30
2022-09-24T07:55:28.215Z,1214.35
2022-09-24T07:57:57.422Z,1212.30
2022-09-24T08:00:27.787Z,1214.45
2022-09-24T08:02:57.150Z,1212.88
2022-09-24T08:05:25.530Z,1209.90
2022-09-24T08:07:56.353Z,1220.53
2022-09-24T08:10:24.216Z,1214.95
2022-09-24T08:12:52.551Z,1218.45
2022-09-24T08:15:20.234Z,1215.67
2022-09-24T08:17:47.608Z,1212.40
2022-09-24T08:20:17.050Z,1214.88
2022-09-24T08:22:45.641Z,1213.85
2022-09-24T08:25:15.948Z,1211.85
2022-09-24T08:27:44.298Z,1214.18
2022-09-24T08:30:12.991Z,1216.03
2022-09-24T08:32:41.370Z,1211.95
2022-09-24T08:35:09.814Z,1214.95
2022-09-24T08:37:37.858Z,1211.53
2022-09-24T08:40:05.632Z,1208.05
2022-09-24T08:42:56.221Z,1211.05
2022-09-24T08:45:43.090Z,1218.47
2022-09-24T08:48:16.381Z,1216.63
2022-09-24T08:50:52.155Z,1218.10
2022-09-24T08:53:31.547Z,1215.70
2022-09-24T08:56:02.451Z,1215.23
2022-09-24T08:58:33.865Z,1210.10
2022-09-24T09:01:24.023Z,1215.78
2022-09-24T09:03:56.239Z,1216.38
2022-09-24T09:06:43.611Z,1220.55
2022-09-24T09:09:24.797Z,1217.93
2022-09-24T09:12:03.827Z,1216.93
2022-09-24T09:14:41.052Z,1214.72
2022-09-24T09:17:24.568Z,1217.78
2022-09-24T09:19:55.976Z,1218.25
2022-09-24T09:22:25.779Z,1218.65
2022-09-24T09:24:58.664Z,1218.72
2022-09-24T09:27:31.464Z,1208.65
2022-09-24T09:29:59.830Z,1218.05
2022-09-24T09:32:38.503Z,1213.13
2022-09-24T09:35:05.853Z,1218.50
2022-09-24T09:37:49.584Z,1218.95
2022-09-24T09:40:32.212Z,1224.85
2022-09-24T09:43:04.000Z,1218.72
2022-09-24T09:45:33.284Z,1221.03
2022-09-24T09:48:04.245Z,1220.55
2022-09-24T09:50:51.567Z,1219.57
2022-09-24T09:53:31.591Z,1221.65
2022-09-24T09:56:00.444Z,1220.05
2022-09-24T09:58:31.587Z,1220.25
2022-09-24T10:01:06.698Z,1224.03
2022-09-24T10:03:52.333Z,1223.93
2022-09-24T10:06:27.800Z,1220.60
2022-09-24T10:09:08.262Z,1215.82
2022-09-24T10:11:35.842Z,1221.45
2022-09-24T10:14:07.111Z,1218.97
2022-09-24T10:16:42.869Z,1227.55
2022-09-24T10:19:19.527Z,1222.45
2022-09-24T10:21:48.109Z,1227.00
2022-09-24T10:24:17.649Z,1221.68
2022-09-24T10:26:47.775Z,1218.85
2022-09-24T10:29:37.828Z,1219.53
2022-09-24T10:32:06.165Z,1221.30
2022-09-24T10:34:34.462Z,1217.22
2022-09-24T10:37:06.047Z,1219.80
2022-09-24T10:39:37.057Z,1219.07
2022-09-24T10:42:07.741Z,1220.20
2022-09-24T10:44:37.140Z,1218.43
2022-09-24T10:47:26.643Z,1218.97
2022-09-24T10:50:11.337Z,1223.57
2022-09-24T10:52:51.747Z,1219.60
2022-09-24T10:55:39.274Z,1212.97
2022-09-24T10:58:14.148Z,1217.18
2022-09-24T11:00:46.581Z,1217.13
2022-09-24T11:03:35.370Z,1229.68
2022-09-24T11:06:42.148Z,1218.68
2022-09-24T11:09:20.842Z,1215.95
2022-09-24T11:11:52.138Z,1218.25
2022-09-24T11:14:30.398Z,1213.10
2022-09-24T11:17:03.362Z,1214.20
2022-09-24T11:19:51.401Z,1212.33
2022-09-24T11:22:31.949Z,1220.00
2022-09-24T11:25:05.501Z,1217.90
2022-09-24T11:27:39.803Z,1221.18
2022-09-24T11:30:10.505Z,1221.07
2022-09-24T11:32:56.068Z,1215.82
2022-09-24T11:35:23.511Z,1216.53
2022-09-24T11:38:06.612Z,1213.50
2022-09-24T11:40:52.169Z,1216.78
2022-09-24T11:43:28.663Z,1217.63
2022-09-24T11:46:13.614Z,1225.43
2022-09-24T11:48:55.112Z,1217.25
2022-09-24T11:51:42.497Z,1218.78
2022-09-24T11:54:10.860Z,1219.35
2022-09-24T11:56:41.309Z,1220.55
2022-09-24T11:59:21.883Z,1225.05
2022-09-24T12:01:53.317Z,1225.43
2022-09-24T12:04:48.172Z,1226.57
2022-09-24T12:07:23.836Z,1228.13
2022-09-24T12:10:12.407Z,1226.87
2022-09-24T12:12:43.218Z,1222.65
2022-09-24T12:15:18.293Z,1224.80
2022-09-24T12:18:02.861Z,1222.00
2022-09-24T12:20:32.141Z,1224.28
2022-09-24T12:23:10.204Z,1224.82
2022-09-24T12:25:40.763Z,1223.60
2022-09-24T12:28:12.597Z,1220.65
2022-09-24T12:30:59.511Z,1220.30
2022-09-24T12:33:52.292Z,1221.47
2022-09-24T12:36:28.060Z,1225.72
2022-09-24T12:39:01.629Z,1221.95
2022-09-24T12:41:29.894Z,1226.10
2022-09-24T12:44:05.859Z,1223.70
2022-09-24T12:46:42.351Z,1224.95
2022-09-24T12:49:19.075Z,1226.00
2022-09-24T12:51:47.457Z,1221.57
2022-09-24T12:54:21.789Z,1217.68
2022-09-24T12:56:51.639Z,1221.22
2022-09-24T12:59:29.005Z,1217.10
2022-09-24T13:02:08.139Z,1223.88
2022-09-24T13:04:36.208Z,1221.83
2022-09-24T13:07:03.449Z,1221.93
2022-09-24T13:09:39.958Z,1215.70
2022-09-24T13:12:17.633Z,1220.22
2022-09-24T13:14:52.189Z,1224.90
2022-09-24T13:17:20.737Z,1218.40
2022-09-24T13:19:58.565Z,1218.30
2022-09-24T13:22:34.631Z,1218.10
2022-09-24T13:25:08.234Z,1224.80
2022-09-24T13:27:42.983Z,1228.20
2022-09-24T13:30:15.666Z,1224.20
2022-09-24T13:32:55.618Z,1225.03
2022-09-24T13:35:25.657Z,1222.00
2022-09-24T13:38:07.557Z,1222.78
2022-09-24T13:40:38.323Z,1228.28
2022-09-24T13:43:08.733Z,1225.30
2022-09-24T13:45:41.826Z,1226.47
2022-09-24T13:48:38.722Z,1226.93
2022-09-24T13:51:11.683Z,1220.90
2022-09-24T13:53:42.748Z,1225.38
2022-09-24T13:56:18.711Z,1222.00
2022-09-24T13:58:46.683Z,1226.63
2022-09-24T14:01:35.973Z,1227.45
2022-09-24T14:04:06.561Z,1223.83
2022-09-24T14:06:38.935Z,1227.95
2022-09-24T14:09:26.796Z,1225.95
2022-09-24T14:11:59.667Z,1225.82
2022-09-24T14:14:28.460Z,1228.13
2022-09-24T14:17:06.351Z,1231.28
2022-09-24T14:19:36.018Z,1229.80
2022-09-24T14:22:07.227Z,1228.70
2022-09-24T14:24:35.543Z,1229.45
2022-09-24T14:27:05.387Z,1234.13
2022-09-24T14:29:48.565Z,1232.20
2022-09-24T14:32:22.241Z,1230.60
2022-09-24T14:34:54.085Z,1232.43
2022-09-24T14:37:32.396Z,1234.18
2022-09-24T14:40:05.247Z,1231.78
2022-09-24T14:42:34.983Z,1227.78
2022-09-24T14:45:04.498Z,1229.65
2022-09-24T14:47:33.802Z,1240.03
2022-09-24T14:50:04.031Z,1230.72
2022-09-24T14:52:31.427Z,1234.13
2022-09-24T14:55:18.263Z,1236.57
2022-09-24T14:57:53.891Z,1234.05
2022-09-24T15:00:28.769Z,1236.47
2022-09-24T15:03:07.909Z,1232.75
2022-09-24T15:05:35.420Z,1234.57
2022-09-24T15:08:30.520Z,1233.47
2022-09-24T15:11:05.055Z,1232.57
2022-09-24T15:13:36.900Z,1230.57
2022-09-24T15:16:18.932Z,1234.00
2022-09-24T15:18:56.170Z,1233.38
2022-09-24T15:21:24.518Z,1231.10
2022-09-24T15:23:51.914Z,1231.70
2022-09-24T15:26:32.431Z,1236.70
2022-09-24T15:29:03.870Z,1237.57
2022-09-24T15:31:32.235Z,1242.30
2022-09-24T15:33:59.867Z,1235.37
2022-09-24T15:36:28.290Z,1238.18
2022-09-24T15:39:03.917Z,1238.68
2022-09-24T15:41:31.377Z,1235.22
2022-09-24T15:44:01.848Z,1237.10
2022-09-24T15:46:30.441Z,1237.53
2022-09-24T15:48:57.939Z,1236.37
2022-09-24T15:51:25.688Z,1238.75
2022-09-24T15:53:56.220Z,1236.53
2022-09-24T15:56:23.519Z,1233.97
2022-09-24T15:58:51.742Z,1233.00
2022-09-24T16:01:20.034Z,1233.38
2022-09-24T16:03:47.478Z,1233.78
2022-09-24T16:06:17.904Z,1233.05
2022-09-24T16:08:48.777Z,1237.80
2022-09-24T16:11:16.471Z,1232.10
2022-09-24T16:13:43.676Z,1232.85
2022-09-24T16:16:12.048Z,1238.72
2022-09-24T16:18:40.722Z,1233.15
2022-09-24T16:21:09.343Z,1230.07
2022-09-24T16:23:36.624Z,1235.67
2022-09-24T16:26:05.232Z,1237.88
2022-09-24T16:28:34.505Z,1235.40
2022-09-24T16:31:07.320Z,1237.35
2022-09-24T16:33:40.579Z,1228.65
2022-09-24T16:36:08.353Z,1230.13
2022-09-24T16:38:37.483Z,1234.20
2022-09-24T16:41:05.380Z,1231.25
2022-09-24T16:43:34.713Z,1228.97
2022-09-24T16:46:04.034Z,1231.00
2022-09-24T16:48:31.903Z,1232.15
2022-09-24T16:51:03.548Z,1231.38
2022-09-24T16:53:37.040Z,1237.77
2022-09-24T16:56:05.487Z,1237.95
2022-09-24T16:58:33.089Z,1234.18
2022-09-24T17:01:04.549Z,1231.97
2022-09-24T17:03:33.191Z,1233.93
2022-09-24T17:06:01.808Z,1235.77
2022-09-24T17:08:49.697Z,1235.88
2022-09-24T17:11:17.276Z,1229.80
2022-09-24T17:13:44.646Z,1233.30
2022-09-24T17:16:11.963Z,1237.80
2022-09-24T17:18:40.331Z,1230.05
2022-09-24T17:21:08.784Z,1232.32
2022-09-24T17:23:36.288Z,1233.28
2022-09-24T17:26:03.420Z,1234.72
2022-09-24T17:28:38.883Z,1233.40
2022-09-24T17:31:07.107Z,1233.95
2022-09-24T17:33:43.255Z,1232.82
2022-09-24T17:36:14.278Z,1231.80
2022-09-24T17:38:42.046Z,1229.30
2022-09-24T17:41:10.571Z,1234.10
2022-09-24T17:43:41.630Z,1225.75
2022-09-24T17:46:16.306Z,1225.00
2022-09-24T17:48:47.453Z,1223.38
2022-09-24T17:51:20.350Z,1225.93
2022-09-24T17:53:50.167Z,1224.53
2022-09-24T17:56:18.337Z,1223.22
2022-09-24T17:58:47.852Z,1234.50
2022-09-24T18:01:18.732Z,1227.57
2022-09-24T18:03:46.266Z,1229.05
2022-09-24T18:06:15.101Z,1226.93
2022-09-24T18:08:44.200Z,1224.15
2022-09-24T18:11:19.375Z,1224.35
2022-09-24T18:13:51.799Z,1229.68
2022-09-24T18:16:20.684Z,1226.18
2022-09-24T18:18:51.953Z,1225.23
2022-09-24T18:21:21.564Z,1223.60
2022-09-24T18:23:49.265Z,1221.65
2022-09-24T18:26:18.962Z,1227.43
2022-09-24T18:28:53.398Z,1225.35
2022-09-24T18:31:24.185Z,1224.63
2022-09-24T18:33:53.964Z,1225.82
2022-09-24T18:36:22.354Z,1225.18
2022-09-24T18:38:50.069Z,1227.40
2022-09-24T18:41:21.958Z,1226.22
2022-09-24T18:43:49.352Z,1226.60
2022-09-24T18:46:18.108Z,1226.82
2022-09-24T18:48:49.203Z,1229.43
2022-09-24T18:51:19.006Z,1223.57
2022-09-24T18:53:51.451Z,1227.75
2022-09-24T18:56:18.664Z,1224.25
2022-09-24T18:58:47.052Z,1225.20
2022-09-24T19:01:15.527Z,1223.03
2022-09-24T19:03:43.444Z,1225.93
2022-09-24T19:06:12.876Z,1218.38
2022-09-24T19:08:41.323Z,1221.72
2022-09-24T19:11:13.767Z,1217.15
2022-09-24T19:13:42.515Z,1222.05
2022-09-24T19:16:14.464Z,1226.57
2022-09-24T19:18:44.939Z,1224.70
2022-09-24T19:21:16.533Z,1225.90
2022-09-24T19:23:46.888Z,1223.18
2022-09-24T19:26:16.906Z,1222.18
2022-09-24T19:28:44.618Z,1222.07
2022-09-24T19:31:18.995Z,1221.60
2022-09-24T19:33:46.887Z,1215.18
2022-09-24T19:36:14.271Z,1214.07
2022-09-24T19:38:42.549Z,1223.57
2022-09-24T19:41:13.331Z,1217.83
2022-09-24T19:43:42.716Z,1219.28
2022-09-24T19:46:11.368Z,1215.35
2022-09-24T19:48:40.874Z,1220.30
2022-09-24T19:51:11.746Z,1216.90
2022-09-24T19:53:41.015Z,1213.72
2022-09-24T19:56:10.630Z,1217.85
2022-09-24T19:58:38.905Z,1212.82
2022-09-24T20:01:07.017Z,1216.25
2022-09-24T20:03:35.997Z,1217.30
2022-09-24T20:06:19.607Z,1212.13
2022-09-24T20:08:47.899Z,1211.88
2022-09-24T20:11:19.363Z,1214.10
2022-09-24T20:13:46.734Z,1208.88
2022-09-24T20:16:19.947Z,1217.07
2022-09-24T20:18:51.173Z,1218.38
2022-09-24T20:21:19.460Z,1213.72
2022-09-24T20:23:48.124Z,1211.60
2022-09-24T20:26:35.436Z,1214.28
2022-09-24T20:29:02.653Z,1217.75
2022-09-24T20:31:30.974Z,1213.00
2022-09-24T20:34:00.026Z,1211.65
2022-09-24T20:36:30.366Z,1218.80
2022-09-24T20:38:59.002Z,1216.93
2022-09-24T20:41:26.376Z,1223.43
2022-09-24T20:43:55.570Z,1219.93
2022-09-24T20:46:25.046Z,1216.32
2022-09-24T20:48:53.059Z,1219.63
2022-09-24T20:51:21.626Z,1219.03
2022-09-24T20:53:49.384Z,1219.85
2022-09-24T20:56:17.838Z,1216.53
2022-09-24T20:58:48.233Z,1217.88
2022-09-24T21:01:17.321Z,1225.53
2022-09-24T21:03:46.258Z,1220.57
2022-09-24T21:06:15.312Z,1217.65
2022-09-24T21:08:46.135Z,1215.82
2022-09-24T21:11:20.657Z,1214.73
2022-09-24T21:13:50.319Z,1222.30
2022-09-24T21:16:24.549Z,1219.13
2022-09-24T21:18:54.362Z,1216.63
2022-09-24T21:21:24.826Z,1219.35
2022-09-24T21:23:54.004Z,1216.45
2022-09-24T21:26:22.363Z,1215.88
2022-09-24T21:28:52.397Z,1217.72
2022-09-24T21:31:22.381Z,1220.28
2022-09-24T21:33:50.200Z,1215.75
2022-09-24T21:36:19.249Z,1214.38
2022-09-24T21:38:54.247Z,1217.75
2022-09-24T21:41:22.628Z,1215.37
2022-09-24T21:43:51.120Z,1217.07
2022-09-24T21:46:19.501Z,1225.38
2022-09-24T21:48:47.949Z,1218.10
2022-09-24T21:51:22.195Z,1218.22
2022-09-24T21:53:54.797Z,1225.80
2022-09-24T21:56:22.609Z,1224.85
2022-09-24T21:58:51.615Z,1215.43
2022-09-24T22:01:21.246Z,1218.73
2022-09-24T22:03:51.808Z,1220.15
2022-09-24T22:06:28.741Z,1219.90
2022-09-24T22:08:58.734Z,1216.53
2022-09-24T22:11:27.247Z,1211.20
2022-09-24T22:14:00.902Z,1217.37
2022-09-24T22:16:28.611Z,1218.78
2022-09-24T22:18:56.837Z,1217.40
2022-09-24T22:21:24.047Z,1216.05
2022-09-24T22:23:51.466Z,1213.97
2022-09-24T22:26:19.824Z,1214.05
2022-09-24T22:28:48.060Z,1218.37
2022-09-24T22:31:18.069Z,1214.40
2022-09-24T22:34:04.856Z,1219.32
2022-09-24T22:36:33.246Z,1216.43
2022-09-24T22:39:02.150Z,1214.90
2022-09-24T22:41:32.570Z,1217.72
2022-09-24T22:44:00.729Z,1221.75
2022-09-24T22:46:29.022Z,1213.72
2022-09-24T22:49:02.460Z,1216.32
2022-09-24T22:51:30.981Z,1217.03
2022-09-24T22:54:01.380Z,1221.70
2022-09-24T22:56:29.875Z,1224.13
2022-09-24T22:58:59.312Z,1213.18
2022-09-24T23:01:38.618Z,1215.10
2022-09-24T23:04:07.161Z,1215.32
2022-09-24T23:06:34.737Z,1210.50
2022-09-24T23:09:02.487Z,1214.50
2022-09-24T23:11:34.368Z,1217.53
2022-09-24T23:14:04.227Z,1215.60
2022-09-24T23:16:34.342Z,1214.00
2022-09-24T23:19:04.438Z,1217.65
2022-09-24T23:21:34.067Z,1212.17
2022-09-24T23:24:05.008Z,1218.97
2022-09-24T23:26:33.191Z,1213.97
2022-09-24T23:29:00.781Z,1215.28
2022-09-24T23:31:32.909Z,1216.17
2022-09-24T23:34:01.664Z,1218.43
2022-09-24T23:36:31.138Z,1217.35
2022-09-24T23:38:58.955Z,1216.97
2022-09-24T23:41:28.871Z,1220.93
2022-09-24T23:43:56.290Z,1224.20
2022-09-24T23:46:23.760Z,1225.32
2022-09-24T23:48:53.009Z,1220.85
2022-09-24T23:51:21.476Z,1213.43
2022-09-24T23:53:50.744Z,1212.97
2022-09-24T23:56:18.480Z,1210.30
2022-09-24T23:58:45.990Z,1217.55
