createdAt,value
2022-11-07T01:24:08.543Z,0.00
2022-11-07T01:29:08.484Z,0.00
2022-11-07T01:34:08.470Z,0.00
2022-11-07T01:39:08.380Z,0.00
2022-11-07T01:44:08.392Z,0.00
2022-11-07T01:49:08.323Z,0.00
2022-11-07T01:54:08.289Z,0.00
2022-11-07T01:59:08.333Z,0.00
2022-11-07T02:04:08.123Z,0.00
2022-11-07T02:09:08.062Z,0.00
2022-11-07T02:14:08.008Z,0.00
2022-11-07T02:19:11.447Z,0.00
2022-11-07T02:24:09.090Z,0.00
2022-11-07T02:29:07.887Z,0.00
2022-11-07T02:34:07.927Z,0.00
2022-11-07T02:39:07.926Z,0.00
2022-11-07T02:44:07.733Z,0.00
2022-11-07T02:49:07.634Z,0.00
2022-11-07T02:54:07.633Z,0.00
2022-11-07T02:59:08.665Z,0.00
2022-11-07T03:04:07.504Z,0.00
2022-11-07T03:09:07.491Z,0.00
2022-11-07T03:14:07.528Z,0.00
2022-11-07T03:19:14.902Z,0.00
2022-11-07T03:24:07.405Z,0.00
2022-11-07T03:29:07.269Z,0.00
2022-11-07T03:34:07.162Z,0.00
2022-11-07T03:39:07.330Z,0.00
2022-11-07T03:44:07.207Z,0.00
2022-11-07T03:49:07.147Z,0.00
2022-11-07T03:54:07.147Z,0.00
2022-11-07T03:59:07.116Z,0.00
2022-11-07T04:04:08.235Z,0.00
2022-11-07T04:09:06.951Z,0.00
2022-11-07T04:14:06.746Z,0.00
2022-11-07T04:19:06.687Z,0.00
2022-11-07T04:24:06.611Z,0.00
2022-11-07T04:29:06.594Z,0.00
2022-11-07T04:34:06.687Z,0.00
2022-11-07T04:39:06.633Z,0.00
2022-11-07T04:44:07.430Z,0.00
2022-11-07T04:49:07.402Z,0.00
2022-11-07T04:54:06.479Z,0.00
2022-11-07T04:59:06.364Z,0.00
2022-11-07T05:04:06.228Z,0.00
2022-11-07T05:09:06.127Z,0.00
2022-11-07T05:14:06.278Z,0.00
2022-11-07T05:19:06.621Z,0.00
2022-11-07T05:24:06.028Z,0.00
2022-11-07T05:29:05.956Z,0.00
2022-11-07T05:34:08.661Z,0.00
2022-11-07T05:39:06.939Z,0.00
2022-11-07T05:44:05.827Z,0.00
2022-11-07T05:49:05.807Z,0.00
2022-11-07T05:54:05.744Z,0.00
2022-11-07T05:59:05.879Z,4.00
2022-11-07T06:04:05.702Z,4.00
2022-11-07T06:09:07.716Z,8.00
2022-11-07T06:14:05.667Z,24.00
2022-11-07T06:19:05.579Z,48.00
2022-11-07T06:24:07.255Z,80.00
2022-11-07T06:29:06.395Z,124.00
2022-11-07T06:34:05.282Z,200.00
2022-11-07T06:39:06.563Z,280.00
2022-11-07T06:44:05.095Z,392.00
2022-11-07T06:49:05.072Z,548.00
2022-11-07T06:54:05.056Z,900.00
2022-11-07T06:59:05.415Z,1212.00
2022-11-07T07:04:04.877Z,1272.00
2022-11-07T07:09:04.894Z,1332.00
2022-11-07T07:14:10.212Z,1468.00
2022-11-07T07:19:05.736Z,1948.00
2022-11-07T07:24:04.687Z,2932.00
2022-11-07T07:29:04.601Z,3728.00
2022-11-07T07:34:04.917Z,5068.00
2022-11-07T07:39:04.647Z,4816.00
2022-11-07T07:44:04.448Z,2592.00
2022-11-07T07:49:05.457Z,2908.00
2022-11-07T07:54:04.401Z,2240.00
2022-11-07T07:59:04.369Z,3924.00
2022-11-07T08:04:04.286Z,5372.00
2022-11-07T08:09:05.372Z,5180.00
2022-11-07T08:14:04.198Z,7000.00
2022-11-07T08:19:04.131Z,4840.00
2022-11-07T08:24:04.004Z,3500.00
2022-11-07T08:29:03.956Z,2660.00
2022-11-07T08:34:04.023Z,2336.00
2022-11-07T08:39:03.851Z,3136.00
2022-11-07T08:44:03.802Z,4264.00
2022-11-07T08:49:03.780Z,6860.00
2022-11-07T08:54:03.687Z,7480.00
2022-11-07T08:59:03.641Z,6276.00
2022-11-07T09:04:04.718Z,7344.00
2022-11-07T09:09:03.523Z,7920.00
2022-11-07T09:14:03.498Z,7560.00
2022-11-07T09:19:03.531Z,11412.00
2022-11-07T09:24:03.488Z,11952.00
2022-11-07T09:29:03.392Z,12276.00
2022-11-07T09:34:03.312Z,7112.00
2022-11-07T09:39:03.258Z,5156.00
2022-11-07T09:44:04.897Z,4868.00
2022-11-07T09:49:03.163Z,3164.00
2022-11-07T09:54:03.044Z,2656.00
2022-11-07T09:59:02.965Z,5856.00
2022-11-07T10:04:24.114Z,5816.00
2022-11-07T10:09:03.872Z,3112.00
2022-11-07T10:14:02.788Z,3704.00
2022-11-07T10:19:02.800Z,2656.00
2022-11-07T10:24:02.713Z,3700.00
2022-11-07T10:29:02.739Z,3680.00
2022-11-07T10:34:02.705Z,4548.00
2022-11-07T10:39:02.620Z,4360.00
2022-11-07T10:44:02.555Z,3716.00
2022-11-07T10:49:02.428Z,5068.00
2022-11-07T10:54:02.473Z,6044.00
2022-11-07T10:59:03.398Z,9044.00
2022-11-07T11:04:02.320Z,7824.00
2022-11-07T11:09:02.328Z,12472.00
2022-11-07T11:14:02.152Z,10996.00
2022-11-07T11:19:02.090Z,14204.00
2022-11-07T11:24:02.039Z,11212.00
2022-11-07T11:29:01.973Z,15924.00
2022-11-07T11:34:01.933Z,11912.00
2022-11-07T11:39:05.279Z,13668.00
2022-11-07T11:44:01.910Z,7616.00
2022-11-07T11:49:01.864Z,14228.00
2022-11-07T11:54:01.824Z,11912.00
2022-11-07T11:59:01.741Z,8948.00
2022-11-07T12:04:03.961Z,7188.00
2022-11-07T12:09:02.681Z,5552.00
2022-11-07T12:14:01.548Z,5120.00
2022-11-07T12:19:01.516Z,6648.00
2022-11-07T12:24:01.462Z,10172.00
2022-11-07T12:29:01.390Z,11868.00
2022-11-07T12:34:01.265Z,12316.00
2022-11-07T12:39:01.298Z,11088.00
2022-11-07T12:44:01.222Z,12736.00
2022-11-07T12:49:01.203Z,12356.00
2022-11-07T12:54:02.125Z,10940.00
2022-11-07T12:59:01.132Z,14964.00
2022-11-07T13:04:01.077Z,13296.00
2022-11-07T13:09:01.118Z,5364.00
2022-11-07T13:14:01.075Z,7024.00
2022-11-07T13:19:00.945Z,2492.00
2022-11-07T13:24:01.820Z,3432.00
2022-11-07T13:29:00.811Z,4432.00
2022-11-07T13:34:00.777Z,7572.00
2022-11-07T13:39:00.629Z,5412.00
2022-11-07T13:44:00.555Z,5264.00
2022-11-07T13:49:00.524Z,5792.00
2022-11-07T13:54:00.514Z,6104.00
2022-11-07T13:59:00.380Z,2320.00
2022-11-07T14:04:00.407Z,3276.00
2022-11-07T14:09:00.295Z,4444.00
2022-11-07T14:14:00.301Z,3540.00
2022-11-07T14:19:00.264Z,3532.00
2022-11-07T14:24:00.166Z,4384.00
2022-11-07T14:29:00.152Z,3812.00
2022-11-07T14:34:00.119Z,4160.00
2022-11-07T14:38:59.986Z,4376.00
2022-11-07T14:44:00.046Z,3916.00
2022-11-07T14:49:00.978Z,3460.00
2022-11-07T14:54:00.300Z,3216.00
2022-11-07T14:59:01.269Z,3056.00
2022-11-07T15:03:59.763Z,2952.00
2022-11-07T15:08:59.791Z,2784.00
2022-11-07T15:13:59.609Z,2444.00
2022-11-07T15:18:59.866Z,1980.00
2022-11-07T15:23:59.966Z,1660.00
2022-11-07T15:29:00.976Z,1244.00
2022-11-07T15:33:59.569Z,944.00
2022-11-07T15:39:04.556Z,680.00
2022-11-07T15:44:09.434Z,496.00
2022-11-07T15:49:14.580Z,340.00
2022-11-07T15:54:03.828Z,248.00
2022-11-07T15:58:59.786Z,160.00
2022-11-07T16:04:09.809Z,88.00
2022-11-07T16:08:59.747Z,44.00
2022-11-07T16:14:21.684Z,20.00
2022-11-07T16:19:00.331Z,12.00
2022-11-07T16:23:58.946Z,4.00
2022-11-07T16:28:59.803Z,0.00
2022-11-07T16:33:59.488Z,0.00
2022-11-07T16:38:59.992Z,0.00
2022-11-07T16:44:00.611Z,0.00
2022-11-07T16:48:58.727Z,0.00
2022-11-07T16:54:00.618Z,0.00
2022-11-07T16:58:58.514Z,0.00
2022-11-07T17:04:00.635Z,0.00
2022-11-07T17:09:08.774Z,0.00
2022-11-07T17:14:00.428Z,0.00
2022-11-07T17:19:00.465Z,0.00
2022-11-07T17:23:58.156Z,0.00
2022-11-07T17:28:58.797Z,0.00
2022-11-07T17:33:58.089Z,0.00
2022-11-07T17:38:58.057Z,0.00
2022-11-07T17:43:58.073Z,0.00
2022-11-07T17:48:58.304Z,0.00
2022-11-07T17:53:58.668Z,0.00
2022-11-07T17:59:05.701Z,0.00
2022-11-07T18:03:57.744Z,0.00
2022-11-07T18:08:58.226Z,0.00
2022-11-07T18:13:57.872Z,0.00
2022-11-07T18:18:57.669Z,0.00
2022-11-07T18:23:58.618Z,0.00
2022-11-07T18:28:57.477Z,0.00
2022-11-07T18:33:57.432Z,0.00
2022-11-07T18:38:57.705Z,0.00
2022-11-07T18:44:01.789Z,0.00
2022-11-07T18:48:58.218Z,0.00
2022-11-07T18:53:57.284Z,0.00
2022-11-07T18:58:58.214Z,0.00
2022-11-07T19:03:57.147Z,0.00
2022-11-07T19:08:57.052Z,0.00
2022-11-07T19:13:56.999Z,0.00
2022-11-07T19:18:56.921Z,0.00
2022-11-07T19:23:56.939Z,0.00
2022-11-07T19:29:05.696Z,0.00
2022-11-07T19:33:56.691Z,0.00
2022-11-07T19:38:56.724Z,0.00
2022-11-07T19:43:57.692Z,0.00
2022-11-07T19:48:56.596Z,0.00
2022-11-07T19:53:56.505Z,0.00
2022-11-07T19:58:56.449Z,0.00
2022-11-07T20:03:56.457Z,0.00
2022-11-07T20:08:56.354Z,0.00
2022-11-07T20:14:00.193Z,0.00
2022-11-07T20:18:57.265Z,0.00
2022-11-07T20:23:56.193Z,0.00
2022-11-07T20:28:56.132Z,0.00
2022-11-07T20:33:56.167Z,0.00
2022-11-07T20:38:56.023Z,0.00
2022-11-07T20:43:56.054Z,0.00
2022-11-07T20:48:55.895Z,0.00
2022-11-07T20:53:55.840Z,0.00
2022-11-07T20:58:55.778Z,0.00
2022-11-07T21:03:55.794Z,0.00
2022-11-07T21:08:55.690Z,0.00
2022-11-07T21:13:55.663Z,0.00
2022-11-07T21:18:55.590Z,0.00
2022-11-07T21:23:55.549Z,0.00
2022-11-07T21:28:55.473Z,0.00
2022-11-07T21:33:56.483Z,0.00
2022-11-07T21:38:55.502Z,0.00
2022-11-07T21:43:55.422Z,0.00
2022-11-07T21:48:55.377Z,0.00
2022-11-07T21:53:55.199Z,0.00
2022-11-07T21:58:55.137Z,0.00
2022-11-07T22:04:11.830Z,0.00
2022-11-07T22:08:56.130Z,0.00
2022-11-07T22:13:55.119Z,0.00
2022-11-07T22:18:54.997Z,0.00
2022-11-07T22:23:55.042Z,0.00
2022-11-07T22:28:54.966Z,0.00
2022-11-07T22:33:54.768Z,0.00
2022-11-07T22:38:54.718Z,0.00
2022-11-07T22:43:54.657Z,0.00
2022-11-07T22:48:54.655Z,0.00
2022-11-07T22:53:58.757Z,0.00
2022-11-07T22:58:54.649Z,0.00
2022-11-07T23:03:54.581Z,0.00
2022-11-07T23:08:54.412Z,0.00
2022-11-07T23:13:54.323Z,0.00
2022-11-07T23:18:54.400Z,0.00
2022-11-07T23:23:54.218Z,0.00
2022-11-07T23:28:55.173Z,0.00
2022-11-07T23:33:54.188Z,0.00
2022-11-07T23:38:54.146Z,0.00
2022-11-07T23:43:54.062Z,0.00
2022-11-07T23:48:53.947Z,0.00
2022-11-07T23:53:53.898Z,0.00
2022-11-07T23:58:53.902Z,0.00
