createdAt,value
2022-12-03T00:00:01.421Z,17.70
2022-12-03T00:02:36.585Z,18.00
2022-12-03T00:08:05.852Z,17.13
2022-12-03T00:10:36.439Z,18.23
2022-12-03T00:15:58.019Z,18.93
2022-12-03T00:21:37.935Z,16.47
2022-12-03T00:26:58.040Z,15.73
2022-12-03T01:20:57.755Z,13.57
2022-12-03T01:23:29.565Z,13.70
2022-12-03T01:26:12.640Z,12.77
2022-12-03T01:34:44.368Z,12.60
2022-12-03T01:37:34.756Z,12.67
2022-12-03T01:40:10.700Z,12.00
2022-12-03T01:42:48.011Z,12.13
2022-12-03T01:45:26.442Z,12.97
2022-12-03T01:48:09.307Z,12.87
2022-12-03T01:54:04.963Z,13.70
2022-12-03T01:56:54.346Z,15.30
2022-12-03T01:59:50.005Z,11.97
2022-12-03T02:02:43.975Z,13.30
2022-12-03T02:11:38.160Z,13.83
2022-12-03T02:17:23.584Z,13.57
2022-12-03T02:26:23.914Z,10.70
2022-12-03T02:32:34.086Z,11.57
2022-12-03T02:51:02.639Z,10.73
2022-12-03T02:53:35.113Z,9.43
2022-12-03T02:56:13.168Z,11.30
2022-12-03T02:58:44.479Z,10.70
2022-12-03T03:01:19.470Z,11.10
2022-12-03T03:04:02.857Z,11.20
2022-12-03T03:06:47.851Z,11.00
2022-12-03T03:17:47.569Z,11.87
2022-12-03T03:23:08.101Z,10.90
2022-12-03T03:25:43.526Z,10.67
2022-12-03T03:31:12.112Z,11.50
2022-12-03T03:33:59.567Z,11.23
2022-12-03T03:36:29.808Z,11.50
2022-12-03T03:39:00.432Z,11.30
2022-12-03T03:41:32.808Z,9.97
2022-12-03T03:44:03.160Z,10.47
2022-12-03T03:46:39.493Z,11.07
2022-12-03T03:49:10.913Z,10.80
2022-12-03T03:51:46.038Z,11.13
2022-12-03T03:54:15.934Z,11.47
2022-12-03T03:56:55.658Z,10.77
2022-12-03T03:59:40.136Z,10.97
2022-12-03T04:02:10.373Z,10.10
2022-12-03T04:04:41.177Z,10.47
2022-12-03T04:07:12.462Z,10.47
2022-12-03T04:09:45.424Z,10.20
2022-12-03T04:12:46.445Z,9.77
2022-12-03T04:15:19.873Z,10.70
2022-12-03T04:18:12.846Z,9.30
2022-12-03T04:20:42.923Z,10.00
2022-12-03T04:23:10.922Z,9.53
2022-12-03T04:25:57.980Z,8.83
2022-12-03T04:28:45.082Z,8.37
2022-12-03T04:31:34.048Z,8.63
2022-12-03T04:34:21.255Z,8.73
2022-12-03T04:36:52.713Z,9.10
2022-12-03T04:39:22.601Z,8.37
2022-12-03T04:41:56.664Z,7.93
2022-12-03T04:44:38.413Z,9.63
2022-12-03T04:47:14.313Z,8.67
2022-12-03T04:49:45.884Z,7.93
2022-12-03T04:52:16.091Z,8.23
2022-12-03T04:54:45.624Z,7.80
2022-12-03T04:57:14.164Z,8.83
2022-12-03T04:59:42.893Z,8.47
2022-12-03T05:02:15.627Z,8.30
2022-12-03T05:04:44.297Z,8.77
2022-12-03T05:07:13.791Z,7.80
2022-12-03T05:09:43.066Z,8.33
2022-12-03T05:12:12.410Z,8.97
2022-12-03T05:14:41.901Z,8.90
2022-12-03T05:17:12.936Z,8.37
2022-12-03T05:20:01.841Z,9.13
2022-12-03T05:22:32.051Z,8.40
2022-12-03T05:25:03.560Z,8.87
2022-12-03T05:27:35.056Z,9.67
2022-12-03T05:30:03.626Z,8.50
2022-12-03T05:32:35.405Z,8.57
2022-12-03T05:35:23.622Z,9.07
2022-12-03T05:40:36.271Z,10.23
2022-12-03T05:43:04.593Z,9.87
2022-12-03T05:45:44.013Z,10.33
2022-12-03T05:48:16.501Z,10.23
2022-12-03T05:51:02.129Z,9.17
2022-12-03T05:53:48.080Z,9.23
2022-12-03T05:56:30.528Z,9.93
2022-12-03T05:59:10.100Z,9.77
2022-12-03T06:02:01.533Z,9.40
2022-12-03T06:04:32.134Z,9.37
2022-12-03T06:07:05.885Z,10.53
2022-12-03T06:09:38.361Z,10.50
2022-12-03T06:15:20.403Z,10.40
2022-12-03T06:23:42.772Z,10.70
2022-12-03T06:29:19.195Z,9.80
2022-12-03T06:32:18.831Z,10.77
2022-12-03T06:34:52.830Z,10.50
2022-12-03T06:37:23.189Z,10.50
2022-12-03T06:39:54.659Z,10.77
2022-12-03T06:42:26.063Z,10.13
2022-12-03T06:45:09.653Z,10.60
2022-12-03T06:48:05.561Z,11.17
2022-12-03T06:54:20.120Z,11.23
2022-12-03T06:57:15.952Z,10.67
2022-12-03T07:11:40.142Z,10.00
2022-12-03T07:14:11.708Z,11.30
2022-12-03T07:16:40.678Z,11.10
2022-12-03T07:19:32.131Z,10.47
2022-12-03T07:22:04.917Z,10.63
2022-12-03T07:24:33.166Z,11.00
2022-12-03T07:27:01.487Z,11.23
2022-12-03T07:29:32.330Z,9.17
2022-12-03T07:32:00.838Z,10.83
2022-12-03T07:34:38.071Z,11.10
2022-12-03T07:37:06.713Z,10.87
2022-12-03T07:39:35.196Z,10.93
2022-12-03T07:42:04.777Z,11.83
2022-12-03T07:44:49.518Z,10.27
2022-12-03T07:47:22.247Z,10.87
2022-12-03T07:49:56.106Z,10.37
2022-12-03T08:04:33.781Z,11.40
2022-12-03T08:13:08.611Z,12.10
2022-12-03T08:15:42.474Z,11.00
2022-12-03T08:27:27.326Z,10.20
2022-12-03T08:30:02.580Z,10.40
2022-12-03T08:32:34.636Z,10.73
2022-12-03T08:35:04.373Z,9.73
2022-12-03T08:37:33.734Z,9.97
2022-12-03T08:40:04.147Z,10.43
2022-12-03T08:42:45.138Z,10.33
2022-12-03T08:45:28.722Z,9.33
2022-12-03T08:48:12.895Z,10.50
2022-12-03T08:50:43.032Z,9.27
2022-12-03T08:53:31.124Z,9.53
2022-12-03T08:56:01.713Z,10.40
2022-12-03T08:58:45.345Z,10.13
2022-12-03T09:04:24.511Z,10.70
2022-12-03T09:06:55.847Z,9.77
2022-12-03T09:09:26.774Z,9.77
2022-12-03T09:11:58.074Z,10.60
2022-12-03T09:14:27.777Z,10.33
2022-12-03T09:47:14.204Z,11.00
2022-12-03T09:49:49.452Z,10.33
2022-12-03T09:52:31.369Z,11.53
2022-12-03T09:55:17.133Z,10.37
2022-12-03T09:57:52.685Z,10.37
2022-12-03T10:00:35.012Z,10.63
2022-12-03T10:20:51.360Z,9.97
2022-12-03T10:56:54.376Z,13.53
2022-12-03T11:14:02.964Z,14.03
2022-12-03T11:17:21.904Z,12.63
2022-12-03T11:19:54.565Z,13.27
2022-12-03T11:22:43.207Z,13.07
2022-12-03T11:26:01.918Z,14.73
2022-12-03T11:29:05.498Z,13.67
2022-12-03T11:31:46.053Z,13.00
2022-12-03T11:34:38.697Z,14.27
2022-12-03T11:37:25.498Z,12.63
2022-12-03T11:40:39.077Z,13.90
2022-12-03T11:43:14.250Z,12.97
2022-12-03T11:45:44.005Z,13.00
2022-12-03T11:48:14.487Z,13.70
2022-12-03T11:50:44.900Z,12.50
2022-12-03T11:59:20.654Z,12.23
2022-12-03T12:04:38.280Z,13.40
2022-12-03T12:07:07.761Z,13.57
2022-12-03T12:12:13.737Z,12.60
2022-12-03T12:14:47.334Z,12.27
2022-12-03T12:17:36.950Z,12.00
2022-12-03T12:20:15.857Z,13.43
2022-12-03T12:22:46.661Z,13.03
2022-12-03T12:25:53.740Z,12.73
2022-12-03T12:28:24.295Z,12.57
2022-12-03T12:30:55.001Z,12.63
2022-12-03T12:33:26.407Z,12.60
2022-12-03T12:39:02.121Z,13.33
2022-12-03T12:41:31.360Z,13.43
2022-12-03T12:44:00.294Z,15.00
2022-12-03T12:46:48.805Z,13.83
2022-12-03T12:49:25.612Z,13.37
2022-12-03T12:57:15.960Z,14.73
2022-12-03T12:59:58.630Z,13.40
2022-12-03T13:03:10.831Z,13.13
2022-12-03T13:08:31.872Z,12.07
2022-12-03T13:11:04.112Z,13.23
2022-12-03T13:13:37.352Z,12.70
2022-12-03T13:16:09.675Z,12.53
2022-12-03T13:18:45.230Z,13.73
2022-12-03T13:21:25.486Z,12.93
2022-12-03T13:23:54.866Z,11.83
2022-12-03T13:26:34.473Z,11.70
2022-12-03T13:29:08.976Z,13.27
2022-12-03T13:34:28.251Z,13.97
2022-12-03T13:36:58.885Z,11.83
2022-12-03T13:39:30.843Z,13.37
2022-12-03T13:42:17.553Z,12.40
2022-12-03T13:44:47.847Z,11.97
2022-12-03T13:47:18.322Z,11.87
2022-12-03T13:49:50.101Z,13.20
2022-12-03T13:52:21.866Z,13.27
2022-12-03T13:54:51.559Z,13.40
2022-12-03T13:57:21.254Z,13.37
2022-12-03T13:59:50.103Z,12.73
2022-12-03T14:02:18.653Z,12.93
2022-12-03T14:04:54.094Z,12.20
2022-12-03T14:07:26.873Z,12.47
2022-12-03T14:09:56.993Z,12.67
2022-12-03T14:12:33.751Z,12.43
2022-12-03T14:15:02.828Z,12.17
2022-12-03T14:17:31.528Z,11.67
2022-12-03T14:20:05.269Z,11.97
2022-12-03T14:22:38.066Z,13.23
2022-12-03T14:25:07.752Z,12.80
2022-12-03T14:38:13.185Z,11.07
2022-12-03T14:40:42.419Z,11.73
2022-12-03T14:43:10.960Z,12.43
2022-12-03T14:57:53.603Z,12.83
2022-12-03T15:00:32.094Z,13.10
2022-12-03T15:17:57.934Z,12.20
2022-12-03T15:20:47.193Z,11.70
2022-12-03T15:26:07.586Z,11.17
2022-12-03T15:28:51.403Z,12.27
2022-12-03T15:31:21.128Z,13.40
2022-12-03T15:33:57.874Z,12.00
2022-12-03T15:36:31.880Z,13.23
2022-12-03T15:39:04.565Z,12.30
2022-12-03T15:41:42.481Z,12.40
2022-12-03T15:44:14.552Z,14.77
2022-12-03T15:46:46.033Z,13.90
2022-12-03T15:49:15.313Z,15.57
2022-12-03T15:51:50.207Z,14.07
2022-12-03T15:54:31.282Z,15.63
2022-12-03T15:57:05.392Z,14.87
2022-12-03T15:59:35.831Z,14.90
2022-12-03T16:02:05.232Z,13.50
2022-12-03T16:04:37.116Z,14.33
2022-12-03T16:07:14.989Z,14.10
2022-12-03T16:09:47.661Z,15.17
2022-12-03T16:12:23.552Z,15.23
2022-12-03T16:14:56.544Z,13.67
2022-12-03T16:17:27.295Z,14.97
2022-12-03T16:59:38.616Z,16.67
2022-12-03T18:17:01.866Z,13.23
2022-12-03T18:19:50.143Z,14.97
2022-12-03T18:22:37.049Z,13.67
2022-12-03T18:25:16.740Z,14.00
2022-12-03T19:19:37.507Z,15.13
2022-12-03T19:22:06.178Z,14.77
2022-12-03T19:39:04.334Z,15.67
2022-12-03T19:41:38.003Z,15.10
2022-12-03T19:44:11.047Z,14.03
2022-12-03T19:46:41.297Z,14.30
2022-12-03T19:49:34.509Z,13.03
2022-12-03T20:11:13.476Z,13.20
2022-12-03T20:13:48.958Z,13.90
2022-12-03T20:16:22.164Z,12.03
2022-12-03T20:18:52.529Z,11.87
2022-12-03T20:21:23.142Z,12.63
2022-12-03T20:23:54.099Z,14.33
2022-12-03T20:26:28.917Z,11.83
2022-12-03T20:31:44.542Z,12.10
2022-12-03T20:44:08.464Z,13.50
2022-12-03T20:46:38.150Z,13.33
2022-12-03T20:49:10.893Z,11.57
2022-12-03T20:51:42.170Z,13.03
2022-12-03T20:54:15.848Z,10.40
2022-12-03T20:56:46.861Z,11.67
2022-12-03T20:59:19.468Z,13.57
2022-12-03T21:01:52.959Z,12.20
2022-12-03T21:04:29.143Z,13.00
2022-12-03T21:07:17.365Z,13.23
2022-12-03T21:09:54.642Z,12.20
2022-12-03T21:12:24.202Z,13.77
2022-12-03T21:14:55.807Z,12.33
2022-12-03T21:17:35.015Z,12.03
2022-12-03T21:32:18.960Z,12.33
2022-12-03T21:34:57.309Z,12.10
2022-12-03T21:37:31.199Z,12.57
2022-12-03T21:40:33.379Z,12.33
2022-12-03T21:57:42.373Z,12.13
2022-12-03T22:00:12.137Z,12.43
2022-12-03T22:02:41.604Z,12.50
2022-12-03T22:05:11.537Z,12.30
2022-12-03T22:07:41.357Z,11.77
2022-12-03T22:10:12.432Z,11.73
2022-12-03T22:12:47.825Z,11.43
2022-12-03T22:15:19.355Z,12.50
2022-12-03T22:17:50.458Z,12.73
2022-12-03T22:20:20.624Z,12.20
2022-12-03T22:22:53.013Z,12.33
2022-12-03T22:25:22.590Z,11.90
2022-12-03T22:27:53.753Z,12.77
2022-12-03T22:30:23.119Z,13.20
2022-12-03T22:32:52.077Z,12.13
2022-12-03T22:35:31.900Z,12.80
2022-12-03T22:38:01.641Z,13.43
2022-12-03T22:40:32.136Z,13.47
2022-12-03T22:43:03.173Z,13.27
2022-12-03T22:45:32.436Z,12.43
2022-12-03T22:48:03.608Z,13.97
2022-12-03T22:50:34.228Z,13.20
2022-12-03T22:53:03.915Z,12.83
2022-12-03T22:55:33.673Z,12.23
2022-12-03T22:58:05.223Z,12.70
2022-12-03T23:00:36.419Z,13.00
2022-12-03T23:03:07.027Z,12.63
2022-12-03T23:05:38.325Z,11.93
2022-12-03T23:08:08.026Z,11.53
2022-12-03T23:10:37.039Z,13.23
2022-12-03T23:13:07.636Z,12.97
2022-12-03T23:15:38.825Z,12.27
2022-12-03T23:18:15.648Z,13.13
2022-12-03T23:20:45.391Z,11.23
2022-12-03T23:23:19.595Z,11.97
2022-12-03T23:26:00.098Z,11.63
2022-12-03T23:28:34.816Z,13.23
2022-12-03T23:31:07.712Z,13.10
2022-12-03T23:33:40.319Z,12.40
2022-12-03T23:36:09.443Z,13.23
2022-12-03T23:38:40.085Z,13.13
2022-12-03T23:41:12.653Z,11.13
2022-12-03T23:43:45.149Z,11.90
2022-12-03T23:46:14.989Z,13.47
2022-12-03T23:48:48.953Z,11.87
2022-12-03T23:51:20.556Z,12.07
2022-12-03T23:53:53.347Z,12.07
2022-12-03T23:56:25.333Z,12.27
2022-12-03T23:59:16.241Z,12.37
