createdAt,value
2018-11-23T00:01:32.910Z,42.10
2018-11-23T00:04:02.217Z,42.48
2018-11-23T00:06:31.611Z,43.10
2018-11-23T00:09:00.933Z,44.20
2018-11-23T00:11:30.321Z,45.63
2018-11-23T00:13:59.684Z,44.70
2018-11-23T00:16:29.069Z,42.38
2018-11-23T00:18:58.330Z,46.70
2018-11-23T00:21:27.615Z,43.20
2018-11-23T00:23:57.693Z,45.55
2018-11-23T00:26:26.985Z,44.15
2018-11-23T00:28:56.359Z,44.10
2018-11-23T00:31:25.695Z,43.45
2018-11-23T00:33:55.000Z,43.80
2018-11-23T00:36:24.306Z,43.68
2018-11-23T00:38:53.668Z,40.05
2018-11-23T00:41:23.115Z,45.17
2018-11-23T00:43:52.502Z,47.75
2018-11-23T00:46:21.857Z,42.30
2018-11-23T00:48:51.220Z,44.90
2018-11-23T00:51:20.474Z,45.48
2018-11-23T00:53:49.772Z,43.65
2018-11-23T00:56:19.055Z,44.80
2018-11-23T00:58:48.360Z,43.68
2018-11-23T01:01:17.709Z,42.90
2018-11-23T01:03:46.989Z,47.30
2018-11-23T01:06:16.300Z,43.30
2018-11-23T01:08:45.889Z,41.15
2018-11-23T01:11:15.187Z,47.10
2018-11-23T01:13:44.463Z,44.73
2018-11-23T01:16:13.764Z,44.63
2018-11-23T01:18:43.011Z,44.75
2018-11-23T01:21:12.267Z,44.55
2018-11-23T01:23:41.562Z,44.80
2018-11-23T01:26:10.955Z,47.38
2018-11-23T01:28:40.261Z,44.23
2018-11-23T01:31:09.935Z,44.58
2018-11-23T01:33:39.225Z,47.40
2018-11-23T01:36:08.528Z,44.35
2018-11-23T01:38:38.008Z,47.25
2018-11-23T01:41:07.266Z,47.75
2018-11-23T01:43:36.562Z,45.88
2018-11-23T01:46:05.909Z,41.63
2018-11-23T01:48:35.215Z,44.27
2018-11-23T01:51:04.477Z,44.58
2018-11-23T01:53:34.456Z,46.45
2018-11-23T01:56:03.757Z,46.10
2018-11-23T01:58:33.160Z,42.83
2018-11-23T02:01:02.520Z,44.45
2018-11-23T02:03:31.791Z,43.80
2018-11-23T02:06:01.106Z,43.28
2018-11-23T02:08:30.527Z,41.80
2018-11-23T02:10:59.794Z,41.35
2018-11-23T02:13:29.044Z,42.48
2018-11-23T02:15:58.768Z,43.00
2018-11-23T02:18:28.099Z,42.03
2018-11-23T02:20:57.442Z,42.25
2018-11-23T02:23:26.779Z,43.73
2018-11-23T02:25:56.222Z,42.93
2018-11-23T02:28:25.508Z,39.67
2018-11-23T02:30:54.832Z,42.65
2018-11-23T02:33:24.115Z,42.60
2018-11-23T02:35:53.448Z,40.80
2018-11-23T02:38:23.010Z,39.90
2018-11-23T02:40:52.347Z,40.15
2018-11-23T02:43:21.626Z,40.75
2018-11-23T02:45:50.978Z,41.40
2018-11-23T02:48:20.431Z,42.20
2018-11-23T02:50:49.853Z,39.80
2018-11-23T02:53:19.241Z,40.03
2018-11-23T02:55:48.544Z,40.85
2018-11-23T02:58:17.851Z,40.58
2018-11-23T03:00:47.259Z,40.25
2018-11-23T03:03:16.557Z,38.40
2018-11-23T03:05:45.840Z,41.08
2018-11-23T03:08:15.123Z,40.12
2018-11-23T03:10:44.571Z,39.35
2018-11-23T03:13:13.843Z,40.38
2018-11-23T03:15:43.440Z,39.92
2018-11-23T03:18:12.735Z,40.85
2018-11-23T03:20:41.995Z,40.28
2018-11-23T03:23:11.743Z,39.65
2018-11-23T03:25:41.039Z,40.30
2018-11-23T03:28:10.392Z,40.67
2018-11-23T03:30:39.700Z,37.53
2018-11-23T03:33:08.956Z,39.70
2018-11-23T03:35:38.239Z,38.08
2018-11-23T03:38:07.567Z,38.88
2018-11-23T03:40:36.817Z,38.00
2018-11-23T03:43:06.073Z,36.25
2018-11-23T03:45:35.492Z,35.90
2018-11-23T03:48:11.408Z,36.40
2018-11-23T03:50:40.769Z,39.18
2018-11-23T03:53:10.159Z,35.83
2018-11-23T03:55:39.423Z,39.88
2018-11-23T03:58:08.760Z,36.23
2018-11-23T04:00:38.097Z,34.25
2018-11-23T04:03:07.376Z,37.75
2018-11-23T04:05:37.034Z,38.63
2018-11-23T04:08:06.337Z,37.03
2018-11-23T04:10:35.605Z,39.38
2018-11-23T04:13:04.840Z,37.60
2018-11-23T04:15:34.278Z,37.35
2018-11-23T04:18:03.525Z,35.83
2018-11-23T04:20:32.928Z,36.98
2018-11-23T04:23:02.210Z,35.63
2018-11-23T04:25:31.530Z,34.90
2018-11-23T04:28:01.183Z,35.30
2018-11-23T04:30:30.439Z,39.40
2018-11-23T04:32:59.734Z,38.25
2018-11-23T04:35:29.132Z,34.20
2018-11-23T04:37:58.521Z,37.40
2018-11-23T04:40:34.438Z,35.98
2018-11-23T04:43:03.685Z,39.10
2018-11-23T04:45:32.931Z,36.05
2018-11-23T04:48:02.792Z,35.28
2018-11-23T04:50:32.088Z,35.20
2018-11-23T04:53:01.596Z,35.83
2018-11-23T04:55:30.909Z,33.13
2018-11-23T04:58:00.191Z,37.00
2018-11-23T05:00:29.512Z,37.15
2018-11-23T05:02:58.819Z,38.45
2018-11-23T05:05:28.090Z,36.38
2018-11-23T05:07:57.430Z,36.50
2018-11-23T05:10:26.929Z,36.68
2018-11-23T05:12:56.753Z,37.45
2018-11-23T05:15:26.075Z,38.58
2018-11-23T05:17:55.423Z,37.70
2018-11-23T05:20:24.736Z,36.20
2018-11-23T05:22:54.016Z,37.42
2018-11-23T05:25:23.386Z,38.48
2018-11-23T05:27:52.658Z,37.35
2018-11-23T05:30:22.424Z,36.73
2018-11-23T05:32:52.190Z,38.08
2018-11-23T05:35:21.671Z,38.48
2018-11-23T05:37:51.079Z,34.30
2018-11-23T05:40:21.356Z,37.85
2018-11-23T05:42:50.600Z,36.33
2018-11-23T05:45:21.270Z,37.80
2018-11-23T05:47:50.896Z,37.98
2018-11-23T05:50:22.011Z,35.88
2018-11-23T05:52:51.916Z,37.23
2018-11-23T05:55:21.520Z,36.60
2018-11-23T05:57:51.058Z,36.08
2018-11-23T06:00:22.121Z,34.67
2018-11-23T06:02:51.711Z,38.38
2018-11-23T06:05:21.162Z,34.95
2018-11-23T06:07:50.551Z,37.10
2018-11-23T06:10:20.726Z,36.90
2018-11-23T06:12:49.978Z,38.60
2018-11-23T06:15:20.910Z,38.40
2018-11-23T06:17:50.856Z,36.85
2018-11-23T06:20:22.187Z,37.65
2018-11-23T06:22:52.440Z,35.85
2018-11-23T06:25:39.494Z,35.92
2018-11-23T06:28:08.767Z,36.75
2018-11-23T06:30:38.036Z,36.63
2018-11-23T06:33:24.517Z,35.92
2018-11-23T06:35:53.778Z,36.93
2018-11-23T06:38:23.068Z,37.17
2018-11-23T06:40:52.480Z,34.58
2018-11-23T06:43:21.818Z,36.63
2018-11-23T06:45:51.155Z,34.05
2018-11-23T06:48:20.421Z,36.25
2018-11-23T06:50:49.653Z,36.03
2018-11-23T06:53:18.910Z,36.35
2018-11-23T06:55:48.393Z,35.52
2018-11-23T06:58:17.700Z,33.83
2018-11-23T07:00:47.176Z,37.00
2018-11-23T07:03:16.647Z,39.70
2018-11-23T07:05:45.957Z,36.00
2018-11-23T07:08:15.459Z,38.15
2018-11-23T07:10:44.817Z,37.38
2018-11-23T07:13:14.303Z,37.95
2018-11-23T07:15:43.636Z,37.33
2018-11-23T07:18:13.075Z,38.92
2018-11-23T07:20:42.608Z,36.58
2018-11-23T07:23:11.924Z,34.67
2018-11-23T07:25:41.423Z,37.20
2018-11-23T07:28:15.496Z,37.85
2018-11-23T07:30:40.241Z,38.85
2018-11-23T07:33:09.580Z,37.30
2018-11-23T07:35:38.992Z,35.60
2018-11-23T07:38:08.281Z,38.13
2018-11-23T07:40:55.578Z,36.68
2018-11-23T07:43:24.856Z,35.40
2018-11-23T07:45:54.145Z,37.17
2018-11-23T07:48:23.453Z,37.65
2018-11-23T07:50:52.730Z,36.95
2018-11-23T07:53:22.039Z,35.20
2018-11-23T07:55:52.304Z,35.73
2018-11-23T07:58:21.763Z,34.30
2018-11-23T08:00:51.439Z,36.88
2018-11-23T08:03:20.869Z,36.00
2018-11-23T08:05:50.178Z,33.60
2018-11-23T08:08:19.451Z,35.43
2018-11-23T08:10:47.928Z,34.73
2018-11-23T08:13:17.305Z,35.00
2018-11-23T08:15:46.606Z,33.92
2018-11-23T08:18:16.016Z,34.53
2018-11-23T08:20:45.303Z,34.75
2018-11-23T08:23:14.601Z,30.08
2018-11-23T08:25:44.131Z,36.70
2018-11-23T08:28:13.438Z,33.45
2018-11-23T08:30:42.706Z,34.80
2018-11-23T08:33:12.203Z,34.15
2018-11-23T08:35:41.479Z,33.25
2018-11-23T08:38:10.995Z,33.80
2018-11-23T08:40:40.295Z,31.42
2018-11-23T08:43:09.640Z,33.05
2018-11-23T08:45:39.075Z,30.92
2018-11-23T08:48:08.971Z,32.53
2018-11-23T08:50:38.326Z,32.13
2018-11-23T08:53:07.599Z,34.10
2018-11-23T08:55:36.964Z,32.45
2018-11-23T08:58:06.436Z,34.20
2018-11-23T09:00:35.736Z,34.53
2018-11-23T09:03:05.121Z,32.70
2018-11-23T09:05:34.536Z,33.95
2018-11-23T09:08:03.815Z,30.50
2018-11-23T09:10:33.508Z,34.53
2018-11-23T09:13:04.441Z,32.48
2018-11-23T09:15:33.900Z,31.45
2018-11-23T09:18:03.181Z,32.60
2018-11-23T09:20:32.503Z,32.38
2018-11-23T09:23:01.909Z,31.82
2018-11-23T09:25:31.180Z,33.45
2018-11-23T09:28:00.455Z,33.15
2018-11-23T09:30:30.032Z,33.48
2018-11-23T09:32:59.384Z,31.87
2018-11-23T09:35:29.241Z,32.80
2018-11-23T09:37:58.722Z,33.25
2018-11-23T09:40:29.535Z,33.83
2018-11-23T09:42:58.856Z,32.17
2018-11-23T09:45:32.321Z,34.35
2018-11-23T09:48:02.840Z,32.55
2018-11-23T09:50:32.168Z,31.65
2018-11-23T09:53:03.128Z,34.38
2018-11-23T09:55:33.828Z,31.70
2018-11-23T09:58:03.121Z,32.28
2018-11-23T10:00:34.864Z,33.55
2018-11-23T10:03:04.012Z,33.05
2018-11-23T10:08:04.896Z,32.90
2018-11-23T10:10:34.351Z,32.78
2018-11-23T10:13:03.862Z,32.58
2018-11-23T10:15:33.864Z,32.90
2018-11-23T10:18:03.462Z,34.58
2018-11-23T10:20:34.048Z,32.28
2018-11-23T10:23:03.907Z,34.15
2018-11-23T10:25:34.546Z,31.05
2018-11-23T10:28:03.824Z,30.05
2018-11-23T10:30:34.632Z,31.82
2018-11-23T10:33:05.312Z,33.60
2018-11-23T10:35:34.975Z,31.12
2018-11-23T10:38:05.215Z,32.13
2018-11-23T10:40:37.423Z,32.63
2018-11-23T10:43:07.434Z,29.92
2018-11-23T10:45:37.142Z,31.25
2018-11-23T10:48:07.953Z,31.80
2018-11-23T10:50:38.729Z,31.57
2018-11-23T10:53:08.256Z,31.60
2018-11-23T10:55:38.989Z,33.42
2018-11-23T10:58:08.282Z,32.33
2018-11-23T11:00:42.873Z,31.33
2018-11-23T11:03:17.473Z,29.80
2018-11-23T11:05:52.222Z,31.77
2018-11-23T11:08:21.678Z,30.50
2018-11-23T11:10:51.466Z,33.35
2018-11-23T11:13:21.142Z,33.02
2018-11-23T11:15:50.588Z,30.92
2018-11-23T11:18:19.881Z,30.88
2018-11-23T11:20:49.229Z,33.13
2018-11-23T11:23:18.519Z,32.60
2018-11-23T11:25:47.849Z,30.62
2018-11-23T11:28:17.264Z,32.50
2018-11-23T11:30:46.638Z,33.33
2018-11-23T11:33:15.903Z,32.00
2018-11-23T11:35:45.809Z,31.70
2018-11-23T11:38:15.168Z,33.10
2018-11-23T11:40:44.454Z,32.35
2018-11-23T11:43:13.805Z,31.45
2018-11-23T11:45:43.385Z,33.98
2018-11-23T11:48:12.566Z,33.30
2018-11-23T11:50:42.030Z,31.40
2018-11-23T11:53:11.553Z,34.35
2018-11-23T11:55:40.853Z,34.73
2018-11-23T11:58:10.336Z,33.78
2018-11-23T12:00:39.597Z,33.42
2018-11-23T12:03:09.010Z,33.75
2018-11-23T12:05:44.869Z,33.00
2018-11-23T12:08:14.336Z,31.35
2018-11-23T12:10:43.630Z,32.00
2018-11-23T12:13:13.364Z,33.80
2018-11-23T12:15:42.817Z,31.65
2018-11-23T12:18:12.165Z,33.90
2018-11-23T12:20:41.500Z,33.23
2018-11-23T12:23:10.824Z,32.58
2018-11-23T12:25:40.101Z,34.50
2018-11-23T12:28:09.592Z,33.25
2018-11-23T12:30:38.903Z,32.93
2018-11-23T12:33:08.220Z,35.55
2018-11-23T12:35:38.046Z,32.78
2018-11-23T12:38:07.340Z,33.13
2018-11-23T12:40:36.656Z,31.55
2018-11-23T12:43:06.026Z,33.50
2018-11-23T12:45:35.326Z,31.57
2018-11-23T12:48:04.627Z,34.35
2018-11-23T12:50:34.080Z,34.45
2018-11-23T12:53:06.413Z,32.30
2018-11-23T12:55:32.899Z,33.28
2018-11-23T12:58:02.403Z,33.33
2018-11-23T13:00:31.733Z,32.70
2018-11-23T13:03:02.679Z,30.88
2018-11-23T13:05:33.184Z,33.30
2018-11-23T13:08:04.093Z,33.02
2018-11-23T13:10:33.551Z,32.40
2018-11-23T13:13:03.347Z,33.95
2018-11-23T13:15:32.627Z,30.70
2018-11-23T13:18:02.289Z,31.87
2018-11-23T13:20:31.628Z,33.67
2018-11-23T13:23:01.086Z,32.80
2018-11-23T13:25:31.839Z,32.30
2018-11-23T13:28:01.604Z,33.15
2018-11-23T13:30:32.238Z,33.28
2018-11-23T13:33:01.568Z,35.90
2018-11-23T13:35:31.511Z,32.85
2018-11-23T13:38:00.821Z,32.98
2018-11-23T13:40:30.730Z,33.92
2018-11-23T13:43:00.853Z,34.65
2018-11-23T13:45:32.050Z,34.43
2018-11-23T13:48:01.399Z,33.45
2018-11-23T13:50:31.072Z,33.63
2018-11-23T13:53:01.713Z,32.53
2018-11-23T13:55:31.168Z,33.13
2018-11-23T13:58:01.281Z,33.58
2018-11-23T14:00:30.675Z,35.58
2018-11-23T14:03:00.026Z,37.08
2018-11-23T14:05:31.216Z,32.83
2018-11-23T14:08:01.699Z,36.23
2018-11-23T14:10:31.553Z,35.50
2018-11-23T14:13:00.954Z,35.95
2018-11-23T14:15:31.603Z,36.30
2018-11-23T14:18:01.599Z,36.03
2018-11-23T14:20:31.495Z,36.60
2018-11-23T14:23:00.982Z,35.13
2018-11-23T14:25:31.534Z,38.05
2018-11-23T14:28:00.850Z,42.50
2018-11-23T14:30:31.701Z,35.90
2018-11-23T14:33:01.813Z,36.45
2018-11-23T14:35:32.974Z,36.65
2018-11-23T14:38:02.756Z,37.78
2018-11-23T14:40:32.121Z,37.35
2018-11-23T14:43:01.538Z,36.35
2018-11-23T14:45:32.465Z,37.63
2018-11-23T14:48:05.038Z,35.50
2018-11-23T14:50:35.851Z,37.10
2018-11-23T14:53:05.676Z,39.50
2018-11-23T14:55:35.228Z,39.15
2018-11-23T14:58:04.518Z,37.35
2018-11-23T15:00:37.142Z,37.38
2018-11-23T15:03:07.648Z,41.30
2018-11-23T15:05:37.502Z,36.68
2018-11-23T15:08:07.627Z,37.38
2018-11-23T15:10:37.444Z,36.45
2018-11-23T15:13:07.840Z,36.60
2018-11-23T15:15:38.617Z,37.78
2018-11-23T15:18:09.234Z,39.80
2018-11-23T15:20:43.073Z,39.42
2018-11-23T15:23:14.995Z,37.80
2018-11-23T15:25:45.011Z,40.95
2018-11-23T15:28:15.135Z,40.60
2018-11-23T15:30:45.710Z,41.55
2018-11-23T15:33:16.779Z,39.20
2018-11-23T15:35:46.557Z,40.65
2018-11-23T15:38:18.519Z,38.95
2018-11-23T15:40:48.595Z,43.00
2018-11-23T15:43:18.934Z,41.88
2018-11-23T15:45:48.329Z,40.17
2018-11-23T15:48:17.751Z,39.50
2018-11-23T15:50:47.104Z,41.23
2018-11-23T15:53:17.532Z,41.37
2018-11-23T15:55:46.889Z,39.98
2018-11-23T15:58:17.260Z,38.00
2018-11-23T16:00:48.610Z,39.80
2018-11-23T16:03:18.000Z,40.88
2018-11-23T16:05:47.355Z,40.20
2018-11-23T16:08:19.155Z,38.35
2018-11-23T16:10:48.805Z,40.40
2018-11-23T16:13:18.205Z,42.62
2018-11-23T16:15:47.604Z,41.80
2018-11-23T16:18:16.926Z,41.40
2018-11-23T16:20:47.141Z,40.52
2018-11-23T16:23:18.385Z,41.00
2018-11-23T16:25:48.567Z,39.92
2018-11-23T16:28:17.913Z,40.40
2018-11-23T16:30:48.774Z,40.12
2018-11-23T16:33:21.407Z,39.92
2018-11-23T16:35:50.874Z,40.45
2018-11-23T16:38:21.823Z,39.65
2018-11-23T16:40:53.052Z,38.73
2018-11-23T16:43:22.367Z,41.02
2018-11-23T16:45:51.911Z,44.65
2018-11-23T16:48:21.997Z,38.48
2018-11-23T16:50:51.441Z,40.55
2018-11-23T16:53:20.772Z,39.98
2018-11-23T16:55:50.333Z,41.10
2018-11-23T16:58:19.662Z,39.15
2018-11-23T17:00:49.467Z,39.05
2018-11-23T17:03:20.589Z,39.15
2018-11-23T17:05:51.402Z,39.35
2018-11-23T17:08:20.945Z,38.02
2018-11-23T17:10:50.302Z,40.23
2018-11-23T17:13:19.626Z,39.27
2018-11-23T17:15:48.959Z,39.18
2018-11-23T17:18:18.296Z,38.17
2018-11-23T17:20:47.570Z,39.50
2018-11-23T17:23:16.934Z,41.85
2018-11-23T17:25:46.825Z,40.60
2018-11-23T17:28:16.141Z,39.80
2018-11-23T17:30:45.463Z,40.63
2018-11-23T17:33:14.798Z,41.13
2018-11-23T17:35:44.341Z,40.15
2018-11-23T17:38:13.649Z,39.58
2018-11-23T17:40:43.431Z,42.35
2018-11-23T17:43:12.766Z,41.58
2018-11-23T17:45:42.215Z,40.52
2018-11-23T17:48:12.058Z,40.88
2018-11-23T17:50:41.370Z,42.08
2018-11-23T17:53:10.700Z,42.15
2018-11-23T17:55:40.041Z,40.50
2018-11-23T17:58:09.359Z,42.40
2018-11-23T18:00:39.649Z,41.25
2018-11-23T18:03:08.528Z,43.02
2018-11-23T18:05:37.965Z,42.43
2018-11-23T18:08:07.287Z,40.65
2018-11-23T18:10:37.056Z,40.25
2018-11-23T18:13:06.368Z,41.80
2018-11-23T18:15:36.193Z,40.03
2018-11-23T18:18:06.459Z,41.70
2018-11-23T18:20:36.138Z,40.83
2018-11-23T18:23:06.568Z,39.23
2018-11-23T18:25:38.713Z,41.42
2018-11-23T18:28:09.661Z,41.25
2018-11-23T18:30:39.224Z,39.35
2018-11-23T18:33:09.133Z,41.33
2018-11-23T18:35:38.512Z,40.33
2018-11-23T18:38:11.108Z,41.08
2018-11-23T18:40:40.817Z,45.88
2018-11-23T18:43:10.151Z,40.33
2018-11-23T18:45:39.486Z,38.95
2018-11-23T18:48:08.855Z,41.63
2018-11-23T18:50:38.216Z,38.33
2018-11-23T18:53:07.504Z,42.48
2018-11-23T18:55:37.109Z,37.35
2018-11-23T18:58:06.433Z,39.18
2018-11-23T19:00:35.835Z,39.20
2018-11-23T19:03:06.276Z,38.78
2018-11-23T19:05:35.611Z,39.30
2018-11-23T19:08:04.987Z,38.48
2018-11-23T19:10:34.475Z,38.23
2018-11-23T19:13:03.782Z,42.95
2018-11-23T19:15:33.144Z,37.33
2018-11-23T19:18:02.578Z,39.20
2018-11-23T19:20:32.010Z,39.27
2018-11-23T19:23:01.516Z,39.98
2018-11-23T19:25:30.991Z,41.80
2018-11-23T19:28:02.332Z,42.90
2018-11-23T19:30:31.736Z,41.48
2018-11-23T19:33:01.668Z,40.73
2018-11-23T19:35:30.623Z,42.27
2018-11-23T19:38:00.034Z,43.13
2018-11-23T19:40:29.412Z,41.53
2018-11-23T19:42:58.876Z,41.60
2018-11-23T19:45:28.673Z,40.00
2018-11-23T19:47:58.034Z,38.55
2018-11-23T19:50:27.360Z,40.05
2018-11-23T19:52:56.954Z,41.45
2018-11-23T19:55:26.460Z,42.05
2018-11-23T19:57:55.886Z,42.50
2018-11-23T20:00:29.696Z,41.28
2018-11-23T20:02:59.168Z,39.00
2018-11-23T20:05:28.469Z,41.83
2018-11-23T20:07:58.321Z,41.25
2018-11-23T20:10:28.064Z,39.80
2018-11-23T20:12:58.610Z,44.15
2018-11-23T20:15:28.006Z,42.65
2018-11-23T20:17:57.426Z,43.55
2018-11-23T20:20:26.751Z,42.60
2018-11-23T20:22:56.286Z,44.85
2018-11-23T20:25:25.683Z,42.70
2018-11-23T20:27:55.137Z,40.75
2018-11-23T20:30:24.481Z,42.35
2018-11-23T20:32:53.787Z,39.80
2018-11-23T20:35:23.702Z,43.65
2018-11-23T20:37:53.033Z,43.23
2018-11-23T20:40:23.396Z,41.18
2018-11-23T20:42:52.768Z,45.23
2018-11-23T20:45:22.221Z,41.10
2018-11-23T20:47:51.643Z,42.33
2018-11-23T20:50:21.066Z,44.10
2018-11-23T20:52:50.429Z,41.50
2018-11-23T20:55:21.696Z,42.05
2018-11-23T20:57:51.279Z,42.75
2018-11-23T21:00:21.625Z,42.40
2018-11-23T21:02:52.850Z,43.50
2018-11-23T21:05:22.959Z,43.30
2018-11-23T21:07:53.212Z,41.88
2018-11-23T21:10:25.004Z,44.15
2018-11-23T21:12:55.413Z,41.92
2018-11-23T21:15:28.451Z,44.63
2018-11-23T21:18:01.589Z,44.53
2018-11-23T21:20:30.027Z,44.53
2018-11-23T21:22:59.412Z,45.17
2018-11-23T21:25:28.777Z,45.05
2018-11-23T21:27:58.092Z,43.33
2018-11-23T21:30:27.408Z,44.50
2018-11-23T21:32:57.582Z,45.60
2018-11-23T21:35:27.034Z,45.15
2018-11-23T21:37:56.343Z,45.25
2018-11-23T21:40:25.841Z,42.93
2018-11-23T21:42:55.226Z,43.80
2018-11-23T21:45:24.508Z,43.13
2018-11-23T21:47:53.879Z,44.90
2018-11-23T21:50:25.589Z,46.45
2018-11-23T21:52:52.988Z,45.05
2018-11-23T21:55:25.941Z,44.77
2018-11-23T21:57:56.616Z,42.38
2018-11-23T22:00:26.260Z,43.90
2018-11-23T22:02:55.769Z,44.08
2018-11-23T22:05:25.074Z,44.85
2018-11-23T22:07:54.535Z,45.08
2018-11-23T22:10:23.853Z,45.48
2018-11-23T22:12:53.515Z,46.65
2018-11-23T22:15:25.064Z,47.53
2018-11-23T22:17:56.217Z,50.60
2018-11-23T22:20:26.828Z,48.78
2018-11-23T22:22:56.141Z,43.85
2018-11-23T22:25:25.574Z,49.53
2018-11-23T22:27:55.062Z,48.40
2018-11-23T22:30:30.212Z,46.65
2018-11-23T22:33:00.028Z,46.63
2018-11-23T22:35:30.506Z,47.53
2018-11-23T22:37:59.814Z,47.95
2018-11-23T22:40:29.726Z,46.75
2018-11-23T22:42:59.913Z,49.00
2018-11-23T22:45:29.207Z,48.05
2018-11-23T22:47:58.544Z,49.13
2018-11-23T22:50:27.914Z,51.08
2018-11-23T22:52:57.313Z,50.65
2018-11-23T22:55:26.763Z,46.53
2018-11-23T22:57:56.145Z,48.10
2018-11-23T23:00:32.954Z,47.23
2018-11-23T23:03:02.237Z,46.92
2018-11-23T23:05:31.565Z,47.93
2018-11-23T23:08:01.001Z,44.40
2018-11-23T23:10:30.642Z,47.10
2018-11-23T23:12:59.972Z,49.48
2018-11-23T23:15:29.346Z,47.50
2018-11-23T23:17:58.684Z,47.40
2018-11-23T23:20:27.944Z,48.05
2018-11-23T23:22:57.316Z,48.28
2018-11-23T23:25:26.613Z,48.98
2018-11-23T23:27:55.950Z,47.08
2018-11-23T23:30:25.313Z,48.42
2018-11-23T23:32:54.575Z,47.75
2018-11-23T23:35:23.868Z,48.48
2018-11-23T23:37:53.188Z,46.40
2018-11-23T23:40:22.716Z,46.35
2018-11-23T23:42:52.184Z,48.23
2018-11-23T23:45:21.831Z,47.40
2018-11-23T23:47:51.148Z,44.73
2018-11-23T23:50:22.617Z,47.48
2018-11-23T23:52:52.352Z,44.42
2018-11-23T23:55:21.701Z,45.63
2018-11-23T23:57:51.895Z,46.70
