createdAt,value
2022-10-23T00:01:29.880Z,12.00
2022-10-23T00:03:59.762Z,11.90
2022-10-23T00:06:28.039Z,12.00
2022-10-23T00:08:55.917Z,11.90
2022-10-23T00:11:25.604Z,11.80
2022-10-23T00:13:54.764Z,11.80
2022-10-23T00:16:21.984Z,11.80
2022-10-23T00:18:49.271Z,11.80
2022-10-23T00:21:17.222Z,11.80
2022-10-23T00:23:45.360Z,11.80
2022-10-23T00:26:16.297Z,11.80
2022-10-23T00:28:53.923Z,11.80
2022-10-23T00:31:22.618Z,11.80
2022-10-23T00:33:50.070Z,11.80
2022-10-23T00:36:18.825Z,11.80
2022-10-23T00:38:47.055Z,11.90
2022-10-23T00:41:32.342Z,11.90
2022-10-23T00:44:06.443Z,11.80
2022-10-23T00:46:34.754Z,11.70
2022-10-23T00:49:03.645Z,11.70
2022-10-23T00:51:38.615Z,11.60
2022-10-23T00:54:23.614Z,11.70
2022-10-23T00:56:53.818Z,11.60
2022-10-23T00:59:20.920Z,11.60
2022-10-23T01:01:48.585Z,11.60
2022-10-23T01:04:15.840Z,11.60
2022-10-23T01:06:49.154Z,11.60
2022-10-23T01:09:28.167Z,11.60
2022-10-23T01:12:16.437Z,11.50
2022-10-23T01:14:58.569Z,11.50
2022-10-23T01:17:28.559Z,11.40
2022-10-23T01:20:10.310Z,11.40
2022-10-23T01:23:14.888Z,11.40
2022-10-23T01:26:00.222Z,11.40
2022-10-23T01:28:34.429Z,11.30
2022-10-23T01:31:02.605Z,11.30
2022-10-23T01:33:44.935Z,11.40
2022-10-23T01:36:15.641Z,11.40
2022-10-23T01:38:45.827Z,11.40
2022-10-23T01:41:25.020Z,11.40
2022-10-23T01:43:54.818Z,11.50
2022-10-23T01:46:23.899Z,11.50
2022-10-23T01:48:53.979Z,11.50
2022-10-23T01:51:23.353Z,11.30
2022-10-23T01:53:56.059Z,11.30
2022-10-23T01:56:30.264Z,11.30
2022-10-23T01:58:58.469Z,11.20
2022-10-23T02:01:30.161Z,11.20
2022-10-23T02:06:30.832Z,11.20
2022-10-23T02:08:58.191Z,11.10
2022-10-23T02:11:25.239Z,11.10
2022-10-23T02:14:08.397Z,11.10
2022-10-23T02:16:43.848Z,11.10
2022-10-23T02:19:17.158Z,11.10
2022-10-23T02:22:11.682Z,11.10
2022-10-23T02:24:43.978Z,11.10
2022-10-23T02:27:16.973Z,11.20
2022-10-23T02:29:51.981Z,11.40
2022-10-23T02:32:22.233Z,11.40
2022-10-23T02:34:49.343Z,11.40
2022-10-23T02:37:16.723Z,11.50
2022-10-23T02:39:43.912Z,11.70
2022-10-23T02:42:17.699Z,11.90
2022-10-23T02:45:17.070Z,11.80
2022-10-23T02:47:50.115Z,11.80
2022-10-23T02:50:28.457Z,11.90
2022-10-23T02:53:05.026Z,11.80
2022-10-23T02:55:37.531Z,11.80
2022-10-23T02:58:16.430Z,11.80
2022-10-23T03:00:49.642Z,11.80
2022-10-23T03:03:22.783Z,11.80
2022-10-23T03:05:49.987Z,11.80
2022-10-23T03:08:17.051Z,11.80
2022-10-23T03:10:44.321Z,11.90
2022-10-23T03:13:12.005Z,11.90
2022-10-23T03:15:39.049Z,11.90
2022-10-23T03:18:06.089Z,11.90
2022-10-23T03:20:33.164Z,12.00
2022-10-23T03:23:00.387Z,12.00
2022-10-23T03:25:27.537Z,12.00
2022-10-23T03:27:54.615Z,12.00
2022-10-23T03:30:21.697Z,12.00
2022-10-23T03:32:48.674Z,12.10
2022-10-23T03:35:15.818Z,12.10
2022-10-23T03:37:42.954Z,12.10
2022-10-23T03:40:10.764Z,12.10
2022-10-23T03:42:37.850Z,12.10
2022-10-23T03:45:05.250Z,12.10
2022-10-23T03:47:35.339Z,12.10
2022-10-23T03:50:02.683Z,12.20
2022-10-23T03:52:29.730Z,12.20
2022-10-23T03:54:56.730Z,12.30
2022-10-23T03:57:24.427Z,12.30
2022-10-23T03:59:51.468Z,12.40
2022-10-23T04:02:19.111Z,12.40
2022-10-23T04:04:46.272Z,12.40
2022-10-23T04:07:13.256Z,12.40
2022-10-23T04:09:40.370Z,12.30
2022-10-23T04:12:07.577Z,12.30
2022-10-23T04:14:34.690Z,12.30
2022-10-23T04:17:01.666Z,12.20
2022-10-23T04:19:28.754Z,12.20
2022-10-23T04:21:57.241Z,12.20
2022-10-23T04:24:25.084Z,12.30
2022-10-23T04:26:52.612Z,12.30
2022-10-23T04:29:22.663Z,12.40
2022-10-23T04:31:49.818Z,12.40
2022-10-23T04:34:17.194Z,12.40
2022-10-23T04:36:44.225Z,12.40
2022-10-23T04:39:11.522Z,12.40
2022-10-23T04:41:39.177Z,12.40
2022-10-23T04:44:06.569Z,12.40
2022-10-23T04:46:33.624Z,12.50
2022-10-23T04:49:00.647Z,12.50
2022-10-23T04:51:27.986Z,12.50
2022-10-23T04:53:55.041Z,12.50
2022-10-23T04:56:22.066Z,12.40
2022-10-23T04:58:49.193Z,12.40
2022-10-23T05:01:16.329Z,12.50
2022-10-23T05:03:44.342Z,12.40
2022-10-23T05:06:11.406Z,12.40
2022-10-23T05:08:38.524Z,12.40
2022-10-23T05:11:05.672Z,12.50
2022-10-23T05:13:32.810Z,12.40
2022-10-23T05:16:00.531Z,12.50
2022-10-23T05:18:32.447Z,12.60
2022-10-23T05:21:06.231Z,12.60
2022-10-23T05:23:36.661Z,12.60
2022-10-23T05:26:04.815Z,12.60
2022-10-23T05:28:32.197Z,12.60
2022-10-23T05:31:01.261Z,12.50
2022-10-23T05:33:29.954Z,12.50
2022-10-23T05:35:57.361Z,12.40
2022-10-23T05:38:25.524Z,12.30
2022-10-23T05:40:53.767Z,12.30
2022-10-23T05:43:20.739Z,12.30
2022-10-23T05:45:48.349Z,12.30
2022-10-23T05:48:33.360Z,12.20
2022-10-23T05:51:08.944Z,12.20
2022-10-23T05:53:38.772Z,12.20
2022-10-23T05:56:09.278Z,12.30
2022-10-23T05:58:36.628Z,12.40
2022-10-23T06:01:09.475Z,12.40
2022-10-23T06:03:37.687Z,12.30
2022-10-23T06:06:05.617Z,12.30
2022-10-23T06:08:34.124Z,12.30
2022-10-23T06:11:12.419Z,12.20
2022-10-23T06:13:42.267Z,12.20
2022-10-23T06:16:21.006Z,12.20
2022-10-23T06:18:48.900Z,12.20
2022-10-23T06:21:16.406Z,12.30
2022-10-23T06:23:45.002Z,12.20
2022-10-23T06:26:14.520Z,12.20
2022-10-23T06:28:43.040Z,12.20
2022-10-23T06:31:12.557Z,12.30
2022-10-23T06:33:39.950Z,12.40
2022-10-23T06:36:10.799Z,12.50
2022-10-23T06:38:40.820Z,12.50
2022-10-23T06:41:19.595Z,12.60
2022-10-23T06:43:51.434Z,12.70
2022-10-23T06:46:19.376Z,12.80
2022-10-23T06:48:46.793Z,12.80
2022-10-23T06:51:15.713Z,12.80
2022-10-23T06:53:43.209Z,12.80
2022-10-23T06:56:11.332Z,12.80
2022-10-23T06:58:39.657Z,12.90
2022-10-23T07:01:13.004Z,12.90
2022-10-23T07:03:40.341Z,12.90
2022-10-23T07:06:09.035Z,12.90
2022-10-23T07:08:36.691Z,13.00
2022-10-23T07:11:05.459Z,13.00
2022-10-23T07:13:34.227Z,13.00
2022-10-23T07:16:11.151Z,13.00
2022-10-23T07:18:38.209Z,13.10
2022-10-23T07:21:05.715Z,13.10
2022-10-23T07:23:32.773Z,13.10
2022-10-23T07:26:17.257Z,13.10
2022-10-23T07:28:46.937Z,13.20
2022-10-23T07:31:14.282Z,13.20
2022-10-23T07:33:41.259Z,13.30
2022-10-23T07:36:09.804Z,13.30
2022-10-23T07:38:36.830Z,13.30
2022-10-23T07:41:06.830Z,13.30
2022-10-23T07:43:36.184Z,13.30
2022-10-23T07:46:03.408Z,13.30
2022-10-23T07:48:30.901Z,13.40
2022-10-23T07:51:01.797Z,13.40
2022-10-23T07:53:29.784Z,13.30
2022-10-23T07:55:59.790Z,13.40
2022-10-23T07:58:28.358Z,13.40
2022-10-23T08:00:59.277Z,13.40
2022-10-23T08:03:32.026Z,13.30
2022-10-23T08:06:00.147Z,13.40
2022-10-23T08:08:27.739Z,13.40
2022-10-23T08:10:56.889Z,13.40
2022-10-23T08:13:24.171Z,13.40
2022-10-23T08:15:53.176Z,13.40
2022-10-23T08:18:21.553Z,13.40
2022-10-23T08:20:50.673Z,13.50
2022-10-23T08:23:19.407Z,13.50
2022-10-23T08:25:47.439Z,13.60
2022-10-23T08:28:16.135Z,13.60
2022-10-23T08:30:43.524Z,13.60
2022-10-23T08:33:10.823Z,13.70
2022-10-23T08:35:39.026Z,13.80
2022-10-23T08:38:07.078Z,14.00
2022-10-23T08:40:36.043Z,14.00
2022-10-23T08:43:06.869Z,14.00
2022-10-23T08:46:03.395Z,14.10
2022-10-23T08:49:10.557Z,14.10
2022-10-23T08:51:47.782Z,14.10
2022-10-23T08:54:40.508Z,14.10
2022-10-23T08:57:16.191Z,14.20
2022-10-23T08:59:59.187Z,14.20
2022-10-23T09:02:28.165Z,14.30
2022-10-23T09:04:57.718Z,14.50
2022-10-23T09:07:26.998Z,14.60
2022-10-23T09:10:26.213Z,14.70
2022-10-23T09:12:53.695Z,14.80
2022-10-23T09:15:47.121Z,14.90
2022-10-23T09:18:17.746Z,15.00
2022-10-23T09:20:46.799Z,15.00
2022-10-23T09:23:24.016Z,15.00
2022-10-23T09:25:57.163Z,15.00
2022-10-23T09:28:32.193Z,15.00
2022-10-23T09:31:12.222Z,15.00
2022-10-23T09:33:40.369Z,15.10
2022-10-23T09:36:14.161Z,15.20
2022-10-23T09:38:47.442Z,15.30
2022-10-23T09:41:40.707Z,15.40
2022-10-23T09:44:07.867Z,15.50
2022-10-23T09:47:01.513Z,15.60
2022-10-23T09:49:34.086Z,15.70
2022-10-23T09:52:10.622Z,15.80
2022-10-23T09:54:45.404Z,15.80
2022-10-23T09:57:38.502Z,15.90
2022-10-23T10:00:19.369Z,16.00
2022-10-23T10:03:03.247Z,16.20
2022-10-23T10:05:32.025Z,16.30
2022-10-23T10:08:20.662Z,16.30
2022-10-23T10:11:03.108Z,16.40
2022-10-23T10:14:01.494Z,16.50
2022-10-23T10:16:52.132Z,16.60
2022-10-23T10:19:35.887Z,16.70
2022-10-23T10:22:24.368Z,16.80
2022-10-23T10:25:03.120Z,16.80
2022-10-23T10:28:05.583Z,16.80
2022-10-23T10:31:00.534Z,16.90
2022-10-23T10:34:02.948Z,16.90
2022-10-23T10:36:42.218Z,16.90
2022-10-23T10:39:33.343Z,16.80
2022-10-23T10:42:37.380Z,16.70
2022-10-23T10:45:13.815Z,16.70
2022-10-23T10:47:47.874Z,16.60
2022-10-23T10:50:19.860Z,16.60
2022-10-23T10:53:02.975Z,16.60
2022-10-23T10:55:38.808Z,16.60
2022-10-23T10:58:17.908Z,16.50
2022-10-23T11:00:46.813Z,16.60
2022-10-23T11:03:40.056Z,16.50
2022-10-23T11:06:13.862Z,16.60
2022-10-23T11:08:56.199Z,16.50
2022-10-23T11:11:30.763Z,16.60
2022-10-23T11:13:59.042Z,16.60
2022-10-23T11:16:30.949Z,16.60
2022-10-23T11:19:11.319Z,16.60
2022-10-23T11:22:06.173Z,16.50
2022-10-23T11:25:06.726Z,16.50
2022-10-23T11:28:07.194Z,16.40
2022-10-23T11:31:11.748Z,16.30
2022-10-23T11:34:09.746Z,16.30
2022-10-23T11:36:55.860Z,16.20
2022-10-23T11:39:23.118Z,16.10
2022-10-23T11:42:15.235Z,16.10
2022-10-23T11:44:42.505Z,16.10
2022-10-23T11:47:38.034Z,16.20
2022-10-23T11:50:09.530Z,16.20
2022-10-23T11:52:45.689Z,16.20
2022-10-23T11:55:21.485Z,16.20
2022-10-23T11:58:07.529Z,16.30
2022-10-23T12:00:39.823Z,16.40
2022-10-23T12:03:19.071Z,16.40
2022-10-23T12:05:46.579Z,16.50
2022-10-23T12:08:27.062Z,16.70
2022-10-23T12:10:55.669Z,16.80
2022-10-23T12:13:45.932Z,17.00
2022-10-23T12:16:13.736Z,17.00
2022-10-23T12:18:50.842Z,17.10
2022-10-23T12:21:21.827Z,17.10
2022-10-23T12:24:08.441Z,17.20
2022-10-23T12:26:35.708Z,17.30
2022-10-23T12:29:24.413Z,17.40
2022-10-23T12:32:42.469Z,17.50
2022-10-23T12:35:19.794Z,17.50
2022-10-23T12:37:46.965Z,17.50
2022-10-23T12:40:14.326Z,17.50
2022-10-23T12:42:49.878Z,17.50
2022-10-23T12:45:19.417Z,17.40
2022-10-23T12:47:48.472Z,17.40
2022-10-23T12:50:28.134Z,17.40
2022-10-23T12:52:57.039Z,17.40
2022-10-23T12:55:27.506Z,17.40
2022-10-23T12:57:56.290Z,17.40
2022-10-23T13:00:25.021Z,17.50
2022-10-23T13:03:00.259Z,17.50
2022-10-23T13:05:28.428Z,17.40
2022-10-23T13:07:57.599Z,17.40
2022-10-23T13:10:25.972Z,17.30
2022-10-23T13:13:00.560Z,17.30
2022-10-23T13:15:38.474Z,17.30
2022-10-23T13:18:07.602Z,17.20
2022-10-23T13:20:41.139Z,17.10
2022-10-23T13:23:08.214Z,17.10
2022-10-23T13:25:37.470Z,17.10
2022-10-23T13:28:22.772Z,17.10
2022-10-23T13:31:12.639Z,17.00
2022-10-23T13:33:40.880Z,17.10
2022-10-23T13:36:22.836Z,17.10
2022-10-23T13:38:59.246Z,17.10
2022-10-23T13:41:28.828Z,17.20
2022-10-23T13:43:55.871Z,17.20
2022-10-23T13:46:28.166Z,17.20
2022-10-23T13:48:55.225Z,17.20
2022-10-23T13:51:30.547Z,17.30
2022-10-23T13:53:57.804Z,17.20
2022-10-23T13:56:27.921Z,17.20
2022-10-23T13:58:55.293Z,17.20
2022-10-23T14:01:26.066Z,17.20
2022-10-23T14:03:54.462Z,17.10
2022-10-23T14:06:22.416Z,17.10
2022-10-23T14:08:49.535Z,17.10
2022-10-23T14:11:18.389Z,17.10
2022-10-23T14:13:46.061Z,17.00
2022-10-23T14:16:15.170Z,17.00
2022-10-23T14:18:42.263Z,17.00
2022-10-23T14:21:11.951Z,17.00
2022-10-23T14:23:39.089Z,17.00
2022-10-23T14:26:12.094Z,17.00
2022-10-23T14:28:39.266Z,17.00
2022-10-23T14:31:09.404Z,17.00
2022-10-23T14:33:36.480Z,17.00
2022-10-23T14:36:04.298Z,17.00
2022-10-23T14:38:31.476Z,17.00
2022-10-23T14:40:58.459Z,16.90
2022-10-23T14:43:25.867Z,16.90
2022-10-23T14:45:53.149Z,16.90
2022-10-23T14:48:20.206Z,16.80
2022-10-23T14:50:49.219Z,16.80
2022-10-23T14:53:16.514Z,16.80
2022-10-23T14:55:43.940Z,16.70
2022-10-23T14:58:11.172Z,16.70
2022-10-23T15:00:39.472Z,16.70
2022-10-23T15:03:06.537Z,16.70
2022-10-23T15:05:33.575Z,16.60
2022-10-23T15:08:01.815Z,16.60
2022-10-23T15:10:28.872Z,16.60
2022-10-23T15:12:55.881Z,16.60
2022-10-23T15:15:23.970Z,16.60
2022-10-23T15:17:51.009Z,16.50
2022-10-23T15:20:18.069Z,16.50
2022-10-23T15:22:45.428Z,16.50
2022-10-23T15:25:16.946Z,16.50
2022-10-23T15:27:45.466Z,16.40
2022-10-23T15:30:12.974Z,16.40
2022-10-23T15:32:40.542Z,16.40
2022-10-23T15:35:08.246Z,16.30
2022-10-23T15:37:35.238Z,16.40
2022-10-23T15:40:05.037Z,16.40
2022-10-23T15:42:32.070Z,16.40
2022-10-23T15:44:59.240Z,16.30
2022-10-23T15:47:26.270Z,16.30
2022-10-23T15:49:53.284Z,16.30
2022-10-23T15:52:20.327Z,16.30
2022-10-23T15:54:47.354Z,16.30
2022-10-23T15:57:14.493Z,16.20
2022-10-23T15:59:41.514Z,16.30
2022-10-23T16:02:11.710Z,16.20
2022-10-23T16:04:38.911Z,16.20
2022-10-23T16:07:07.261Z,16.20
2022-10-23T16:09:34.273Z,16.20
2022-10-23T16:12:01.292Z,16.20
2022-10-23T16:14:28.282Z,16.10
2022-10-23T16:16:55.341Z,16.10
2022-10-23T16:19:22.303Z,16.10
2022-10-23T16:21:49.332Z,16.10
2022-10-23T16:24:16.386Z,16.10
2022-10-23T16:26:45.622Z,16.00
2022-10-23T16:29:12.691Z,16.00
2022-10-23T16:31:39.725Z,16.00
2022-10-23T16:34:07.190Z,16.00
2022-10-23T16:36:35.182Z,15.90
2022-10-23T16:39:03.783Z,15.90
2022-10-23T16:41:30.879Z,15.90
2022-10-23T16:43:57.853Z,15.90
2022-10-23T16:46:24.885Z,15.90
2022-10-23T16:48:53.027Z,15.80
2022-10-23T16:51:25.272Z,15.80
2022-10-23T16:53:53.282Z,15.70
2022-10-23T16:56:23.304Z,15.60
2022-10-23T16:58:50.589Z,15.60
2022-10-23T17:01:21.424Z,15.60
2022-10-23T17:03:51.445Z,15.50
2022-10-23T17:06:20.844Z,15.40
2022-10-23T17:08:48.615Z,15.40
2022-10-23T17:11:21.648Z,15.30
2022-10-23T17:13:59.204Z,15.20
2022-10-23T17:16:39.577Z,15.20
2022-10-23T17:19:20.720Z,15.10
2022-10-23T17:21:55.342Z,14.90
2022-10-23T17:24:23.305Z,14.90
2022-10-23T17:26:50.880Z,14.80
2022-10-23T17:29:18.460Z,14.80
2022-10-23T17:31:48.065Z,14.70
2022-10-23T17:34:18.842Z,14.70
2022-10-23T17:36:50.117Z,14.70
2022-10-23T17:39:22.000Z,14.70
2022-10-23T17:41:49.377Z,14.60
2022-10-23T17:44:16.773Z,14.60
2022-10-23T17:46:44.136Z,14.60
2022-10-23T17:49:12.154Z,14.60
2022-10-23T17:51:39.978Z,14.60
2022-10-23T17:54:10.727Z,14.60
2022-10-23T17:56:38.977Z,14.60
2022-10-23T17:59:09.735Z,14.60
2022-10-23T18:01:36.910Z,14.60
2022-10-23T18:04:06.290Z,14.60
2022-10-23T18:06:36.291Z,14.60
2022-10-23T18:09:05.179Z,14.50
2022-10-23T18:11:34.677Z,14.50
2022-10-23T18:14:02.408Z,14.50
2022-10-23T18:16:30.454Z,14.50
2022-10-23T18:18:59.825Z,14.50
2022-10-23T18:21:27.621Z,14.50
2022-10-23T18:23:55.046Z,14.50
2022-10-23T18:26:25.382Z,14.50
2022-10-23T18:28:55.682Z,14.40
2022-10-23T18:31:25.174Z,14.40
2022-10-23T18:34:04.362Z,14.30
2022-10-23T18:36:34.764Z,14.30
2022-10-23T18:39:04.952Z,14.30
2022-10-23T18:41:37.700Z,14.20
2022-10-23T18:44:04.990Z,14.20
2022-10-23T18:46:32.319Z,14.20
2022-10-23T18:48:59.877Z,14.20
2022-10-23T18:51:31.304Z,14.20
2022-10-23T18:54:01.479Z,14.20
2022-10-23T18:56:28.872Z,14.20
2022-10-23T18:58:58.715Z,14.10
2022-10-23T19:01:27.411Z,14.10
2022-10-23T19:06:31.221Z,14.00
2022-10-23T19:08:58.811Z,14.00
2022-10-23T19:11:27.143Z,14.00
2022-10-23T19:13:54.257Z,13.90
2022-10-23T19:16:33.453Z,13.90
2022-10-23T19:19:11.699Z,13.90
2022-10-23T19:21:40.464Z,13.90
2022-10-23T19:24:13.247Z,13.90
2022-10-23T19:26:42.360Z,13.90
2022-10-23T19:29:13.225Z,13.90
2022-10-23T19:31:44.793Z,14.00
2022-10-23T19:34:11.795Z,14.00
2022-10-23T19:36:38.810Z,14.00
2022-10-23T19:39:05.861Z,13.90
2022-10-23T19:41:33.935Z,13.90
2022-10-23T19:44:00.905Z,14.00
2022-10-23T19:46:27.967Z,13.90
2022-10-23T19:48:54.985Z,13.90
2022-10-23T19:51:21.989Z,13.90
2022-10-23T19:53:49.036Z,13.90
2022-10-23T19:56:16.087Z,13.90
2022-10-23T19:58:43.682Z,13.90
2022-10-23T20:01:16.411Z,13.90
2022-10-23T20:03:45.688Z,13.90
2022-10-23T20:06:16.601Z,13.90
2022-10-23T20:08:43.942Z,14.00
2022-10-23T20:11:20.524Z,14.00
2022-10-23T20:13:49.891Z,13.90
2022-10-23T20:16:19.122Z,13.90
2022-10-23T20:18:46.744Z,13.90
2022-10-23T20:21:14.653Z,13.90
2022-10-23T20:23:42.307Z,13.90
2022-10-23T20:26:13.207Z,13.90
2022-10-23T20:28:40.783Z,13.90
2022-10-23T20:31:09.983Z,13.90
2022-10-23T20:33:38.937Z,13.90
2022-10-23T20:36:08.206Z,14.00
2022-10-23T20:38:37.157Z,13.90
2022-10-23T20:41:05.909Z,13.90
2022-10-23T20:43:35.079Z,13.90
2022-10-23T20:46:07.163Z,14.00
2022-10-23T20:48:42.019Z,13.90
2022-10-23T20:51:14.738Z,14.00
2022-10-23T20:53:42.734Z,14.00
2022-10-23T20:56:19.878Z,14.00
2022-10-23T20:58:47.386Z,14.00
2022-10-23T21:01:17.065Z,14.10
2022-10-23T21:03:44.900Z,14.20
2022-10-23T21:06:14.641Z,14.30
2022-10-23T21:08:43.052Z,14.40
2022-10-23T21:11:17.938Z,14.50
2022-10-23T21:13:45.655Z,14.60
2022-10-23T21:16:18.810Z,14.70
2022-10-23T21:18:47.232Z,14.70
2022-10-23T21:21:17.578Z,14.70
2022-10-23T21:23:45.712Z,14.80
2022-10-23T21:26:13.605Z,14.80
2022-10-23T21:28:47.299Z,14.80
2022-10-23T21:31:23.615Z,14.80
2022-10-23T21:33:50.870Z,14.80
2022-10-23T21:36:20.122Z,14.80
2022-10-23T21:38:49.656Z,14.80
2022-10-23T21:41:19.868Z,14.70
2022-10-23T21:43:47.252Z,14.70
2022-10-23T21:46:18.159Z,14.70
2022-10-23T21:48:45.892Z,14.70
2022-10-23T21:51:21.091Z,14.70
2022-10-23T21:53:48.043Z,14.60
2022-10-23T21:56:34.233Z,14.60
2022-10-23T21:59:02.608Z,14.50
2022-10-23T22:01:30.320Z,14.50
2022-10-23T22:03:58.027Z,14.50
2022-10-23T22:06:28.010Z,14.40
2022-10-23T22:08:56.899Z,14.40
2022-10-23T22:11:24.294Z,14.40
2022-10-23T22:13:51.452Z,14.40
2022-10-23T22:16:18.582Z,14.40
2022-10-23T22:18:45.737Z,14.40
2022-10-23T22:21:25.141Z,14.30
2022-10-23T22:23:54.868Z,14.30
2022-10-23T22:26:23.751Z,14.30
2022-10-23T22:28:56.460Z,14.30
2022-10-23T22:31:26.571Z,14.30
2022-10-23T22:33:54.361Z,14.30
2022-10-23T22:36:22.451Z,14.30
2022-10-23T22:38:49.738Z,14.30
2022-10-23T22:41:17.048Z,14.30
2022-10-23T22:43:44.633Z,14.40
2022-10-23T22:46:14.519Z,14.40
2022-10-23T22:48:42.244Z,14.40
2022-10-23T22:51:12.639Z,14.40
2022-10-23T22:53:39.747Z,14.40
2022-10-23T22:56:15.935Z,14.40
2022-10-23T22:58:42.981Z,14.50
2022-10-23T23:01:13.251Z,14.50
2022-10-23T23:03:40.501Z,14.50
2022-10-23T23:06:08.817Z,14.60
2022-10-23T23:08:37.264Z,14.50
2022-10-23T23:11:05.449Z,14.50
2022-10-23T23:13:32.758Z,14.50
2022-10-23T23:16:00.080Z,14.50
2022-10-23T23:18:27.722Z,14.50
2022-10-23T23:20:54.922Z,14.40
2022-10-23T23:23:21.962Z,14.40
2022-10-23T23:25:50.195Z,14.40
2022-10-23T23:28:19.921Z,14.40
2022-10-23T23:30:47.842Z,14.40
2022-10-23T23:33:16.605Z,14.40
2022-10-23T23:35:45.326Z,14.40
2022-10-23T23:38:13.728Z,14.30
2022-10-23T23:40:41.076Z,14.30
2022-10-23T23:43:08.165Z,14.30
2022-10-23T23:45:35.264Z,14.30
2022-10-23T23:48:02.248Z,14.20
2022-10-23T23:50:29.413Z,14.20
2022-10-23T23:52:56.390Z,14.20
2022-10-23T23:55:23.417Z,14.20
2022-10-23T23:57:50.618Z,14.10
