createdAt,value
2023-01-15T00:00:13.721Z,10.80
2023-01-15T00:03:01.269Z,10.80
2023-01-15T00:05:48.643Z,10.80
2023-01-15T00:08:36.758Z,10.80
2023-01-15T00:11:24.741Z,10.90
2023-01-15T00:14:12.498Z,11.00
2023-01-15T00:16:59.917Z,11.00
2023-01-15T00:19:48.846Z,11.00
2023-01-15T00:22:36.592Z,10.90
2023-01-15T00:25:41.505Z,10.90
2023-01-15T00:28:28.696Z,10.80
2023-01-15T00:31:16.252Z,10.90
2023-01-15T00:34:04.430Z,10.80
2023-01-15T00:36:51.812Z,10.90
2023-01-15T00:39:39.204Z,10.80
2023-01-15T00:42:26.573Z,10.80
2023-01-15T00:45:15.344Z,10.80
2023-01-15T00:48:03.041Z,10.80
2023-01-15T00:50:50.188Z,10.80
2023-01-15T00:53:37.377Z,10.80
2023-01-15T00:56:24.372Z,10.90
2023-01-15T00:59:11.884Z,10.90
2023-01-15T01:01:59.107Z,10.90
2023-01-15T01:04:47.062Z,10.90
2023-01-15T01:07:34.203Z,11.00
2023-01-15T01:10:21.628Z,11.20
2023-01-15T01:13:09.261Z,11.30
2023-01-15T01:15:56.830Z,11.30
2023-01-15T01:18:44.222Z,11.10
2023-01-15T01:21:32.733Z,11.10
2023-01-15T01:24:23.164Z,11.10
2023-01-15T01:27:10.909Z,11.00
2023-01-15T01:29:58.461Z,11.00
2023-01-15T01:32:46.537Z,11.10
2023-01-15T01:35:35.718Z,11.00
2023-01-15T01:38:23.307Z,10.90
2023-01-15T01:41:10.628Z,10.90
2023-01-15T01:44:04.437Z,10.90
2023-01-15T01:46:51.900Z,11.00
2023-01-15T01:49:41.539Z,10.90
2023-01-15T01:52:31.917Z,11.00
2023-01-15T01:55:22.263Z,11.10
2023-01-15T01:58:12.235Z,11.10
2023-01-15T02:01:02.272Z,11.00
2023-01-15T02:03:49.803Z,11.00
2023-01-15T02:06:38.408Z,11.10
2023-01-15T02:09:25.897Z,11.10
2023-01-15T02:12:20.353Z,11.00
2023-01-15T02:15:16.859Z,10.90
2023-01-15T02:18:22.306Z,10.40
2023-01-15T02:21:21.894Z,10.20
2023-01-15T02:24:12.467Z,10.10
2023-01-15T02:27:08.574Z,10.20
2023-01-15T02:29:59.284Z,10.20
2023-01-15T02:32:58.561Z,10.00
2023-01-15T02:35:49.129Z,9.90
2023-01-15T02:38:42.323Z,9.90
2023-01-15T02:41:35.897Z,9.90
2023-01-15T02:44:25.697Z,9.80
2023-01-15T02:47:13.885Z,9.80
2023-01-15T02:50:06.311Z,9.70
2023-01-15T02:52:56.585Z,9.60
2023-01-15T02:55:47.160Z,9.60
2023-01-15T02:58:37.996Z,9.50
2023-01-15T03:01:34.844Z,9.40
2023-01-15T03:04:39.544Z,9.30
2023-01-15T03:07:30.186Z,9.20
2023-01-15T03:10:18.122Z,9.00
2023-01-15T03:13:07.184Z,8.90
2023-01-15T03:16:15.658Z,8.90
2023-01-15T03:19:15.529Z,8.80
2023-01-15T03:22:20.399Z,8.60
2023-01-15T03:25:16.960Z,8.60
2023-01-15T03:28:06.260Z,8.60
2023-01-15T03:30:53.905Z,8.60
2023-01-15T03:33:41.977Z,8.60
2023-01-15T03:36:30.132Z,8.70
2023-01-15T03:39:18.254Z,8.80
2023-01-15T03:42:14.470Z,8.80
2023-01-15T03:45:16.559Z,8.70
2023-01-15T03:48:13.104Z,8.50
2023-01-15T03:51:03.401Z,8.40
2023-01-15T03:53:54.702Z,8.30
2023-01-15T03:57:06.176Z,8.20
2023-01-15T03:59:56.478Z,8.20
2023-01-15T04:02:46.333Z,8.20
2023-01-15T04:05:35.006Z,8.30
2023-01-15T04:08:23.090Z,8.20
2023-01-15T04:11:10.247Z,8.10
2023-01-15T04:13:57.486Z,8.00
2023-01-15T04:16:44.924Z,7.90
2023-01-15T04:19:32.481Z,7.80
2023-01-15T04:22:19.920Z,7.70
2023-01-15T04:25:08.329Z,7.60
2023-01-15T04:27:56.087Z,7.50
2023-01-15T04:30:44.073Z,7.50
2023-01-15T04:33:31.473Z,7.50
2023-01-15T04:36:18.391Z,7.60
2023-01-15T04:39:06.411Z,7.60
2023-01-15T04:42:11.292Z,7.60
2023-01-15T04:44:58.747Z,7.50
2023-01-15T04:47:45.940Z,7.40
2023-01-15T04:50:34.396Z,7.40
2023-01-15T04:53:21.582Z,7.40
2023-01-15T04:56:09.199Z,7.40
2023-01-15T04:58:57.571Z,7.30
2023-01-15T05:02:01.825Z,7.20
2023-01-15T05:04:34.369Z,7.20
2023-01-15T05:07:21.657Z,7.10
2023-01-15T05:10:09.840Z,7.10
2023-01-15T05:12:57.261Z,7.10
2023-01-15T05:15:46.278Z,7.10
2023-01-15T05:18:33.760Z,7.10
2023-01-15T05:21:23.560Z,7.00
2023-01-15T05:24:13.807Z,7.00
2023-01-15T05:27:01.264Z,7.00
2023-01-15T05:29:48.416Z,7.00
2023-01-15T05:32:35.798Z,7.00
2023-01-15T05:35:22.964Z,7.00
2023-01-15T05:38:10.095Z,6.90
2023-01-15T05:40:57.601Z,6.90
2023-01-15T05:43:45.153Z,7.00
2023-01-15T05:46:36.429Z,6.90
2023-01-15T05:49:26.860Z,6.90
2023-01-15T05:52:14.161Z,6.90
2023-01-15T05:55:01.647Z,6.90
2023-01-15T05:57:49.244Z,6.90
2023-01-15T06:00:36.799Z,6.80
2023-01-15T06:03:25.369Z,6.90
2023-01-15T06:06:14.854Z,6.90
2023-01-15T06:09:02.640Z,6.90
2023-01-15T06:11:50.294Z,6.90
2023-01-15T06:14:37.603Z,6.90
2023-01-15T06:17:24.871Z,6.80
2023-01-15T06:20:12.619Z,6.60
2023-01-15T06:23:00.126Z,6.70
2023-01-15T06:25:47.507Z,6.60
2023-01-15T06:28:35.116Z,6.60
2023-01-15T06:31:26.271Z,6.60
2023-01-15T06:34:13.546Z,6.60
2023-01-15T06:37:00.655Z,6.60
2023-01-15T06:39:47.858Z,6.60
2023-01-15T06:42:52.861Z,6.70
2023-01-15T06:45:59.792Z,6.60
2023-01-15T06:48:47.404Z,6.60
2023-01-15T06:51:34.964Z,6.60
2023-01-15T06:54:22.755Z,6.50
2023-01-15T06:57:10.241Z,6.60
2023-01-15T06:59:57.843Z,6.60
2023-01-15T07:02:45.224Z,6.70
2023-01-15T07:05:32.749Z,6.60
2023-01-15T07:08:21.159Z,6.60
2023-01-15T07:11:10.430Z,6.60
2023-01-15T07:14:02.264Z,6.60
2023-01-15T07:16:49.832Z,6.60
2023-01-15T07:19:37.656Z,6.60
2023-01-15T07:22:24.926Z,6.70
2023-01-15T07:25:12.232Z,6.70
2023-01-15T07:27:59.503Z,6.70
2023-01-15T07:30:46.743Z,6.80
2023-01-15T07:33:34.600Z,6.80
2023-01-15T07:36:22.707Z,6.80
2023-01-15T07:39:12.547Z,6.80
2023-01-15T07:42:17.941Z,6.80
2023-01-15T07:45:24.042Z,6.90
2023-01-15T07:48:30.430Z,6.90
2023-01-15T07:51:18.232Z,6.90
2023-01-15T07:54:05.847Z,6.90
2023-01-15T07:56:54.549Z,6.80
2023-01-15T07:59:41.638Z,6.80
2023-01-15T08:02:29.029Z,6.90
2023-01-15T08:05:17.557Z,6.90
2023-01-15T08:08:04.997Z,6.70
2023-01-15T08:11:10.760Z,6.70
2023-01-15T08:14:16.368Z,6.70
2023-01-15T08:17:03.774Z,6.70
2023-01-15T08:19:50.906Z,6.70
2023-01-15T08:22:38.728Z,6.80
2023-01-15T08:25:28.335Z,6.80
2023-01-15T08:28:22.024Z,6.90
2023-01-15T08:31:09.572Z,6.80
2023-01-15T08:33:56.846Z,6.90
2023-01-15T08:36:43.952Z,6.90
2023-01-15T08:39:31.339Z,6.90
2023-01-15T08:42:19.012Z,6.80
2023-01-15T08:45:06.977Z,6.90
2023-01-15T08:47:58.188Z,6.90
2023-01-15T08:50:47.311Z,6.90
2023-01-15T08:53:34.515Z,6.90
2023-01-15T08:56:22.284Z,6.80
2023-01-15T08:59:09.583Z,6.70
2023-01-15T09:01:58.145Z,6.70
2023-01-15T09:04:45.462Z,6.70
2023-01-15T09:07:34.754Z,6.70
2023-01-15T09:10:22.835Z,6.70
2023-01-15T09:13:09.908Z,6.80
2023-01-15T09:16:01.807Z,6.70
2023-01-15T09:18:49.019Z,6.80
2023-01-15T09:21:36.249Z,6.80
2023-01-15T09:24:23.534Z,6.80
2023-01-15T09:27:12.667Z,6.80
2023-01-15T09:30:00.250Z,6.90
2023-01-15T09:32:48.071Z,6.90
2023-01-15T09:35:35.515Z,6.90
2023-01-15T09:38:23.279Z,6.80
2023-01-15T09:41:34.016Z,6.90
2023-01-15T09:44:57.694Z,7.00
2023-01-15T09:48:13.777Z,6.90
2023-01-15T09:51:09.703Z,6.90
2023-01-15T09:54:06.007Z,6.80
2023-01-15T09:56:54.997Z,6.80
2023-01-15T09:59:55.702Z,6.70
2023-01-15T10:02:46.223Z,6.80
2023-01-15T10:05:36.586Z,6.90
2023-01-15T10:08:40.028Z,6.90
2023-01-15T10:11:53.991Z,7.00
2023-01-15T10:14:53.047Z,6.90
2023-01-15T10:17:48.392Z,6.90
2023-01-15T10:21:00.328Z,7.00
2023-01-15T10:24:14.381Z,6.90
2023-01-15T10:27:03.428Z,7.00
2023-01-15T10:29:54.075Z,6.90
2023-01-15T10:33:00.621Z,6.90
2023-01-15T10:35:38.057Z,6.90
2023-01-15T10:38:34.125Z,6.80
2023-01-15T10:41:46.024Z,6.90
2023-01-15T10:44:42.306Z,6.80
2023-01-15T10:47:35.377Z,6.80
2023-01-15T10:50:27.417Z,6.80
2023-01-15T10:53:29.520Z,6.90
2023-01-15T10:56:29.947Z,6.80
2023-01-15T10:59:36.913Z,6.80
2023-01-15T11:02:48.552Z,6.80
2023-01-15T11:05:36.920Z,6.80
2023-01-15T11:11:46.291Z,6.80
2023-01-15T11:14:56.822Z,6.90
2023-01-15T11:18:04.488Z,6.90
2023-01-15T11:20:52.511Z,7.00
2023-01-15T11:23:40.072Z,7.00
2023-01-15T11:26:30.907Z,7.10
2023-01-15T11:29:33.580Z,7.30
2023-01-15T11:32:26.855Z,7.30
2023-01-15T11:35:19.601Z,7.30
2023-01-15T11:38:15.167Z,7.30
2023-01-15T11:41:05.269Z,7.20
2023-01-15T11:44:15.825Z,7.30
2023-01-15T11:47:22.147Z,7.30
2023-01-15T11:50:37.777Z,7.40
2023-01-15T11:53:28.455Z,7.30
2023-01-15T11:56:18.923Z,7.30
2023-01-15T11:59:09.271Z,7.40
2023-01-15T12:02:00.067Z,7.70
2023-01-15T12:04:58.759Z,8.10
2023-01-15T12:07:47.152Z,8.50
2023-01-15T12:11:08.912Z,8.80
2023-01-15T12:14:10.311Z,9.10
2023-01-15T12:17:04.496Z,9.30
2023-01-15T12:19:54.669Z,9.30
2023-01-15T12:22:57.109Z,9.40
2023-01-15T12:26:08.612Z,9.40
2023-01-15T12:28:59.094Z,9.30
2023-01-15T12:31:52.338Z,9.30
2023-01-15T12:35:00.831Z,9.40
2023-01-15T12:37:57.414Z,9.50
2023-01-15T12:40:47.649Z,9.10
2023-01-15T12:43:53.048Z,9.00
2023-01-15T12:46:43.356Z,9.10
2023-01-15T12:49:39.522Z,8.90
2023-01-15T12:52:29.843Z,9.00
2023-01-15T12:55:31.960Z,8.90
2023-01-15T12:58:34.119Z,9.20
2023-01-15T13:01:44.317Z,9.80
2023-01-15T13:04:35.181Z,10.30
2023-01-15T13:07:28.310Z,10.40
2023-01-15T13:10:21.342Z,10.30
2023-01-15T13:13:24.704Z,9.90
2023-01-15T13:16:20.933Z,9.70
2023-01-15T13:19:32.434Z,9.60
2023-01-15T13:22:25.986Z,9.50
2023-01-15T13:25:46.662Z,9.30
2023-01-15T13:28:39.845Z,9.20
2023-01-15T13:31:44.454Z,8.90
2023-01-15T13:34:47.376Z,8.70
2023-01-15T13:37:50.134Z,8.90
2023-01-15T13:40:45.434Z,8.80
2023-01-15T13:43:41.544Z,8.50
2023-01-15T13:46:28.972Z,8.50
2023-01-15T13:49:25.331Z,8.40
2023-01-15T13:52:21.790Z,8.60
2023-01-15T13:55:21.215Z,8.80
2023-01-15T13:58:20.213Z,8.90
2023-01-15T14:01:23.036Z,9.00
2023-01-15T14:04:18.324Z,9.00
2023-01-15T14:07:07.913Z,8.90
2023-01-15T14:09:55.553Z,8.80
2023-01-15T14:12:48.634Z,8.60
2023-01-15T14:15:51.050Z,8.60
2023-01-15T14:18:59.370Z,8.70
2023-01-15T14:22:10.311Z,8.80
2023-01-15T14:25:15.607Z,8.80
2023-01-15T14:28:09.549Z,8.60
2023-01-15T14:31:05.745Z,8.40
2023-01-15T14:34:11.519Z,8.40
2023-01-15T14:37:01.827Z,8.30
2023-01-15T14:39:56.954Z,8.30
2023-01-15T14:43:02.608Z,8.20
2023-01-15T14:45:52.015Z,8.30
2023-01-15T14:48:40.099Z,8.20
2023-01-15T14:51:30.574Z,8.30
2023-01-15T14:54:20.517Z,8.30
2023-01-15T14:57:09.886Z,8.30
2023-01-15T15:00:00.642Z,8.30
2023-01-15T15:02:50.598Z,8.40
2023-01-15T15:05:37.926Z,8.40
2023-01-15T15:08:28.099Z,8.50
2023-01-15T15:11:20.023Z,8.60
2023-01-15T15:14:09.665Z,8.60
2023-01-15T15:17:00.267Z,8.70
2023-01-15T15:19:52.643Z,8.50
2023-01-15T15:22:40.701Z,8.20
2023-01-15T15:25:31.159Z,8.10
2023-01-15T15:28:18.813Z,8.20
2023-01-15T15:31:06.137Z,8.20
2023-01-15T15:33:55.924Z,8.30
2023-01-15T15:36:46.054Z,8.30
2023-01-15T15:40:02.191Z,8.30
2023-01-15T15:43:10.255Z,8.20
2023-01-15T15:46:16.266Z,8.00
2023-01-15T15:49:05.306Z,8.00
2023-01-15T15:51:54.211Z,7.80
2023-01-15T15:54:43.244Z,8.00
2023-01-15T15:57:32.944Z,7.90
2023-01-15T16:00:23.449Z,8.00
2023-01-15T16:03:25.445Z,8.00
2023-01-15T16:06:15.702Z,8.00
2023-01-15T16:09:04.823Z,8.00
2023-01-15T16:11:55.214Z,8.00
2023-01-15T16:14:42.431Z,7.90
2023-01-15T16:17:30.285Z,7.90
2023-01-15T16:20:20.034Z,7.80
2023-01-15T16:23:09.018Z,7.50
2023-01-15T16:26:14.859Z,7.50
2023-01-15T16:29:05.396Z,7.50
2023-01-15T16:31:55.053Z,7.30
2023-01-15T16:34:43.365Z,7.30
2023-01-15T16:37:31.846Z,7.20
2023-01-15T16:40:30.597Z,7.30
2023-01-15T16:43:22.190Z,7.30
2023-01-15T16:46:22.398Z,7.30
2023-01-15T16:49:25.013Z,7.30
2023-01-15T16:52:51.777Z,7.30
2023-01-15T16:55:41.781Z,7.20
2023-01-15T16:58:41.230Z,7.20
2023-01-15T17:01:44.017Z,7.20
2023-01-15T17:04:34.217Z,7.20
2023-01-15T17:07:30.773Z,7.30
2023-01-15T17:10:27.007Z,7.20
2023-01-15T17:13:22.117Z,7.20
2023-01-15T17:16:15.633Z,7.20
2023-01-15T17:19:07.087Z,7.20
2023-01-15T17:21:54.373Z,7.20
2023-01-15T17:24:50.366Z,7.10
2023-01-15T17:27:37.543Z,7.10
2023-01-15T17:30:26.843Z,7.10
2023-01-15T17:33:15.719Z,7.10
2023-01-15T17:36:02.896Z,7.00
2023-01-15T17:38:50.209Z,6.90
2023-01-15T17:41:37.532Z,6.90
2023-01-15T17:44:25.109Z,7.00
2023-01-15T17:47:13.055Z,6.90
2023-01-15T17:50:00.283Z,6.90
2023-01-15T17:52:48.438Z,6.90
2023-01-15T17:55:53.556Z,6.90
2023-01-15T17:58:59.139Z,6.80
2023-01-15T18:02:06.740Z,6.80
2023-01-15T18:05:13.841Z,6.80
2023-01-15T18:08:04.451Z,6.70
2023-01-15T18:10:52.027Z,6.70
2023-01-15T18:13:41.292Z,6.60
2023-01-15T18:16:29.739Z,6.60
2023-01-15T18:19:17.110Z,6.60
2023-01-15T18:22:04.477Z,6.60
2023-01-15T18:24:51.914Z,6.60
2023-01-15T18:27:41.550Z,6.60
2023-01-15T18:30:28.874Z,6.60
2023-01-15T18:33:16.585Z,6.70
2023-01-15T18:36:07.015Z,6.60
2023-01-15T18:38:55.783Z,6.70
2023-01-15T18:41:44.731Z,6.70
2023-01-15T18:44:51.243Z,6.60
2023-01-15T18:47:40.115Z,6.60
2023-01-15T18:50:27.344Z,6.60
2023-01-15T18:53:15.278Z,6.60
2023-01-15T18:56:06.963Z,6.70
2023-01-15T18:58:56.577Z,6.70
2023-01-15T19:01:43.354Z,6.70
2023-01-15T19:04:30.760Z,6.70
2023-01-15T19:07:18.820Z,6.80
2023-01-15T19:10:06.786Z,6.80
2023-01-15T19:12:53.898Z,6.80
2023-01-15T19:16:00.783Z,6.80
2023-01-15T19:18:49.805Z,6.60
2023-01-15T19:21:37.039Z,6.70
2023-01-15T19:24:24.234Z,6.70
2023-01-15T19:27:11.448Z,6.70
2023-01-15T19:30:00.476Z,6.70
2023-01-15T19:32:47.871Z,6.80
2023-01-15T19:35:36.726Z,6.90
2023-01-15T19:38:24.073Z,6.80
2023-01-15T19:41:30.079Z,6.80
2023-01-15T19:44:35.412Z,6.80
2023-01-15T19:47:55.131Z,6.80
2023-01-15T19:50:44.465Z,6.70
2023-01-15T19:53:32.092Z,6.80
2023-01-15T19:56:19.343Z,6.70
2023-01-15T19:59:07.598Z,6.70
2023-01-15T20:01:56.045Z,6.60
2023-01-15T20:04:44.887Z,6.70
2023-01-15T20:07:32.509Z,6.60
2023-01-15T20:10:22.213Z,6.70
2023-01-15T20:13:33.109Z,6.60
2023-01-15T20:16:23.814Z,6.60
2023-01-15T20:19:14.797Z,6.60
2023-01-15T20:22:02.324Z,6.60
2023-01-15T20:24:49.870Z,6.50
2023-01-15T20:27:39.658Z,6.40
2023-01-15T20:30:31.406Z,6.40
2023-01-15T20:33:18.428Z,6.40
2023-01-15T20:36:06.140Z,6.40
2023-01-15T20:38:53.407Z,6.30
2023-01-15T20:41:58.587Z,6.20
2023-01-15T20:44:56.392Z,6.20
2023-01-15T20:48:02.641Z,6.10
2023-01-15T20:51:01.797Z,6.10
2023-01-15T20:53:53.455Z,6.10
2023-01-15T20:56:40.953Z,6.20
2023-01-15T20:59:28.455Z,6.20
2023-01-15T21:02:15.647Z,6.20
2023-01-15T21:05:03.824Z,6.30
2023-01-15T21:07:51.283Z,6.30
2023-01-15T21:10:38.920Z,6.30
2023-01-15T21:13:26.491Z,6.40
2023-01-15T21:16:15.862Z,6.40
2023-01-15T21:19:04.757Z,6.30
2023-01-15T21:21:52.194Z,6.20
2023-01-15T21:24:39.371Z,6.20
2023-01-15T21:27:27.573Z,6.20
2023-01-15T21:30:15.317Z,6.30
2023-01-15T21:33:02.512Z,6.20
2023-01-15T21:35:50.078Z,6.20
2023-01-15T21:38:38.031Z,6.20
2023-01-15T21:41:43.989Z,6.30
2023-01-15T21:44:43.516Z,6.40
2023-01-15T21:47:31.009Z,6.50
2023-01-15T21:50:20.455Z,6.60
2023-01-15T21:53:07.639Z,6.70
2023-01-15T21:55:55.320Z,6.70
2023-01-15T21:58:42.706Z,6.70
2023-01-15T22:01:30.361Z,6.80
2023-01-15T22:04:17.704Z,6.80
2023-01-15T22:07:05.279Z,6.80
2023-01-15T22:09:52.872Z,6.80
2023-01-15T22:12:41.773Z,6.80
2023-01-15T22:15:28.780Z,6.70
2023-01-15T22:18:16.247Z,6.60
2023-01-15T22:21:06.643Z,6.50
2023-01-15T22:23:54.110Z,6.60
2023-01-15T22:26:43.153Z,6.50
2023-01-15T22:29:34.255Z,6.50
2023-01-15T22:32:22.623Z,6.50
2023-01-15T22:35:10.600Z,6.40
2023-01-15T22:37:58.207Z,6.50
2023-01-15T22:40:45.553Z,6.50
2023-01-15T22:43:34.001Z,6.60
2023-01-15T22:46:21.341Z,6.70
2023-01-15T22:49:08.466Z,6.60
2023-01-15T22:51:56.429Z,6.70
2023-01-15T22:54:45.166Z,6.70
2023-01-15T22:57:32.626Z,6.70
2023-01-15T23:00:19.939Z,6.70
2023-01-15T23:03:07.589Z,6.80
2023-01-15T23:05:54.807Z,6.80
2023-01-15T23:08:42.089Z,6.80
2023-01-15T23:11:31.254Z,6.80
2023-01-15T23:14:20.036Z,6.80
2023-01-15T23:17:07.371Z,6.90
2023-01-15T23:19:54.743Z,6.70
2023-01-15T23:22:41.912Z,6.70
2023-01-15T23:25:29.529Z,6.70
2023-01-15T23:28:17.756Z,6.80
2023-01-15T23:31:05.350Z,6.70
2023-01-15T23:33:53.039Z,6.60
2023-01-15T23:36:40.310Z,6.50
2023-01-15T23:39:28.250Z,6.60
2023-01-15T23:42:33.298Z,6.70
2023-01-15T23:45:38.459Z,6.70
2023-01-15T23:48:25.984Z,6.70
2023-01-15T23:51:13.267Z,6.60
2023-01-15T23:54:01.413Z,6.50
2023-01-15T23:56:49.020Z,6.50
2023-01-15T23:59:36.339Z,6.50
