createdAt,value
2023-04-19T00:02:35.830Z,10.11
2023-04-19T00:05:38.843Z,10.16
2023-04-19T00:08:42.569Z,10.18
2023-04-19T00:11:45.773Z,10.15
2023-04-19T00:14:48.608Z,10.17
2023-04-19T00:17:51.444Z,10.16
2023-04-19T00:20:54.266Z,10.12
2023-04-19T00:23:57.171Z,10.10
2023-04-19T00:27:00.017Z,10.09
2023-04-19T00:30:02.819Z,10.09
2023-04-19T00:33:13.084Z,10.05
2023-04-19T00:36:16.095Z,10.04
2023-04-19T00:39:18.989Z,10.01
2023-04-19T00:42:21.747Z,10.00
2023-04-19T00:45:25.899Z,9.95
2023-04-19T00:48:31.008Z,9.94
2023-04-19T00:51:34.667Z,9.89
2023-04-19T00:54:37.959Z,9.89
2023-04-19T00:57:41.236Z,9.83
2023-04-19T01:00:45.499Z,9.78
2023-04-19T01:03:48.681Z,9.73
2023-04-19T01:06:51.547Z,9.71
2023-04-19T01:09:54.530Z,9.68
2023-04-19T01:12:57.835Z,9.69
2023-04-19T01:16:01.316Z,9.67
2023-04-19T01:19:04.262Z,9.60
2023-04-19T01:22:07.571Z,9.57
2023-04-19T01:25:12.591Z,9.60
2023-04-19T01:28:18.376Z,9.64
2023-04-19T01:31:21.415Z,9.69
2023-04-19T01:34:24.415Z,9.71
2023-04-19T01:37:27.283Z,9.72
2023-04-19T01:40:30.048Z,9.76
2023-04-19T01:43:33.754Z,9.85
2023-04-19T01:46:38.985Z,9.86
2023-04-19T01:49:43.209Z,9.89
2023-04-19T01:52:46.001Z,9.93
2023-04-19T01:55:48.756Z,9.95
2023-04-19T01:58:51.594Z,9.98
2023-04-19T02:01:54.424Z,10.02
2023-04-19T02:04:58.138Z,9.97
2023-04-19T02:08:02.017Z,9.96
2023-04-19T02:11:08.926Z,10.01
2023-04-19T02:14:11.907Z,9.94
2023-04-19T02:17:14.729Z,9.90
2023-04-19T02:20:17.611Z,9.93
2023-04-19T02:23:20.395Z,9.94
2023-04-19T02:26:24.684Z,9.90
2023-04-19T02:29:28.036Z,9.88
2023-04-19T02:32:30.985Z,9.83
2023-04-19T02:35:34.183Z,9.82
2023-04-19T02:38:37.248Z,9.78
2023-04-19T02:41:39.958Z,9.73
2023-04-19T02:44:42.721Z,9.69
2023-04-19T02:47:46.885Z,9.65
2023-04-19T02:50:49.870Z,9.60
2023-04-19T02:53:53.533Z,9.63
2023-04-19T02:56:57.750Z,9.62
2023-04-19T03:00:00.764Z,9.64
2023-04-19T03:03:07.644Z,9.64
2023-04-19T03:06:10.697Z,9.66
2023-04-19T03:09:13.809Z,9.61
2023-04-19T03:12:17.015Z,9.67
2023-04-19T03:15:27.721Z,9.56
2023-04-19T03:18:30.928Z,9.57
2023-04-19T03:21:34.378Z,9.55
2023-04-19T03:24:38.227Z,9.48
2023-04-19T03:28:01.437Z,9.46
2023-04-19T03:31:24.177Z,9.49
2023-04-19T03:34:29.339Z,9.47
2023-04-19T03:37:32.104Z,9.49
2023-04-19T03:40:38.638Z,9.43
2023-04-19T03:43:42.667Z,9.39
2023-04-19T03:46:46.878Z,9.35
2023-04-19T03:49:51.864Z,9.34
2023-04-19T03:52:54.995Z,9.36
2023-04-19T03:55:57.741Z,9.33
2023-04-19T03:59:01.215Z,9.39
2023-04-19T04:02:07.141Z,9.36
2023-04-19T04:05:10.162Z,9.41
2023-04-19T04:08:14.231Z,9.41
2023-04-19T04:11:17.305Z,9.42
2023-04-19T04:14:27.245Z,9.48
2023-04-19T04:17:30.195Z,9.49
2023-04-19T04:20:33.271Z,9.51
2023-04-19T04:23:42.167Z,9.48
2023-04-19T04:26:51.659Z,9.55
2023-04-19T04:30:05.182Z,9.55
2023-04-19T04:33:08.761Z,9.64
2023-04-19T04:36:12.140Z,9.67
2023-04-19T04:39:16.717Z,9.67
2023-04-19T04:42:21.743Z,9.75
2023-04-19T04:45:24.516Z,9.85
2023-04-19T04:48:27.372Z,9.93
2023-04-19T04:51:30.137Z,9.97
2023-04-19T04:54:33.959Z,10.05
2023-04-19T04:57:37.368Z,10.07
2023-04-19T05:00:41.702Z,10.18
2023-04-19T05:03:46.230Z,10.24
2023-04-19T05:06:53.988Z,10.32
2023-04-19T05:10:01.072Z,10.38
2023-04-19T05:13:10.620Z,10.40
2023-04-19T05:16:14.599Z,10.47
2023-04-19T05:19:20.796Z,10.59
2023-04-19T05:22:29.941Z,10.68
2023-04-19T05:25:33.982Z,10.69
2023-04-19T05:28:37.359Z,10.76
2023-04-19T05:31:49.161Z,10.96
2023-04-19T05:34:59.618Z,11.13
2023-04-19T05:38:02.995Z,11.13
2023-04-19T05:41:06.073Z,11.36
2023-04-19T05:44:08.914Z,11.29
2023-04-19T05:47:12.424Z,11.55
2023-04-19T05:50:48.063Z,11.57
2023-04-19T05:54:05.487Z,11.79
2023-04-19T05:57:08.576Z,11.90
2023-04-19T06:00:11.880Z,12.01
2023-04-19T06:03:27.833Z,12.00
2023-04-19T06:06:34.460Z,12.14
2023-04-19T06:09:37.222Z,12.20
2023-04-19T06:12:40.082Z,12.27
2023-04-19T06:15:43.168Z,12.61
2023-04-19T06:18:46.108Z,12.69
2023-04-19T06:21:49.528Z,12.83
2023-04-19T06:24:52.422Z,13.11
2023-04-19T06:27:55.182Z,13.32
2023-04-19T06:30:58.977Z,13.22
2023-04-19T06:34:02.242Z,13.45
2023-04-19T06:37:05.276Z,13.45
2023-04-19T06:40:08.793Z,13.48
2023-04-19T06:43:11.615Z,13.32
2023-04-19T06:46:14.621Z,13.55
2023-04-19T06:49:17.402Z,13.16
2023-04-19T06:52:20.655Z,13.34
2023-04-19T06:55:23.536Z,13.38
2023-04-19T06:58:27.318Z,13.25
2023-04-19T07:01:30.108Z,13.16
2023-04-19T07:04:33.098Z,13.15
2023-04-19T07:07:38.277Z,13.25
2023-04-19T07:10:43.278Z,13.51
2023-04-19T07:13:46.307Z,13.63
2023-04-19T07:16:50.870Z,13.52
2023-04-19T07:19:54.382Z,13.57
2023-04-19T07:22:58.963Z,14.13
2023-04-19T07:26:02.061Z,13.94
2023-04-19T07:29:05.036Z,13.84
2023-04-19T07:32:07.953Z,14.26
2023-04-19T07:35:10.827Z,14.58
2023-04-19T07:38:13.635Z,14.36
2023-04-19T07:41:17.331Z,14.21
2023-04-19T07:44:25.612Z,14.52
2023-04-19T07:47:28.495Z,14.47
2023-04-19T07:50:31.469Z,14.40
2023-04-19T07:53:34.357Z,14.59
2023-04-19T07:56:37.200Z,14.74
2023-04-19T07:59:40.160Z,14.82
2023-04-19T08:02:47.161Z,14.72
2023-04-19T08:05:50.113Z,15.11
2023-04-19T08:08:53.092Z,14.75
2023-04-19T08:11:57.828Z,14.90
2023-04-19T08:15:09.878Z,14.80
2023-04-19T08:18:23.128Z,15.37
2023-04-19T08:21:34.656Z,14.98
2023-04-19T08:24:44.475Z,15.04
2023-04-19T08:27:47.274Z,15.01
2023-04-19T08:30:50.500Z,15.14
2023-04-19T08:33:53.478Z,15.55
2023-04-19T08:37:03.891Z,15.28
2023-04-19T08:40:08.694Z,15.09
2023-04-19T08:43:11.487Z,15.34
2023-04-19T08:46:14.556Z,15.30
2023-04-19T08:49:20.324Z,15.26
2023-04-19T08:52:25.207Z,15.00
2023-04-19T08:55:30.251Z,15.30
2023-04-19T09:01:40.025Z,15.51
2023-04-19T09:04:43.693Z,15.66
2023-04-19T09:07:47.206Z,15.86
2023-04-19T09:10:55.111Z,15.32
2023-04-19T09:14:11.057Z,15.36
2023-04-19T09:17:16.847Z,15.91
2023-04-19T09:20:44.951Z,16.37
2023-04-19T09:23:48.620Z,16.67
2023-04-19T09:26:55.716Z,16.71
2023-04-19T09:30:02.982Z,15.49
2023-04-19T09:33:11.373Z,15.48
2023-04-19T09:36:30.875Z,15.99
2023-04-19T09:39:34.005Z,15.88
2023-04-19T09:45:52.687Z,16.01
2023-04-19T09:48:57.639Z,16.55
2023-04-19T09:52:01.598Z,16.75
2023-04-19T09:55:17.842Z,16.61
2023-04-19T09:58:29.371Z,16.69
2023-04-19T10:01:45.891Z,16.76
2023-04-19T10:05:03.335Z,16.93
2023-04-19T10:08:13.721Z,17.02
2023-04-19T10:11:17.603Z,16.79
2023-04-19T10:14:24.828Z,17.10
2023-04-19T10:17:27.974Z,17.04
2023-04-19T10:20:37.817Z,17.92
2023-04-19T10:23:40.903Z,17.97
2023-04-19T10:27:07.866Z,17.72
2023-04-19T10:30:24.181Z,17.75
2023-04-19T10:33:28.301Z,17.35
2023-04-19T10:36:31.214Z,17.76
2023-04-19T10:39:43.083Z,17.03
2023-04-19T10:43:10.569Z,17.74
2023-04-19T10:46:37.236Z,17.65
2023-04-19T10:49:51.202Z,17.74
2023-04-19T10:52:54.035Z,16.96
2023-04-19T10:55:57.139Z,17.42
2023-04-19T10:59:00.533Z,17.42
2023-04-19T11:02:25.279Z,17.88
2023-04-19T11:05:28.174Z,17.22
2023-04-19T11:08:31.231Z,16.61
2023-04-19T11:11:37.567Z,16.29
2023-04-19T11:14:42.924Z,16.12
2023-04-19T11:18:08.906Z,15.96
2023-04-19T11:21:15.160Z,15.80
2023-04-19T11:24:19.152Z,15.61
2023-04-19T11:27:22.084Z,15.51
2023-04-19T11:30:31.365Z,15.54
2023-04-19T11:33:34.882Z,15.40
2023-04-19T11:36:47.978Z,15.36
2023-04-19T11:39:50.949Z,15.20
2023-04-19T11:43:00.620Z,15.26
2023-04-19T11:46:10.754Z,15.20
2023-04-19T11:49:27.424Z,15.24
2023-04-19T11:52:30.248Z,15.21
2023-04-19T11:55:33.637Z,15.15
2023-04-19T11:58:44.659Z,15.14
2023-04-19T12:01:47.986Z,15.19
2023-04-19T12:04:52.195Z,15.21
2023-04-19T12:08:06.830Z,15.33
2023-04-19T12:11:09.910Z,15.54
2023-04-19T12:14:15.252Z,15.64
2023-04-19T12:17:18.360Z,15.77
2023-04-19T12:20:35.560Z,15.98
2023-04-19T12:23:38.304Z,15.99
2023-04-19T12:26:57.517Z,16.29
2023-04-19T12:30:00.658Z,16.49
2023-04-19T12:33:03.767Z,16.40
2023-04-19T12:36:06.806Z,16.71
2023-04-19T12:39:09.968Z,16.83
2023-04-19T12:42:13.417Z,16.99
2023-04-19T12:45:16.559Z,16.91
2023-04-19T12:48:19.421Z,16.84
2023-04-19T12:51:22.181Z,16.74
2023-04-19T12:54:25.104Z,16.67
2023-04-19T12:57:28.342Z,16.68
2023-04-19T13:00:31.128Z,16.42
2023-04-19T13:03:36.697Z,16.88
2023-04-19T13:06:40.324Z,16.65
2023-04-19T13:09:43.134Z,16.82
2023-04-19T13:12:45.830Z,16.66
2023-04-19T13:15:48.649Z,16.67
2023-04-19T13:18:52.780Z,16.79
2023-04-19T13:21:55.830Z,17.55
2023-04-19T13:24:58.759Z,17.56
2023-04-19T13:28:01.541Z,18.12
2023-04-19T13:31:05.795Z,18.32
2023-04-19T13:34:08.563Z,17.88
2023-04-19T13:37:11.533Z,17.82
2023-04-19T13:40:19.445Z,17.82
2023-04-19T13:43:22.852Z,17.81
2023-04-19T13:46:25.736Z,17.71
2023-04-19T13:49:28.655Z,17.54
2023-04-19T13:52:31.417Z,17.96
2023-04-19T13:55:34.340Z,18.21
2023-04-19T13:58:37.678Z,18.29
2023-04-19T14:01:41.317Z,18.02
2023-04-19T14:04:44.134Z,17.26
2023-04-19T14:07:47.143Z,17.66
2023-04-19T14:10:50.934Z,17.64
2023-04-19T14:13:54.336Z,17.73
2023-04-19T14:16:57.033Z,18.18
2023-04-19T14:19:59.735Z,17.06
2023-04-19T14:23:02.553Z,16.85
2023-04-19T14:26:05.462Z,17.28
2023-04-19T14:29:08.448Z,16.78
2023-04-19T14:32:25.177Z,16.76
2023-04-19T14:35:29.178Z,17.55
2023-04-19T14:38:32.717Z,16.82
2023-04-19T14:41:36.023Z,17.33
2023-04-19T14:44:38.689Z,17.10
2023-04-19T14:47:41.525Z,17.32
2023-04-19T14:50:44.368Z,16.77
2023-04-19T14:53:47.431Z,17.08
2023-04-19T14:56:50.393Z,17.76
2023-04-19T15:00:01.325Z,17.89
2023-04-19T15:03:04.966Z,17.35
2023-04-19T15:06:08.296Z,18.10
2023-04-19T15:09:11.899Z,17.06
2023-04-19T15:12:15.074Z,17.19
2023-04-19T15:15:17.863Z,16.70
2023-04-19T15:18:20.995Z,16.45
2023-04-19T15:21:25.716Z,16.74
2023-04-19T15:24:28.568Z,16.68
2023-04-19T15:27:31.683Z,16.64
2023-04-19T15:30:34.545Z,17.20
2023-04-19T15:33:37.901Z,17.50
2023-04-19T15:36:41.127Z,17.47
2023-04-19T15:39:44.103Z,17.11
2023-04-19T15:42:46.877Z,16.91
2023-04-19T15:45:49.706Z,17.07
2023-04-19T15:48:52.540Z,17.38
2023-04-19T15:51:55.817Z,17.16
2023-04-19T15:54:58.573Z,17.11
2023-04-19T15:58:01.437Z,16.94
2023-04-19T16:01:04.219Z,17.08
2023-04-19T16:04:07.390Z,17.11
2023-04-19T16:07:10.333Z,17.44
2023-04-19T16:10:13.759Z,17.45
2023-04-19T16:13:17.095Z,17.09
2023-04-19T16:16:19.851Z,16.88
2023-04-19T16:19:23.489Z,16.44
2023-04-19T16:22:26.444Z,16.25
2023-04-19T16:25:32.713Z,16.31
2023-04-19T16:28:35.995Z,16.43
2023-04-19T16:31:38.783Z,16.23
2023-04-19T16:34:41.703Z,16.23
2023-04-19T16:37:44.551Z,15.99
2023-04-19T16:40:48.758Z,15.95
2023-04-19T16:43:51.727Z,15.78
2023-04-19T16:46:54.627Z,15.51
2023-04-19T16:49:58.501Z,15.53
2023-04-19T16:53:01.427Z,15.25
2023-04-19T16:56:04.686Z,15.10
2023-04-19T16:59:07.557Z,14.89
2023-04-19T17:02:11.171Z,14.75
2023-04-19T17:05:16.203Z,14.50
2023-04-19T17:08:19.034Z,14.33
2023-04-19T17:11:21.769Z,14.30
2023-04-19T17:14:24.496Z,14.07
2023-04-19T17:17:27.516Z,13.82
2023-04-19T17:20:30.318Z,13.71
2023-04-19T17:23:33.163Z,13.58
2023-04-19T17:26:36.007Z,13.41
2023-04-19T17:29:38.772Z,13.39
2023-04-19T17:32:42.107Z,13.24
2023-04-19T17:35:45.050Z,13.18
2023-04-19T17:38:48.305Z,13.18
2023-04-19T17:41:51.496Z,13.15
2023-04-19T17:44:54.527Z,12.95
2023-04-19T17:47:57.422Z,12.93
2023-04-19T17:51:00.603Z,12.86
2023-04-19T17:54:03.906Z,12.73
2023-04-19T17:57:07.050Z,12.73
2023-04-19T18:00:15.902Z,12.60
2023-04-19T18:03:19.211Z,12.55
2023-04-19T18:06:23.088Z,12.52
2023-04-19T18:09:27.541Z,12.50
2023-04-19T18:12:30.680Z,12.50
2023-04-19T18:15:33.441Z,12.51
2023-04-19T18:18:36.805Z,12.51
2023-04-19T18:21:39.869Z,12.50
2023-04-19T18:24:45.288Z,12.72
2023-04-19T18:27:49.388Z,12.77
2023-04-19T18:30:52.734Z,12.56
2023-04-19T18:33:55.882Z,12.38
2023-04-19T18:37:00.932Z,12.26
2023-04-19T18:40:07.561Z,12.14
2023-04-19T18:43:11.128Z,12.03
2023-04-19T18:46:15.884Z,11.97
2023-04-19T18:49:18.993Z,11.96
2023-04-19T18:52:21.850Z,11.83
2023-04-19T18:55:26.663Z,11.79
2023-04-19T18:58:29.730Z,11.73
2023-04-19T19:01:33.764Z,11.74
2023-04-19T19:04:51.213Z,11.79
2023-04-19T19:08:04.321Z,11.76
2023-04-19T19:11:32.987Z,11.70
2023-04-19T19:14:35.695Z,11.73
2023-04-19T19:17:38.941Z,11.80
2023-04-19T19:20:42.182Z,11.86
2023-04-19T19:23:45.547Z,11.75
2023-04-19T19:26:49.002Z,11.75
2023-04-19T19:29:52.257Z,11.60
2023-04-19T19:32:55.509Z,11.56
2023-04-19T19:35:59.275Z,11.51
2023-04-19T19:39:02.597Z,11.49
2023-04-19T19:42:06.798Z,11.42
2023-04-19T19:45:10.550Z,11.36
2023-04-19T19:48:13.626Z,11.42
2023-04-19T19:51:42.223Z,11.22
2023-04-19T19:54:39.425Z,11.05
2023-04-19T20:03:56.402Z,10.80
2023-04-19T20:10:10.598Z,10.62
2023-04-19T20:13:13.509Z,10.74
2023-04-19T20:16:18.837Z,10.64
2023-04-19T20:19:21.945Z,10.68
2023-04-19T20:22:25.014Z,10.56
2023-04-19T20:25:27.852Z,10.60
2023-04-19T20:28:31.010Z,10.53
2023-04-19T20:31:34.035Z,10.43
2023-04-19T20:34:37.877Z,10.31
2023-04-19T20:37:40.897Z,10.20
2023-04-19T20:40:44.249Z,10.31
2023-04-19T20:43:47.885Z,10.27
2023-04-19T20:46:52.265Z,10.09
2023-04-19T20:49:55.615Z,10.03
2023-04-19T20:52:58.553Z,10.04
2023-04-19T20:56:02.939Z,10.00
2023-04-19T20:59:05.932Z,9.86
2023-04-19T21:02:09.020Z,9.65
2023-04-19T21:05:12.069Z,9.51
2023-04-19T21:08:16.234Z,9.44
2023-04-19T21:11:19.124Z,9.47
2023-04-19T21:14:21.879Z,9.35
2023-04-19T21:17:24.840Z,9.34
2023-04-19T21:20:27.741Z,9.55
2023-04-19T21:23:30.483Z,9.46
2023-04-19T21:26:33.399Z,9.49
2023-04-19T21:29:36.109Z,9.43
2023-04-19T21:32:38.997Z,9.40
2023-04-19T21:35:41.716Z,9.22
2023-04-19T21:38:44.644Z,9.34
2023-04-19T21:41:47.617Z,9.27
2023-04-19T21:44:50.333Z,9.25
2023-04-19T21:47:53.102Z,9.19
2023-04-19T21:50:55.882Z,9.22
2023-04-19T21:53:59.050Z,9.27
2023-04-19T21:57:02.154Z,9.29
2023-04-19T22:00:06.899Z,9.19
2023-04-19T22:03:09.809Z,9.17
2023-04-19T22:06:14.029Z,9.25
2023-04-19T22:09:16.875Z,9.23
2023-04-19T22:12:19.865Z,9.26
2023-04-19T22:15:23.388Z,9.25
2023-04-19T22:18:26.188Z,9.23
2023-04-19T22:21:29.023Z,9.17
2023-04-19T22:24:31.704Z,9.22
2023-04-19T22:27:34.460Z,9.18
2023-04-19T22:30:37.232Z,9.19
2023-04-19T22:33:39.942Z,9.12
2023-04-19T22:36:42.757Z,9.04
2023-04-19T22:39:45.767Z,8.86
2023-04-19T22:42:48.976Z,8.87
2023-04-19T22:45:51.770Z,8.96
2023-04-19T22:48:56.210Z,9.10
2023-04-19T22:51:59.885Z,9.09
2023-04-19T22:55:02.740Z,8.89
2023-04-19T22:58:05.741Z,8.84
2023-04-19T23:01:08.471Z,8.85
2023-04-19T23:04:14.328Z,8.83
2023-04-19T23:07:20.070Z,8.84
2023-04-19T23:10:24.135Z,8.84
2023-04-19T23:13:26.952Z,8.82
2023-04-19T23:16:29.967Z,8.68
2023-04-19T23:19:32.698Z,8.58
2023-04-19T23:22:35.810Z,8.49
2023-04-19T23:25:38.831Z,8.48
2023-04-19T23:28:41.636Z,8.46
2023-04-19T23:31:44.385Z,8.30
2023-04-19T23:34:47.255Z,8.23
2023-04-19T23:37:50.067Z,8.23
2023-04-19T23:40:52.914Z,8.17
2023-04-19T23:43:56.151Z,8.13
2023-04-19T23:46:59.283Z,8.08
2023-04-19T23:50:02.136Z,8.04
2023-04-19T23:53:05.702Z,8.11
2023-04-19T23:56:08.795Z,8.30
2023-04-19T23:59:11.586Z,8.38
