createdAt,value
2023-01-23T00:01:26.746Z,5.30
2023-01-23T00:06:23.734Z,5.10
2023-01-23T00:16:24.429Z,5.00
2023-01-23T00:26:26.557Z,4.90
2023-01-23T00:41:23.568Z,5.10
2023-01-23T00:46:23.566Z,4.90
2023-01-23T00:51:23.279Z,5.10
2023-01-23T01:01:23.211Z,5.30
2023-01-23T01:06:23.145Z,5.20
2023-01-23T01:11:23.661Z,5.10
2023-01-23T01:46:24.904Z,5.00
2023-01-23T01:51:29.891Z,5.10
2023-01-23T02:01:23.392Z,5.20
2023-01-23T02:06:24.158Z,5.10
2023-01-23T02:16:28.539Z,5.00
2023-01-23T02:21:25.355Z,5.20
2023-01-23T02:26:28.177Z,5.10
2023-01-23T02:31:23.498Z,5.20
2023-01-23T02:36:26.009Z,5.10
2023-01-23T02:46:23.974Z,5.20
2023-01-23T03:06:23.460Z,5.10
2023-01-23T03:11:24.587Z,5.20
2023-01-23T03:16:23.450Z,5.10
2023-01-23T03:26:24.113Z,5.00
2023-01-23T03:31:23.625Z,5.10
2023-01-23T03:36:23.610Z,5.00
2023-01-23T03:46:23.560Z,4.90
2023-01-23T03:51:23.598Z,5.00
2023-01-23T04:01:24.187Z,5.10
2023-01-23T04:11:25.485Z,5.30
2023-01-23T04:16:23.708Z,5.00
2023-01-23T04:21:24.433Z,5.10
2023-01-23T04:41:26.998Z,5.30
2023-01-23T04:51:23.668Z,5.40
2023-01-23T04:56:23.689Z,5.30
2023-01-23T05:01:23.815Z,5.40
2023-01-23T05:06:23.993Z,5.30
2023-01-23T05:11:23.796Z,5.50
2023-01-23T05:21:23.782Z,5.40
2023-01-23T05:26:23.761Z,5.30
2023-01-23T05:46:23.916Z,5.20
2023-01-23T05:51:30.454Z,5.40
2023-01-23T05:56:24.063Z,5.30
2023-01-23T06:01:24.435Z,5.20
2023-01-23T06:06:23.868Z,5.30
2023-01-23T06:11:23.925Z,5.40
2023-01-23T06:16:23.874Z,5.30
2023-01-23T06:21:23.964Z,5.40
2023-01-23T06:31:24.090Z,5.30
2023-01-23T06:36:24.443Z,5.40
2023-01-23T06:41:24.042Z,5.60
2023-01-23T06:46:24.216Z,5.40
2023-01-23T06:51:24.370Z,5.50
2023-01-23T06:56:23.981Z,5.40
2023-01-23T07:06:24.066Z,5.50
2023-01-23T07:31:24.285Z,5.60
2023-01-23T07:51:24.218Z,5.70
2023-01-23T07:56:24.116Z,5.60
2023-01-23T08:01:24.584Z,5.70
2023-01-23T08:06:24.261Z,5.60
2023-01-23T08:11:25.562Z,5.70
2023-01-23T08:16:24.419Z,5.80
2023-01-23T08:26:24.238Z,5.70
2023-01-23T08:36:24.308Z,5.60
2023-01-23T08:41:24.555Z,5.80
2023-01-23T09:11:24.402Z,5.90
2023-01-23T09:21:24.408Z,6.00
2023-01-23T09:26:24.374Z,5.90
2023-01-23T09:31:24.485Z,6.00
2023-01-23T09:41:27.090Z,6.10
2023-01-23T09:51:35.398Z,6.00
2023-01-23T09:56:32.751Z,6.10
2023-01-23T10:01:28.940Z,6.20
2023-01-23T10:21:32.824Z,6.30
2023-01-23T10:26:31.493Z,6.20
2023-01-23T10:31:35.608Z,6.50
2023-01-23T10:36:32.511Z,6.40
2023-01-23T10:41:24.573Z,6.60
2023-01-23T10:51:28.320Z,6.70
2023-01-23T11:01:27.122Z,6.80
2023-01-23T11:11:27.272Z,6.90
2023-01-23T11:16:24.652Z,7.00
2023-01-23T11:21:28.265Z,7.20
2023-01-23T11:26:33.569Z,7.30
2023-01-23T11:31:26.663Z,7.40
2023-01-23T11:36:37.941Z,7.50
2023-01-23T11:41:29.524Z,7.40
2023-01-23T11:51:33.547Z,7.80
2023-01-23T11:56:44.541Z,8.40
2023-01-23T12:01:29.608Z,11.30
2023-01-23T12:06:36.374Z,15.30
2023-01-23T12:11:32.642Z,18.30
2023-01-23T12:16:35.761Z,19.40
2023-01-23T12:21:36.231Z,20.90
2023-01-23T12:26:28.241Z,21.10
2023-01-23T12:31:35.656Z,18.20
2023-01-23T12:36:40.281Z,19.70
2023-01-23T12:41:36.825Z,21.90
2023-01-23T12:46:33.421Z,21.00
2023-01-23T12:51:33.327Z,19.90
2023-01-23T12:56:29.942Z,19.20
2023-01-23T13:01:37.494Z,18.90
2023-01-23T13:06:40.333Z,17.00
2023-01-23T13:11:42.323Z,15.70
2023-01-23T13:16:29.173Z,14.00
2023-01-23T13:21:34.960Z,12.50
2023-01-23T13:26:28.132Z,11.20
2023-01-23T13:31:33.941Z,10.60
2023-01-23T13:36:31.074Z,9.90
2023-01-23T13:41:28.127Z,9.40
2023-01-23T13:46:31.452Z,9.00
2023-01-23T14:21:40.095Z,8.20
2023-01-23T14:26:34.029Z,8.10
2023-01-23T14:31:28.011Z,8.30
2023-01-23T14:51:26.903Z,8.20
2023-01-23T14:56:32.154Z,8.10
2023-01-23T15:01:26.395Z,7.90
2023-01-23T15:06:26.147Z,7.60
2023-01-23T15:21:29.496Z,7.70
2023-01-23T15:26:32.771Z,7.50
2023-01-23T15:36:29.290Z,7.40
2023-01-23T15:41:37.433Z,7.30
2023-01-23T15:56:29.874Z,7.10
2023-01-23T16:01:25.617Z,7.20
2023-01-23T16:11:29.723Z,7.30
2023-01-23T16:16:28.021Z,7.20
2023-01-23T16:21:28.783Z,7.30
2023-01-23T16:31:25.870Z,7.20
2023-01-23T16:36:25.533Z,7.00
2023-01-23T16:41:25.461Z,7.10
2023-01-23T16:46:25.569Z,6.90
2023-01-23T16:51:25.507Z,7.00
2023-01-23T17:01:25.960Z,7.10
2023-01-23T17:06:25.693Z,7.50
2023-01-23T17:11:28.875Z,7.60
2023-01-23T17:16:28.010Z,7.50
2023-01-23T17:21:32.157Z,7.70
2023-01-23T17:26:25.582Z,7.60
2023-01-23T17:36:25.776Z,7.20
2023-01-23T17:41:25.672Z,7.10
2023-01-23T17:46:28.356Z,7.00
2023-01-23T17:56:25.697Z,6.80
2023-01-23T18:01:25.847Z,7.00
2023-01-23T18:06:25.759Z,6.90
2023-01-23T18:11:26.706Z,6.80
2023-01-23T18:31:37.631Z,6.90
2023-01-23T18:36:36.940Z,6.80
2023-01-23T18:46:27.018Z,6.70
2023-01-23T18:56:45.721Z,6.60
2023-01-23T19:21:27.374Z,6.80
2023-01-23T19:31:27.466Z,6.90
2023-01-23T19:36:27.866Z,6.60
2023-01-23T19:41:44.666Z,6.70
2023-01-23T19:51:26.583Z,6.80
2023-01-23T19:56:26.371Z,6.70
2023-01-23T20:01:37.650Z,6.80
2023-01-23T20:06:26.552Z,6.70
2023-01-23T20:11:26.013Z,6.60
2023-01-23T20:16:26.173Z,6.50
2023-01-23T20:26:26.147Z,6.40
2023-01-23T20:31:26.361Z,6.50
2023-01-23T20:36:27.116Z,6.30
2023-01-23T20:41:26.261Z,6.40
2023-01-23T20:46:26.360Z,6.50
2023-01-23T20:51:26.435Z,6.40
2023-01-23T21:01:29.073Z,6.60
2023-01-23T21:06:26.157Z,6.50
2023-01-23T21:11:26.207Z,6.40
2023-01-23T21:16:26.264Z,6.10
2023-01-23T21:21:26.583Z,6.20
2023-01-23T21:26:27.811Z,6.30
2023-01-23T21:31:31.798Z,6.50
2023-01-23T21:36:27.718Z,6.40
2023-01-23T21:46:26.665Z,6.30
2023-01-23T21:51:26.835Z,6.40
2023-01-23T21:56:26.455Z,6.30
2023-01-23T22:01:34.966Z,6.40
2023-01-23T22:06:26.425Z,6.30
2023-01-23T22:21:26.361Z,6.40
2023-01-23T22:31:26.504Z,6.30
2023-01-23T22:41:27.505Z,6.40
2023-01-23T22:46:27.593Z,6.20
2023-01-23T23:06:27.119Z,6.00
2023-01-23T23:11:27.552Z,6.20
2023-01-23T23:16:30.209Z,6.10
2023-01-23T23:21:30.595Z,6.30
2023-01-23T23:26:29.019Z,6.20
2023-01-23T23:51:26.692Z,6.30
