createdAt,value
2019-03-23T00:01:43.465Z,6.70
2019-03-23T00:04:13.684Z,6.70
2019-03-23T00:06:43.970Z,6.60
2019-03-23T00:09:16.241Z,6.60
2019-03-23T00:11:46.302Z,6.60
2019-03-23T00:14:16.756Z,6.60
2019-03-23T00:16:47.269Z,6.60
2019-03-23T00:19:17.678Z,6.50
2019-03-23T00:21:47.973Z,6.50
2019-03-23T00:24:18.184Z,6.50
2019-03-23T00:26:48.400Z,6.40
2019-03-23T00:29:18.617Z,6.40
2019-03-23T00:31:48.968Z,6.40
2019-03-23T00:34:19.373Z,6.40
2019-03-23T00:36:50.324Z,6.40
2019-03-23T00:39:20.717Z,6.40
2019-03-23T00:41:51.003Z,6.40
2019-03-23T00:44:21.532Z,6.40
2019-03-23T00:46:51.812Z,6.40
2019-03-23T00:49:22.080Z,6.30
2019-03-23T00:51:52.641Z,6.30
2019-03-23T00:54:23.010Z,6.30
2019-03-23T00:56:53.296Z,6.20
2019-03-23T00:59:23.501Z,6.20
2019-03-23T01:01:53.725Z,6.10
2019-03-23T01:04:24.071Z,6.00
2019-03-23T01:06:54.456Z,6.00
2019-03-23T01:09:24.755Z,6.00
2019-03-23T01:11:54.984Z,6.00
2019-03-23T01:14:25.286Z,6.00
2019-03-23T01:16:55.604Z,5.90
2019-03-23T01:19:25.798Z,5.90
2019-03-23T01:21:56.197Z,5.90
2019-03-23T01:24:27.169Z,5.90
2019-03-23T01:26:57.589Z,5.90
2019-03-23T01:29:27.893Z,5.90
2019-03-23T01:31:58.117Z,5.80
2019-03-23T01:34:28.493Z,5.90
2019-03-23T01:37:02.678Z,5.90
2019-03-23T01:39:30.657Z,5.80
2019-03-23T01:42:01.086Z,5.70
2019-03-23T01:44:31.284Z,5.60
2019-03-23T01:47:03.031Z,5.60
2019-03-23T01:49:33.330Z,5.60
2019-03-23T01:52:03.625Z,5.60
2019-03-23T01:54:33.875Z,5.60
2019-03-23T01:57:04.257Z,5.50
2019-03-23T01:59:34.657Z,5.50
2019-03-23T02:02:05.084Z,5.50
2019-03-23T02:04:35.552Z,5.50
2019-03-23T02:07:13.410Z,5.60
2019-03-23T02:09:37.679Z,5.50
2019-03-23T02:12:07.905Z,5.50
2019-03-23T02:14:38.254Z,5.50
2019-03-23T02:17:08.464Z,5.40
2019-03-23T02:19:38.858Z,5.40
2019-03-23T02:22:09.247Z,5.40
2019-03-23T02:24:39.632Z,5.40
2019-03-23T02:27:09.954Z,5.30
2019-03-23T02:29:40.245Z,5.30
2019-03-23T02:32:10.879Z,5.20
2019-03-23T02:34:41.175Z,5.20
2019-03-23T02:37:11.462Z,5.10
2019-03-23T02:39:41.662Z,5.00
2019-03-23T02:42:11.972Z,5.00
2019-03-23T02:44:42.167Z,4.90
2019-03-23T02:47:12.377Z,4.90
2019-03-23T02:49:42.565Z,5.00
2019-03-23T02:52:12.788Z,4.90
2019-03-23T02:54:43.002Z,5.00
2019-03-23T02:57:13.434Z,5.00
2019-03-23T02:59:43.837Z,5.00
2019-03-23T03:02:14.158Z,5.00
2019-03-23T03:04:45.069Z,5.00
2019-03-23T03:07:15.489Z,5.00
2019-03-23T03:09:45.872Z,5.00
2019-03-23T03:12:16.104Z,5.00
2019-03-23T03:14:46.300Z,5.00
2019-03-23T03:17:16.589Z,5.00
2019-03-23T03:19:47.203Z,5.00
2019-03-23T03:22:17.609Z,5.00
2019-03-23T03:24:47.910Z,5.00
2019-03-23T03:27:18.323Z,5.00
2019-03-23T03:29:48.510Z,4.90
2019-03-23T03:32:18.963Z,4.90
2019-03-23T03:34:49.337Z,4.80
2019-03-23T03:37:19.633Z,4.80
2019-03-23T03:39:49.926Z,4.80
2019-03-23T03:42:20.402Z,4.70
2019-03-23T03:44:50.977Z,4.70
2019-03-23T03:47:21.178Z,4.70
2019-03-23T03:49:51.465Z,4.70
2019-03-23T03:52:21.682Z,4.70
2019-03-23T03:54:51.979Z,4.60
2019-03-23T03:57:22.292Z,4.60
2019-03-23T03:59:52.491Z,4.60
2019-03-23T04:02:24.215Z,4.60
2019-03-23T04:04:54.669Z,4.60
2019-03-23T04:07:24.929Z,4.50
2019-03-23T04:09:55.383Z,4.50
2019-03-23T04:12:25.835Z,4.50
2019-03-23T04:14:57.587Z,4.50
2019-03-23T04:17:27.962Z,4.50
2019-03-23T04:19:58.646Z,4.50
2019-03-23T04:22:28.874Z,4.40
2019-03-23T04:24:59.431Z,4.40
2019-03-23T04:27:29.762Z,4.30
2019-03-23T04:29:59.954Z,4.30
2019-03-23T04:32:30.165Z,4.30
2019-03-23T04:35:00.955Z,4.30
2019-03-23T04:37:31.168Z,4.30
2019-03-23T04:40:01.857Z,4.20
2019-03-23T04:42:32.080Z,4.20
2019-03-23T04:45:02.371Z,4.20
2019-03-23T04:47:32.626Z,4.20
2019-03-23T04:50:04.694Z,4.20
2019-03-23T04:52:34.889Z,4.20
2019-03-23T04:55:11.113Z,4.20
2019-03-23T04:57:42.105Z,4.20
2019-03-23T05:00:17.159Z,4.20
2019-03-23T05:02:48.141Z,4.20
2019-03-23T05:05:18.925Z,4.20
2019-03-23T05:07:49.140Z,4.10
2019-03-23T05:10:19.507Z,4.00
2019-03-23T05:12:49.813Z,4.00
2019-03-23T05:15:20.124Z,4.00
2019-03-23T05:17:50.574Z,4.00
2019-03-23T05:20:31.624Z,4.00
2019-03-23T05:23:01.830Z,4.00
2019-03-23T05:25:32.031Z,3.90
2019-03-23T05:28:02.349Z,3.80
2019-03-23T05:30:32.623Z,3.70
2019-03-23T05:33:03.028Z,3.70
2019-03-23T05:35:33.318Z,3.60
2019-03-23T05:38:03.517Z,3.60
2019-03-23T05:40:33.721Z,3.60
2019-03-23T05:43:04.076Z,3.60
2019-03-23T05:45:34.360Z,3.60
2019-03-23T05:48:04.795Z,3.60
2019-03-23T05:50:35.614Z,3.70
2019-03-23T05:53:06.417Z,3.70
2019-03-23T05:55:37.653Z,3.80
2019-03-23T05:58:07.837Z,3.90
2019-03-23T06:00:38.121Z,3.90
2019-03-23T06:03:08.310Z,4.00
2019-03-23T06:05:38.726Z,4.10
2019-03-23T06:08:08.914Z,4.00
2019-03-23T06:10:40.999Z,4.00
2019-03-23T06:13:11.186Z,4.20
2019-03-23T06:15:41.489Z,4.30
2019-03-23T06:18:11.678Z,4.40
2019-03-23T06:20:42.301Z,4.60
2019-03-23T06:23:12.800Z,4.70
2019-03-23T06:25:43.105Z,4.70
2019-03-23T06:28:13.314Z,4.90
2019-03-23T06:30:45.322Z,5.20
2019-03-23T06:33:15.611Z,5.40
2019-03-23T06:35:45.922Z,5.70
2019-03-23T06:38:16.474Z,5.90
2019-03-23T06:40:46.737Z,6.00
2019-03-23T06:43:16.958Z,6.10
2019-03-23T06:45:47.264Z,6.30
2019-03-23T06:48:17.565Z,6.40
2019-03-23T06:50:47.760Z,6.60
2019-03-23T06:53:19.145Z,6.70
2019-03-23T06:55:49.357Z,6.80
2019-03-23T06:58:21.210Z,6.90
2019-03-23T07:00:53.371Z,7.00
2019-03-23T07:03:23.553Z,7.20
2019-03-23T07:05:53.966Z,7.30
2019-03-23T07:08:31.946Z,7.40
2019-03-23T07:10:56.165Z,7.50
2019-03-23T07:13:26.553Z,7.60
2019-03-23T07:15:57.913Z,7.60
2019-03-23T07:18:28.216Z,7.70
2019-03-23T07:20:58.530Z,7.80
2019-03-23T07:23:28.825Z,7.80
2019-03-23T07:25:59.242Z,7.80
2019-03-23T07:28:29.498Z,7.90
2019-03-23T07:30:59.715Z,7.90
2019-03-23T07:33:29.994Z,7.90
2019-03-23T07:36:00.219Z,7.80
2019-03-23T07:38:30.410Z,7.80
2019-03-23T07:41:00.633Z,7.80
2019-03-23T07:43:31.221Z,7.90
2019-03-23T07:46:01.560Z,7.90
2019-03-23T07:48:31.865Z,7.90
2019-03-23T07:51:02.281Z,7.90
2019-03-23T07:53:32.466Z,8.00
2019-03-23T07:56:02.696Z,8.10
2019-03-23T07:58:32.990Z,8.20
2019-03-23T08:01:03.333Z,8.20
2019-03-23T08:03:33.854Z,8.20
2019-03-23T08:06:04.482Z,8.20
2019-03-23T08:08:36.173Z,8.20
2019-03-23T08:11:06.594Z,8.20
2019-03-23T08:13:36.789Z,8.20
2019-03-23T08:16:07.102Z,8.30
2019-03-23T08:18:37.303Z,8.30
2019-03-23T08:21:07.613Z,8.30
2019-03-23T08:23:37.803Z,8.30
2019-03-23T08:26:08.122Z,8.40
2019-03-23T08:28:38.315Z,8.60
2019-03-23T08:31:08.588Z,8.70
2019-03-23T08:33:39.588Z,8.70
2019-03-23T08:36:10.084Z,8.80
2019-03-23T08:38:40.278Z,8.80
2019-03-23T08:41:11.589Z,8.90
2019-03-23T08:43:41.794Z,9.00
2019-03-23T08:46:12.097Z,9.00
2019-03-23T08:48:42.361Z,9.10
2019-03-23T08:51:12.573Z,9.20
2019-03-23T08:53:42.761Z,9.30
2019-03-23T08:56:13.874Z,9.40
2019-03-23T08:58:43.073Z,9.40
2019-03-23T09:01:13.285Z,9.40
2019-03-23T09:03:52.025Z,9.50
2019-03-23T09:06:15.354Z,9.60
2019-03-23T09:08:45.503Z,9.70
2019-03-23T09:11:20.512Z,9.80
2019-03-23T09:13:47.728Z,9.90
2019-03-23T09:16:18.245Z,10.00
2019-03-23T09:18:48.459Z,10.00
2019-03-23T09:21:18.693Z,10.10
2019-03-23T09:23:48.987Z,10.20
2019-03-23T09:26:19.305Z,10.30
2019-03-23T09:28:49.507Z,10.40
2019-03-23T09:31:19.731Z,10.40
2019-03-23T09:33:50.025Z,10.60
2019-03-23T09:36:22.909Z,10.70
2019-03-23T09:38:53.559Z,10.70
2019-03-23T09:41:24.036Z,10.80
2019-03-23T09:43:54.231Z,10.90
2019-03-23T09:46:24.682Z,11.00
2019-03-23T09:48:54.977Z,11.00
2019-03-23T09:51:25.397Z,11.10
2019-03-23T09:53:55.801Z,11.20
2019-03-23T09:56:26.121Z,11.20
2019-03-23T09:58:56.317Z,11.30
2019-03-23T10:01:26.533Z,11.40
2019-03-23T10:03:56.725Z,11.40
2019-03-23T10:06:26.950Z,11.50
2019-03-23T10:08:57.150Z,11.50
2019-03-23T10:11:27.369Z,11.60
2019-03-23T10:13:57.661Z,11.60
2019-03-23T10:16:28.277Z,11.70
2019-03-23T10:18:58.473Z,11.80
2019-03-23T10:21:28.699Z,11.80
2019-03-23T10:24:00.403Z,11.80
2019-03-23T10:26:30.630Z,11.90
2019-03-23T10:29:00.821Z,12.00
2019-03-23T10:31:31.238Z,12.00
2019-03-23T10:34:01.537Z,12.10
2019-03-23T10:36:31.755Z,12.10
2019-03-23T10:39:02.149Z,12.30
2019-03-23T10:41:32.365Z,12.40
2019-03-23T10:44:02.660Z,12.50
2019-03-23T10:46:32.882Z,12.40
2019-03-23T10:49:03.182Z,12.40
2019-03-23T10:51:33.409Z,12.40
2019-03-23T10:54:04.147Z,12.50
2019-03-23T10:56:34.521Z,12.50
2019-03-23T10:59:05.334Z,12.50
2019-03-23T11:01:35.537Z,12.50
2019-03-23T11:04:05.737Z,12.60
2019-03-23T11:06:35.965Z,12.60
2019-03-23T11:09:07.193Z,12.70
2019-03-23T11:11:37.409Z,12.70
2019-03-23T11:14:07.615Z,12.70
2019-03-23T11:16:38.746Z,12.70
2019-03-23T11:19:13.414Z,12.80
2019-03-23T11:21:40.880Z,12.80
2019-03-23T11:24:11.173Z,12.80
2019-03-23T11:26:41.397Z,12.90
2019-03-23T11:29:11.905Z,13.00
2019-03-23T11:31:42.218Z,13.00
2019-03-23T11:34:17.865Z,13.00
2019-03-23T11:36:44.384Z,13.20
2019-03-23T11:39:14.641Z,13.10
2019-03-23T11:41:44.937Z,13.10
2019-03-23T11:44:15.333Z,13.20
2019-03-23T11:46:45.669Z,13.30
2019-03-23T11:49:15.973Z,13.30
2019-03-23T11:51:46.197Z,13.30
2019-03-23T11:54:16.498Z,13.40
2019-03-23T11:56:46.822Z,13.40
2019-03-23T11:59:17.128Z,13.40
2019-03-23T12:01:51.784Z,13.50
2019-03-23T12:04:19.651Z,13.50
2019-03-23T12:06:49.885Z,13.60
2019-03-23T12:09:20.090Z,13.60
2019-03-23T12:11:50.311Z,13.60
2019-03-23T12:14:20.601Z,13.80
2019-03-23T12:16:50.847Z,13.80
2019-03-23T12:19:21.045Z,13.80
2019-03-23T12:21:51.599Z,13.80
2019-03-23T12:24:21.778Z,13.90
2019-03-23T12:26:52.069Z,13.90
2019-03-23T12:29:22.426Z,13.80
2019-03-23T12:31:52.968Z,13.90
2019-03-23T12:34:23.153Z,13.90
2019-03-23T12:36:53.501Z,13.90
2019-03-23T12:39:23.698Z,13.90
2019-03-23T12:41:53.914Z,14.00
2019-03-23T12:44:24.149Z,14.00
2019-03-23T12:46:54.490Z,14.00
2019-03-23T12:49:24.913Z,14.10
2019-03-23T12:51:56.741Z,14.10
2019-03-23T12:54:26.924Z,14.10
2019-03-23T12:56:57.320Z,14.20
2019-03-23T12:59:27.838Z,14.20
2019-03-23T13:01:58.385Z,14.20
2019-03-23T13:04:29.469Z,14.30
2019-03-23T13:06:59.749Z,14.40
2019-03-23T13:09:29.941Z,14.40
2019-03-23T13:12:02.157Z,14.40
2019-03-23T13:14:32.567Z,14.50
2019-03-23T13:17:02.900Z,14.50
2019-03-23T13:19:33.290Z,14.50
2019-03-23T13:22:03.599Z,14.50
2019-03-23T13:24:33.926Z,14.50
2019-03-23T13:27:04.464Z,14.50
2019-03-23T13:29:34.865Z,14.60
2019-03-23T13:32:05.073Z,14.60
2019-03-23T13:34:35.293Z,14.60
2019-03-23T13:37:05.558Z,14.60
2019-03-23T13:39:35.779Z,14.60
2019-03-23T13:42:05.973Z,14.70
2019-03-23T13:44:36.177Z,14.70
2019-03-23T13:47:06.377Z,14.70
2019-03-23T13:49:36.592Z,14.70
2019-03-23T13:52:07.283Z,14.60
2019-03-23T13:54:37.665Z,14.60
2019-03-23T13:57:07.974Z,14.70
2019-03-23T13:59:38.198Z,14.70
2019-03-23T14:02:08.395Z,14.70
2019-03-23T14:04:38.808Z,14.70
2019-03-23T14:07:09.206Z,14.70
2019-03-23T14:09:39.426Z,14.70
2019-03-23T14:12:09.629Z,14.70
2019-03-23T14:14:39.962Z,14.80
2019-03-23T14:17:10.249Z,14.80
2019-03-23T14:19:40.472Z,14.80
2019-03-23T14:22:10.670Z,14.80
2019-03-23T14:24:40.897Z,14.80
2019-03-23T14:27:11.193Z,14.80
2019-03-23T14:29:41.415Z,14.80
2019-03-23T14:32:11.635Z,14.80
2019-03-23T14:34:42.057Z,14.80
2019-03-23T14:37:12.343Z,14.90
2019-03-23T14:39:42.619Z,14.80
2019-03-23T14:42:12.856Z,14.80
2019-03-23T14:44:43.081Z,14.90
2019-03-23T14:47:13.785Z,14.90
2019-03-23T14:49:44.148Z,14.90
2019-03-23T14:52:14.538Z,14.90
2019-03-23T14:54:44.860Z,14.90
2019-03-23T14:57:16.564Z,14.90
2019-03-23T14:59:47.288Z,14.90
2019-03-23T15:02:17.533Z,14.90
2019-03-23T15:04:47.861Z,15.00
2019-03-23T15:07:18.077Z,14.90
2019-03-23T15:09:48.434Z,14.90
2019-03-23T15:12:18.657Z,14.80
2019-03-23T15:14:48.877Z,14.80
2019-03-23T15:17:20.710Z,14.80
2019-03-23T15:19:50.940Z,14.80
2019-03-23T15:22:21.147Z,14.80
2019-03-23T15:24:51.757Z,14.80
2019-03-23T15:27:25.689Z,14.80
2019-03-23T15:29:56.606Z,14.80
2019-03-23T15:32:26.937Z,14.80
2019-03-23T15:34:57.460Z,14.80
2019-03-23T15:37:27.855Z,14.80
2019-03-23T15:39:58.177Z,14.70
2019-03-23T15:42:28.369Z,14.70
2019-03-23T15:45:00.112Z,14.70
2019-03-23T15:47:30.511Z,14.70
2019-03-23T15:50:00.719Z,14.80
2019-03-23T15:52:30.922Z,14.80
2019-03-23T15:55:03.157Z,14.80
2019-03-23T15:57:32.969Z,14.80
2019-03-23T16:00:04.597Z,14.80
2019-03-23T16:02:34.801Z,14.70
2019-03-23T16:05:07.834Z,14.70
2019-03-23T16:07:38.079Z,14.70
2019-03-23T16:10:09.268Z,14.70
2019-03-23T16:12:40.169Z,14.70
2019-03-23T16:15:12.946Z,14.70
2019-03-23T16:17:43.150Z,14.70
2019-03-23T16:20:14.217Z,14.70
2019-03-23T16:22:44.825Z,14.70
2019-03-23T16:25:15.217Z,14.70
2019-03-23T16:27:45.433Z,14.70
2019-03-23T16:30:18.736Z,14.70
2019-03-23T16:32:49.114Z,14.70
2019-03-23T16:35:19.513Z,14.70
2019-03-23T16:37:49.819Z,14.70
2019-03-23T16:40:20.053Z,14.80
2019-03-23T16:42:50.238Z,14.70
2019-03-23T16:45:24.773Z,14.70
2019-03-23T16:47:55.141Z,14.70
2019-03-23T16:50:25.475Z,14.60
2019-03-23T16:52:55.670Z,14.60
2019-03-23T16:55:25.925Z,14.50
2019-03-23T16:57:56.097Z,14.50
2019-03-23T17:00:34.695Z,14.50
2019-03-23T17:03:05.744Z,14.50
2019-03-23T17:05:36.546Z,14.40
2019-03-23T17:08:06.837Z,14.40
2019-03-23T17:10:37.158Z,14.30
2019-03-23T17:13:08.878Z,14.30
2019-03-23T17:15:39.207Z,14.20
2019-03-23T17:18:09.392Z,14.20
2019-03-23T17:20:39.613Z,14.20
2019-03-23T17:23:09.886Z,14.10
2019-03-23T17:25:40.125Z,14.10
2019-03-23T17:28:10.531Z,14.00
2019-03-23T17:30:40.752Z,13.90
2019-03-23T17:33:10.961Z,13.90
2019-03-23T17:35:41.393Z,13.80
2019-03-23T17:38:11.586Z,13.70
2019-03-23T17:40:41.803Z,13.60
2019-03-23T17:43:12.198Z,13.50
2019-03-23T17:45:42.513Z,13.40
2019-03-23T17:48:12.709Z,13.30
2019-03-23T17:50:42.925Z,13.20
2019-03-23T17:53:13.117Z,13.10
2019-03-23T17:55:43.332Z,13.00
2019-03-23T17:58:13.702Z,12.90
2019-03-23T18:00:44.016Z,12.80
2019-03-23T18:03:14.276Z,12.70
2019-03-23T18:05:44.612Z,12.70
2019-03-23T18:08:14.809Z,12.60
2019-03-23T18:10:45.025Z,12.50
2019-03-23T18:13:16.711Z,12.40
2019-03-23T18:15:47.305Z,12.40
2019-03-23T18:18:17.506Z,12.30
2019-03-23T18:20:47.830Z,12.30
2019-03-23T18:23:18.335Z,12.20
2019-03-23T18:25:48.653Z,12.10
2019-03-23T18:28:19.074Z,12.10
2019-03-23T18:30:49.545Z,12.00
2019-03-23T18:33:19.838Z,11.90
2019-03-23T18:35:50.101Z,11.90
2019-03-23T18:38:20.661Z,11.80
2019-03-23T18:40:51.021Z,11.80
2019-03-23T18:43:27.341Z,11.70
2019-03-23T18:45:53.194Z,11.70
2019-03-23T18:48:23.398Z,11.70
2019-03-23T18:50:53.666Z,11.60
2019-03-23T18:53:24.244Z,11.60
2019-03-23T18:55:54.398Z,11.40
2019-03-23T18:58:24.870Z,11.40
2019-03-23T19:00:55.068Z,11.30
2019-03-23T19:03:25.284Z,11.20
2019-03-23T19:05:55.577Z,11.20
2019-03-23T19:08:26.089Z,11.10
2019-03-23T19:10:56.278Z,11.00
2019-03-23T19:13:26.503Z,11.00
2019-03-23T19:15:56.705Z,10.90
2019-03-23T19:18:27.125Z,10.80
2019-03-23T19:20:57.522Z,10.80
2019-03-23T19:23:27.980Z,10.80
2019-03-23T19:25:58.202Z,10.80
2019-03-23T19:28:28.430Z,10.70
2019-03-23T19:30:58.609Z,10.70
2019-03-23T19:33:29.221Z,10.60
2019-03-23T19:35:59.517Z,10.50
2019-03-23T19:38:29.774Z,10.50
2019-03-23T19:41:01.589Z,10.40
2019-03-23T19:43:31.882Z,10.50
2019-03-23T19:46:02.103Z,10.40
2019-03-23T19:48:32.330Z,10.40
2019-03-23T19:51:03.814Z,10.40
2019-03-23T19:53:34.281Z,10.40
2019-03-23T19:56:04.835Z,10.30
2019-03-23T19:58:35.471Z,10.30
2019-03-23T20:01:06.018Z,10.30
2019-03-23T20:03:36.259Z,10.20
2019-03-23T20:06:06.698Z,10.10
2019-03-23T20:08:37.482Z,10.10
2019-03-23T20:11:08.558Z,10.00
2019-03-23T20:13:39.714Z,10.00
2019-03-23T20:16:10.202Z,9.90
2019-03-23T20:18:40.422Z,9.90
2019-03-23T20:21:10.708Z,9.90
2019-03-23T20:23:41.032Z,9.80
2019-03-23T20:26:11.241Z,9.80
2019-03-23T20:28:41.720Z,9.70
2019-03-23T20:31:12.321Z,9.70
2019-03-23T20:33:42.634Z,9.70
2019-03-23T20:36:12.946Z,9.60
2019-03-23T20:38:43.168Z,9.60
2019-03-23T20:41:13.354Z,9.50
2019-03-23T20:43:43.570Z,9.40
2019-03-23T20:46:13.880Z,9.40
2019-03-23T20:48:46.437Z,9.40
2019-03-23T20:51:17.467Z,9.40
2019-03-23T20:53:47.726Z,9.30
2019-03-23T20:56:18.330Z,9.30
2019-03-23T20:58:48.697Z,9.30
2019-03-23T21:01:19.707Z,9.30
2019-03-23T21:03:52.374Z,9.20
2019-03-23T21:06:22.792Z,9.20
2019-03-23T21:08:53.799Z,9.20
2019-03-23T21:11:25.126Z,9.10
2019-03-23T21:13:57.653Z,9.10
2019-03-23T21:16:31.044Z,9.00
2019-03-23T21:19:01.317Z,9.00
2019-03-23T21:21:31.511Z,8.90
2019-03-23T21:24:01.754Z,8.90
2019-03-23T21:26:31.946Z,8.80
2019-03-23T21:29:02.153Z,8.80
2019-03-23T21:31:32.361Z,8.80
2019-03-23T21:34:02.785Z,8.80
2019-03-23T21:36:33.183Z,8.70
2019-03-23T21:39:04.137Z,8.80
2019-03-23T21:41:34.357Z,8.70
2019-03-23T21:44:05.121Z,8.70
2019-03-23T21:46:35.376Z,8.60
2019-03-23T21:49:05.593Z,8.50
2019-03-23T21:51:35.784Z,8.40
2019-03-23T21:54:06.417Z,8.30
2019-03-23T21:56:36.647Z,8.30
2019-03-23T21:59:06.865Z,8.30
2019-03-23T22:01:39.184Z,8.30
2019-03-23T22:04:09.490Z,8.30
2019-03-23T22:06:39.686Z,8.30
2019-03-23T22:09:12.992Z,8.20
2019-03-23T22:11:43.505Z,8.20
2019-03-23T22:14:13.717Z,8.20
2019-03-23T22:16:43.977Z,8.20
2019-03-23T22:19:14.203Z,8.20
2019-03-23T22:21:46.498Z,8.20
2019-03-23T22:24:16.717Z,8.10
2019-03-23T22:26:47.013Z,8.10
2019-03-23T22:29:17.240Z,8.10
2019-03-23T22:31:47.433Z,8.10
2019-03-23T22:34:17.849Z,8.00
2019-03-23T22:36:48.047Z,7.90
2019-03-23T22:39:18.278Z,7.90
2019-03-23T22:41:48.458Z,7.80
2019-03-23T22:44:18.789Z,7.80
2019-03-23T22:46:48.944Z,7.70
2019-03-23T22:49:19.864Z,7.70
2019-03-23T22:51:50.161Z,7.60
2019-03-23T22:54:20.485Z,7.60
2019-03-23T22:56:50.766Z,7.60
2019-03-23T22:59:20.978Z,7.60
2019-03-23T23:01:51.238Z,7.50
2019-03-23T23:04:21.557Z,7.50
2019-03-23T23:06:51.761Z,7.50
2019-03-23T23:09:21.981Z,7.50
2019-03-23T23:11:52.189Z,7.50
2019-03-23T23:14:23.909Z,7.50
2019-03-23T23:16:54.185Z,7.40
2019-03-23T23:19:24.407Z,7.40
2019-03-23T23:21:54.852Z,7.30
2019-03-23T23:24:25.037Z,7.20
2019-03-23T23:26:56.246Z,7.20
2019-03-23T23:29:26.439Z,7.10
2019-03-23T23:31:56.839Z,7.10
2019-03-23T23:34:27.220Z,7.10
2019-03-23T23:36:57.646Z,7.20
2019-03-23T23:39:28.045Z,7.10
2019-03-23T23:41:58.273Z,7.10
2019-03-23T23:44:28.570Z,7.10
2019-03-23T23:46:58.798Z,7.00
2019-03-23T23:49:28.969Z,7.00
2019-03-23T23:51:59.197Z,7.00
2019-03-23T23:54:29.485Z,7.00
2019-03-23T23:56:59.798Z,6.90
2019-03-23T23:59:29.977Z,7.00
