createdAt,value
2022-07-25T00:01:30.253Z,7.20
2022-07-25T00:03:56.897Z,6.60
2022-07-25T00:06:23.861Z,7.03
2022-07-25T00:08:50.284Z,6.72
2022-07-25T00:11:16.669Z,7.07
2022-07-25T00:13:43.058Z,6.82
2022-07-25T00:16:09.507Z,6.85
2022-07-25T00:18:35.966Z,6.80
2022-07-25T00:21:02.392Z,7.20
2022-07-25T00:23:28.798Z,7.30
2022-07-25T00:25:55.192Z,6.72
2022-07-25T00:28:21.630Z,7.13
2022-07-25T00:30:48.079Z,7.93
2022-07-25T00:33:14.466Z,7.25
2022-07-25T00:35:43.471Z,6.93
2022-07-25T00:38:09.915Z,6.75
2022-07-25T00:40:36.742Z,6.78
2022-07-25T00:43:03.368Z,6.88
2022-07-25T00:45:29.956Z,6.97
2022-07-25T00:47:56.400Z,6.68
2022-07-25T00:50:22.941Z,6.97
2022-07-25T00:52:49.829Z,6.63
2022-07-25T00:55:16.319Z,6.97
2022-07-25T00:57:42.890Z,6.10
2022-07-25T01:00:13.000Z,6.88
2022-07-25T01:02:40.650Z,6.80
2022-07-25T01:05:08.028Z,6.65
2022-07-25T01:07:38.472Z,6.93
2022-07-25T01:10:06.646Z,6.85
2022-07-25T01:12:43.328Z,7.20
2022-07-25T01:15:10.120Z,6.60
2022-07-25T01:17:36.504Z,6.93
2022-07-25T01:20:03.433Z,6.80
2022-07-25T01:22:29.859Z,6.88
2022-07-25T01:24:56.219Z,7.05
2022-07-25T01:27:22.607Z,7.60
2022-07-25T01:29:48.995Z,6.68
2022-07-25T01:32:15.554Z,6.95
2022-07-25T01:34:41.909Z,6.93
2022-07-25T01:37:08.282Z,6.90
2022-07-25T01:39:34.666Z,6.45
2022-07-25T01:42:01.088Z,6.45
2022-07-25T01:44:27.502Z,6.80
2022-07-25T01:46:53.912Z,6.90
2022-07-25T01:49:20.340Z,6.28
2022-07-25T01:51:46.708Z,6.82
2022-07-25T01:54:14.708Z,6.50
2022-07-25T01:56:48.285Z,7.03
2022-07-25T01:59:15.168Z,6.25
2022-07-25T02:01:41.671Z,6.05
2022-07-25T02:04:08.461Z,6.53
2022-07-25T02:06:35.445Z,6.18
2022-07-25T02:09:03.866Z,6.68
2022-07-25T02:11:30.249Z,7.13
2022-07-25T02:13:56.634Z,6.25
2022-07-25T02:16:29.100Z,6.50
2022-07-25T02:18:55.657Z,5.82
2022-07-25T02:21:22.073Z,6.68
2022-07-25T02:23:48.606Z,6.20
2022-07-25T02:26:15.273Z,6.55
2022-07-25T02:28:41.684Z,6.32
2022-07-25T02:31:08.367Z,6.63
2022-07-25T02:33:34.934Z,6.90
2022-07-25T02:36:01.356Z,7.35
2022-07-25T02:38:27.737Z,7.10
2022-07-25T02:40:54.139Z,6.50
2022-07-25T02:43:21.503Z,6.93
2022-07-25T02:45:47.907Z,7.45
2022-07-25T02:48:14.463Z,7.20
2022-07-25T02:50:40.926Z,7.88
2022-07-25T02:53:07.332Z,7.70
2022-07-25T02:55:33.777Z,8.27
2022-07-25T02:58:00.196Z,7.85
2022-07-25T03:00:26.673Z,7.38
2022-07-25T03:02:53.231Z,7.22
2022-07-25T03:05:19.622Z,6.90
2022-07-25T03:07:46.242Z,6.93
2022-07-25T03:10:14.816Z,6.57
2022-07-25T03:12:42.567Z,6.82
2022-07-25T03:15:10.782Z,6.43
2022-07-25T03:17:37.422Z,6.35
2022-07-25T03:20:08.331Z,6.53
2022-07-25T03:22:35.053Z,6.47
2022-07-25T03:25:02.004Z,6.22
2022-07-25T03:27:28.553Z,6.72
2022-07-25T03:29:55.011Z,5.93
2022-07-25T03:32:21.425Z,6.43
2022-07-25T03:34:47.805Z,6.30
2022-07-25T03:37:14.212Z,6.82
2022-07-25T03:39:40.617Z,6.63
2022-07-25T03:42:07.082Z,6.55
2022-07-25T03:44:33.524Z,5.95
2022-07-25T03:46:59.940Z,6.28
2022-07-25T03:49:26.301Z,6.20
2022-07-25T03:51:52.679Z,6.05
2022-07-25T03:54:19.129Z,6.32
2022-07-25T03:56:50.757Z,6.00
2022-07-25T03:59:20.383Z,5.63
2022-07-25T04:01:48.915Z,6.75
2022-07-25T04:04:16.279Z,5.78
2022-07-25T04:06:42.685Z,5.93
2022-07-25T04:09:10.159Z,5.68
2022-07-25T04:11:37.036Z,6.20
2022-07-25T04:14:04.289Z,6.10
2022-07-25T04:16:31.445Z,6.10
2022-07-25T04:18:57.965Z,6.20
2022-07-25T04:21:25.454Z,5.88
2022-07-25T04:23:52.508Z,5.93
2022-07-25T04:26:19.607Z,6.25
2022-07-25T04:28:46.200Z,5.63
2022-07-25T04:31:12.660Z,5.55
2022-07-25T04:33:40.392Z,5.80
2022-07-25T04:36:07.165Z,5.80
2022-07-25T04:38:34.060Z,5.97
2022-07-25T04:41:00.596Z,5.78
2022-07-25T04:43:26.976Z,6.13
2022-07-25T04:45:53.440Z,5.57
2022-07-25T04:48:19.837Z,5.82
2022-07-25T04:50:46.289Z,5.28
2022-07-25T04:53:12.694Z,5.68
2022-07-25T04:55:39.153Z,6.25
2022-07-25T04:58:05.706Z,5.63
2022-07-25T05:00:32.787Z,5.70
2022-07-25T05:02:59.723Z,5.45
2022-07-25T05:05:26.288Z,5.22
2022-07-25T05:07:57.740Z,6.07
2022-07-25T05:10:25.449Z,5.72
2022-07-25T05:12:51.837Z,6.03
2022-07-25T05:15:18.254Z,5.38
2022-07-25T05:17:44.609Z,5.60
2022-07-25T05:20:12.586Z,5.82
2022-07-25T05:22:39.047Z,5.60
2022-07-25T05:25:10.321Z,5.03
2022-07-25T05:27:36.944Z,5.00
2022-07-25T05:30:05.231Z,5.15
2022-07-25T05:32:31.900Z,5.03
2022-07-25T05:34:58.298Z,5.43
2022-07-25T05:37:24.704Z,5.13
2022-07-25T05:39:51.102Z,5.00
2022-07-25T05:42:17.579Z,5.55
2022-07-25T05:44:43.969Z,5.10
2022-07-25T05:47:11.176Z,5.60
2022-07-25T05:49:38.501Z,5.22
2022-07-25T05:52:08.273Z,4.75
2022-07-25T05:54:37.456Z,5.50
2022-07-25T05:57:04.163Z,5.57
2022-07-25T05:59:30.607Z,5.00
2022-07-25T06:01:57.172Z,5.43
2022-07-25T06:04:27.118Z,5.22
2022-07-25T06:06:53.792Z,5.60
2022-07-25T06:09:21.785Z,5.55
2022-07-25T06:11:53.190Z,5.45
2022-07-25T06:14:26.694Z,5.82
2022-07-25T06:16:53.453Z,4.80
2022-07-25T06:19:19.829Z,4.95
2022-07-25T06:21:46.240Z,4.75
2022-07-25T06:24:12.619Z,5.93
2022-07-25T06:26:39.001Z,5.65
2022-07-25T06:29:05.418Z,5.00
2022-07-25T06:31:31.889Z,5.05
2022-07-25T06:33:58.323Z,5.10
2022-07-25T06:36:24.660Z,5.13
2022-07-25T06:41:25.680Z,5.80
2022-07-25T06:43:52.020Z,5.10
2022-07-25T06:46:18.390Z,5.38
2022-07-25T06:48:44.885Z,5.40
2022-07-25T06:51:11.318Z,5.53
2022-07-25T06:53:37.673Z,5.13
2022-07-25T06:56:04.358Z,5.47
2022-07-25T06:58:30.692Z,5.30
2022-07-25T07:00:57.166Z,5.32
2022-07-25T07:03:23.665Z,5.35
2022-07-25T07:05:50.066Z,5.22
2022-07-25T07:08:16.423Z,5.00
2022-07-25T07:10:42.774Z,5.82
2022-07-25T07:13:14.682Z,5.80
2022-07-25T07:15:47.750Z,5.63
2022-07-25T07:18:14.248Z,5.40
2022-07-25T07:20:40.672Z,5.07
2022-07-25T07:23:07.052Z,5.75
2022-07-25T07:25:35.408Z,5.63
2022-07-25T07:28:02.521Z,5.55
2022-07-25T07:30:58.609Z,5.97
2022-07-25T07:33:15.547Z,5.80
2022-07-25T07:35:44.516Z,6.38
2022-07-25T07:38:10.841Z,5.60
2022-07-25T07:40:37.330Z,5.68
2022-07-25T07:43:03.791Z,5.50
2022-07-25T07:45:30.551Z,6.28
2022-07-25T07:47:56.985Z,5.68
2022-07-25T07:50:25.926Z,5.97
2022-07-25T07:52:53.448Z,6.13
2022-07-25T07:55:20.699Z,5.80
2022-07-25T07:57:49.573Z,5.40
2022-07-25T08:00:16.915Z,5.45
2022-07-25T08:02:45.641Z,5.57
2022-07-25T08:05:12.036Z,5.80
2022-07-25T08:07:38.416Z,5.97
2022-07-25T08:10:05.533Z,6.47
2022-07-25T08:12:31.880Z,5.88
2022-07-25T08:14:58.264Z,5.78
2022-07-25T08:17:28.499Z,6.05
2022-07-25T08:19:55.201Z,6.10
2022-07-25T08:22:21.525Z,6.18
2022-07-25T08:24:47.889Z,6.20
2022-07-25T08:27:14.301Z,5.88
2022-07-25T08:29:40.644Z,6.50
2022-07-25T08:32:06.986Z,6.00
2022-07-25T08:34:33.311Z,6.00
2022-07-25T08:36:59.778Z,6.30
2022-07-25T08:39:26.112Z,6.32
2022-07-25T08:41:52.570Z,6.50
2022-07-25T08:44:20.291Z,6.00
2022-07-25T08:46:47.938Z,5.40
2022-07-25T08:49:14.454Z,5.60
2022-07-25T08:51:40.837Z,5.93
2022-07-25T08:54:07.793Z,5.70
2022-07-25T08:56:34.554Z,5.88
2022-07-25T08:59:00.895Z,5.60
2022-07-25T09:01:30.362Z,5.60
2022-07-25T09:04:01.758Z,5.82
2022-07-25T09:06:28.174Z,5.65
2022-07-25T09:08:59.568Z,5.50
2022-07-25T09:11:34.037Z,5.57
2022-07-25T09:16:35.661Z,6.22
2022-07-25T09:21:34.330Z,6.10
2022-07-25T09:24:18.892Z,5.50
2022-07-25T09:29:27.773Z,6.10
2022-07-25T09:31:55.371Z,6.20
2022-07-25T09:34:32.217Z,6.10
2022-07-25T09:36:58.572Z,5.80
2022-07-25T09:39:45.937Z,6.28
2022-07-25T09:42:26.543Z,6.03
2022-07-25T09:45:01.902Z,5.70
2022-07-25T09:47:28.877Z,6.07
2022-07-25T09:49:55.755Z,6.18
2022-07-25T09:52:22.366Z,6.15
2022-07-25T09:54:49.353Z,6.38
2022-07-25T09:57:16.185Z,6.35
2022-07-25T09:59:42.836Z,6.13
2022-07-25T10:02:32.992Z,5.85
2022-07-25T10:05:23.568Z,6.15
2022-07-25T10:07:54.099Z,6.03
2022-07-25T10:10:36.327Z,6.32
2022-07-25T10:13:10.533Z,5.25
2022-07-25T10:15:46.300Z,5.65
2022-07-25T10:18:14.435Z,5.40
2022-07-25T10:20:40.965Z,5.30
2022-07-25T10:23:21.204Z,5.20
2022-07-25T10:25:58.916Z,5.30
2022-07-25T10:28:36.257Z,5.20
2022-07-25T10:31:02.714Z,5.57
2022-07-25T10:33:29.087Z,5.43
2022-07-25T10:36:05.830Z,5.75
2022-07-25T10:38:33.222Z,5.55
2022-07-25T10:41:04.374Z,5.20
2022-07-25T10:43:37.248Z,5.32
2022-07-25T10:46:11.850Z,5.63
2022-07-25T10:48:38.497Z,4.88
2022-07-25T10:51:12.925Z,5.10
2022-07-25T10:53:44.627Z,5.60
2022-07-25T10:56:20.026Z,6.05
2022-07-25T10:58:53.429Z,5.80
2022-07-25T11:01:25.552Z,6.20
2022-07-25T11:03:54.243Z,5.82
2022-07-25T11:06:38.142Z,6.03
2022-07-25T11:09:18.000Z,6.13
2022-07-25T11:11:48.770Z,5.70
2022-07-25T11:14:19.111Z,5.93
2022-07-25T11:16:46.968Z,5.90
2022-07-25T11:19:19.436Z,5.15
2022-07-25T11:21:51.962Z,6.03
2022-07-25T11:24:18.523Z,5.07
2022-07-25T11:26:52.787Z,5.80
2022-07-25T11:32:09.910Z,5.32
2022-07-25T11:34:38.561Z,5.20
2022-07-25T11:37:09.055Z,5.88
2022-07-25T11:39:37.964Z,5.70
2022-07-25T11:42:12.272Z,5.45
2022-07-25T11:47:25.516Z,5.60
2022-07-25T11:49:53.906Z,5.07
2022-07-25T11:52:32.340Z,6.13
2022-07-25T11:55:12.527Z,5.85
2022-07-25T11:57:41.712Z,5.60
2022-07-25T12:00:15.413Z,5.40
2022-07-25T12:02:41.992Z,5.72
2022-07-25T12:05:11.181Z,5.78
2022-07-25T12:07:45.862Z,6.20
2022-07-25T12:10:19.111Z,5.75
2022-07-25T12:12:54.422Z,5.60
2022-07-25T12:15:24.837Z,5.65
2022-07-25T12:17:52.791Z,5.85
2022-07-25T12:20:22.242Z,5.97
2022-07-25T12:22:50.620Z,5.72
2022-07-25T12:25:17.304Z,5.15
2022-07-25T12:27:44.345Z,5.78
2022-07-25T12:30:11.469Z,5.60
2022-07-25T12:32:38.364Z,5.75
2022-07-25T12:35:06.946Z,5.78
2022-07-25T12:37:33.386Z,5.65
2022-07-25T12:40:00.864Z,5.88
2022-07-25T12:42:27.347Z,5.47
2022-07-25T12:44:53.729Z,5.93
2022-07-25T12:47:20.076Z,5.43
2022-07-25T12:49:47.089Z,5.63
2022-07-25T12:52:13.671Z,5.88
2022-07-25T12:54:40.106Z,5.60
2022-07-25T12:57:06.639Z,5.95
2022-07-25T12:59:33.473Z,5.35
2022-07-25T13:01:59.992Z,5.35
2022-07-25T13:04:26.587Z,6.00
2022-07-25T13:06:55.418Z,5.78
2022-07-25T13:09:22.301Z,5.43
2022-07-25T13:11:48.777Z,5.65
2022-07-25T13:14:15.241Z,6.00
2022-07-25T13:16:46.042Z,6.25
2022-07-25T13:19:13.648Z,5.57
2022-07-25T13:21:40.206Z,5.82
2022-07-25T13:24:07.310Z,5.82
2022-07-25T13:26:33.967Z,6.20
2022-07-25T13:29:00.654Z,6.00
2022-07-25T13:31:27.946Z,6.38
2022-07-25T13:33:54.841Z,5.82
2022-07-25T13:36:21.231Z,6.38
2022-07-25T13:38:47.620Z,5.70
2022-07-25T13:41:14.444Z,6.22
2022-07-25T13:43:41.053Z,5.82
2022-07-25T13:46:07.511Z,6.75
2022-07-25T13:48:34.458Z,6.88
2022-07-25T13:51:01.497Z,6.68
2022-07-25T13:53:30.290Z,6.50
2022-07-25T13:55:57.892Z,6.75
2022-07-25T13:58:24.790Z,6.63
2022-07-25T14:00:51.193Z,6.68
2022-07-25T14:03:17.592Z,6.60
2022-07-25T14:05:44.064Z,6.50
2022-07-25T14:08:10.432Z,6.32
2022-07-25T14:10:36.793Z,6.53
2022-07-25T14:13:03.119Z,6.78
2022-07-25T14:15:29.714Z,6.97
2022-07-25T14:17:56.107Z,7.35
2022-07-25T14:20:22.579Z,7.03
2022-07-25T14:22:48.934Z,6.90
2022-07-25T14:25:15.400Z,6.60
2022-07-25T14:27:41.997Z,6.80
2022-07-25T14:30:09.347Z,7.03
2022-07-25T14:32:36.441Z,6.72
2022-07-25T14:35:03.591Z,6.43
2022-07-25T14:37:29.940Z,6.38
2022-07-25T14:39:56.303Z,6.35
2022-07-25T14:42:22.665Z,5.90
2022-07-25T14:44:48.995Z,5.88
2022-07-25T14:47:15.528Z,5.82
2022-07-25T14:49:42.177Z,5.20
2022-07-25T14:52:08.544Z,5.13
2022-07-25T14:54:34.948Z,5.32
2022-07-25T14:57:02.123Z,5.35
2022-07-25T14:59:28.484Z,5.28
2022-07-25T15:01:54.830Z,5.10
2022-07-25T15:04:21.274Z,3.80
2022-07-25T15:06:48.472Z,3.70
2022-07-25T15:09:14.919Z,3.90
2022-07-25T15:11:41.248Z,4.25
2022-07-25T15:14:07.625Z,4.28
2022-07-25T15:16:34.106Z,3.95
2022-07-25T15:19:17.118Z,3.72
2022-07-25T15:21:46.925Z,3.80
2022-07-25T15:24:14.077Z,3.65
2022-07-25T15:26:40.578Z,3.70
2022-07-25T15:29:08.683Z,3.58
2022-07-25T15:31:38.126Z,3.97
2022-07-25T15:34:04.619Z,3.50
2022-07-25T15:36:30.996Z,3.80
2022-07-25T15:38:57.347Z,3.40
2022-07-25T15:41:23.745Z,3.58
2022-07-25T15:43:50.175Z,3.70
2022-07-25T15:46:16.719Z,3.33
2022-07-25T15:48:43.680Z,3.10
2022-07-25T15:51:10.748Z,2.90
2022-07-25T15:53:37.235Z,2.97
2022-07-25T15:56:03.839Z,2.90
2022-07-25T15:58:30.190Z,2.90
2022-07-25T16:00:56.653Z,2.63
2022-07-25T16:03:23.163Z,2.60
2022-07-25T16:05:49.877Z,2.75
2022-07-25T16:08:16.476Z,2.60
2022-07-25T16:10:42.832Z,2.47
2022-07-25T16:13:09.195Z,2.25
2022-07-25T16:15:35.575Z,2.80
2022-07-25T16:18:02.911Z,2.10
2022-07-25T16:20:31.010Z,2.15
2022-07-25T16:22:57.365Z,2.00
2022-07-25T16:25:24.529Z,1.85
2022-07-25T16:27:51.615Z,2.00
2022-07-25T16:30:18.894Z,2.10
2022-07-25T16:32:45.263Z,2.05
2022-07-25T16:35:11.607Z,2.10
2022-07-25T16:37:38.231Z,2.20
2022-07-25T16:40:05.142Z,2.00
2022-07-25T16:42:31.485Z,2.10
2022-07-25T16:44:57.889Z,2.15
2022-07-25T16:47:24.247Z,2.50
2022-07-25T16:49:50.634Z,2.30
2022-07-25T16:52:17.087Z,2.42
2022-07-25T16:54:43.760Z,2.75
2022-07-25T16:57:10.202Z,2.28
2022-07-25T16:59:36.606Z,2.55
2022-07-25T17:02:03.194Z,2.50
2022-07-25T17:04:29.679Z,2.50
2022-07-25T17:06:56.106Z,3.22
2022-07-25T17:09:22.653Z,2.80
2022-07-25T17:11:49.031Z,2.33
2022-07-25T17:14:15.397Z,2.58
2022-07-25T17:16:41.731Z,2.70
2022-07-25T17:19:08.523Z,3.05
2022-07-25T17:21:35.069Z,2.83
2022-07-25T17:24:01.546Z,2.97
2022-07-25T17:26:27.976Z,3.25
2022-07-25T17:28:54.473Z,2.58
2022-07-25T17:31:22.182Z,3.03
2022-07-25T17:33:48.540Z,2.70
2022-07-25T17:36:14.933Z,2.70
2022-07-25T17:38:41.424Z,2.80
2022-07-25T17:41:07.833Z,2.45
2022-07-25T17:43:34.962Z,2.80
2022-07-25T17:46:01.452Z,2.95
2022-07-25T17:48:27.894Z,2.90
2022-07-25T17:50:54.311Z,2.58
2022-07-25T17:53:20.650Z,2.30
2022-07-25T17:55:47.087Z,2.28
2022-07-25T17:58:13.848Z,2.58
2022-07-25T18:00:40.298Z,2.50
2022-07-25T18:03:06.843Z,2.50
2022-07-25T18:05:33.294Z,2.55
2022-07-25T18:07:59.725Z,2.50
2022-07-25T18:10:26.104Z,2.40
2022-07-25T18:12:52.464Z,2.40
2022-07-25T18:15:18.867Z,3.78
2022-07-25T18:17:46.222Z,2.70
2022-07-25T18:20:14.180Z,2.58
2022-07-25T18:22:40.848Z,2.97
2022-07-25T18:25:08.649Z,2.50
2022-07-25T18:27:35.025Z,2.75
2022-07-25T18:30:02.364Z,2.83
2022-07-25T18:32:28.718Z,3.00
2022-07-25T18:34:55.116Z,2.97
2022-07-25T18:37:21.569Z,2.80
2022-07-25T18:39:47.929Z,2.50
2022-07-25T18:42:14.314Z,3.17
2022-07-25T18:44:40.746Z,2.80
2022-07-25T18:47:07.550Z,3.17
2022-07-25T18:49:33.942Z,3.00
2022-07-25T18:52:00.334Z,2.38
2022-07-25T18:54:26.720Z,2.97
2022-07-25T18:56:53.122Z,3.30
2022-07-25T18:59:19.705Z,3.03
2022-07-25T19:01:46.126Z,2.78
2022-07-25T19:04:12.604Z,3.00
2022-07-25T19:06:39.050Z,3.13
2022-07-25T19:09:05.434Z,2.80
2022-07-25T19:11:31.802Z,3.50
2022-07-25T19:13:58.174Z,2.97
2022-07-25T19:16:24.693Z,3.40
2022-07-25T19:18:51.179Z,3.53
2022-07-25T19:21:17.589Z,4.28
2022-07-25T19:23:50.130Z,3.50
2022-07-25T19:26:17.904Z,3.97
2022-07-25T19:28:44.426Z,3.67
2022-07-25T19:31:10.933Z,3.95
2022-07-25T19:33:37.425Z,3.90
2022-07-25T19:36:04.680Z,3.25
2022-07-25T19:38:31.167Z,3.40
2022-07-25T19:40:57.643Z,3.53
2022-07-25T19:43:24.042Z,3.42
2022-07-25T19:45:50.529Z,3.60
2022-07-25T19:48:16.941Z,3.45
2022-07-25T19:51:33.462Z,3.50
2022-07-25T19:54:22.179Z,3.63
2022-07-25T19:56:48.640Z,3.38
2022-07-25T19:59:14.991Z,3.00
2022-07-25T20:01:41.499Z,3.25
2022-07-25T20:04:08.232Z,3.20
2022-07-25T20:06:35.501Z,3.38
2022-07-25T20:09:02.435Z,2.95
2022-07-25T20:11:28.869Z,2.72
2022-07-25T20:13:55.237Z,2.70
2022-07-25T20:16:21.743Z,3.10
2022-07-25T20:18:48.150Z,3.00
2022-07-25T20:21:14.632Z,2.58
2022-07-25T20:23:40.990Z,2.25
2022-07-25T20:26:07.392Z,2.20
2022-07-25T20:28:34.320Z,2.30
2022-07-25T20:31:00.955Z,2.47
2022-07-25T20:33:27.988Z,2.20
2022-07-25T20:35:55.085Z,2.13
2022-07-25T20:38:22.879Z,2.10
2022-07-25T20:40:50.625Z,2.40
2022-07-25T20:43:17.450Z,2.20
2022-07-25T20:45:44.306Z,1.90
2022-07-25T20:48:10.764Z,1.58
2022-07-25T20:50:38.270Z,1.70
2022-07-25T20:53:06.252Z,1.60
2022-07-25T20:55:34.009Z,1.27
2022-07-25T20:58:01.098Z,1.55
2022-07-25T21:00:28.114Z,1.60
2022-07-25T21:02:54.995Z,2.05
2022-07-25T21:05:22.017Z,1.70
2022-07-25T21:07:48.557Z,1.75
2022-07-25T21:10:15.085Z,1.38
2022-07-25T21:12:41.520Z,0.98
2022-07-25T21:15:08.578Z,1.52
2022-07-25T21:17:34.995Z,1.50
2022-07-25T21:20:01.411Z,1.70
2022-07-25T21:22:27.817Z,1.52
2022-07-25T21:24:54.134Z,1.30
2022-07-25T21:27:20.459Z,1.20
2022-07-25T21:29:47.051Z,1.23
2022-07-25T21:32:13.635Z,1.65
2022-07-25T21:34:41.694Z,1.38
2022-07-25T21:37:08.206Z,1.85
2022-07-25T21:39:34.900Z,1.15
2022-07-25T21:42:01.296Z,1.45
2022-07-25T21:44:27.709Z,1.50
2022-07-25T21:46:54.100Z,1.40
2022-07-25T21:49:25.477Z,1.55
2022-07-25T21:52:06.937Z,1.40
2022-07-25T21:54:33.312Z,1.55
2022-07-25T21:56:59.658Z,1.13
2022-07-25T21:59:26.024Z,1.58
2022-07-25T22:01:52.411Z,1.30
2022-07-25T22:04:21.961Z,1.60
2022-07-25T22:06:48.351Z,1.33
2022-07-25T22:09:14.692Z,1.48
2022-07-25T22:11:46.348Z,1.60
2022-07-25T22:14:13.797Z,1.30
2022-07-25T22:16:40.238Z,1.40
2022-07-25T22:19:07.136Z,1.38
2022-07-25T22:21:33.704Z,1.67
2022-07-25T22:24:00.642Z,1.77
2022-07-25T22:26:27.017Z,1.40
2022-07-25T22:28:53.387Z,1.40
2022-07-25T22:31:19.742Z,1.45
2022-07-25T22:33:46.152Z,1.20
2022-07-25T22:36:12.605Z,1.30
2022-07-25T22:38:38.931Z,1.30
2022-07-25T22:41:05.623Z,1.88
2022-07-25T22:43:56.691Z,1.63
2022-07-25T22:46:18.414Z,1.25
2022-07-25T22:48:45.107Z,1.83
2022-07-25T22:51:11.549Z,1.48
2022-07-25T22:53:37.901Z,1.55
2022-07-25T22:56:04.522Z,1.52
2022-07-25T22:58:30.851Z,1.20
2022-07-25T23:00:57.292Z,1.48
2022-07-25T23:03:23.753Z,1.52
2022-07-25T23:05:50.188Z,1.10
2022-07-25T23:08:20.323Z,1.30
2022-07-25T23:10:46.871Z,1.38
2022-07-25T23:13:13.257Z,1.35
2022-07-25T23:15:50.332Z,1.00
2022-07-25T23:18:17.896Z,1.58
2022-07-25T23:20:44.303Z,1.50
2022-07-25T23:23:10.650Z,1.20
2022-07-25T23:25:36.974Z,1.67
2022-07-25T23:28:03.443Z,1.20
2022-07-25T23:30:29.853Z,1.50
2022-07-25T23:32:56.227Z,1.60
2022-07-25T23:35:22.681Z,1.42
2022-07-25T23:37:49.059Z,1.10
2022-07-25T23:40:15.479Z,1.10
2022-07-25T23:42:42.663Z,1.27
2022-07-25T23:45:09.920Z,1.60
2022-07-25T23:47:39.696Z,1.17
2022-07-25T23:50:08.267Z,1.27
2022-07-25T23:52:34.590Z,1.00
2022-07-25T23:55:00.945Z,1.67
2022-07-25T23:57:27.298Z,1.40
2022-07-25T23:59:53.749Z,1.15
