createdAt,value
2023-02-02T00:00:17.134Z,5.90
2023-02-02T00:01:17.093Z,6.10
2023-02-02T00:02:17.088Z,5.60
2023-02-02T00:03:17.080Z,5.90
2023-02-02T00:04:17.075Z,5.70
2023-02-02T00:05:17.061Z,5.90
2023-02-02T00:06:17.059Z,6.20
2023-02-02T00:07:17.047Z,5.80
2023-02-02T00:08:17.041Z,6.20
2023-02-02T00:09:17.040Z,5.90
2023-02-02T00:10:17.026Z,6.00
2023-02-02T00:11:17.021Z,6.30
2023-02-02T00:12:17.010Z,6.30
2023-02-02T00:13:17.004Z,5.80
2023-02-02T00:14:17.000Z,6.40
2023-02-02T00:15:16.989Z,6.00
2023-02-02T00:16:17.094Z,6.20
2023-02-02T00:17:16.977Z,6.00
2023-02-02T00:18:16.972Z,5.10
2023-02-02T00:19:16.961Z,6.00
2023-02-02T00:20:16.952Z,6.10
2023-02-02T00:21:16.945Z,6.10
2023-02-02T00:22:17.135Z,6.00
2023-02-02T00:23:16.931Z,6.30
2023-02-02T00:24:16.925Z,6.00
2023-02-02T00:25:16.919Z,6.00
2023-02-02T00:26:16.971Z,6.10
2023-02-02T00:27:16.901Z,6.60
2023-02-02T00:28:16.894Z,6.50
2023-02-02T00:29:16.885Z,6.10
2023-02-02T00:30:16.880Z,6.20
2023-02-02T00:31:16.928Z,6.30
2023-02-02T00:32:16.880Z,6.30
2023-02-02T00:33:16.859Z,6.40
2023-02-02T00:34:16.852Z,6.20
2023-02-02T00:35:16.847Z,6.40
2023-02-02T00:36:16.851Z,6.80
2023-02-02T00:37:16.827Z,6.40
2023-02-02T00:38:16.819Z,6.70
2023-02-02T00:39:16.835Z,6.50
2023-02-02T00:40:16.813Z,6.40
2023-02-02T00:41:16.801Z,6.50
2023-02-02T00:42:16.790Z,6.50
2023-02-02T00:43:16.795Z,6.50
2023-02-02T00:44:16.785Z,6.00
2023-02-02T00:45:16.785Z,6.60
2023-02-02T00:46:16.763Z,6.70
2023-02-02T00:47:16.758Z,6.70
2023-02-02T00:48:16.765Z,6.70
2023-02-02T00:49:16.748Z,6.40
2023-02-02T00:50:16.742Z,6.00
2023-02-02T00:51:16.725Z,5.70
2023-02-02T00:52:16.719Z,6.40
2023-02-02T00:53:16.711Z,6.80
2023-02-02T00:54:16.707Z,6.20
2023-02-02T00:55:16.694Z,6.20
2023-02-02T00:56:16.686Z,6.50
2023-02-02T00:57:16.690Z,6.70
2023-02-02T00:58:16.673Z,6.50
2023-02-02T00:59:16.665Z,6.30
2023-02-02T01:00:16.664Z,6.30
2023-02-02T01:01:16.658Z,6.30
2023-02-02T01:02:16.715Z,6.20
2023-02-02T01:03:16.639Z,6.50
2023-02-02T01:04:16.645Z,6.30
2023-02-02T01:05:16.623Z,6.00
2023-02-02T01:06:16.616Z,6.60
2023-02-02T01:07:16.605Z,6.40
2023-02-02T01:08:16.598Z,6.40
2023-02-02T01:09:16.605Z,6.50
2023-02-02T01:10:16.593Z,6.50
2023-02-02T01:11:16.575Z,6.70
2023-02-02T01:12:16.569Z,6.70
2023-02-02T01:13:16.562Z,6.50
2023-02-02T01:14:16.552Z,6.70
2023-02-02T01:15:16.547Z,6.30
2023-02-02T01:16:16.592Z,6.70
2023-02-02T01:17:16.529Z,7.10
2023-02-02T01:18:16.527Z,6.60
2023-02-02T01:19:16.517Z,6.60
2023-02-02T01:20:16.527Z,6.50
2023-02-02T01:21:16.501Z,6.30
2023-02-02T01:22:16.494Z,6.60
2023-02-02T01:23:16.484Z,5.80
2023-02-02T01:24:16.476Z,5.90
2023-02-02T01:25:16.469Z,5.90
2023-02-02T01:26:16.526Z,6.00
2023-02-02T01:27:16.458Z,6.30
2023-02-02T01:28:16.447Z,6.00
2023-02-02T01:29:16.439Z,7.00
2023-02-02T01:30:16.433Z,6.10
2023-02-02T01:31:16.440Z,6.60
2023-02-02T01:32:16.419Z,6.10
2023-02-02T01:33:16.411Z,6.60
2023-02-02T01:34:16.403Z,6.90
2023-02-02T01:35:16.404Z,6.30
2023-02-02T01:36:16.412Z,6.10
2023-02-02T01:37:16.381Z,6.20
2023-02-02T01:38:16.374Z,6.10
2023-02-02T01:39:16.366Z,6.50
2023-02-02T01:40:16.359Z,6.10
2023-02-02T01:41:16.352Z,6.20
2023-02-02T01:42:16.349Z,6.30
2023-02-02T01:43:16.338Z,6.50
2023-02-02T01:44:16.327Z,6.30
2023-02-02T01:45:16.326Z,6.30
2023-02-02T01:46:16.370Z,6.30
2023-02-02T01:47:16.309Z,5.90
2023-02-02T01:48:16.300Z,6.60
2023-02-02T01:49:16.301Z,6.20
2023-02-02T01:50:16.283Z,6.30
2023-02-02T01:51:16.276Z,6.50
2023-02-02T01:52:16.286Z,6.80
2023-02-02T01:53:16.266Z,6.50
2023-02-02T01:54:16.252Z,5.70
2023-02-02T01:55:16.249Z,5.90
2023-02-02T01:56:16.238Z,6.70
2023-02-02T01:57:16.232Z,6.30
2023-02-02T01:58:16.227Z,6.50
2023-02-02T01:59:16.218Z,6.40
2023-02-02T02:00:16.207Z,6.10
2023-02-02T02:01:16.289Z,6.30
2023-02-02T02:02:16.200Z,6.00
2023-02-02T02:03:16.187Z,6.30
2023-02-02T02:04:16.177Z,6.10
2023-02-02T02:05:16.172Z,6.20
2023-02-02T02:06:16.207Z,6.30
2023-02-02T02:07:16.158Z,6.30
2023-02-02T02:08:16.170Z,6.40
2023-02-02T02:09:16.140Z,6.30
2023-02-02T02:10:16.135Z,6.60
2023-02-02T02:11:16.127Z,5.80
2023-02-02T02:12:16.124Z,6.50
2023-02-02T02:13:16.115Z,5.80
2023-02-02T02:14:16.103Z,6.20
2023-02-02T02:15:16.096Z,5.90
2023-02-02T02:16:16.167Z,6.00
2023-02-02T02:17:16.087Z,6.10
2023-02-02T02:18:16.073Z,6.10
2023-02-02T02:19:16.068Z,5.80
2023-02-02T02:20:16.067Z,6.40
2023-02-02T02:21:16.057Z,6.20
2023-02-02T02:22:16.057Z,6.10
2023-02-02T02:23:16.039Z,6.00
2023-02-02T02:24:16.046Z,5.70
2023-02-02T02:25:16.022Z,6.30
2023-02-02T02:26:16.013Z,6.10
2023-02-02T02:27:16.010Z,5.80
2023-02-02T02:28:15.999Z,6.30
2023-02-02T02:29:15.995Z,6.30
2023-02-02T02:30:15.989Z,6.00
2023-02-02T02:31:16.128Z,6.20
2023-02-02T02:32:15.973Z,6.50
2023-02-02T02:33:15.964Z,6.20
2023-02-02T02:34:15.959Z,6.40
2023-02-02T02:35:15.949Z,6.40
2023-02-02T02:36:15.954Z,6.40
2023-02-02T02:37:15.934Z,6.30
2023-02-02T02:38:15.925Z,6.70
2023-02-02T02:39:15.927Z,6.80
2023-02-02T02:40:15.927Z,6.10
2023-02-02T02:41:15.905Z,5.30
2023-02-02T02:42:15.897Z,6.20
2023-02-02T02:43:15.897Z,6.70
2023-02-02T02:44:15.888Z,6.50
2023-02-02T02:45:15.873Z,6.60
2023-02-02T02:46:15.895Z,6.60
2023-02-02T02:47:15.860Z,6.90
2023-02-02T02:48:15.855Z,6.40
2023-02-02T02:49:15.844Z,6.50
2023-02-02T02:50:15.835Z,6.70
2023-02-02T02:51:15.833Z,7.00
2023-02-02T02:52:15.822Z,7.50
2023-02-02T02:53:15.814Z,7.20
2023-02-02T02:54:15.812Z,7.50
2023-02-02T02:55:15.799Z,7.20
2023-02-02T02:56:15.811Z,7.50
2023-02-02T02:57:15.783Z,7.20
2023-02-02T02:58:15.778Z,7.50
2023-02-02T02:59:15.769Z,7.80
2023-02-02T03:00:15.763Z,7.90
2023-02-02T03:01:15.817Z,7.90
2023-02-02T03:02:15.768Z,8.40
2023-02-02T03:03:15.739Z,7.60
2023-02-02T03:04:15.732Z,7.60
2023-02-02T03:05:15.728Z,7.90
2023-02-02T03:06:15.724Z,7.60
2023-02-02T03:07:15.713Z,7.50
2023-02-02T03:08:15.712Z,8.00
2023-02-02T03:09:15.699Z,7.80
2023-02-02T03:10:15.699Z,8.00
2023-02-02T03:11:15.684Z,8.00
2023-02-02T03:12:15.698Z,7.60
2023-02-02T03:13:15.669Z,7.90
2023-02-02T03:14:15.663Z,7.60
2023-02-02T03:15:15.650Z,8.10
2023-02-02T03:16:15.660Z,7.50
2023-02-02T03:17:15.638Z,7.80
2023-02-02T03:18:15.634Z,6.60
2023-02-02T03:19:15.623Z,7.30
2023-02-02T03:20:15.615Z,7.60
2023-02-02T03:21:15.607Z,7.70
2023-02-02T03:22:15.611Z,7.40
2023-02-02T03:23:15.595Z,7.60
2023-02-02T03:24:15.589Z,7.50
2023-02-02T03:25:15.581Z,7.60
2023-02-02T03:26:15.574Z,7.60
2023-02-02T03:27:15.913Z,7.60
2023-02-02T03:28:15.577Z,7.10
2023-02-02T03:29:15.550Z,7.40
2023-02-02T03:30:15.593Z,7.50
2023-02-02T03:31:15.618Z,7.40
2023-02-02T03:32:15.533Z,7.10
2023-02-02T03:33:15.519Z,7.80
2023-02-02T03:34:15.522Z,7.30
2023-02-02T03:35:15.514Z,7.40
2023-02-02T03:36:15.501Z,7.60
2023-02-02T03:37:15.510Z,7.70
2023-02-02T03:38:15.501Z,7.80
2023-02-02T03:39:15.478Z,6.60
2023-02-02T03:40:15.482Z,7.00
2023-02-02T03:41:15.472Z,7.60
2023-02-02T03:42:15.453Z,7.60
2023-02-02T03:43:15.447Z,7.80
2023-02-02T03:44:15.459Z,7.50
2023-02-02T03:45:15.838Z,7.40
2023-02-02T03:46:15.455Z,7.20
2023-02-02T03:47:15.418Z,7.50
2023-02-02T03:48:15.411Z,8.00
2023-02-02T03:49:15.401Z,7.70
2023-02-02T03:50:15.396Z,7.80
2023-02-02T03:51:15.396Z,7.00
2023-02-02T03:52:15.381Z,6.80
2023-02-02T03:53:15.372Z,7.20
2023-02-02T03:54:15.370Z,7.60
2023-02-02T03:55:15.362Z,7.40
2023-02-02T03:56:15.362Z,7.60
2023-02-02T03:57:15.350Z,7.70
2023-02-02T03:58:15.340Z,7.70
2023-02-02T03:59:15.330Z,8.30
2023-02-02T04:00:15.345Z,8.40
2023-02-02T04:01:15.314Z,8.10
2023-02-02T04:02:15.314Z,8.00
2023-02-02T04:03:15.308Z,8.20
2023-02-02T04:04:15.296Z,8.00
2023-02-02T04:05:15.281Z,7.60
2023-02-02T04:06:15.278Z,7.70
2023-02-02T04:07:15.274Z,7.50
2023-02-02T04:08:15.263Z,8.10
2023-02-02T04:09:15.255Z,8.30
2023-02-02T04:10:15.254Z,8.20
2023-02-02T04:11:15.239Z,7.80
2023-02-02T04:12:15.234Z,8.10
2023-02-02T04:13:15.224Z,8.50
2023-02-02T04:14:15.218Z,8.80
2023-02-02T04:15:15.211Z,8.50
2023-02-02T04:16:15.262Z,8.40
2023-02-02T04:17:15.195Z,8.10
2023-02-02T04:18:15.187Z,8.20
2023-02-02T04:19:15.179Z,7.90
2023-02-02T04:20:15.184Z,8.70
2023-02-02T04:21:15.166Z,8.30
2023-02-02T04:22:15.159Z,7.90
2023-02-02T04:23:15.151Z,8.30
2023-02-02T04:24:15.144Z,8.10
2023-02-02T04:25:15.142Z,7.80
2023-02-02T04:26:15.130Z,8.50
2023-02-02T04:27:15.123Z,8.40
2023-02-02T04:28:15.116Z,8.20
2023-02-02T04:29:15.107Z,8.10
2023-02-02T04:30:15.103Z,8.00
2023-02-02T04:31:15.238Z,8.30
2023-02-02T04:32:15.107Z,8.50
2023-02-02T04:33:15.076Z,8.30
2023-02-02T04:34:15.069Z,8.20
2023-02-02T04:35:15.068Z,8.20
2023-02-02T04:36:15.053Z,8.20
2023-02-02T04:37:15.047Z,8.20
2023-02-02T04:38:15.041Z,8.30
2023-02-02T04:39:15.030Z,8.40
2023-02-02T04:40:15.034Z,8.70
2023-02-02T04:41:15.016Z,8.20
2023-02-02T04:42:15.011Z,8.10
2023-02-02T04:43:15.009Z,8.00
2023-02-02T04:44:15.005Z,8.60
2023-02-02T04:45:14.990Z,7.90
2023-02-02T04:46:15.060Z,7.80
2023-02-02T04:47:14.977Z,8.10
2023-02-02T04:48:14.986Z,8.10
2023-02-02T04:49:14.956Z,7.60
2023-02-02T04:50:15.301Z,8.00
2023-02-02T04:51:14.943Z,8.30
2023-02-02T04:52:14.936Z,8.30
2023-02-02T04:53:14.951Z,8.40
2023-02-02T04:54:14.926Z,8.10
2023-02-02T04:55:14.911Z,8.50
2023-02-02T04:56:14.911Z,8.30
2023-02-02T04:57:14.898Z,8.20
2023-02-02T04:58:14.888Z,8.10
2023-02-02T04:59:14.882Z,8.00
2023-02-02T05:00:14.885Z,8.60
2023-02-02T05:01:14.904Z,8.10
2023-02-02T05:02:14.860Z,8.40
2023-02-02T05:03:14.853Z,8.10
2023-02-02T05:04:14.879Z,8.20
2023-02-02T05:05:14.842Z,8.20
2023-02-02T05:06:16.040Z,7.70
2023-02-02T05:07:14.824Z,8.20
2023-02-02T05:08:14.824Z,8.20
2023-02-02T05:09:14.814Z,7.40
2023-02-02T05:10:14.807Z,7.40
2023-02-02T05:11:14.796Z,8.10
2023-02-02T05:12:14.790Z,8.30
2023-02-02T05:13:14.782Z,8.30
2023-02-02T05:14:14.772Z,8.50
2023-02-02T05:15:14.772Z,7.80
2023-02-02T05:16:14.891Z,7.90
2023-02-02T05:17:14.758Z,7.90
2023-02-02T05:18:14.742Z,7.80
2023-02-02T05:19:14.745Z,8.30
2023-02-02T05:20:14.745Z,7.70
2023-02-02T05:21:14.721Z,7.70
2023-02-02T05:22:14.714Z,7.50
2023-02-02T05:23:14.707Z,7.90
2023-02-02T05:24:14.697Z,8.20
2023-02-02T05:25:14.690Z,7.30
2023-02-02T05:26:14.684Z,8.10
2023-02-02T05:27:14.678Z,8.40
2023-02-02T05:28:14.670Z,7.70
2023-02-02T05:29:14.657Z,8.10
2023-02-02T05:30:14.655Z,8.30
2023-02-02T05:31:14.671Z,8.20
2023-02-02T05:32:14.657Z,7.60
2023-02-02T05:33:14.639Z,7.70
2023-02-02T05:34:14.625Z,8.30
2023-02-02T05:35:14.612Z,8.80
2023-02-02T05:36:14.628Z,8.20
2023-02-02T05:37:14.602Z,8.40
2023-02-02T05:38:14.596Z,8.50
2023-02-02T05:39:14.583Z,7.90
2023-02-02T05:40:14.598Z,7.90
2023-02-02T05:41:14.567Z,8.20
2023-02-02T05:42:14.565Z,8.10
2023-02-02T05:43:14.566Z,8.20
2023-02-02T05:44:14.558Z,8.30
2023-02-02T05:45:14.541Z,8.50
2023-02-02T05:46:14.631Z,8.50
2023-02-02T05:47:14.528Z,8.50
2023-02-02T05:48:14.521Z,8.50
2023-02-02T05:49:14.550Z,8.50
2023-02-02T05:50:14.506Z,8.40
2023-02-02T05:51:14.508Z,8.90
2023-02-02T05:52:14.531Z,9.20
2023-02-02T05:53:14.482Z,9.00
2023-02-02T05:54:14.473Z,9.30
2023-02-02T05:55:14.466Z,9.70
2023-02-02T05:56:14.458Z,9.20
2023-02-02T05:57:14.449Z,9.40
2023-02-02T05:58:14.448Z,9.30
2023-02-02T05:59:14.440Z,9.50
2023-02-02T06:00:14.444Z,9.50
2023-02-02T06:01:14.433Z,9.20
2023-02-02T06:02:14.417Z,9.60
2023-02-02T06:03:14.497Z,9.70
2023-02-02T06:04:14.546Z,10.00
2023-02-02T06:05:14.393Z,10.50
2023-02-02T06:06:14.412Z,10.00
2023-02-02T06:07:14.377Z,10.20
2023-02-02T06:08:14.390Z,10.60
2023-02-02T06:09:14.367Z,10.30
2023-02-02T06:10:14.365Z,10.70
2023-02-02T06:11:14.350Z,9.70
2023-02-02T06:12:14.341Z,9.20
2023-02-02T06:13:14.336Z,9.40
2023-02-02T06:14:14.328Z,10.30
2023-02-02T06:15:14.316Z,10.60
2023-02-02T06:16:14.370Z,10.60
2023-02-02T06:17:14.299Z,9.90
2023-02-02T06:18:14.295Z,9.70
2023-02-02T06:19:14.288Z,10.00
2023-02-02T06:20:14.285Z,10.10
2023-02-02T06:21:14.272Z,10.40
2023-02-02T06:22:14.262Z,9.90
2023-02-02T06:23:14.258Z,9.80
2023-02-02T06:24:14.308Z,10.20
2023-02-02T06:25:14.239Z,9.60
2023-02-02T06:26:14.237Z,9.70
2023-02-02T06:27:14.227Z,10.40
2023-02-02T06:28:14.219Z,9.30
2023-02-02T06:29:14.210Z,10.10
2023-02-02T06:30:14.207Z,9.90
2023-02-02T06:31:14.300Z,9.90
2023-02-02T06:32:14.191Z,9.80
2023-02-02T06:33:14.183Z,9.90
2023-02-02T06:34:14.173Z,10.00
2023-02-02T06:35:14.175Z,10.10
2023-02-02T06:36:14.158Z,10.00
2023-02-02T06:37:14.148Z,9.80
2023-02-02T06:38:14.141Z,11.40
2023-02-02T06:39:14.134Z,10.80
2023-02-02T06:40:14.166Z,11.00
2023-02-02T06:41:14.119Z,10.60
2023-02-02T06:42:21.424Z,10.90
2023-02-02T06:43:14.105Z,10.90
2023-02-02T06:44:14.133Z,10.40
2023-02-02T06:45:14.154Z,10.20
2023-02-02T06:46:14.229Z,10.70
2023-02-02T06:47:14.081Z,11.20
2023-02-02T06:48:14.068Z,11.00
2023-02-02T06:49:14.064Z,11.40
2023-02-02T06:50:14.101Z,11.00
2023-02-02T06:51:14.047Z,11.50
2023-02-02T06:52:14.039Z,11.50
2023-02-02T06:53:14.039Z,11.80
2023-02-02T06:54:14.039Z,11.60
2023-02-02T06:55:14.166Z,12.40
2023-02-02T06:56:14.102Z,12.30
2023-02-02T06:57:13.998Z,12.50
2023-02-02T06:58:13.993Z,12.60
2023-02-02T06:59:13.989Z,12.40
2023-02-02T07:00:13.993Z,12.70
2023-02-02T07:01:14.056Z,12.80
2023-02-02T07:02:13.983Z,12.60
2023-02-02T07:03:13.957Z,12.60
2023-02-02T07:04:13.955Z,13.20
2023-02-02T07:05:13.944Z,12.60
2023-02-02T07:06:13.938Z,13.10
2023-02-02T07:07:13.925Z,13.00
2023-02-02T07:08:13.922Z,12.90
2023-02-02T07:09:13.915Z,12.80
2023-02-02T07:11:13.424Z,13.10
2023-02-02T07:11:16.639Z,13.10
2023-02-02T07:12:13.907Z,13.10
2023-02-02T07:13:13.879Z,13.40
2023-02-02T07:14:13.875Z,13.00
2023-02-02T07:15:13.867Z,13.10
2023-02-02T07:16:13.961Z,13.10
2023-02-02T07:17:13.850Z,11.80
2023-02-02T07:18:13.841Z,12.00
2023-02-02T07:19:13.837Z,13.00
2023-02-02T07:20:13.828Z,12.90
2023-02-02T07:21:13.821Z,12.70
2023-02-02T07:22:13.816Z,13.60
2023-02-02T07:23:13.809Z,13.40
2023-02-02T07:24:13.795Z,13.20
2023-02-02T07:25:13.790Z,13.00
2023-02-02T07:26:13.792Z,13.10
2023-02-02T07:27:13.774Z,12.90
2023-02-02T07:28:13.783Z,13.60
2023-02-02T07:29:13.767Z,12.90
2023-02-02T07:30:13.757Z,13.40
2023-02-02T07:31:13.926Z,12.80
2023-02-02T07:32:13.747Z,13.00
2023-02-02T07:33:13.731Z,12.80
2023-02-02T07:34:13.720Z,12.60
2023-02-02T07:35:13.719Z,12.90
2023-02-02T07:36:13.708Z,13.30
2023-02-02T07:37:13.701Z,13.00
2023-02-02T07:38:13.687Z,11.50
2023-02-02T07:39:13.682Z,12.00
2023-02-02T07:40:13.721Z,12.90
2023-02-02T07:41:13.695Z,12.80
2023-02-02T07:42:13.659Z,12.60
2023-02-02T07:43:13.662Z,13.00
2023-02-02T07:44:13.670Z,12.90
2023-02-02T07:45:36.345Z,12.90
2023-02-02T07:46:13.650Z,12.60
2023-02-02T07:47:13.624Z,13.60
2023-02-02T07:48:13.619Z,12.70
2023-02-02T07:49:13.611Z,13.30
2023-02-02T07:50:13.600Z,13.00
2023-02-02T07:51:13.603Z,13.00
2023-02-02T07:52:13.589Z,13.80
2023-02-02T07:53:13.582Z,13.80
2023-02-02T07:54:13.578Z,14.00
2023-02-02T07:55:14.976Z,14.20
2023-02-02T07:56:13.553Z,13.50
2023-02-02T07:57:13.549Z,13.40
2023-02-02T07:58:13.544Z,14.10
2023-02-02T07:59:14.444Z,12.20
2023-02-02T08:00:13.933Z,12.90
2023-02-02T08:01:13.525Z,13.80
2023-02-02T08:02:13.513Z,13.90
2023-02-02T08:03:13.598Z,14.50
2023-02-02T08:04:13.493Z,14.60
2023-02-02T08:05:13.487Z,14.70
2023-02-02T08:06:13.484Z,15.30
2023-02-02T08:07:15.047Z,15.00
2023-02-02T08:08:13.469Z,15.50
2023-02-02T08:09:13.463Z,16.10
2023-02-02T08:10:13.463Z,15.30
2023-02-02T08:11:13.442Z,15.90
2023-02-02T08:12:13.435Z,16.20
2023-02-02T08:13:13.430Z,15.70
2023-02-02T08:14:13.420Z,17.40
2023-02-02T08:15:13.422Z,16.10
2023-02-02T08:16:13.551Z,16.90
2023-02-02T08:17:13.395Z,16.80
2023-02-02T08:18:13.396Z,16.80
2023-02-02T08:19:13.383Z,17.60
2023-02-02T08:20:13.371Z,16.80
2023-02-02T08:21:13.364Z,17.90
2023-02-02T08:22:13.356Z,17.90
2023-02-02T08:23:13.380Z,17.80
2023-02-02T08:24:13.344Z,19.30
2023-02-02T08:25:13.343Z,17.80
2023-02-02T08:26:13.346Z,19.10
2023-02-02T08:27:13.319Z,18.60
2023-02-02T08:28:13.319Z,18.90
2023-02-02T08:29:13.316Z,18.10
2023-02-02T08:30:13.305Z,19.00
2023-02-02T08:31:13.302Z,16.70
2023-02-02T08:32:13.300Z,17.10
2023-02-02T08:33:13.272Z,17.80
2023-02-02T08:34:13.266Z,19.10
2023-02-02T08:35:13.261Z,20.00
2023-02-02T08:36:13.263Z,19.70
2023-02-02T08:37:13.243Z,19.40
2023-02-02T08:38:13.236Z,19.80
2023-02-02T08:39:13.238Z,19.80
2023-02-02T08:40:13.248Z,19.50
2023-02-02T08:41:13.218Z,20.30
2023-02-02T08:42:13.201Z,20.20
2023-02-02T08:43:13.201Z,19.70
2023-02-02T08:44:13.205Z,19.60
2023-02-02T08:46:14.046Z,19.80
2023-02-02T08:46:14.384Z,19.60
2023-02-02T08:47:13.180Z,19.90
2023-02-02T08:48:13.176Z,19.00
2023-02-02T08:49:13.164Z,19.70
2023-02-02T08:50:13.148Z,19.20
2023-02-02T08:51:13.136Z,19.40
2023-02-02T08:52:13.128Z,19.10
2023-02-02T08:53:13.123Z,19.80
2023-02-02T08:54:13.113Z,19.30
2023-02-02T08:55:13.106Z,19.60
2023-02-02T08:56:13.108Z,19.10
2023-02-02T08:57:13.092Z,19.20
2023-02-02T08:58:13.083Z,18.90
2023-02-02T08:59:13.078Z,18.40
2023-02-02T09:00:13.070Z,18.60
2023-02-02T09:01:13.298Z,18.20
2023-02-02T09:02:13.076Z,18.10
2023-02-02T09:03:13.047Z,18.10
2023-02-02T09:04:13.056Z,17.70
2023-02-02T09:05:13.038Z,17.50
2023-02-02T09:06:13.021Z,17.90
2023-02-02T09:07:13.022Z,17.30
2023-02-02T09:08:13.030Z,16.70
2023-02-02T09:09:14.864Z,15.40
2023-02-02T09:10:12.991Z,17.00
2023-02-02T09:11:12.984Z,18.10
2023-02-02T09:12:12.979Z,17.20
2023-02-02T09:13:12.972Z,16.90
2023-02-02T09:14:12.961Z,17.00
2023-02-02T09:15:12.959Z,16.60
2023-02-02T09:16:12.995Z,17.50
2023-02-02T09:17:12.948Z,16.90
2023-02-02T09:18:12.937Z,16.60
2023-02-02T09:19:12.931Z,16.60
2023-02-02T09:20:12.941Z,17.00
2023-02-02T09:21:12.922Z,17.50
2023-02-02T09:22:12.920Z,16.90
2023-02-02T09:23:12.923Z,17.20
2023-02-02T09:24:12.901Z,16.40
2023-02-02T09:25:12.879Z,16.70
2023-02-02T09:26:12.875Z,17.00
2023-02-02T09:27:12.865Z,16.80
2023-02-02T09:28:12.857Z,17.10
2023-02-02T09:29:12.855Z,16.40
2023-02-02T09:30:12.839Z,17.10
2023-02-02T09:31:12.938Z,17.70
2023-02-02T09:32:12.990Z,16.90
2023-02-02T09:33:12.843Z,17.10
2023-02-02T09:34:12.851Z,16.60
2023-02-02T09:35:12.831Z,17.30
2023-02-02T09:36:12.823Z,17.30
2023-02-02T09:37:12.788Z,17.40
2023-02-02T09:38:12.782Z,16.90
2023-02-02T09:39:12.978Z,17.90
2023-02-02T09:40:12.793Z,17.60
2023-02-02T09:41:12.788Z,17.80
2023-02-02T09:42:12.763Z,17.70
2023-02-02T09:43:12.748Z,18.00
2023-02-02T09:44:12.802Z,16.00
2023-02-02T09:45:12.727Z,16.30
2023-02-02T09:46:12.754Z,17.30
2023-02-02T09:47:12.711Z,18.30
2023-02-02T09:48:12.703Z,18.10
2023-02-02T09:49:12.695Z,17.70
2023-02-02T09:50:12.688Z,18.90
2023-02-02T09:51:12.691Z,18.40
2023-02-02T09:52:12.689Z,18.40
2023-02-02T09:53:12.665Z,18.80
2023-02-02T09:54:12.659Z,18.50
2023-02-02T09:55:12.651Z,18.50
2023-02-02T09:56:12.651Z,18.30
2023-02-02T09:57:12.635Z,18.40
2023-02-02T09:58:12.642Z,19.10
2023-02-02T09:59:19.766Z,19.40
2023-02-02T10:00:12.620Z,20.00
2023-02-02T10:01:12.613Z,20.10
2023-02-02T10:02:12.596Z,19.90
2023-02-02T10:03:12.593Z,20.40
2023-02-02T10:04:12.636Z,20.00
2023-02-02T10:05:12.582Z,20.60
2023-02-02T10:06:12.719Z,21.10
2023-02-02T10:07:12.618Z,20.40
2023-02-02T10:08:14.053Z,20.40
2023-02-02T10:09:12.546Z,21.40
2023-02-02T10:10:12.545Z,21.40
2023-02-02T10:11:12.617Z,20.60
2023-02-02T10:12:12.521Z,21.90
2023-02-02T10:13:12.515Z,21.40
2023-02-02T10:14:12.516Z,21.50
2023-02-02T10:15:12.500Z,21.70
2023-02-02T10:16:12.551Z,21.60
2023-02-02T10:17:12.487Z,21.10
2023-02-02T10:18:12.484Z,21.50
2023-02-02T10:19:15.176Z,21.90
2023-02-02T10:20:12.473Z,21.70
2023-02-02T10:21:12.466Z,21.80
2023-02-02T10:22:12.449Z,21.10
2023-02-02T10:23:12.442Z,21.60
2023-02-02T10:24:12.451Z,21.90
2023-02-02T10:25:12.422Z,21.90
2023-02-02T10:26:12.418Z,21.70
2023-02-02T10:27:12.408Z,21.10
2023-02-02T10:28:12.401Z,21.50
2023-02-02T10:29:12.410Z,21.90
2023-02-02T10:30:12.403Z,21.20
2023-02-02T10:31:12.456Z,20.70
2023-02-02T10:32:12.388Z,21.00
2023-02-02T10:33:12.368Z,20.60
2023-02-02T10:34:12.355Z,20.90
2023-02-02T10:35:14.164Z,19.80
2023-02-02T10:36:12.341Z,20.30
2023-02-02T10:37:12.331Z,20.30
2023-02-02T10:38:12.325Z,20.10
2023-02-02T10:39:12.315Z,20.20
2023-02-02T10:40:12.365Z,19.90
2023-02-02T10:41:12.302Z,20.40
2023-02-02T10:42:12.320Z,19.80
2023-02-02T10:43:12.286Z,19.80
2023-02-02T10:44:12.277Z,19.10
2023-02-02T10:45:12.267Z,19.10
2023-02-02T10:46:12.287Z,19.80
2023-02-02T10:47:12.255Z,19.30
2023-02-02T10:48:12.244Z,19.50
2023-02-02T10:49:12.268Z,19.50
2023-02-02T10:50:12.248Z,18.70
2023-02-02T10:51:12.245Z,18.30
2023-02-02T10:52:12.218Z,18.80
2023-02-02T10:53:12.213Z,18.60
2023-02-02T10:54:12.206Z,18.50
2023-02-02T10:55:12.205Z,17.70
2023-02-02T10:56:12.212Z,18.00
2023-02-02T10:57:12.183Z,17.80
2023-02-02T10:58:12.210Z,17.20
2023-02-02T10:59:12.172Z,17.50
2023-02-02T11:00:12.159Z,16.90
2023-02-02T11:01:12.184Z,17.00
2023-02-02T11:02:20.811Z,17.10
2023-02-02T11:03:12.135Z,16.80
2023-02-02T11:04:12.128Z,15.90
2023-02-02T11:05:12.124Z,16.00
2023-02-02T11:06:12.470Z,16.40
2023-02-02T11:07:12.115Z,15.70
2023-02-02T11:08:12.100Z,15.90
2023-02-02T11:09:12.088Z,15.30
2023-02-02T11:10:12.077Z,14.80
2023-02-02T11:11:12.075Z,14.60
2023-02-02T11:12:12.089Z,14.70
2023-02-02T11:13:12.057Z,14.90
2023-02-02T11:14:12.049Z,14.90
2023-02-02T11:15:12.047Z,14.40
2023-02-02T11:16:12.057Z,14.30
2023-02-02T11:17:12.029Z,13.30
2023-02-02T11:18:12.027Z,12.60
2023-02-02T11:19:12.013Z,14.20
2023-02-02T11:20:12.005Z,13.70
2023-02-02T11:21:11.997Z,13.50
2023-02-02T11:22:11.990Z,13.20
2023-02-02T11:23:11.986Z,13.40
2023-02-02T11:24:11.977Z,12.90
2023-02-02T11:25:11.974Z,12.50
2023-02-02T11:26:11.960Z,12.60
2023-02-02T11:27:11.952Z,12.90
2023-02-02T11:28:15.474Z,12.70
2023-02-02T11:29:11.934Z,12.90
2023-02-02T11:30:11.930Z,12.60
2023-02-02T11:31:12.093Z,12.60
2023-02-02T11:32:11.966Z,12.10
2023-02-02T11:33:11.911Z,11.90
2023-02-02T11:34:11.911Z,12.50
2023-02-02T11:35:11.890Z,12.50
2023-02-02T11:36:12.007Z,12.40
2023-02-02T11:37:11.880Z,12.30
2023-02-02T11:38:11.869Z,11.40
2023-02-02T11:39:11.865Z,12.00
2023-02-02T11:40:11.856Z,12.30
2023-02-02T11:41:11.853Z,11.70
2023-02-02T11:42:11.845Z,11.70
2023-02-02T11:43:11.837Z,12.00
2023-02-02T11:44:11.849Z,12.00
2023-02-02T11:45:11.818Z,11.20
2023-02-02T11:46:11.861Z,12.10
2023-02-02T11:47:11.803Z,11.80
2023-02-02T11:48:11.796Z,12.00
2023-02-02T11:49:11.795Z,11.00
2023-02-02T11:50:11.795Z,11.20
2023-02-02T11:51:11.774Z,11.10
2023-02-02T11:52:13.189Z,11.70
2023-02-02T11:53:11.756Z,11.80
2023-02-02T11:54:11.749Z,11.80
2023-02-02T11:55:11.741Z,11.60
2023-02-02T11:56:11.739Z,11.50
2023-02-02T11:57:12.085Z,11.30
2023-02-02T11:58:12.153Z,11.60
2023-02-02T11:59:11.722Z,11.10
2023-02-02T12:00:11.952Z,11.40
2023-02-02T12:01:11.729Z,11.40
2023-02-02T12:02:11.737Z,11.90
2023-02-02T12:03:11.686Z,11.50
2023-02-02T12:04:11.713Z,12.00
2023-02-02T12:05:11.675Z,11.60
2023-02-02T12:06:11.670Z,11.70
2023-02-02T12:07:11.658Z,12.20
2023-02-02T12:08:11.647Z,11.40
2023-02-02T12:09:11.643Z,11.10
2023-02-02T12:10:11.725Z,11.70
2023-02-02T12:11:11.630Z,11.50
2023-02-02T12:12:11.640Z,11.30
2023-02-02T12:13:11.610Z,11.40
2023-02-02T12:14:11.601Z,11.20
2023-02-02T12:15:11.594Z,11.20
2023-02-02T12:16:11.716Z,11.10
2023-02-02T12:17:12.034Z,11.20
2023-02-02T12:18:12.997Z,11.00
2023-02-02T12:19:11.564Z,11.00
2023-02-02T12:20:11.698Z,11.50
2023-02-02T12:21:11.577Z,11.40
2023-02-02T12:22:11.906Z,11.40
2023-02-02T12:23:11.534Z,11.00
2023-02-02T12:24:11.542Z,11.20
2023-02-02T12:25:11.523Z,10.70
2023-02-02T12:26:11.517Z,10.80
2023-02-02T12:27:11.708Z,10.80
2023-02-02T12:28:11.766Z,10.30
2023-02-02T12:29:11.486Z,10.90
2023-02-02T12:30:11.485Z,10.70
2023-02-02T12:31:11.705Z,10.60
2023-02-02T12:32:11.850Z,10.40
2023-02-02T12:33:11.463Z,10.30
2023-02-02T12:34:12.022Z,10.00
2023-02-02T12:35:11.445Z,10.00
2023-02-02T12:36:11.452Z,9.50
2023-02-02T12:37:11.640Z,10.00
2023-02-02T12:38:11.428Z,10.00
2023-02-02T12:39:11.443Z,9.80
2023-02-02T12:40:11.674Z,9.80
2023-02-02T12:41:11.403Z,9.30
2023-02-02T12:42:11.748Z,9.70
2023-02-02T12:43:11.393Z,9.40
2023-02-02T12:44:11.388Z,9.70
2023-02-02T12:45:11.374Z,9.70
2023-02-02T12:46:11.988Z,9.40
2023-02-02T12:47:11.358Z,9.90
2023-02-02T12:48:11.374Z,9.90
2023-02-02T12:49:11.348Z,9.10
2023-02-02T12:50:11.351Z,9.20
2023-02-02T12:51:11.329Z,9.20
2023-02-02T12:52:11.574Z,9.20
2023-02-02T12:53:12.059Z,9.20
2023-02-02T12:54:33.169Z,9.30
2023-02-02T12:55:11.332Z,8.90
2023-02-02T12:56:11.293Z,9.50
2023-02-02T12:57:11.286Z,9.00
2023-02-02T12:58:11.288Z,9.40
2023-02-02T12:59:11.271Z,9.40
2023-02-02T13:00:11.265Z,9.00
2023-02-02T13:01:11.318Z,8.80
2023-02-02T13:02:11.379Z,9.30
2023-02-02T13:03:11.241Z,9.10
2023-02-02T13:04:11.273Z,9.30
2023-02-02T13:05:11.226Z,9.10