createdAt,value
2019-01-23T00:00:14.813Z,207.70
2019-01-23T00:02:44.085Z,236.57
2019-01-23T00:05:13.275Z,222.90
2019-01-23T00:07:42.820Z,260.63
2019-01-23T00:10:12.013Z,296.80
2019-01-23T00:12:41.233Z,259.83
2019-01-23T00:15:10.445Z,263.73
2019-01-23T00:17:39.685Z,291.93
2019-01-23T00:20:08.885Z,283.57
2019-01-23T00:22:39.387Z,320.40
2019-01-23T00:25:08.585Z,313.57
2019-01-23T00:27:37.794Z,331.77
2019-01-23T00:30:07.072Z,302.03
2019-01-23T00:32:36.327Z,335.50
2019-01-23T00:35:05.572Z,342.40
2019-01-23T00:37:34.781Z,341.67
2019-01-23T00:40:05.401Z,314.40
2019-01-23T00:42:34.593Z,316.23
2019-01-23T00:45:04.388Z,358.43
2019-01-23T00:47:33.586Z,320.57
2019-01-23T00:50:02.788Z,327.03
2019-01-23T00:52:32.013Z,324.73
2019-01-23T00:55:01.257Z,292.63
2019-01-23T00:57:30.609Z,295.10
2019-01-23T00:59:59.821Z,236.70
2019-01-23T01:02:29.013Z,261.10
2019-01-23T01:04:58.333Z,257.43
2019-01-23T01:07:27.530Z,281.67
2019-01-23T01:09:56.849Z,277.93
2019-01-23T01:12:26.042Z,245.87
2019-01-23T01:14:55.351Z,288.60
2019-01-23T01:17:24.550Z,248.67
2019-01-23T01:19:53.742Z,286.20
2019-01-23T01:22:22.960Z,230.97
2019-01-23T01:24:52.165Z,196.47
2019-01-23T01:27:21.398Z,263.23
2019-01-23T01:29:50.624Z,228.67
2019-01-23T01:32:19.821Z,240.93
2019-01-23T01:34:50.285Z,229.17
2019-01-23T01:37:19.558Z,249.77
2019-01-23T01:39:48.805Z,186.10
2019-01-23T01:42:17.991Z,206.40
2019-01-23T01:44:47.270Z,163.23
2019-01-23T01:47:16.480Z,181.40
2019-01-23T01:49:45.686Z,167.97
2019-01-23T01:52:14.943Z,174.33
2019-01-23T01:54:44.143Z,172.60
2019-01-23T01:57:13.369Z,172.10
2019-01-23T01:59:42.588Z,147.27
2019-01-23T02:02:11.836Z,150.50
2019-01-23T02:04:41.099Z,159.93
2019-01-23T02:07:10.293Z,138.70
2019-01-23T02:09:39.509Z,157.03
2019-01-23T02:12:08.708Z,137.97
2019-01-23T02:14:38.012Z,153.50
2019-01-23T02:17:07.237Z,125.53
2019-01-23T02:19:37.824Z,129.53
2019-01-23T02:22:07.111Z,137.57
2019-01-23T02:24:36.384Z,144.40
2019-01-23T02:27:05.690Z,138.53
2019-01-23T02:29:34.978Z,148.43
2019-01-23T02:32:04.319Z,144.10
2019-01-23T02:34:33.587Z,144.90
2019-01-23T02:37:02.898Z,135.97
2019-01-23T02:39:32.199Z,137.97
2019-01-23T02:42:01.498Z,137.80
2019-01-23T02:44:30.795Z,139.30
2019-01-23T02:47:00.087Z,140.43
2019-01-23T02:49:29.425Z,130.57
2019-01-23T02:51:58.699Z,140.63
2019-01-23T02:54:27.992Z,136.53
2019-01-23T02:56:57.302Z,139.13
2019-01-23T02:59:26.589Z,153.20
2019-01-23T03:01:55.925Z,153.73
2019-01-23T03:04:25.312Z,144.27
2019-01-23T03:06:54.622Z,140.20
2019-01-23T03:09:23.928Z,139.00
2019-01-23T03:11:53.290Z,139.23
2019-01-23T03:14:22.609Z,142.80
2019-01-23T03:16:51.887Z,139.67
2019-01-23T03:19:21.266Z,141.53
2019-01-23T03:21:50.542Z,142.40
2019-01-23T03:24:21.268Z,142.17
2019-01-23T03:26:50.558Z,152.20
2019-01-23T03:29:24.612Z,159.50
2019-01-23T03:31:49.253Z,134.00
2019-01-23T03:34:18.530Z,142.47
2019-01-23T03:36:47.822Z,130.40
2019-01-23T03:39:17.219Z,137.30
2019-01-23T03:41:46.561Z,129.73
2019-01-23T03:44:15.849Z,130.57
2019-01-23T03:46:45.144Z,130.10
2019-01-23T03:49:14.497Z,122.43
2019-01-23T03:51:43.776Z,119.97
2019-01-23T03:54:13.055Z,118.90
2019-01-23T03:56:42.352Z,125.57
2019-01-23T03:59:11.656Z,128.30
2019-01-23T04:01:40.946Z,131.00
2019-01-23T04:04:10.339Z,138.07
2019-01-23T04:06:39.656Z,131.67
2019-01-23T04:09:08.938Z,136.63
2019-01-23T04:11:38.259Z,127.20
2019-01-23T04:14:07.537Z,131.07
2019-01-23T04:16:36.846Z,120.77
2019-01-23T04:19:06.133Z,122.33
2019-01-23T04:21:35.470Z,123.83
2019-01-23T04:24:04.740Z,130.83
2019-01-23T04:26:34.016Z,115.33
2019-01-23T04:29:03.408Z,121.27
2019-01-23T04:31:32.745Z,115.43
2019-01-23T04:34:02.110Z,113.27
2019-01-23T04:36:31.371Z,108.37
2019-01-23T04:39:00.753Z,130.90
2019-01-23T04:41:30.071Z,126.87
2019-01-23T04:43:59.419Z,126.27
2019-01-23T04:46:28.698Z,133.83
2019-01-23T04:48:57.848Z,121.50
2019-01-23T04:51:38.201Z,132.57
2019-01-23T04:54:07.558Z,117.00
2019-01-23T04:56:36.809Z,124.93
2019-01-23T04:59:06.046Z,112.67
2019-01-23T05:01:35.194Z,127.27
2019-01-23T05:04:04.610Z,116.27
2019-01-23T05:06:33.857Z,128.63
2019-01-23T05:09:07.095Z,143.17
2019-01-23T05:11:36.533Z,140.70
2019-01-23T05:14:05.802Z,129.20
2019-01-23T05:16:35.132Z,140.87
2019-01-23T05:19:04.506Z,131.50
2019-01-23T05:21:33.792Z,140.63
2019-01-23T05:24:02.932Z,143.83
2019-01-23T05:26:32.161Z,143.40
2019-01-23T05:29:01.300Z,133.07
2019-01-23T05:31:30.493Z,130.73
2019-01-23T05:34:01.102Z,143.50
2019-01-23T05:36:30.266Z,132.27
2019-01-23T05:38:59.505Z,127.60
2019-01-23T05:41:34.628Z,144.07
2019-01-23T05:44:04.498Z,126.77
2019-01-23T05:46:33.724Z,132.30
2019-01-23T05:49:02.951Z,141.80
2019-01-23T05:51:32.099Z,137.37
2019-01-23T05:54:01.269Z,135.63
2019-01-23T05:56:30.497Z,184.47
2019-01-23T05:58:59.753Z,160.03
2019-01-23T06:01:28.930Z,179.03
2019-01-23T06:03:58.185Z,179.17
2019-01-23T06:06:27.411Z,182.30
2019-01-23T06:09:00.389Z,170.90
2019-01-23T06:11:29.631Z,175.90
2019-01-23T06:13:58.824Z,173.93
2019-01-23T06:16:28.041Z,163.90
2019-01-23T06:18:57.242Z,164.97
2019-01-23T06:21:26.409Z,164.67
2019-01-23T06:23:55.676Z,161.80
2019-01-23T06:26:24.904Z,190.40
2019-01-23T06:28:54.071Z,181.30
2019-01-23T06:31:23.353Z,185.33
2019-01-23T06:33:52.637Z,173.10
2019-01-23T06:36:21.769Z,179.50
2019-01-23T06:38:51.024Z,173.50
2019-01-23T06:41:20.164Z,169.50
2019-01-23T06:43:49.395Z,164.97
2019-01-23T06:46:19.822Z,178.13
2019-01-23T06:48:48.977Z,142.47
2019-01-23T06:51:18.237Z,152.43
2019-01-23T06:53:47.484Z,146.10
2019-01-23T06:56:16.630Z,163.17
2019-01-23T06:58:45.858Z,154.67
2019-01-23T07:01:15.024Z,157.43
2019-01-23T07:03:45.413Z,162.27
2019-01-23T07:06:14.579Z,162.30
2019-01-23T07:08:43.714Z,172.10
2019-01-23T07:11:14.075Z,179.03
2019-01-23T07:13:43.253Z,185.13
2019-01-23T07:16:12.384Z,210.17
2019-01-23T07:18:41.644Z,220.57
2019-01-23T07:21:12.030Z,251.60
2019-01-23T07:23:41.235Z,238.90
2019-01-23T07:26:10.611Z,238.07
2019-01-23T07:28:39.798Z,267.60
2019-01-23T07:31:08.946Z,315.13
2019-01-23T07:33:38.117Z,282.90
2019-01-23T07:36:07.297Z,300.77
2019-01-23T07:38:36.461Z,317.63
2019-01-23T07:41:05.643Z,275.17
2019-01-23T07:43:34.805Z,267.27
2019-01-23T07:46:03.997Z,252.30
2019-01-23T07:48:35.612Z,241.73
2019-01-23T07:51:04.860Z,235.97
2019-01-23T07:53:34.090Z,220.70
2019-01-23T07:56:03.284Z,234.13
2019-01-23T07:58:32.515Z,220.20
2019-01-23T08:01:01.682Z,233.60
2019-01-23T08:03:31.107Z,213.70
2019-01-23T08:06:00.297Z,224.80
2019-01-23T08:08:29.463Z,201.40
2019-01-23T08:10:59.896Z,196.93
2019-01-23T08:13:29.074Z,199.03
2019-01-23T08:15:58.297Z,228.07
2019-01-23T08:18:28.609Z,208.40
2019-01-23T08:20:57.833Z,197.83
2019-01-23T08:23:28.257Z,201.97
2019-01-23T08:25:57.447Z,200.20
2019-01-23T08:28:26.648Z,197.27
2019-01-23T08:30:57.076Z,208.90
2019-01-23T08:33:26.278Z,222.57
2019-01-23T08:35:55.417Z,188.83
2019-01-23T08:38:24.870Z,219.17
2019-01-23T08:40:54.077Z,210.93
2019-01-23T08:43:23.268Z,224.17
2019-01-23T08:45:52.473Z,213.87
2019-01-23T08:48:21.673Z,231.57
2019-01-23T08:50:50.862Z,221.80
2019-01-23T08:53:20.009Z,205.87
2019-01-23T08:55:53.551Z,214.47
2019-01-23T08:58:18.581Z,240.93
2019-01-23T09:00:47.740Z,222.03
2019-01-23T09:03:17.016Z,206.50
2019-01-23T09:05:46.184Z,231.13
2019-01-23T09:08:15.333Z,202.53
2019-01-23T09:10:45.774Z,214.13
2019-01-23T09:13:14.981Z,254.53
2019-01-23T09:15:44.181Z,237.63
2019-01-23T09:18:14.581Z,234.73
2019-01-23T09:20:43.745Z,230.70
2019-01-23T09:23:13.007Z,253.17
2019-01-23T09:25:42.173Z,248.90
2019-01-23T09:28:11.429Z,260.93
2019-01-23T09:30:43.050Z,253.33
2019-01-23T09:33:22.397Z,258.20
2019-01-23T09:35:57.216Z,249.03
2019-01-23T09:38:45.217Z,242.60
2019-01-23T09:41:19.765Z,226.80
2019-01-23T09:44:24.855Z,197.90
2019-01-23T09:47:01.786Z,182.93
2019-01-23T09:51:43.035Z,155.97
2019-01-23T09:54:13.534Z,137.10
2019-01-23T09:56:45.564Z,150.20
2019-01-23T09:59:15.998Z,132.20
2019-01-23T10:01:45.164Z,116.90
2019-01-23T10:04:14.317Z,118.30
2019-01-23T10:06:43.542Z,111.17
2019-01-23T10:09:12.682Z,108.13
2019-01-23T10:11:41.881Z,99.50
2019-01-23T10:14:11.080Z,98.17
2019-01-23T10:16:40.256Z,101.10
2019-01-23T10:19:10.604Z,88.73
2019-01-23T10:21:41.026Z,85.23
2019-01-23T10:24:10.220Z,79.10
2019-01-23T10:26:39.385Z,85.33
2019-01-23T10:29:08.527Z,76.63
2019-01-23T10:31:37.712Z,69.40
2019-01-23T10:34:06.885Z,70.20
2019-01-23T10:36:36.049Z,66.73
2019-01-23T10:39:07.569Z,68.00
2019-01-23T10:41:36.717Z,61.57
2019-01-23T10:44:05.889Z,54.43
2019-01-23T10:46:35.045Z,55.30
2019-01-23T10:49:06.221Z,59.37
2019-01-23T10:51:35.897Z,57.07
2019-01-23T10:54:05.048Z,55.70
2019-01-23T10:56:34.230Z,58.57
2019-01-23T10:59:03.361Z,55.30
2019-01-23T11:01:34.020Z,53.70
2019-01-23T11:04:03.221Z,52.70
2019-01-23T11:06:32.414Z,44.70
2019-01-23T11:09:01.561Z,49.60
2019-01-23T11:11:30.813Z,49.13
2019-01-23T11:13:59.978Z,48.60
2019-01-23T11:16:29.116Z,52.70
2019-01-23T11:18:58.313Z,50.73
2019-01-23T11:21:27.443Z,49.03
2019-01-23T11:23:56.573Z,48.83
2019-01-23T11:26:25.765Z,55.53
2019-01-23T11:28:54.916Z,55.90
2019-01-23T11:31:24.137Z,52.17
2019-01-23T11:33:53.283Z,53.77
2019-01-23T11:36:22.490Z,56.13
2019-01-23T11:38:52.584Z,49.20
2019-01-23T11:41:20.822Z,48.60
2019-01-23T11:43:49.959Z,54.07
2019-01-23T11:46:23.159Z,54.30
2019-01-23T11:48:52.307Z,55.13
2019-01-23T11:51:21.473Z,56.27
2019-01-23T11:53:50.610Z,50.83
2019-01-23T11:56:21.078Z,51.17
2019-01-23T11:58:50.289Z,55.60
2019-01-23T12:01:19.426Z,54.67
2019-01-23T12:03:48.575Z,54.90
2019-01-23T12:06:17.762Z,53.20
2019-01-23T12:08:46.914Z,46.77
2019-01-23T12:11:16.187Z,41.03
2019-01-23T12:13:45.705Z,42.17
2019-01-23T12:16:14.889Z,41.97
2019-01-23T12:18:45.285Z,44.13
2019-01-23T12:21:14.470Z,38.20
2019-01-23T12:23:43.614Z,54.90
2019-01-23T12:26:12.773Z,119.03
2019-01-23T12:28:45.662Z,108.77
2019-01-23T12:31:14.825Z,51.37
2019-01-23T12:33:43.984Z,47.60
2019-01-23T12:36:13.152Z,33.93
2019-01-23T12:38:42.317Z,36.63
2019-01-23T12:41:11.510Z,32.77
2019-01-23T12:43:41.969Z,43.13
2019-01-23T12:46:11.181Z,43.00
2019-01-23T12:48:40.333Z,40.50
2019-01-23T12:51:10.789Z,40.00
2019-01-23T12:53:39.952Z,37.90
2019-01-23T12:56:09.085Z,36.77
2019-01-23T12:58:38.227Z,33.93
2019-01-23T13:01:08.710Z,41.23
2019-01-23T13:03:37.837Z,37.00
2019-01-23T13:06:06.994Z,39.77
2019-01-23T13:08:36.172Z,44.43
2019-01-23T13:11:05.295Z,37.53
2019-01-23T13:13:34.425Z,40.20
2019-01-23T13:16:03.592Z,40.70
2019-01-23T13:18:32.890Z,43.87
2019-01-23T13:21:04.350Z,37.23
2019-01-23T13:23:33.481Z,45.40
2019-01-23T13:26:05.094Z,44.97
2019-01-23T13:28:34.241Z,41.93
2019-01-23T13:31:04.720Z,43.60
2019-01-23T13:33:35.047Z,44.50
2019-01-23T13:36:04.345Z,42.20
2019-01-23T13:38:35.894Z,44.07
2019-01-23T13:41:05.029Z,37.33
2019-01-23T13:43:34.231Z,44.27
2019-01-23T13:46:03.371Z,50.70
2019-01-23T13:48:32.505Z,52.53
2019-01-23T13:51:01.660Z,48.57
2019-01-23T13:53:30.833Z,48.47
2019-01-23T13:55:59.980Z,45.33
2019-01-23T13:58:31.610Z,48.53
2019-01-23T14:01:00.757Z,58.97
2019-01-23T14:03:29.889Z,51.73
2019-01-23T14:05:59.052Z,56.43
2019-01-23T14:08:28.590Z,61.70
2019-01-23T14:10:57.626Z,67.70
2019-01-23T14:13:26.750Z,46.67
2019-01-23T14:15:57.075Z,57.27
2019-01-23T14:18:27.563Z,57.37
2019-01-23T14:20:56.694Z,53.07
2019-01-23T14:23:25.825Z,67.43
2019-01-23T14:25:55.014Z,53.17
2019-01-23T14:28:24.165Z,57.37
2019-01-23T14:30:53.314Z,58.63
2019-01-23T14:33:23.781Z,51.70
2019-01-23T14:35:52.972Z,46.33
2019-01-23T14:38:22.110Z,49.63
2019-01-23T14:40:52.512Z,46.33
2019-01-23T14:43:21.898Z,49.37
2019-01-23T14:45:51.200Z,47.40
2019-01-23T14:48:23.091Z,51.03
2019-01-23T14:50:52.233Z,52.97
2019-01-23T14:53:21.403Z,52.80
2019-01-23T14:55:51.230Z,54.63
2019-01-23T14:58:22.199Z,60.97
2019-01-23T15:00:51.356Z,59.73
2019-01-23T15:03:21.782Z,68.50
2019-01-23T15:05:53.585Z,77.27
2019-01-23T15:08:22.780Z,85.77
2019-01-23T15:10:51.954Z,110.40
2019-01-23T15:13:23.642Z,105.87
2019-01-23T15:15:52.869Z,84.07
2019-01-23T15:18:22.038Z,80.57
2019-01-23T15:20:52.576Z,91.83
2019-01-23T15:23:21.803Z,103.80
2019-01-23T15:25:50.966Z,106.83
2019-01-23T15:28:20.241Z,100.17
2019-01-23T15:30:49.509Z,108.40
2019-01-23T15:33:18.719Z,91.03
2019-01-23T15:35:47.858Z,104.47
2019-01-23T15:38:18.282Z,119.53
2019-01-23T15:40:47.443Z,115.47
2019-01-23T15:43:16.662Z,127.13
2019-01-23T15:45:46.065Z,125.37
2019-01-23T15:48:15.241Z,130.53
2019-01-23T15:50:45.667Z,141.80
2019-01-23T15:53:17.701Z,165.40
2019-01-23T15:55:46.877Z,158.47
2019-01-23T15:58:17.340Z,153.90
2019-01-23T16:00:46.473Z,187.70
2019-01-23T16:03:15.750Z,191.63
2019-01-23T16:05:46.210Z,211.60
2019-01-23T16:08:15.378Z,257.13
2019-01-23T16:10:44.545Z,231.47
2019-01-23T16:13:13.774Z,207.30
2019-01-23T16:15:42.910Z,200.73
2019-01-23T16:18:13.309Z,217.27
2019-01-23T16:20:42.494Z,209.43
2019-01-23T16:23:12.764Z,215.00
2019-01-23T16:25:41.941Z,217.70
2019-01-23T16:28:11.087Z,215.97
2019-01-23T16:30:41.561Z,207.17
2019-01-23T16:33:11.981Z,206.73
2019-01-23T16:35:41.133Z,186.60
2019-01-23T16:38:10.515Z,194.90
2019-01-23T16:40:39.689Z,224.43
2019-01-23T16:43:08.827Z,199.67
2019-01-23T16:45:37.953Z,217.87
2019-01-23T16:48:07.105Z,203.93
2019-01-23T16:50:36.274Z,208.43
2019-01-23T16:53:05.421Z,196.63
2019-01-23T16:55:35.719Z,196.20
2019-01-23T16:58:05.107Z,196.93
2019-01-23T17:00:35.602Z,189.23
2019-01-23T17:03:05.191Z,204.07
2019-01-23T17:05:36.866Z,209.67
2019-01-23T17:08:08.231Z,192.00
2019-01-23T17:10:37.747Z,171.90
2019-01-23T17:13:06.965Z,175.00
2019-01-23T17:15:36.208Z,167.10
2019-01-23T17:21:06.293Z,203.17
2019-01-23T17:23:35.482Z,151.10
2019-01-23T17:26:04.677Z,133.57
2019-01-23T17:28:35.174Z,134.53
2019-01-23T17:31:04.035Z,140.70
2019-01-23T17:33:33.348Z,135.57
2019-01-23T17:36:02.627Z,146.67
2019-01-23T17:38:34.646Z,170.63
2019-01-23T17:41:03.846Z,183.90
2019-01-23T17:43:33.739Z,182.93
2019-01-23T17:46:04.188Z,174.37
2019-01-23T17:48:33.345Z,184.17
2019-01-23T17:51:02.516Z,194.93
2019-01-23T17:53:31.702Z,186.13
2019-01-23T17:56:00.837Z,168.33
2019-01-23T17:58:30.117Z,149.17
2019-01-23T18:01:01.772Z,168.00
2019-01-23T18:03:33.483Z,163.47
2019-01-23T18:06:02.673Z,156.93
2019-01-23T18:08:31.935Z,156.03
2019-01-23T18:11:01.111Z,148.97
2019-01-23T18:13:30.277Z,135.67
2019-01-23T18:16:01.772Z,139.57
2019-01-23T18:18:30.935Z,165.60
2019-01-23T18:21:00.145Z,154.63
2019-01-23T18:23:29.341Z,152.40
2019-01-23T18:25:59.837Z,130.33
2019-01-23T18:28:29.045Z,146.83
2019-01-23T18:31:03.824Z,173.40
2019-01-23T18:33:36.949Z,160.17
2019-01-23T18:36:12.934Z,183.80
2019-01-23T18:38:45.206Z,165.67
2019-01-23T18:41:22.293Z,143.40
2019-01-23T18:43:58.746Z,127.13
2019-01-23T18:46:35.368Z,116.67
2019-01-23T18:49:10.026Z,118.13
2019-01-23T18:51:45.402Z,110.93
2019-01-23T18:54:14.602Z,137.50
2019-01-23T18:56:43.846Z,127.17
2019-01-23T18:59:13.044Z,107.30
2019-01-23T19:01:42.192Z,120.57
2019-01-23T19:04:11.499Z,119.27
2019-01-23T19:06:41.999Z,147.00
2019-01-23T19:09:13.667Z,124.73
2019-01-23T19:11:42.924Z,102.77
2019-01-23T19:14:12.133Z,111.60
2019-01-23T19:16:41.364Z,110.37
2019-01-23T19:19:11.873Z,118.17
2019-01-23T19:21:41.073Z,106.37
2019-01-23T19:24:13.545Z,119.77
2019-01-23T19:26:42.841Z,116.67
2019-01-23T19:29:12.039Z,97.77
2019-01-23T19:31:41.461Z,95.60
2019-01-23T19:34:10.740Z,93.97
2019-01-23T19:36:41.255Z,100.13
2019-01-23T19:39:10.448Z,100.67
2019-01-23T19:41:39.681Z,123.33
2019-01-23T19:44:10.190Z,124.87
2019-01-23T19:46:39.351Z,138.90
2019-01-23T19:49:11.025Z,104.77
2019-01-23T19:51:40.329Z,121.83
2019-01-23T19:54:09.541Z,118.50
2019-01-23T19:56:38.718Z,134.17
2019-01-23T19:59:09.174Z,169.17
2019-01-23T20:01:38.323Z,153.67
2019-01-23T20:04:08.813Z,159.23
2019-01-23T20:06:38.026Z,139.97
2019-01-23T20:09:07.824Z,156.50
2019-01-23T20:11:37.069Z,165.17
2019-01-23T20:14:08.657Z,153.27
2019-01-23T20:16:37.881Z,149.33
2019-01-23T20:19:09.474Z,131.00
2019-01-23T20:21:38.737Z,142.27
2019-01-23T20:24:09.404Z,130.77
2019-01-23T20:26:39.899Z,158.27
2019-01-23T20:29:09.089Z,128.93
2019-01-23T20:31:38.391Z,149.33
2019-01-23T20:34:07.556Z,144.23
2019-01-23T20:36:39.361Z,149.90
2019-01-23T20:39:09.853Z,168.23
2019-01-23T20:41:41.337Z,160.17
2019-01-23T20:44:10.572Z,168.23
2019-01-23T20:46:39.790Z,191.13
2019-01-23T20:49:09.056Z,173.30
2019-01-23T20:51:38.349Z,187.00
2019-01-23T20:54:07.797Z,188.77
2019-01-23T20:56:36.805Z,186.50
2019-01-23T20:59:05.966Z,181.37
2019-01-23T21:01:35.179Z,172.53
2019-01-23T21:04:05.618Z,151.00
2019-01-23T21:06:34.784Z,166.57
2019-01-23T21:09:06.426Z,169.87
2019-01-23T21:11:35.584Z,167.63
2019-01-23T21:14:04.781Z,180.17
2019-01-23T21:16:33.989Z,153.77
2019-01-23T21:19:04.479Z,147.30
2019-01-23T21:21:34.855Z,153.63
2019-01-23T21:24:04.042Z,140.77
2019-01-23T21:26:33.200Z,158.53
2019-01-23T21:29:03.634Z,138.80
2019-01-23T21:31:32.791Z,157.40
2019-01-23T21:34:01.950Z,176.80
2019-01-23T21:36:31.093Z,187.80
2019-01-23T21:39:00.271Z,176.03
2019-01-23T21:41:29.428Z,174.83
2019-01-23T21:43:58.573Z,156.83
2019-01-23T21:46:27.753Z,167.33
2019-01-23T21:48:56.944Z,155.27
2019-01-23T21:51:26.093Z,133.10
2019-01-23T21:53:55.251Z,142.60
2019-01-23T21:56:24.379Z,138.27
2019-01-23T21:58:54.805Z,155.53
2019-01-23T22:01:23.985Z,151.97
2019-01-23T22:03:53.125Z,165.93
2019-01-23T22:06:23.532Z,155.27
2019-01-23T22:08:52.678Z,150.37
2019-01-23T22:11:22.686Z,140.43
2019-01-23T22:13:54.403Z,147.20
2019-01-23T22:16:23.550Z,142.60
2019-01-23T22:18:52.701Z,127.40
2019-01-23T22:21:21.856Z,132.77
2019-01-23T22:23:52.319Z,131.03
2019-01-23T22:26:21.463Z,128.27
2019-01-23T22:28:53.065Z,121.77
2019-01-23T22:31:22.240Z,115.20
2019-01-23T22:33:56.108Z,120.17
2019-01-23T22:36:21.887Z,107.10
2019-01-23T22:38:51.937Z,120.13
2019-01-23T22:41:21.098Z,126.00
2019-01-23T22:43:52.757Z,114.03
2019-01-23T22:46:22.023Z,133.77
2019-01-23T22:48:51.162Z,123.87
2019-01-23T22:51:20.300Z,147.43
2019-01-23T22:53:49.487Z,135.80
2019-01-23T22:56:18.752Z,127.00
2019-01-23T22:58:47.897Z,130.13
2019-01-23T23:01:21.595Z,128.80
2019-01-23T23:03:50.837Z,126.23
2019-01-23T23:06:20.080Z,117.20
2019-01-23T23:08:50.512Z,109.43
2019-01-23T23:11:18.454Z,125.17
2019-01-23T23:13:47.599Z,113.33
2019-01-23T23:16:16.775Z,115.50
2019-01-23T23:18:45.909Z,123.87
2019-01-23T23:21:15.080Z,109.73
2019-01-23T23:23:44.228Z,121.87
2019-01-23T23:26:13.423Z,102.17
2019-01-23T23:28:42.557Z,108.53
2019-01-23T23:31:11.692Z,104.93
2019-01-23T23:33:42.045Z,104.00
2019-01-23T23:36:12.466Z,105.23
2019-01-23T23:38:41.609Z,108.00
2019-01-23T23:41:10.764Z,115.17
2019-01-23T23:43:39.985Z,100.17
2019-01-23T23:46:10.450Z,112.27
2019-01-23T23:48:39.589Z,104.50
2019-01-23T23:51:08.745Z,106.53
2019-01-23T23:53:37.897Z,115.60
2019-01-23T23:56:07.044Z,107.10
2019-01-23T23:58:36.244Z,104.73
